createdAt,value
2018-11-11T00:00:12.357Z,0.00
2018-11-11T00:01:12.343Z,0.00
2018-11-11T00:02:12.353Z,0.00
2018-11-11T00:03:12.313Z,0.00
2018-11-11T00:04:12.324Z,0.00
2018-11-11T00:05:12.294Z,0.00
2018-11-11T00:06:12.281Z,0.00
2018-11-11T00:07:12.279Z,0.00
2018-11-11T00:08:12.264Z,0.00
2018-11-11T00:09:12.335Z,0.00
2018-11-11T00:10:12.236Z,0.00
2018-11-11T00:11:12.991Z,0.00
2018-11-11T00:12:12.237Z,0.00
2018-11-11T00:13:13.006Z,0.00
2018-11-11T00:14:12.258Z,0.00
2018-11-11T00:15:12.177Z,0.00
2018-11-11T00:16:12.172Z,0.00
2018-11-11T00:17:12.174Z,0.00
2018-11-11T00:18:12.159Z,0.00
2018-11-11T00:19:12.514Z,0.00
2018-11-11T00:20:12.158Z,0.00
2018-11-11T00:21:12.994Z,0.00
2018-11-11T00:22:12.110Z,0.00
2018-11-11T00:23:12.095Z,0.00
2018-11-11T00:24:12.560Z,0.00
2018-11-11T00:25:12.101Z,0.00
2018-11-11T00:26:12.062Z,0.00
2018-11-11T00:27:13.025Z,0.00
2018-11-11T00:28:12.043Z,0.00
2018-11-11T00:29:12.505Z,0.00
2018-11-11T00:30:12.032Z,0.00
2018-11-11T00:31:12.051Z,0.00
2018-11-11T00:32:11.995Z,0.00
2018-11-11T00:33:11.990Z,0.00
2018-11-11T00:34:12.017Z,0.00
2018-11-11T00:35:11.969Z,0.00
2018-11-11T00:36:11.953Z,0.00
2018-11-11T00:37:11.955Z,0.00
2018-11-11T00:38:12.504Z,0.00
2018-11-11T00:39:12.026Z,0.00
2018-11-11T00:40:12.506Z,0.00
2018-11-11T00:41:11.898Z,0.00
2018-11-11T00:42:11.900Z,0.00
2018-11-11T00:43:11.934Z,0.00
2018-11-11T00:44:11.920Z,0.00
2018-11-11T00:45:12.497Z,0.00
2018-11-11T00:46:11.866Z,0.00
2018-11-11T00:47:11.850Z,0.00
2018-11-11T00:48:11.847Z,0.00
2018-11-11T00:49:11.837Z,0.00
2018-11-11T00:50:11.818Z,0.00
2018-11-11T00:51:11.797Z,0.00
2018-11-11T00:52:11.786Z,0.00
2018-11-11T00:53:12.506Z,0.00
2018-11-11T00:54:11.818Z,0.00
2018-11-11T00:55:11.758Z,0.00
2018-11-11T00:56:11.741Z,0.00
2018-11-11T00:57:11.736Z,0.00
2018-11-11T00:58:11.742Z,0.00
2018-11-11T00:59:12.029Z,0.00
2018-11-11T01:00:11.703Z,0.00
2018-11-11T01:01:11.686Z,0.00
2018-11-11T01:02:11.675Z,0.00
2018-11-11T01:03:12.493Z,0.00
2018-11-11T01:04:11.655Z,0.00
2018-11-11T01:05:12.006Z,0.00
2018-11-11T01:06:11.644Z,0.00
2018-11-11T01:07:11.619Z,0.00
2018-11-11T01:08:11.656Z,0.00
2018-11-11T01:09:11.599Z,0.00
2018-11-11T01:10:11.616Z,0.00
2018-11-11T01:11:12.502Z,0.00
2018-11-11T01:12:12.584Z,0.00
2018-11-11T01:13:11.569Z,0.00
2018-11-11T01:14:11.552Z,0.00
2018-11-11T01:15:11.559Z,0.00
2018-11-11T01:16:11.528Z,0.00
2018-11-11T01:17:11.524Z,0.00
2018-11-11T01:18:11.509Z,0.00
2018-11-11T01:19:11.512Z,0.00
2018-11-11T01:20:12.011Z,0.00
2018-11-11T01:21:11.475Z,0.00
2018-11-11T01:22:11.490Z,0.00
2018-11-11T01:23:11.487Z,0.00
2018-11-11T01:24:12.035Z,0.00
2018-11-11T01:25:11.511Z,0.00
2018-11-11T01:26:11.425Z,0.00
2018-11-11T01:27:12.006Z,0.00
2018-11-11T01:28:12.043Z,0.00
2018-11-11T01:29:11.391Z,0.00
2018-11-11T01:30:11.407Z,0.00
2018-11-11T01:31:11.367Z,0.00
2018-11-11T01:32:11.354Z,0.00
2018-11-11T01:33:11.361Z,0.00
2018-11-11T01:34:11.341Z,0.00
2018-11-11T01:35:11.405Z,0.00
2018-11-11T01:36:11.332Z,0.00
2018-11-11T01:37:11.391Z,0.00
2018-11-11T01:38:11.294Z,0.00
2018-11-11T01:39:11.303Z,0.00
2018-11-11T01:40:12.029Z,0.00
2018-11-11T01:41:11.278Z,0.00
2018-11-11T01:42:11.253Z,0.00
2018-11-11T01:43:11.265Z,0.00
2018-11-11T01:44:11.234Z,0.00
2018-11-11T01:45:11.508Z,0.00
2018-11-11T01:46:11.230Z,0.00
2018-11-11T01:47:11.226Z,0.00
2018-11-11T01:48:11.187Z,0.00
2018-11-11T01:49:11.174Z,0.00
2018-11-11T01:50:11.167Z,0.00
2018-11-11T01:51:11.178Z,0.00
2018-11-11T01:52:11.161Z,0.00
2018-11-11T01:53:11.133Z,0.00
2018-11-11T01:54:12.003Z,0.00
2018-11-11T01:55:11.118Z,0.00
2018-11-11T01:56:11.519Z,0.00
2018-11-11T01:57:12.009Z,0.00
2018-11-11T01:58:11.083Z,0.00
2018-11-11T01:59:11.094Z,0.00
2018-11-11T02:00:11.058Z,0.00
2018-11-11T02:01:11.512Z,0.00
2018-11-11T02:02:12.006Z,0.00
2018-11-11T02:03:11.035Z,0.00
2018-11-11T02:04:11.025Z,0.00
2018-11-11T02:05:11.003Z,0.00
2018-11-11T02:06:11.014Z,0.00
2018-11-11T02:07:11.535Z,0.00
2018-11-11T02:08:11.008Z,0.00
2018-11-11T02:09:10.961Z,0.00
2018-11-11T02:10:10.969Z,0.00
2018-11-11T02:11:10.959Z,0.00
2018-11-11T02:12:11.504Z,0.00
2018-11-11T02:13:10.925Z,0.00
2018-11-11T02:14:10.909Z,0.00
2018-11-11T02:15:11.497Z,0.00
2018-11-11T02:16:10.902Z,0.00
2018-11-11T02:17:10.878Z,0.00
2018-11-11T02:18:10.868Z,0.00
2018-11-11T02:19:10.856Z,0.00
2018-11-11T02:20:10.869Z,0.00
2018-11-11T02:21:10.909Z,0.00
2018-11-11T02:22:10.838Z,0.00
2018-11-11T02:23:10.820Z,0.00
2018-11-11T02:24:10.807Z,0.00
2018-11-11T02:25:11.522Z,0.00
2018-11-11T02:26:11.027Z,0.00
2018-11-11T02:27:10.788Z,0.00
2018-11-11T02:28:10.815Z,0.00
2018-11-11T02:29:10.745Z,0.00
2018-11-11T02:30:10.746Z,0.00
2018-11-11T02:31:10.742Z,0.00
2018-11-11T02:32:10.716Z,0.00
2018-11-11T02:33:10.734Z,0.00
2018-11-11T02:34:10.729Z,0.00
2018-11-11T02:35:10.680Z,0.00
2018-11-11T02:36:10.787Z,0.00
2018-11-11T02:37:10.667Z,0.00
2018-11-11T02:38:10.665Z,0.00
2018-11-11T02:39:10.665Z,0.00
2018-11-11T02:40:10.632Z,0.00
2018-11-11T02:41:10.632Z,0.00
2018-11-11T02:42:11.016Z,0.00
2018-11-11T02:43:10.596Z,0.00
2018-11-11T02:44:10.610Z,0.00
2018-11-11T02:45:10.581Z,0.00
2018-11-11T02:46:10.563Z,0.00
2018-11-11T02:47:11.013Z,0.00
2018-11-11T02:48:10.545Z,0.00
2018-11-11T02:49:10.530Z,0.00
2018-11-11T02:50:10.528Z,0.00
2018-11-11T02:51:11.517Z,0.00
2018-11-11T02:52:10.567Z,0.00
2018-11-11T02:53:10.504Z,0.00
2018-11-11T02:54:11.004Z,0.00
2018-11-11T02:55:10.476Z,0.00
2018-11-11T02:56:10.477Z,0.00
2018-11-11T02:57:10.473Z,0.00
2018-11-11T02:58:10.463Z,0.00
2018-11-11T02:59:10.421Z,0.00
2018-11-11T03:00:10.409Z,0.00
2018-11-11T03:01:10.404Z,0.00
2018-11-11T03:02:10.436Z,0.00
2018-11-11T03:03:10.391Z,0.00
2018-11-11T03:04:10.470Z,0.00
2018-11-11T03:05:10.355Z,0.00
2018-11-11T03:06:10.347Z,0.00
2018-11-11T03:07:10.364Z,0.00
2018-11-11T03:08:10.339Z,0.00
2018-11-11T03:09:10.313Z,0.00
2018-11-11T03:10:10.314Z,0.00
2018-11-11T03:11:10.287Z,0.00
2018-11-11T03:12:10.290Z,0.00
2018-11-11T03:13:10.300Z,0.00
2018-11-11T03:14:10.256Z,0.00
2018-11-11T03:15:10.276Z,0.00
2018-11-11T03:16:10.240Z,0.00
2018-11-11T03:17:10.539Z,0.00
2018-11-11T03:18:10.220Z,0.00
2018-11-11T03:19:10.223Z,0.00
2018-11-11T03:20:10.189Z,0.00
2018-11-11T03:21:10.187Z,0.00
2018-11-11T03:22:10.191Z,0.00
2018-11-11T03:23:10.166Z,0.00
2018-11-11T03:24:10.167Z,0.00
2018-11-11T03:25:10.156Z,0.00
2018-11-11T03:26:10.132Z,0.00
2018-11-11T03:27:10.154Z,0.00
2018-11-11T03:28:11.028Z,0.00
2018-11-11T03:29:11.028Z,0.00
2018-11-11T03:30:10.115Z,0.00
2018-11-11T03:31:10.118Z,0.00
2018-11-11T03:32:10.574Z,0.00
2018-11-11T03:33:10.070Z,0.00
2018-11-11T03:34:10.060Z,0.00
2018-11-11T03:35:10.078Z,0.00
2018-11-11T03:36:10.024Z,0.00
2018-11-11T03:37:10.046Z,0.00
2018-11-11T03:38:10.583Z,0.00
2018-11-11T03:39:09.984Z,0.00
2018-11-11T03:40:09.975Z,0.00
2018-11-11T03:41:09.978Z,0.00
2018-11-11T03:42:10.026Z,0.00
2018-11-11T03:43:10.499Z,0.00
2018-11-11T03:44:10.508Z,0.00
2018-11-11T03:45:09.921Z,0.00
2018-11-11T03:46:09.932Z,0.00
2018-11-11T03:47:09.916Z,0.00
2018-11-11T03:48:10.517Z,0.00
2018-11-11T03:49:09.890Z,0.00
2018-11-11T03:50:09.892Z,0.00
2018-11-11T03:51:09.857Z,0.00
2018-11-11T03:52:09.900Z,0.00
2018-11-11T03:53:10.517Z,0.00
2018-11-11T03:54:09.820Z,0.00
2018-11-11T03:55:09.810Z,0.00
2018-11-11T03:56:09.802Z,0.00
2018-11-11T03:57:09.832Z,0.00
2018-11-11T03:58:10.535Z,0.00
2018-11-11T03:59:09.776Z,0.00
2018-11-11T04:00:10.502Z,0.00
2018-11-11T04:01:09.744Z,0.00
2018-11-11T04:02:09.765Z,0.00
2018-11-11T04:03:10.523Z,0.00
2018-11-11T04:04:10.501Z,0.00
2018-11-11T04:05:10.503Z,0.00
2018-11-11T04:06:09.728Z,0.00
2018-11-11T04:07:10.055Z,0.00
2018-11-11T04:08:09.958Z,0.00
2018-11-11T04:09:09.664Z,0.00
2018-11-11T04:10:09.676Z,0.00
2018-11-11T04:11:09.650Z,0.00
2018-11-11T04:12:09.657Z,0.00
2018-11-11T04:13:09.640Z,0.00
2018-11-11T04:14:09.611Z,0.00
2018-11-11T04:15:10.510Z,0.00
2018-11-11T04:16:10.532Z,0.00
2018-11-11T04:17:09.631Z,0.00
2018-11-11T04:18:09.581Z,0.00
2018-11-11T04:19:10.520Z,0.00
2018-11-11T04:20:09.541Z,0.00
2018-11-11T04:21:09.550Z,0.00
2018-11-11T04:22:09.548Z,0.00
2018-11-11T04:23:09.526Z,0.00
2018-11-11T04:24:09.502Z,0.00
2018-11-11T04:25:09.485Z,0.00
2018-11-11T04:26:10.030Z,0.00
2018-11-11T04:27:09.473Z,0.00
2018-11-11T04:28:09.544Z,0.00
2018-11-11T04:29:09.446Z,0.00
2018-11-11T04:30:09.431Z,0.00
2018-11-11T04:31:09.418Z,0.00
2018-11-11T04:32:10.012Z,0.00
2018-11-11T04:33:09.527Z,0.00
2018-11-11T04:34:09.431Z,0.00
2018-11-11T04:35:09.380Z,0.00
2018-11-11T04:36:09.367Z,0.00
2018-11-11T04:37:10.010Z,0.00
2018-11-11T04:38:09.549Z,0.00
2018-11-11T04:39:09.538Z,0.00
2018-11-11T04:40:09.326Z,0.00
2018-11-11T04:41:09.334Z,0.00
2018-11-11T04:42:09.297Z,0.00
2018-11-11T04:43:09.325Z,0.00
2018-11-11T04:44:10.030Z,0.00
2018-11-11T04:45:10.015Z,0.00
2018-11-11T04:46:09.300Z,0.00
2018-11-11T04:47:09.251Z,0.00
2018-11-11T04:48:09.269Z,0.00
2018-11-11T04:49:09.246Z,0.00
2018-11-11T04:50:09.229Z,0.00
2018-11-11T04:51:10.007Z,0.00
2018-11-11T04:52:10.005Z,0.00
2018-11-11T04:53:09.191Z,0.00
2018-11-11T04:54:09.202Z,0.00
2018-11-11T04:55:09.174Z,0.00
2018-11-11T04:56:10.003Z,0.00
2018-11-11T04:57:09.162Z,0.00
2018-11-11T04:58:09.516Z,0.00
2018-11-11T04:59:09.124Z,0.00
2018-11-11T05:00:09.107Z,0.00
2018-11-11T05:01:10.007Z,0.00
2018-11-11T05:02:10.005Z,0.00
2018-11-11T05:03:09.071Z,0.00
2018-11-11T05:04:09.126Z,0.00
2018-11-11T05:05:09.052Z,0.00
2018-11-11T05:06:10.062Z,0.00
2018-11-11T05:07:09.041Z,0.00
2018-11-11T05:08:09.040Z,0.00
2018-11-11T05:09:09.571Z,0.00
2018-11-11T05:10:09.008Z,0.00
2018-11-11T05:11:08.982Z,0.00
2018-11-11T05:12:08.975Z,0.00
2018-11-11T05:13:08.985Z,0.00
2018-11-11T05:14:09.045Z,0.00
2018-11-11T05:15:08.940Z,0.00
2018-11-11T05:16:08.938Z,0.00
2018-11-11T05:17:08.924Z,0.00
2018-11-11T05:18:08.909Z,0.00
2018-11-11T05:19:08.933Z,0.00
2018-11-11T05:20:08.889Z,0.00
2018-11-11T05:21:08.876Z,0.00
2018-11-11T05:22:08.865Z,0.00
2018-11-11T05:23:08.861Z,0.00
2018-11-11T05:24:08.876Z,0.00
2018-11-11T05:25:08.859Z,0.00
2018-11-11T05:26:08.856Z,0.00
2018-11-11T05:27:08.834Z,0.00
2018-11-11T05:28:08.798Z,0.00
2018-11-11T05:29:08.826Z,0.00
2018-11-11T05:30:09.530Z,0.00
2018-11-11T05:31:08.794Z,0.00
2018-11-11T05:32:08.778Z,0.00
2018-11-11T05:33:08.767Z,0.00
2018-11-11T05:34:08.763Z,0.00
2018-11-11T05:35:08.726Z,0.00
2018-11-11T05:36:08.727Z,0.00
2018-11-11T05:37:08.704Z,0.00
2018-11-11T05:38:08.713Z,0.00
2018-11-11T05:39:08.748Z,0.00
2018-11-11T05:40:09.510Z,0.00
2018-11-11T05:41:08.657Z,0.00
2018-11-11T05:42:08.660Z,0.00
2018-11-11T05:43:08.668Z,0.00
2018-11-11T05:44:09.033Z,0.00
2018-11-11T05:45:08.624Z,0.00
2018-11-11T05:46:08.607Z,0.00
2018-11-11T05:47:08.597Z,0.00
2018-11-11T05:48:08.615Z,0.00
2018-11-11T05:49:09.049Z,0.00
2018-11-11T05:50:08.559Z,0.00
2018-11-11T05:51:08.550Z,0.00
2018-11-11T05:52:08.577Z,0.00
2018-11-11T05:53:08.542Z,0.00
2018-11-11T05:54:08.553Z,0.00
2018-11-11T05:55:08.505Z,0.00
2018-11-11T05:56:08.533Z,0.00
2018-11-11T05:57:08.483Z,0.00
2018-11-11T05:58:09.012Z,0.00
2018-11-11T05:59:08.511Z,0.00
2018-11-11T06:00:08.478Z,0.00
2018-11-11T06:01:08.465Z,0.00
2018-11-11T06:02:08.426Z,0.00
2018-11-11T06:03:08.430Z,0.00
2018-11-11T06:04:08.423Z,0.00
2018-11-11T06:05:08.424Z,0.00
2018-11-11T06:06:08.425Z,0.00
2018-11-11T06:07:08.374Z,0.00
2018-11-11T06:08:08.365Z,0.00
2018-11-11T06:09:08.375Z,0.00
2018-11-11T06:10:08.355Z,0.00
2018-11-11T06:11:09.035Z,0.00
2018-11-11T06:12:08.324Z,0.00
2018-11-11T06:13:08.319Z,0.00
2018-11-11T06:14:08.319Z,0.00
2018-11-11T06:15:08.368Z,0.00
2018-11-11T06:16:09.008Z,0.00
2018-11-11T06:17:08.290Z,0.00
2018-11-11T06:18:08.300Z,0.00
2018-11-11T06:19:08.249Z,0.00
2018-11-11T06:20:08.258Z,0.00
2018-11-11T06:21:08.219Z,0.00
2018-11-11T06:22:08.212Z,0.00
2018-11-11T06:23:09.015Z,0.00
2018-11-11T06:24:08.240Z,0.00
2018-11-11T06:25:08.195Z,0.00
2018-11-11T06:26:08.214Z,0.00
2018-11-11T06:27:08.155Z,0.00
2018-11-11T06:28:09.012Z,0.00
2018-11-11T06:29:08.165Z,0.00
2018-11-11T06:30:08.182Z,0.00
2018-11-11T06:31:08.115Z,0.00
2018-11-11T06:32:08.121Z,0.00
2018-11-11T06:33:08.110Z,0.00
2018-11-11T06:34:09.061Z,0.00
2018-11-11T06:35:08.597Z,0.00
2018-11-11T06:36:08.055Z,0.00
2018-11-11T06:37:08.045Z,0.00
2018-11-11T06:38:08.046Z,0.00
2018-11-11T06:39:09.010Z,0.00
2018-11-11T06:40:08.065Z,0.00
2018-11-11T06:41:08.513Z,0.00
2018-11-11T06:42:07.998Z,0.00
2018-11-11T06:43:08.515Z,0.00
2018-11-11T06:44:07.976Z,0.00
2018-11-11T06:45:08.190Z,0.00
2018-11-11T06:46:08.516Z,0.00
2018-11-11T06:47:07.943Z,0.00
2018-11-11T06:48:08.088Z,0.00
2018-11-11T06:49:07.915Z,0.00
2018-11-11T06:50:08.041Z,0.00
2018-11-11T06:51:07.920Z,0.00
2018-11-11T06:52:08.511Z,0.00
2018-11-11T06:53:07.872Z,0.00
2018-11-11T06:54:07.859Z,0.00
2018-11-11T06:55:07.881Z,0.00
2018-11-11T06:56:07.843Z,0.00
2018-11-11T06:57:07.835Z,0.00
2018-11-11T06:58:07.856Z,0.00
2018-11-11T06:59:07.813Z,0.00
2018-11-11T07:00:07.803Z,0.00
2018-11-11T07:01:07.783Z,0.00
2018-11-11T07:02:07.780Z,0.00
2018-11-11T07:03:08.513Z,0.00
2018-11-11T07:04:07.751Z,0.00
2018-11-11T07:05:07.748Z,0.00
2018-11-11T07:06:07.742Z,0.00
2018-11-11T07:07:07.717Z,4.00
2018-11-11T07:08:08.510Z,4.00
2018-11-11T07:09:07.713Z,4.00
2018-11-11T07:10:07.781Z,4.00
2018-11-11T07:11:07.697Z,4.00
2018-11-11T07:12:07.683Z,4.00
2018-11-11T07:13:07.669Z,4.00
2018-11-11T07:14:07.765Z,4.00
2018-11-11T07:15:07.657Z,0.00
2018-11-11T07:16:07.672Z,0.00
2018-11-11T07:17:07.608Z,4.00
2018-11-11T07:18:07.604Z,0.00
2018-11-11T07:19:08.527Z,4.00
2018-11-11T07:20:08.517Z,4.00
2018-11-11T07:21:07.591Z,4.00
2018-11-11T07:22:07.563Z,4.00
2018-11-11T07:23:07.546Z,4.00
2018-11-11T07:24:07.580Z,4.00
2018-11-11T07:25:07.534Z,8.00
2018-11-11T07:26:07.524Z,8.00
2018-11-11T07:27:07.507Z,8.00
2018-11-11T07:28:07.498Z,4.00
2018-11-11T07:29:07.490Z,4.00
2018-11-11T07:30:08.011Z,8.00
2018-11-11T07:31:07.552Z,4.00
2018-11-11T07:32:07.444Z,4.00
2018-11-11T07:33:08.012Z,8.00
2018-11-11T07:34:07.426Z,8.00
2018-11-11T07:35:07.418Z,8.00
2018-11-11T07:36:07.517Z,4.00
2018-11-11T07:37:07.417Z,8.00
2018-11-11T07:38:07.382Z,8.00
2018-11-11T07:39:07.373Z,4.00
2018-11-11T07:40:08.031Z,8.00
2018-11-11T07:41:07.631Z,8.00
2018-11-11T07:42:07.335Z,8.00
2018-11-11T07:43:08.016Z,8.00
2018-11-11T07:44:07.372Z,4.00
2018-11-11T07:45:07.308Z,4.00
2018-11-11T07:46:07.304Z,8.00
2018-11-11T07:47:08.014Z,8.00
2018-11-11T07:48:08.013Z,8.00
2018-11-11T07:49:07.289Z,4.00
2018-11-11T07:50:08.028Z,8.00
2018-11-11T07:51:07.253Z,8.00
2018-11-11T07:52:07.369Z,8.00
2018-11-11T07:53:08.036Z,8.00
2018-11-11T07:54:08.033Z,8.00
2018-11-11T07:55:07.359Z,8.00
2018-11-11T07:56:07.230Z,8.00
2018-11-11T07:57:07.176Z,12.00
2018-11-11T07:58:07.162Z,8.00
2018-11-11T07:59:07.154Z,8.00
2018-11-11T08:00:08.014Z,8.00
2018-11-11T08:01:08.059Z,12.00
2018-11-11T08:02:07.259Z,20.00
2018-11-11T08:03:07.106Z,12.00
2018-11-11T08:04:07.112Z,12.00
2018-11-11T08:05:07.117Z,12.00
2018-11-11T08:06:08.050Z,8.00
2018-11-11T08:07:07.131Z,8.00
2018-11-11T08:08:07.053Z,8.00
2018-11-11T08:09:08.047Z,8.00
2018-11-11T08:10:08.036Z,8.00
2018-11-11T08:11:07.033Z,8.00
2018-11-11T08:12:07.054Z,8.00
2018-11-11T08:13:06.996Z,12.00
2018-11-11T08:14:06.997Z,16.00
2018-11-11T08:15:07.000Z,16.00
2018-11-11T08:16:06.965Z,20.00
2018-11-11T08:17:07.005Z,20.00
2018-11-11T08:18:06.954Z,20.00
2018-11-11T08:19:06.934Z,28.00
2018-11-11T08:20:06.929Z,24.00
2018-11-11T08:21:06.918Z,24.00
2018-11-11T08:22:07.041Z,24.00
2018-11-11T08:23:07.523Z,24.00
2018-11-11T08:24:06.885Z,24.00
2018-11-11T08:25:06.885Z,20.00
2018-11-11T08:26:06.861Z,20.00
2018-11-11T08:27:06.865Z,20.00
2018-11-11T08:28:07.513Z,20.00
2018-11-11T08:29:06.837Z,20.00
2018-11-11T08:30:06.818Z,16.00
2018-11-11T08:31:06.803Z,16.00
2018-11-11T08:32:06.847Z,16.00
2018-11-11T08:33:06.784Z,16.00
2018-11-11T08:34:06.780Z,12.00
2018-11-11T08:35:06.785Z,16.00
2018-11-11T08:36:06.766Z,12.00
2018-11-11T08:37:07.020Z,12.00
2018-11-11T08:38:06.726Z,12.00
2018-11-11T08:39:06.718Z,8.00
2018-11-11T08:40:06.751Z,12.00
2018-11-11T08:41:06.700Z,8.00
2018-11-11T08:42:06.705Z,4.00
2018-11-11T08:43:06.676Z,4.00
2018-11-11T08:44:06.662Z,8.00
2018-11-11T08:45:06.651Z,4.00
2018-11-11T08:46:07.515Z,4.00
2018-11-11T08:47:06.653Z,4.00
2018-11-11T08:48:06.706Z,4.00
2018-11-11T08:49:06.607Z,4.00
2018-11-11T08:50:07.522Z,8.00
2018-11-11T08:51:07.515Z,8.00
2018-11-11T08:52:06.594Z,8.00
2018-11-11T08:53:06.591Z,12.00
2018-11-11T08:54:06.552Z,12.00
2018-11-11T08:55:06.555Z,12.00
2018-11-11T08:56:06.535Z,12.00
2018-11-11T08:57:06.536Z,16.00
2018-11-11T08:58:06.681Z,16.00
2018-11-11T08:59:06.522Z,20.00
2018-11-11T09:00:06.488Z,16.00
2018-11-11T09:01:06.479Z,16.00
2018-11-11T09:02:06.486Z,20.00
2018-11-11T09:03:06.510Z,24.00
2018-11-11T09:04:06.444Z,24.00
2018-11-11T09:05:06.438Z,28.00
2018-11-11T09:06:06.438Z,28.00
2018-11-11T09:07:06.411Z,24.00
2018-11-11T09:08:06.444Z,28.00
2018-11-11T09:09:06.396Z,36.00
2018-11-11T09:10:06.383Z,36.00
2018-11-11T09:11:06.394Z,32.00
2018-11-11T09:12:06.368Z,32.00
2018-11-11T09:13:06.544Z,32.00
2018-11-11T09:14:06.335Z,32.00
2018-11-11T09:15:07.022Z,44.00
2018-11-11T09:16:07.131Z,76.00
2018-11-11T09:17:06.319Z,128.00
2018-11-11T09:18:06.329Z,124.00
2018-11-11T09:19:06.302Z,40.00
2018-11-11T09:20:07.027Z,40.00
2018-11-11T09:21:06.301Z,68.00
2018-11-11T09:22:06.247Z,116.00
2018-11-11T09:23:06.254Z,100.00
2018-11-11T09:24:07.035Z,96.00
2018-11-11T09:25:07.025Z,64.00
2018-11-11T09:26:06.238Z,52.00
2018-11-11T09:27:06.219Z,48.00
2018-11-11T09:28:06.565Z,36.00
2018-11-11T09:29:07.028Z,28.00
2018-11-11T09:30:07.016Z,32.00
2018-11-11T09:31:06.200Z,32.00
2018-11-11T09:32:07.017Z,32.00
2018-11-11T09:33:06.145Z,36.00
2018-11-11T09:34:06.126Z,40.00
2018-11-11T09:35:06.120Z,116.00
2018-11-11T09:36:06.116Z,40.00
2018-11-11T09:37:06.101Z,32.00
2018-11-11T09:38:06.108Z,36.00
2018-11-11T09:39:06.085Z,40.00
2018-11-11T09:40:06.053Z,36.00
2018-11-11T09:41:06.045Z,32.00
2018-11-11T09:42:06.067Z,36.00
2018-11-11T09:43:06.560Z,36.00
2018-11-11T09:44:06.008Z,36.00
2018-11-11T09:45:06.006Z,32.00
2018-11-11T09:46:06.007Z,32.00
2018-11-11T09:47:05.992Z,32.00
2018-11-11T09:48:06.017Z,28.00
2018-11-11T09:49:05.982Z,24.00
2018-11-11T09:50:05.947Z,28.00
2018-11-11T09:51:05.945Z,28.00
2018-11-11T09:52:05.938Z,28.00
2018-11-11T09:53:05.977Z,28.00
2018-11-11T09:54:06.596Z,32.00
2018-11-11T09:55:05.903Z,28.00
2018-11-11T09:56:06.157Z,28.00
2018-11-11T09:57:05.870Z,24.00
2018-11-11T09:58:05.860Z,28.00
2018-11-11T09:59:05.858Z,32.00
2018-11-11T10:00:05.853Z,32.00
2018-11-11T10:01:05.859Z,32.00
2018-11-11T10:02:05.812Z,28.00
2018-11-11T10:03:05.805Z,20.00
2018-11-11T10:04:05.831Z,20.00
2018-11-11T10:05:06.518Z,20.00
2018-11-11T10:06:05.793Z,20.00
2018-11-11T10:07:06.604Z,16.00
2018-11-11T10:08:05.745Z,20.00
2018-11-11T10:09:05.811Z,24.00
2018-11-11T10:10:05.729Z,24.00
2018-11-11T10:11:05.724Z,16.00
2018-11-11T10:12:05.749Z,16.00
2018-11-11T10:13:05.712Z,16.00
2018-11-11T10:14:06.053Z,20.00
2018-11-11T10:15:05.675Z,24.00
2018-11-11T10:16:05.700Z,24.00
2018-11-11T10:17:06.522Z,28.00
2018-11-11T10:18:06.539Z,28.00
2018-11-11T10:19:05.657Z,24.00
2018-11-11T10:20:05.653Z,24.00
2018-11-11T10:21:05.632Z,24.00
2018-11-11T10:22:06.519Z,28.00
2018-11-11T10:23:06.530Z,28.00
2018-11-11T10:24:05.641Z,56.00
2018-11-11T10:25:05.591Z,96.00
2018-11-11T10:26:05.558Z,48.00
2018-11-11T10:27:06.565Z,44.00
2018-11-11T10:28:06.535Z,44.00
2018-11-11T10:29:05.532Z,48.00
2018-11-11T10:30:05.533Z,44.00
2018-11-11T10:31:05.496Z,44.00
2018-11-11T10:32:05.486Z,40.00
2018-11-11T10:33:05.487Z,44.00
2018-11-11T10:34:05.489Z,40.00
2018-11-11T10:35:05.547Z,40.00
2018-11-11T10:36:05.444Z,40.00
2018-11-11T10:37:05.486Z,44.00
2018-11-11T10:38:05.437Z,52.00
2018-11-11T10:39:05.506Z,56.00
2018-11-11T10:40:05.531Z,56.00
2018-11-11T10:41:06.022Z,44.00
2018-11-11T10:42:05.415Z,40.00
2018-11-11T10:43:05.376Z,36.00
2018-11-11T10:44:05.359Z,28.00
2018-11-11T10:45:05.373Z,32.00
2018-11-11T10:46:06.026Z,28.00
2018-11-11T10:47:05.360Z,28.00
2018-11-11T10:48:05.325Z,28.00
2018-11-11T10:49:05.320Z,32.00
2018-11-11T10:50:05.299Z,28.00
2018-11-11T10:51:05.277Z,24.00
2018-11-11T10:52:06.026Z,24.00
2018-11-11T10:53:05.275Z,24.00
2018-11-11T10:54:05.253Z,32.00
2018-11-11T10:55:05.256Z,32.00
2018-11-11T10:56:05.226Z,28.00
2018-11-11T10:57:05.238Z,28.00
2018-11-11T10:58:05.259Z,28.00
2018-11-11T10:59:05.198Z,28.00
2018-11-11T11:00:05.264Z,28.00
2018-11-11T11:01:05.193Z,24.00
2018-11-11T11:02:06.025Z,32.00
2018-11-11T11:03:06.020Z,32.00
2018-11-11T11:04:06.025Z,28.00
2018-11-11T11:05:05.534Z,28.00
2018-11-11T11:06:05.161Z,24.00
2018-11-11T11:07:06.027Z,28.00
2018-11-11T11:08:06.027Z,24.00
2018-11-11T11:09:05.103Z,28.00
2018-11-11T11:10:05.121Z,28.00
2018-11-11T11:11:05.085Z,28.00
2018-11-11T11:12:05.062Z,24.00
2018-11-11T11:13:05.091Z,20.00
2018-11-11T11:14:05.059Z,16.00
2018-11-11T11:15:05.022Z,16.00
2018-11-11T11:16:05.043Z,20.00
2018-11-11T11:17:04.998Z,20.00
2018-11-11T11:18:04.993Z,24.00
2018-11-11T11:19:04.987Z,28.00
2018-11-11T11:20:04.975Z,28.00
2018-11-11T11:21:05.006Z,28.00
2018-11-11T11:22:04.972Z,24.00
2018-11-11T11:23:05.003Z,20.00
2018-11-11T11:24:05.525Z,20.00
2018-11-11T11:25:04.916Z,16.00
2018-11-11T11:26:04.959Z,16.00
2018-11-11T11:27:04.927Z,16.00
2018-11-11T11:28:04.884Z,20.00
2018-11-11T11:29:04.867Z,24.00
2018-11-11T11:30:05.543Z,24.00
2018-11-11T11:31:04.891Z,28.00
2018-11-11T11:32:04.946Z,32.00
2018-11-11T11:33:04.821Z,36.00
2018-11-11T11:34:04.826Z,36.00
2018-11-11T11:35:04.848Z,40.00
2018-11-11T11:36:04.821Z,40.00
2018-11-11T11:37:04.793Z,40.00
2018-11-11T11:38:04.798Z,32.00
2018-11-11T11:39:04.776Z,24.00
2018-11-11T11:40:04.746Z,24.00
2018-11-11T11:41:05.096Z,24.00
2018-11-11T11:42:04.759Z,28.00
2018-11-11T11:43:04.727Z,24.00
2018-11-11T11:44:04.779Z,28.00
2018-11-11T11:45:04.706Z,24.00
2018-11-11T11:46:04.769Z,24.00
2018-11-11T11:47:04.680Z,28.00
2018-11-11T11:48:04.666Z,28.00
2018-11-11T11:49:04.652Z,24.00
2018-11-11T11:50:04.760Z,28.00
2018-11-11T11:51:05.067Z,24.00
2018-11-11T11:52:04.635Z,24.00
2018-11-11T11:53:04.783Z,20.00
2018-11-11T11:54:05.531Z,24.00
2018-11-11T11:55:05.537Z,20.00
2018-11-11T11:56:04.580Z,20.00
2018-11-11T11:57:05.068Z,20.00
2018-11-11T11:58:04.624Z,24.00
2018-11-11T11:59:05.531Z,20.00
2018-11-11T12:00:04.527Z,20.00
2018-11-11T12:01:04.522Z,20.00
2018-11-11T12:02:04.609Z,20.00
2018-11-11T12:03:04.497Z,24.00
2018-11-11T12:04:05.054Z,20.00
2018-11-11T12:05:04.478Z,20.00
2018-11-11T12:06:04.485Z,20.00
2018-11-11T12:07:04.473Z,16.00
2018-11-11T12:08:05.028Z,16.00
2018-11-11T12:09:04.493Z,16.00
2018-11-11T12:10:04.431Z,20.00
2018-11-11T12:11:05.064Z,24.00
2018-11-11T12:12:04.539Z,28.00
2018-11-11T12:13:04.392Z,32.00
2018-11-11T12:14:04.407Z,32.00
2018-11-11T12:15:04.439Z,32.00
2018-11-11T12:16:04.364Z,24.00
2018-11-11T12:17:04.455Z,24.00
2018-11-11T12:18:05.055Z,24.00
2018-11-11T12:19:05.029Z,24.00
2018-11-11T12:20:04.317Z,28.00
2018-11-11T12:21:05.025Z,36.00
2018-11-11T12:22:05.061Z,36.00
2018-11-11T12:23:04.298Z,36.00
2018-11-11T12:24:04.311Z,32.00
2018-11-11T12:25:05.025Z,28.00
2018-11-11T12:26:04.248Z,24.00
2018-11-11T12:27:04.729Z,20.00
2018-11-11T12:28:04.238Z,16.00
2018-11-11T12:29:04.217Z,12.00
2018-11-11T12:30:04.241Z,16.00
2018-11-11T12:31:04.218Z,16.00
2018-11-11T12:32:04.185Z,16.00
2018-11-11T12:33:04.186Z,16.00
2018-11-11T12:34:04.161Z,20.00
2018-11-11T12:35:04.238Z,16.00
2018-11-11T12:36:04.203Z,16.00
2018-11-11T12:37:05.038Z,16.00
2018-11-11T12:38:04.161Z,16.00
2018-11-11T12:39:05.100Z,16.00
2018-11-11T12:40:04.341Z,16.00
2018-11-11T12:41:04.101Z,16.00
2018-11-11T12:42:05.042Z,12.00
2018-11-11T12:43:04.084Z,12.00
2018-11-11T12:44:05.063Z,12.00
2018-11-11T12:45:04.047Z,12.00
2018-11-11T12:46:04.033Z,12.00
2018-11-11T12:47:04.053Z,12.00
2018-11-11T12:48:04.039Z,12.00
2018-11-11T12:49:04.049Z,8.00
2018-11-11T12:50:04.010Z,8.00
2018-11-11T12:51:04.585Z,12.00
2018-11-11T12:52:03.970Z,8.00
2018-11-11T12:53:03.993Z,8.00
2018-11-11T12:54:03.948Z,12.00
2018-11-11T12:55:04.005Z,8.00
2018-11-11T12:56:03.938Z,8.00
2018-11-11T12:57:04.524Z,8.00
2018-11-11T12:58:04.041Z,8.00
2018-11-11T12:59:03.947Z,8.00
2018-11-11T13:00:03.881Z,8.00
2018-11-11T13:01:04.530Z,8.00
2018-11-11T13:02:03.856Z,8.00
2018-11-11T13:03:03.892Z,8.00
2018-11-11T13:04:04.524Z,8.00
2018-11-11T13:05:03.830Z,8.00
2018-11-11T13:06:03.810Z,8.00
2018-11-11T13:07:04.527Z,8.00
2018-11-11T13:08:04.692Z,8.00
2018-11-11T13:09:04.537Z,4.00