createdAt,value
2018-12-09T00:01:15.594Z,55.90
2018-12-09T00:03:48.628Z,55.90
2018-12-09T00:06:21.704Z,55.80
2018-12-09T00:08:52.838Z,56.50
2018-12-09T00:11:24.147Z,56.00
2018-12-09T00:13:55.245Z,56.00
2018-12-09T00:16:26.336Z,56.00
2018-12-09T00:18:57.441Z,56.10
2018-12-09T00:21:28.535Z,56.10
2018-12-09T00:24:00.687Z,56.00
2018-12-09T00:26:31.812Z,56.10
2018-12-09T00:29:02.901Z,56.20
2018-12-09T00:31:34.115Z,56.10
2018-12-09T00:34:05.252Z,56.20
2018-12-09T00:36:36.376Z,56.20
2018-12-09T00:39:08.204Z,56.40
2018-12-09T00:41:39.315Z,56.40
2018-12-09T00:44:10.511Z,56.40
2018-12-09T00:46:41.641Z,56.30
2018-12-09T00:49:12.724Z,56.10
2018-12-09T00:51:43.815Z,56.10
2018-12-09T00:54:14.908Z,55.90
2018-12-09T00:56:46.002Z,55.80
2018-12-09T00:59:16.980Z,55.60
2018-12-09T01:01:48.103Z,55.70
2018-12-09T01:04:19.495Z,55.60
2018-12-09T01:06:50.593Z,55.60
2018-12-09T01:09:21.716Z,55.90
2018-12-09T01:11:52.915Z,55.20
2018-12-09T01:14:24.025Z,55.10
2018-12-09T01:16:55.178Z,55.00
2018-12-09T01:19:26.183Z,54.90
2018-12-09T01:21:57.311Z,55.00
2018-12-09T01:24:28.310Z,55.00
2018-12-09T01:26:59.423Z,54.80
2018-12-09T01:29:30.509Z,54.70
2018-12-09T01:32:01.630Z,54.70
2018-12-09T01:34:32.723Z,54.70
2018-12-09T01:37:03.759Z,54.80
2018-12-09T01:39:34.802Z,54.60
2018-12-09T01:42:06.388Z,54.70
2018-12-09T01:44:37.471Z,54.40
2018-12-09T01:47:08.565Z,54.30
2018-12-09T01:49:39.641Z,54.10
2018-12-09T01:52:10.747Z,54.00
2018-12-09T01:54:41.927Z,54.10
2018-12-09T01:57:13.030Z,54.00
2018-12-09T01:59:44.128Z,54.10
2018-12-09T02:02:15.228Z,54.30
2018-12-09T02:04:46.304Z,54.30
2018-12-09T02:07:17.408Z,54.30
2018-12-09T02:09:48.504Z,54.30
2018-12-09T02:12:19.589Z,54.40
2018-12-09T02:14:50.720Z,54.50
2018-12-09T02:17:21.732Z,54.30
2018-12-09T02:19:52.807Z,54.10
2018-12-09T02:22:23.998Z,54.00
2018-12-09T02:24:55.273Z,54.00
2018-12-09T02:27:26.517Z,53.90
2018-12-09T02:29:58.113Z,53.80
2018-12-09T02:32:29.263Z,53.60
2018-12-09T02:35:00.401Z,53.60
2018-12-09T02:37:31.526Z,53.40
2018-12-09T02:40:02.966Z,53.40
2018-12-09T02:42:34.060Z,53.20
2018-12-09T02:45:05.704Z,53.10
2018-12-09T02:47:38.096Z,53.10
2018-12-09T02:50:09.386Z,53.30
2018-12-09T02:52:40.772Z,53.30
2018-12-09T02:55:12.276Z,53.10
2018-12-09T02:57:43.962Z,53.00
2018-12-09T03:00:15.109Z,53.00
2018-12-09T03:02:46.223Z,53.10
2018-12-09T03:05:17.330Z,53.10
2018-12-09T03:07:48.740Z,53.00
2018-12-09T03:10:19.708Z,53.20
2018-12-09T03:12:50.888Z,53.00
2018-12-09T03:15:21.971Z,52.70
2018-12-09T03:17:53.249Z,52.60
2018-12-09T03:20:24.424Z,52.80
2018-12-09T03:22:55.516Z,52.80
2018-12-09T03:25:26.628Z,52.80
2018-12-09T03:27:57.725Z,52.70
2018-12-09T03:30:28.786Z,52.90
2018-12-09T03:32:59.929Z,52.90
2018-12-09T03:35:31.003Z,52.90
2018-12-09T03:38:02.164Z,52.90
2018-12-09T03:40:33.325Z,52.80
2018-12-09T03:43:04.436Z,52.90
2018-12-09T03:45:35.497Z,52.80
2018-12-09T03:48:06.660Z,52.70
2018-12-09T03:50:37.787Z,52.60
2018-12-09T03:53:09.940Z,52.50
2018-12-09T03:55:41.013Z,53.10
2018-12-09T03:58:12.115Z,52.10
2018-12-09T04:00:43.195Z,52.30
2018-12-09T04:03:14.294Z,52.30
2018-12-09T04:05:45.365Z,52.20
2018-12-09T04:08:16.549Z,52.10
2018-12-09T04:10:47.625Z,51.90
2018-12-09T04:13:18.744Z,51.90
2018-12-09T04:15:49.815Z,52.00
2018-12-09T04:18:22.881Z,51.90
2018-12-09T04:20:53.945Z,51.80
2018-12-09T04:23:25.351Z,51.80
2018-12-09T04:25:56.444Z,51.80
2018-12-09T04:28:27.552Z,51.80
2018-12-09T04:30:58.611Z,51.60
2018-12-09T04:33:29.717Z,51.80
2018-12-09T04:36:00.784Z,51.70
2018-12-09T04:38:31.939Z,51.70
2018-12-09T04:41:03.019Z,51.70
2018-12-09T04:43:34.212Z,51.50
2018-12-09T04:46:05.383Z,51.40
2018-12-09T04:48:36.468Z,51.30
2018-12-09T04:51:07.542Z,51.20
2018-12-09T04:53:38.649Z,51.30
2018-12-09T04:56:09.625Z,51.30
2018-12-09T04:58:57.140Z,51.30
2018-12-09T05:01:28.212Z,51.00
2018-12-09T05:03:59.714Z,51.10
2018-12-09T05:06:30.759Z,51.20
2018-12-09T05:09:01.862Z,51.20
2018-12-09T05:11:35.016Z,51.10
2018-12-09T05:14:06.523Z,51.00
2018-12-09T05:16:37.711Z,51.10
2018-12-09T05:19:08.805Z,51.10
2018-12-09T05:21:40.945Z,51.20
2018-12-09T05:24:12.544Z,51.50
2018-12-09T05:26:43.625Z,51.60
2018-12-09T05:29:14.615Z,51.40
2018-12-09T05:31:45.800Z,51.20
2018-12-09T05:34:17.203Z,51.30
2018-12-09T05:36:48.379Z,51.10
2018-12-09T05:39:19.598Z,51.10
2018-12-09T05:41:50.675Z,51.30
2018-12-09T05:44:24.515Z,51.40
2018-12-09T05:46:55.586Z,51.40
2018-12-09T05:49:28.056Z,51.40
2018-12-09T05:51:59.140Z,51.50
2018-12-09T05:54:30.256Z,51.40
2018-12-09T05:57:01.388Z,51.40
2018-12-09T05:59:32.731Z,51.10
2018-12-09T06:02:20.880Z,51.10
2018-12-09T06:04:51.987Z,51.20
2018-12-09T06:07:23.046Z,51.30
2018-12-09T06:09:54.140Z,51.30
2018-12-09T06:12:25.636Z,51.40
2018-12-09T06:14:56.751Z,52.00
2018-12-09T06:17:27.823Z,51.50
2018-12-09T06:19:58.922Z,51.30
2018-12-09T06:22:30.500Z,51.40
2018-12-09T06:25:01.618Z,52.00
2018-12-09T06:27:32.705Z,51.30
2018-12-09T06:30:03.733Z,51.30
2018-12-09T06:32:35.065Z,51.20
2018-12-09T06:35:06.491Z,51.10
2018-12-09T06:37:37.559Z,51.00
2018-12-09T06:40:08.664Z,51.10
2018-12-09T06:42:40.092Z,51.10
2018-12-09T06:45:11.185Z,50.90
2018-12-09T06:47:42.266Z,51.00
2018-12-09T06:50:13.363Z,50.70
2018-12-09T06:52:44.930Z,50.80
2018-12-09T06:55:16.033Z,50.80
2018-12-09T06:57:47.120Z,50.60
2018-12-09T07:00:18.221Z,50.70
2018-12-09T07:02:49.360Z,50.70
2018-12-09T07:05:20.456Z,50.70
2018-12-09T07:07:51.729Z,50.70
2018-12-09T07:10:23.212Z,50.80
2018-12-09T07:12:54.359Z,50.50
2018-12-09T07:15:25.455Z,50.40
2018-12-09T07:17:56.624Z,50.40
2018-12-09T07:20:27.773Z,50.50
2018-12-09T07:22:59.341Z,50.50
2018-12-09T07:25:30.508Z,50.40
2018-12-09T07:28:01.696Z,50.20
2018-12-09T07:30:32.806Z,50.20
2018-12-09T07:33:03.887Z,50.20
2018-12-09T07:35:34.996Z,50.00
2018-12-09T07:38:06.092Z,50.20
2018-12-09T07:40:37.205Z,50.00
2018-12-09T07:43:08.281Z,49.70
2018-12-09T07:45:39.761Z,50.00
2018-12-09T07:48:10.890Z,50.00
2018-12-09T07:50:42.008Z,50.30
2018-12-09T07:53:13.076Z,49.70
2018-12-09T07:55:44.188Z,49.80
2018-12-09T07:58:15.280Z,49.90
2018-12-09T08:00:49.522Z,49.60
2018-12-09T08:03:20.599Z,49.80
2018-12-09T08:05:52.656Z,49.70
2018-12-09T08:08:23.752Z,49.80
2018-12-09T08:10:54.870Z,50.00
2018-12-09T08:13:26.042Z,50.10
2018-12-09T08:15:57.075Z,50.00
2018-12-09T08:18:28.153Z,49.90
2018-12-09T08:20:59.156Z,50.10
2018-12-09T08:23:30.244Z,49.90
2018-12-09T08:26:01.381Z,50.20
2018-12-09T08:28:32.498Z,50.00
2018-12-09T08:31:03.605Z,50.00
2018-12-09T08:33:34.691Z,50.10
2018-12-09T08:36:05.776Z,50.00
2018-12-09T08:38:36.922Z,50.10
2018-12-09T08:41:08.035Z,50.10
2018-12-09T08:43:39.476Z,50.00
2018-12-09T08:46:10.640Z,50.20
2018-12-09T08:48:41.788Z,50.10
2018-12-09T08:51:12.897Z,50.20
2018-12-09T08:53:45.721Z,50.20
2018-12-09T08:56:16.817Z,50.20
2018-12-09T08:58:47.908Z,50.20
2018-12-09T09:01:19.023Z,50.20
2018-12-09T09:03:50.188Z,50.40
2018-12-09T09:06:21.309Z,50.30
2018-12-09T09:08:52.404Z,50.20
2018-12-09T09:11:23.607Z,50.30
2018-12-09T09:13:54.732Z,51.10
2018-12-09T09:16:25.816Z,50.20
2018-12-09T09:18:56.899Z,50.40
2018-12-09T09:21:28.204Z,50.20
2018-12-09T09:24:02.185Z,50.90
2018-12-09T09:26:33.571Z,50.20
2018-12-09T09:29:04.682Z,50.10
2018-12-09T09:31:35.943Z,50.30
2018-12-09T09:34:07.008Z,50.10
2018-12-09T09:36:38.155Z,50.20
2018-12-09T09:39:09.215Z,50.20
2018-12-09T09:41:40.339Z,50.20
2018-12-09T09:44:11.298Z,50.00
2018-12-09T09:46:42.431Z,50.10
2018-12-09T09:49:13.493Z,50.10
2018-12-09T09:51:44.715Z,50.10
2018-12-09T09:54:15.801Z,50.20
2018-12-09T09:56:46.895Z,50.10
2018-12-09T09:59:17.972Z,50.10
2018-12-09T10:01:49.063Z,49.80
2018-12-09T10:04:20.151Z,50.10
2018-12-09T10:06:51.272Z,49.90
2018-12-09T10:09:22.353Z,49.90
2018-12-09T10:11:53.602Z,49.80
2018-12-09T10:14:24.838Z,50.00
2018-12-09T10:16:55.951Z,50.00
2018-12-09T10:19:27.218Z,50.20
2018-12-09T10:21:58.346Z,50.00
2018-12-09T10:24:30.440Z,50.10
2018-12-09T10:27:01.569Z,50.10
2018-12-09T10:29:32.727Z,50.20
2018-12-09T10:32:03.853Z,50.00
2018-12-09T10:34:38.690Z,50.10
2018-12-09T10:37:07.908Z,50.10
2018-12-09T10:39:39.006Z,50.20
2018-12-09T10:42:11.473Z,50.10
2018-12-09T10:44:42.560Z,50.20
2018-12-09T10:47:18.744Z,50.10
2018-12-09T10:49:49.781Z,50.00
2018-12-09T10:52:21.055Z,50.10
2018-12-09T10:54:52.204Z,50.10
2018-12-09T10:57:23.441Z,50.20
2018-12-09T10:59:54.519Z,50.10
2018-12-09T11:02:25.495Z,50.20
2018-12-09T11:04:56.476Z,50.00
2018-12-09T11:07:27.580Z,49.90
2018-12-09T11:09:58.664Z,50.00
2018-12-09T11:12:29.675Z,49.90
2018-12-09T11:15:00.757Z,49.90
2018-12-09T11:17:31.849Z,49.70
2018-12-09T11:20:03.048Z,49.80
2018-12-09T11:22:34.136Z,49.80
2018-12-09T11:25:06.140Z,49.70
2018-12-09T11:27:37.244Z,49.90
2018-12-09T11:30:08.988Z,50.00
2018-12-09T11:32:40.076Z,50.00
2018-12-09T11:35:11.163Z,49.80
2018-12-09T11:37:42.272Z,49.80
2018-12-09T11:40:13.337Z,50.00
2018-12-09T11:42:44.448Z,49.90
2018-12-09T11:45:15.588Z,49.90
2018-12-09T11:47:46.752Z,49.80
2018-12-09T11:50:17.824Z,49.90
2018-12-09T11:52:49.123Z,50.00
2018-12-09T11:55:20.197Z,50.10
2018-12-09T11:57:51.371Z,50.10
2018-12-09T12:00:23.451Z,50.20
2018-12-09T12:02:54.601Z,50.20
2018-12-09T12:05:25.688Z,50.20
2018-12-09T12:07:56.800Z,50.20
2018-12-09T12:10:27.868Z,50.20
2018-12-09T12:12:58.999Z,50.00
2018-12-09T12:15:30.067Z,50.30
2018-12-09T12:18:01.160Z,50.20
2018-12-09T12:20:32.268Z,50.30
2018-12-09T12:23:03.379Z,50.20
2018-12-09T12:25:34.470Z,50.10
2018-12-09T12:28:05.685Z,50.00
2018-12-09T12:30:36.747Z,50.10
2018-12-09T12:33:08.914Z,50.20
2018-12-09T12:35:40.133Z,50.30
2018-12-09T12:38:11.243Z,50.30
2018-12-09T12:40:42.338Z,50.20
2018-12-09T12:43:13.467Z,50.20
2018-12-09T12:45:44.572Z,50.30
2018-12-09T12:48:15.680Z,50.30
2018-12-09T12:50:46.748Z,50.10
2018-12-09T12:53:19.801Z,50.00
2018-12-09T12:55:50.868Z,50.00
2018-12-09T12:58:21.937Z,49.90
2018-12-09T13:00:53.051Z,50.70
2018-12-09T13:03:24.558Z,50.10
2018-12-09T13:05:55.858Z,50.00
2018-12-09T13:08:27.070Z,49.90
2018-12-09T13:10:58.163Z,49.90
2018-12-09T13:13:29.287Z,49.80
2018-12-09T13:16:00.257Z,49.70
2018-12-09T13:18:31.365Z,49.70
2018-12-09T13:21:02.447Z,49.90
2018-12-09T13:23:33.643Z,49.90
2018-12-09T13:26:04.780Z,49.80
2018-12-09T13:28:35.920Z,49.80
2018-12-09T13:31:07.003Z,50.00
2018-12-09T13:33:38.175Z,49.80
2018-12-09T13:36:09.312Z,49.70
2018-12-09T13:38:40.407Z,49.60
2018-12-09T13:41:11.592Z,49.50
2018-12-09T13:43:42.752Z,49.80
2018-12-09T13:46:13.883Z,49.50
2018-12-09T13:48:44.872Z,49.70
2018-12-09T13:51:15.897Z,49.60
2018-12-09T13:53:46.997Z,49.70
2018-12-09T13:56:18.154Z,49.60
2018-12-09T13:58:49.288Z,49.50
2018-12-09T14:01:20.368Z,49.50
2018-12-09T14:03:51.495Z,49.50
2018-12-09T14:06:23.632Z,49.40
2018-12-09T14:08:54.767Z,49.40
2018-12-09T14:11:25.830Z,49.50
2018-12-09T14:13:56.967Z,49.50
2018-12-09T14:16:28.044Z,49.40
2018-12-09T14:19:00.307Z,49.40
2018-12-09T14:21:31.448Z,49.50
2018-12-09T14:24:02.796Z,49.50
2018-12-09T14:26:33.932Z,49.50
2018-12-09T14:29:05.131Z,49.50
2018-12-09T14:31:36.614Z,49.50
2018-12-09T14:34:07.607Z,49.70
2018-12-09T14:36:38.664Z,49.80
2018-12-09T14:39:09.828Z,49.60
2018-12-09T14:41:40.902Z,49.60
2018-12-09T14:44:11.994Z,50.40
2018-12-09T14:46:43.065Z,49.70
2018-12-09T14:49:14.185Z,49.80
2018-12-09T14:51:45.248Z,49.60
2018-12-09T14:54:16.388Z,49.80
2018-12-09T14:56:47.475Z,49.90
2018-12-09T14:59:18.669Z,50.00
2018-12-09T15:01:49.769Z,49.90
2018-12-09T15:04:20.764Z,50.10
2018-12-09T15:06:51.847Z,50.00
2018-12-09T15:09:22.953Z,50.20
2018-12-09T15:11:54.053Z,50.30
2018-12-09T15:14:25.244Z,50.40
2018-12-09T15:16:56.363Z,50.40
2018-12-09T15:19:27.442Z,50.40
2018-12-09T15:21:58.612Z,50.40
2018-12-09T15:24:29.601Z,50.40
2018-12-09T15:27:00.668Z,50.40
2018-12-09T15:29:31.764Z,50.30
2018-12-09T15:32:03.018Z,50.20
2018-12-09T15:34:34.268Z,50.20
2018-12-09T15:37:05.435Z,50.30
2018-12-09T15:39:36.547Z,50.20
2018-12-09T15:42:07.630Z,50.40
2018-12-09T15:44:39.920Z,50.40
2018-12-09T15:47:10.967Z,50.40
2018-12-09T15:49:42.076Z,50.40
2018-12-09T15:52:13.176Z,50.40
2018-12-09T15:54:44.272Z,50.40
2018-12-09T15:57:15.344Z,50.40
2018-12-09T15:59:46.456Z,50.50
2018-12-09T16:02:17.547Z,50.50
2018-12-09T16:04:49.826Z,50.50
2018-12-09T16:07:20.899Z,50.70
2018-12-09T16:09:52.015Z,50.80
2018-12-09T16:12:23.136Z,50.80
2018-12-09T16:14:54.232Z,50.80
2018-12-09T16:17:26.393Z,50.80
2018-12-09T16:19:57.560Z,50.60
2018-12-09T16:22:28.641Z,50.70
2018-12-09T16:24:59.768Z,50.90
2018-12-09T16:27:30.848Z,50.90
2018-12-09T16:30:02.056Z,51.00
2018-12-09T16:32:33.192Z,50.90
2018-12-09T16:35:04.535Z,50.90
2018-12-09T16:37:35.617Z,50.90
2018-12-09T16:40:06.922Z,51.00
2018-12-09T16:42:39.078Z,51.10
2018-12-09T16:45:10.368Z,51.10
2018-12-09T16:47:41.428Z,51.10
2018-12-09T16:50:12.608Z,51.10
2018-12-09T16:52:43.699Z,51.20
2018-12-09T16:55:14.803Z,51.20
2018-12-09T16:57:45.953Z,51.30
2018-12-09T17:00:17.043Z,51.30
2018-12-09T17:02:48.197Z,51.20
2018-12-09T17:05:19.424Z,51.20
2018-12-09T17:07:50.557Z,51.30
2018-12-09T17:10:21.665Z,51.30
2018-12-09T17:12:52.759Z,51.20
2018-12-09T17:15:23.851Z,51.30
2018-12-09T17:17:54.936Z,51.30
2018-12-09T17:20:26.092Z,51.40
2018-12-09T17:22:57.263Z,51.40
2018-12-09T17:25:28.396Z,51.40
2018-12-09T17:27:59.529Z,51.40
2018-12-09T17:30:30.682Z,51.40
2018-12-09T17:33:01.812Z,51.40
2018-12-09T17:35:32.934Z,51.30
2018-12-09T17:38:04.012Z,51.30
2018-12-09T17:40:35.149Z,51.20
2018-12-09T17:43:06.220Z,51.30
2018-12-09T17:45:37.517Z,51.20
2018-12-09T17:48:08.579Z,51.30
2018-12-09T17:50:39.630Z,51.30
2018-12-09T17:53:10.703Z,51.20
2018-12-09T17:55:42.857Z,51.10
2018-12-09T17:58:13.984Z,51.00
2018-12-09T18:00:45.265Z,50.90
2018-12-09T18:03:16.336Z,50.90
2018-12-09T18:05:47.439Z,51.50
2018-12-09T18:08:18.590Z,50.80
2018-12-09T18:10:49.666Z,50.80
2018-12-09T18:13:20.762Z,50.80
2018-12-09T18:15:59.935Z,50.80
2018-12-09T18:18:31.031Z,50.80
2018-12-09T18:21:02.141Z,50.60
2018-12-09T18:23:33.246Z,50.80
2018-12-09T18:26:04.386Z,50.90
2018-12-09T18:28:35.505Z,50.80
2018-12-09T18:31:06.618Z,50.80
2018-12-09T18:33:37.751Z,50.90
2018-12-09T18:36:08.905Z,51.00
2018-12-09T18:38:40.008Z,50.90
2018-12-09T18:41:11.174Z,51.00
2018-12-09T18:43:42.404Z,51.00
2018-12-09T18:46:13.716Z,50.90
2018-12-09T18:48:44.780Z,51.00
2018-12-09T18:51:17.084Z,51.00
2018-12-09T18:53:48.241Z,50.90
2018-12-09T18:56:19.514Z,50.90
2018-12-09T18:58:51.464Z,50.90
2018-12-09T19:01:22.580Z,50.80
2018-12-09T19:03:54.041Z,50.90
2018-12-09T19:06:25.096Z,50.90
2018-12-09T19:08:56.719Z,51.00
2018-12-09T19:11:28.455Z,50.90
2018-12-09T19:13:59.709Z,50.80
2018-12-09T19:16:30.840Z,50.70
2018-12-09T19:19:01.996Z,50.70
2018-12-09T19:21:33.293Z,50.80
2018-12-09T19:24:04.543Z,50.80
2018-12-09T19:26:36.075Z,50.80
2018-12-09T19:29:07.441Z,50.70
2018-12-09T19:31:38.711Z,50.70
2018-12-09T19:34:09.785Z,50.70
2018-12-09T19:36:41.775Z,50.60
2018-12-09T19:39:13.114Z,50.80
2018-12-09T19:41:46.188Z,50.70
2018-12-09T19:44:17.515Z,50.60
2018-12-09T19:46:48.875Z,50.60
2018-12-09T19:49:20.108Z,50.60
2018-12-09T19:51:51.769Z,51.10
2018-12-09T19:54:23.019Z,50.30
2018-12-09T19:56:54.168Z,50.40
2018-12-09T19:59:25.463Z,51.00
2018-12-09T20:01:56.775Z,50.30
2018-12-09T20:04:27.992Z,50.30
2018-12-09T20:06:59.301Z,50.20
2018-12-09T20:09:30.575Z,50.30
2018-12-09T20:12:01.740Z,50.30
2018-12-09T20:14:32.811Z,50.30
2018-12-09T20:17:03.903Z,50.80
2018-12-09T20:19:35.395Z,50.20
2018-12-09T20:22:06.473Z,50.30
2018-12-09T20:24:37.575Z,50.20
2018-12-09T20:27:08.723Z,50.00
2018-12-09T20:29:39.769Z,50.00
2018-12-09T20:32:10.844Z,50.10
2018-12-09T20:34:41.966Z,50.20
2018-12-09T20:37:13.039Z,50.10
2018-12-09T20:39:44.144Z,50.10
2018-12-09T20:42:15.321Z,50.10
2018-12-09T20:44:46.316Z,50.00
2018-12-09T20:47:17.433Z,49.80
2018-12-09T20:49:48.543Z,50.30
2018-12-09T20:52:19.516Z,50.00
2018-12-09T20:54:50.611Z,49.90
2018-12-09T20:57:21.689Z,49.90
2018-12-09T20:59:52.797Z,49.90
2018-12-09T21:02:23.877Z,49.90
2018-12-09T21:04:54.976Z,49.60
2018-12-09T21:07:26.051Z,49.70
2018-12-09T21:09:58.161Z,49.70
2018-12-09T21:12:29.264Z,49.60
2018-12-09T21:15:00.355Z,49.70
2018-12-09T21:17:31.507Z,49.50
2018-12-09T21:20:02.704Z,49.70
2018-12-09T21:22:33.767Z,49.70
2018-12-09T21:25:04.887Z,49.50
2018-12-09T21:27:35.992Z,49.30
2018-12-09T21:30:07.471Z,50.00
2018-12-09T21:32:38.594Z,49.30
2018-12-09T21:35:09.568Z,49.30
2018-12-09T21:37:42.000Z,49.90
2018-12-09T21:40:13.364Z,49.30
2018-12-09T21:42:44.511Z,49.30
2018-12-09T21:45:15.679Z,49.20
2018-12-09T21:47:46.806Z,49.10
2018-12-09T21:50:17.907Z,49.10
2018-12-09T21:52:49.098Z,49.00
2018-12-09T21:55:20.239Z,49.00
2018-12-09T21:57:51.327Z,48.90
2018-12-09T22:00:22.501Z,48.80
2018-12-09T22:02:53.959Z,48.70
2018-12-09T22:05:25.043Z,48.70
2018-12-09T22:07:56.124Z,48.80
2018-12-09T22:10:27.249Z,48.70
2018-12-09T22:12:59.397Z,48.80
2018-12-09T22:15:30.549Z,48.80
2018-12-09T22:18:01.645Z,48.80
2018-12-09T22:20:32.728Z,48.80
2018-12-09T22:23:03.816Z,48.70
2018-12-09T22:25:35.029Z,48.80
2018-12-09T22:28:06.100Z,48.90
2018-12-09T22:30:37.206Z,48.80
2018-12-09T22:33:08.271Z,48.90
2018-12-09T22:35:39.363Z,48.80
2018-12-09T22:38:10.439Z,48.80
2018-12-09T22:40:41.551Z,48.80
2018-12-09T22:43:12.633Z,48.90
2018-12-09T22:45:43.732Z,49.00
2018-12-09T22:48:14.799Z,49.00
2018-12-09T22:50:45.904Z,48.80
2018-12-09T22:53:16.997Z,48.80
2018-12-09T22:55:48.092Z,48.80
2018-12-09T22:58:19.180Z,48.70
2018-12-09T23:00:55.590Z,48.80
2018-12-09T23:03:28.609Z,48.80
2018-12-09T23:05:59.582Z,48.90
2018-12-09T23:08:30.659Z,48.80
2018-12-09T23:11:01.765Z,48.80
2018-12-09T23:13:32.916Z,48.90
2018-12-09T23:16:04.012Z,48.90
2018-12-09T23:18:35.137Z,49.00
2018-12-09T23:21:06.125Z,48.80
2018-12-09T23:23:37.192Z,48.80
2018-12-09T23:26:08.472Z,48.80
2018-12-09T23:28:39.804Z,48.70
2018-12-09T23:31:10.908Z,48.70
2018-12-09T23:33:42.040Z,48.60
2018-12-09T23:36:13.132Z,48.60
2018-12-09T23:38:44.225Z,48.40
2018-12-09T23:41:15.313Z,48.40
2018-12-09T23:43:46.399Z,48.40
2018-12-09T23:46:17.508Z,48.30
2018-12-09T23:48:48.600Z,48.10
2018-12-09T23:51:19.595Z,48.40
2018-12-09T23:53:50.659Z,48.30
2018-12-09T23:56:21.759Z,48.30
2018-12-09T23:58:52.933Z,48.20
