createdAt,value
2023-04-27T00:01:52.024Z,28.944
2023-04-27T00:16:53.882Z,29.525
2023-04-27T00:31:55.637Z,29.222
2023-04-27T00:46:57.379Z,29.534
2023-04-27T01:01:59.168Z,29.164
2023-04-27T01:17:01.251Z,29.444
2023-04-27T01:32:02.995Z,29.679
2023-04-27T01:47:04.805Z,29.264
2023-04-27T02:02:06.637Z,29.13
2023-04-27T02:17:08.453Z,29.423
2023-04-27T02:32:10.206Z,29.381
2023-04-27T02:47:11.939Z,30.125
2023-04-27T03:02:13.818Z,29.621
2023-04-27T03:17:15.633Z,29.825
2023-04-27T03:32:17.361Z,29.322
2023-04-27T03:47:19.134Z,28.887
2023-04-27T04:02:20.927Z,28.756
2023-04-27T04:17:22.735Z,30.094
2023-04-27T04:32:24.552Z,28.924
2023-04-27T04:47:26.316Z,29.384
2023-04-27T05:02:28.314Z,28.457
2023-04-27T05:17:30.280Z,28.034
2023-04-27T05:32:32.085Z,28.303
2023-04-27T05:47:33.845Z,28.966
2023-04-27T06:02:35.808Z,28.344
2023-04-27T06:17:37.856Z,27.765
2023-04-27T06:32:39.715Z,27.406
2023-04-27T06:47:41.522Z,27.296
2023-04-27T07:02:43.351Z,27.125
2023-04-27T07:17:45.151Z,27.787
2023-04-27T07:32:46.873Z,26.988
2023-04-27T07:47:48.630Z,26.958
2023-04-27T08:02:50.597Z,26.948
2023-04-27T08:17:52.627Z,26.952
2023-04-27T08:32:54.412Z,26.849
2023-04-27T08:47:56.243Z,27.039
2023-04-27T09:02:58.082Z,26.66
2023-04-27T09:17:59.944Z,26.631
2023-04-27T09:33:01.759Z,26.685
2023-04-27T09:48:03.568Z,26.529
2023-04-27T10:03:05.401Z,26.617
2023-04-27T10:18:07.298Z,26.478
2023-04-27T10:33:09.172Z,26.482
2023-04-27T10:48:11.057Z,26.382
2023-04-27T11:03:13.143Z,26.342
2023-04-27T11:18:15.103Z,26.271
2023-04-27T11:33:16.838Z,26.303
2023-04-27T11:48:18.590Z,25.98
2023-04-27T12:03:20.699Z,26.038
2023-04-27T12:18:22.672Z,26.138
2023-04-27T12:33:24.446Z,25.925
2023-04-27T12:48:26.245Z,26.055
2023-04-27T13:03:28.225Z,26.149
2023-04-27T13:18:30.071Z,25.754
2023-04-27T13:33:31.860Z,25.72
2023-04-27T13:48:33.586Z,25.919
2023-04-27T14:03:35.454Z,26.078
2023-04-27T14:18:37.341Z,25.933
2023-04-27T14:33:39.106Z,25.66
2023-04-27T14:48:40.834Z,25.537
2023-04-27T15:03:42.734Z,25.58
2023-04-27T15:18:44.575Z,25.611
2023-04-27T15:33:46.274Z,26.283
2023-04-27T15:48:47.975Z,25.739
2023-04-27T16:03:49.806Z,25.884
2023-04-27T16:18:51.612Z,26.041
2023-04-27T16:33:53.500Z,26.234
2023-04-27T16:48:55.246Z,26.527
2023-04-27T17:03:57.133Z,26.559
2023-04-27T17:18:59.069Z,25.788
2023-04-27T17:34:00.818Z,26.04
2023-04-27T17:49:02.618Z,25.975
2023-04-27T18:04:04.909Z,26.511
2023-04-27T18:19:06.767Z,26.547
2023-04-27T18:34:08.501Z,26.763
2023-04-27T18:49:10.262Z,26.249
2023-04-27T19:04:12.205Z,26.644
2023-04-27T19:19:14.400Z,26.09
2023-04-27T19:34:16.227Z,26.609
2023-04-27T19:49:17.932Z,26.522
2023-04-27T20:04:20.239Z,25.98
2023-04-27T20:19:22.927Z,25.744
2023-04-27T20:34:24.715Z,26.1
2023-04-27T20:49:34.475Z,26.196
2023-04-27T21:04:37.369Z,26.464
2023-04-27T21:19:39.207Z,25.644
2023-04-27T21:34:41.065Z,26.492
2023-04-27T21:49:42.806Z,27.112
2023-04-27T22:04:45.426Z,26.59
2023-04-27T22:19:47.193Z,25.864
2023-04-27T22:34:49.053Z,26.489
2023-04-27T22:49:50.836Z,26.575
2023-04-27T23:04:52.577Z,26.933
2023-04-27T23:19:54.384Z,26.976
2023-04-27T23:34:56.128Z,27.661
2023-04-27T23:49:57.838Z,27.39
