createdAt,value
2018-03-30T00:02:08.399Z,86.28
2018-03-30T00:04:36.701Z,86.50
2018-03-30T00:07:06.896Z,86.35
2018-03-30T00:09:56.791Z,86.45
2018-03-30T00:12:25.141Z,86.42
2018-03-30T00:14:53.486Z,86.52
2018-03-30T00:17:22.596Z,86.73
2018-03-30T00:19:50.934Z,86.76
2018-03-30T00:22:19.310Z,86.78
2018-03-30T00:24:47.662Z,86.88
2018-03-30T00:27:15.986Z,86.87
2018-03-30T00:29:45.118Z,86.96
2018-03-30T00:32:13.462Z,87.10
2018-03-30T00:34:42.574Z,87.10
2018-03-30T00:37:10.893Z,86.83
2018-03-30T00:39:40.051Z,86.96
2018-03-30T00:42:09.130Z,87.20
2018-03-30T00:44:38.244Z,87.29
2018-03-30T00:47:06.570Z,87.27
2018-03-30T00:49:34.936Z,87.32
2018-03-30T00:52:03.267Z,87.45
2018-03-30T00:54:31.610Z,87.54
2018-03-30T00:56:59.970Z,87.43
2018-03-30T00:59:28.325Z,87.47
2018-03-30T01:01:56.650Z,87.63
2018-03-30T01:04:25.782Z,87.68
2018-03-30T01:06:54.121Z,87.63
2018-03-30T01:09:22.486Z,87.65
2018-03-30T01:11:50.850Z,87.86
2018-03-30T01:14:19.177Z,87.98
2018-03-30T01:16:47.538Z,87.97
2018-03-30T01:19:16.657Z,88.08
2018-03-30T01:21:45.014Z,88.17
2018-03-30T01:24:14.133Z,88.22
2018-03-30T01:26:42.445Z,88.34
2018-03-30T01:29:11.581Z,88.45
2018-03-30T01:31:40.849Z,88.53
2018-03-30T01:34:09.170Z,88.64
2018-03-30T01:36:38.310Z,88.72
2018-03-30T01:39:06.625Z,88.78
2018-03-30T01:41:34.993Z,88.84
2018-03-30T01:44:03.312Z,88.79
2018-03-30T01:46:31.661Z,88.79
2018-03-30T01:48:59.978Z,88.92
2018-03-30T01:51:28.314Z,88.83
2018-03-30T01:53:56.676Z,88.89
2018-03-30T01:56:24.988Z,88.92
2018-03-30T01:58:53.726Z,88.90
2018-03-30T02:01:22.062Z,88.98
2018-03-30T02:03:50.415Z,89.14
2018-03-30T02:06:19.529Z,89.11
2018-03-30T02:08:47.852Z,89.21
2018-03-30T02:11:16.192Z,89.32
2018-03-30T02:13:44.522Z,89.31
2018-03-30T02:16:12.889Z,89.43
2018-03-30T02:18:41.206Z,89.40
2018-03-30T02:21:09.529Z,89.43
2018-03-30T02:23:37.894Z,89.42
2018-03-30T02:26:06.209Z,89.43
2018-03-30T02:28:34.546Z,89.44
2018-03-30T02:31:02.894Z,89.43
2018-03-30T02:33:32.047Z,89.40
2018-03-30T02:36:00.380Z,89.40
2018-03-30T02:38:28.705Z,89.41
2018-03-30T02:40:57.053Z,89.52
2018-03-30T02:43:26.137Z,89.56
2018-03-30T02:45:54.481Z,89.63
2018-03-30T02:48:23.573Z,89.65
2018-03-30T02:50:51.935Z,89.71
2018-03-30T02:53:20.257Z,89.75
2018-03-30T02:55:48.581Z,89.74
2018-03-30T02:58:16.926Z,89.72
2018-03-30T03:00:45.251Z,89.82
2018-03-30T03:03:13.609Z,89.79
2018-03-30T03:05:41.926Z,89.75
2018-03-30T03:08:11.079Z,89.77
2018-03-30T03:10:39.392Z,89.89
2018-03-30T03:13:07.705Z,89.96
2018-03-30T03:15:36.077Z,89.95
2018-03-30T03:18:04.430Z,90.01
2018-03-30T03:20:33.146Z,90.02
2018-03-30T03:23:01.512Z,90.08
2018-03-30T03:25:29.879Z,90.09
2018-03-30T03:27:58.995Z,90.11
2018-03-30T03:30:27.398Z,90.20
2018-03-30T03:32:55.726Z,90.19
2018-03-30T03:35:24.840Z,90.19
2018-03-30T03:37:53.159Z,90.26
2018-03-30T03:40:21.515Z,90.27
2018-03-30T03:42:49.921Z,90.28
2018-03-30T03:45:19.008Z,90.33
2018-03-30T03:47:47.360Z,90.27
2018-03-30T03:50:15.697Z,90.32
2018-03-30T03:52:44.828Z,90.39
2018-03-30T03:55:13.163Z,90.49
2018-03-30T03:57:41.532Z,90.46
2018-03-30T04:00:09.856Z,90.33
2018-03-30T04:02:38.171Z,90.33
2018-03-30T04:05:06.533Z,90.43
2018-03-30T04:07:34.877Z,90.38
2018-03-30T04:10:03.228Z,90.48
2018-03-30T04:12:31.581Z,90.54
2018-03-30T04:14:59.901Z,90.57
2018-03-30T04:17:29.034Z,90.57
2018-03-30T04:19:57.365Z,90.61
2018-03-30T04:22:26.460Z,90.65
2018-03-30T04:24:55.598Z,90.61
2018-03-30T04:27:32.525Z,90.62
2018-03-30T04:30:00.849Z,90.61
2018-03-30T04:32:29.185Z,90.65
2018-03-30T04:34:58.308Z,90.69
2018-03-30T04:37:26.636Z,90.74
2018-03-30T04:39:54.955Z,90.79
2018-03-30T04:42:24.084Z,90.80
2018-03-30T04:44:52.448Z,90.72
2018-03-30T04:47:20.820Z,90.73
2018-03-30T04:49:49.134Z,90.75
2018-03-30T04:52:17.472Z,90.75
2018-03-30T04:54:45.829Z,90.75
2018-03-30T04:57:14.955Z,90.84
2018-03-30T04:59:43.278Z,90.93
2018-03-30T05:02:11.612Z,90.88
2018-03-30T05:04:39.984Z,90.91
2018-03-30T05:07:08.318Z,90.92
2018-03-30T05:09:37.460Z,90.97
2018-03-30T05:12:05.780Z,90.98
2018-03-30T05:14:34.155Z,90.93
2018-03-30T05:17:02.493Z,90.97
2018-03-30T05:19:31.632Z,90.95
2018-03-30T05:22:01.118Z,91.00
2018-03-30T05:24:29.479Z,91.03
2018-03-30T05:26:57.817Z,91.07
2018-03-30T05:29:26.908Z,91.08
2018-03-30T05:31:56.041Z,91.09
2018-03-30T05:34:24.374Z,91.08
2018-03-30T05:36:52.795Z,91.13
2018-03-30T05:39:21.127Z,91.18
2018-03-30T05:41:50.241Z,91.23
2018-03-30T05:44:19.357Z,91.26
2018-03-30T05:46:48.486Z,91.26
2018-03-30T05:49:16.835Z,91.28
2018-03-30T05:51:45.178Z,91.25
2018-03-30T05:54:14.271Z,91.24
2018-03-30T05:56:43.382Z,90.93
2018-03-30T05:59:11.700Z,91.20
2018-03-30T06:01:40.038Z,91.33
2018-03-30T06:04:08.388Z,91.23
2018-03-30T06:06:37.487Z,91.21
2018-03-30T06:09:06.607Z,91.29
2018-03-30T06:11:34.992Z,91.41
2018-03-30T06:14:03.305Z,91.13
2018-03-30T06:16:31.661Z,91.04
2018-03-30T06:19:00.032Z,89.89
2018-03-30T06:21:28.341Z,89.28
2018-03-30T06:23:56.714Z,89.94
2018-03-30T06:26:25.069Z,90.10
2018-03-30T06:28:53.675Z,89.89
2018-03-30T06:31:21.996Z,89.32
2018-03-30T06:33:51.132Z,88.91
2018-03-30T06:36:19.449Z,86.86
2018-03-30T06:38:47.811Z,86.04
2018-03-30T06:41:16.145Z,83.99
2018-03-30T06:43:44.470Z,83.09
2018-03-30T06:46:12.807Z,81.55
2018-03-30T06:48:41.127Z,78.16
2018-03-30T06:51:09.459Z,74.88
2018-03-30T06:53:37.770Z,72.40
2018-03-30T06:56:06.151Z,70.96
2018-03-30T06:58:34.479Z,71.63
2018-03-30T07:01:02.979Z,71.50
2018-03-30T07:03:31.337Z,72.59
2018-03-30T07:05:59.701Z,72.07
2018-03-30T07:08:29.211Z,71.31
2018-03-30T07:10:59.040Z,71.04
2018-03-30T07:13:27.386Z,70.65
2018-03-30T07:15:56.483Z,70.43
2018-03-30T07:18:26.321Z,69.33
2018-03-30T07:20:54.684Z,69.60
2018-03-30T07:23:23.499Z,67.43
2018-03-30T07:25:52.236Z,69.08
2018-03-30T07:28:20.568Z,69.52
2018-03-30T07:30:49.318Z,67.31
2018-03-30T07:33:18.420Z,67.12
2018-03-30T07:35:47.544Z,66.72
2018-03-30T07:38:16.261Z,66.07
2018-03-30T07:40:44.582Z,64.69
2018-03-30T07:43:12.917Z,64.81
2018-03-30T07:45:41.283Z,66.14
2018-03-30T07:48:09.623Z,65.40
2018-03-30T07:50:37.989Z,64.55
2018-03-30T07:53:06.331Z,65.39
2018-03-30T07:55:34.679Z,65.80
2018-03-30T07:58:03.038Z,66.32
2018-03-30T08:00:31.398Z,66.25
2018-03-30T08:03:01.238Z,66.01
2018-03-30T08:05:30.395Z,65.28
2018-03-30T08:07:59.503Z,65.11
2018-03-30T08:10:28.661Z,64.16
2018-03-30T08:12:56.986Z,62.54
2018-03-30T08:15:25.331Z,62.32
2018-03-30T08:17:53.660Z,61.38
2018-03-30T08:20:22.025Z,62.04
2018-03-30T08:22:50.372Z,60.77
2018-03-30T08:25:18.702Z,59.77
2018-03-30T08:27:47.071Z,60.24
2018-03-30T08:30:15.473Z,60.16
2018-03-30T08:32:43.849Z,59.90
2018-03-30T08:35:12.175Z,61.18
2018-03-30T08:37:40.542Z,60.53
2018-03-30T08:40:09.641Z,59.49
2018-03-30T08:42:38.770Z,59.05
2018-03-30T08:45:07.158Z,59.15
2018-03-30T08:47:35.502Z,58.49
2018-03-30T08:50:04.141Z,58.01
2018-03-30T08:52:32.514Z,57.46
2018-03-30T08:55:00.848Z,58.21
2018-03-30T08:57:29.262Z,57.49
2018-03-30T08:59:57.616Z,57.97
2018-03-30T09:02:25.956Z,57.57
2018-03-30T09:04:54.311Z,57.97
2018-03-30T09:07:22.678Z,57.73
2018-03-30T09:09:51.005Z,58.02
2018-03-30T09:12:19.380Z,57.61
2018-03-30T09:14:48.838Z,58.08
2018-03-30T09:17:17.225Z,59.34
2018-03-30T09:19:45.568Z,59.53
2018-03-30T09:22:13.931Z,59.46
2018-03-30T09:24:42.294Z,60.08
2018-03-30T09:27:11.470Z,62.14
2018-03-30T09:29:54.226Z,61.60
2018-03-30T09:32:22.608Z,60.81
2018-03-30T09:34:50.965Z,60.27
2018-03-30T09:37:19.302Z,59.73
2018-03-30T09:39:47.620Z,58.40
2018-03-30T09:42:15.997Z,58.01
2018-03-30T09:44:45.173Z,57.92
2018-03-30T09:47:13.480Z,58.08
2018-03-30T09:49:41.853Z,58.38
2018-03-30T09:52:10.952Z,57.55
2018-03-30T09:54:39.316Z,58.27
2018-03-30T09:57:08.795Z,59.80
2018-03-30T09:59:37.170Z,59.90
2018-03-30T10:02:05.997Z,59.00
2018-03-30T10:04:35.707Z,59.28
2018-03-30T10:07:05.529Z,59.51
2018-03-30T10:09:33.931Z,58.88
2018-03-30T10:12:02.294Z,58.81
2018-03-30T10:14:30.662Z,57.96
2018-03-30T10:16:59.009Z,57.73
2018-03-30T10:19:27.367Z,57.32
2018-03-30T10:21:56.057Z,57.36
2018-03-30T10:24:24.417Z,57.81
2018-03-30T10:26:52.764Z,56.29
2018-03-30T10:29:21.117Z,56.69
2018-03-30T10:31:50.230Z,56.87
2018-03-30T10:34:18.587Z,57.00
2018-03-30T10:36:48.053Z,55.95
2018-03-30T10:39:16.418Z,55.06
2018-03-30T10:41:44.783Z,55.72
2018-03-30T10:44:13.101Z,56.19
2018-03-30T10:46:41.454Z,56.57
2018-03-30T10:49:10.026Z,56.45
2018-03-30T10:51:38.394Z,56.15
2018-03-30T10:54:06.707Z,55.19
2018-03-30T10:56:35.025Z,54.82
2018-03-30T10:59:04.516Z,56.13
2018-03-30T11:01:32.857Z,55.67
2018-03-30T11:04:01.204Z,56.06
2018-03-30T11:06:29.559Z,55.74
2018-03-30T11:08:57.949Z,54.86
2018-03-30T11:11:26.295Z,52.88
2018-03-30T11:13:55.467Z,52.59
2018-03-30T11:16:23.988Z,54.02
2018-03-30T11:18:53.132Z,54.45
2018-03-30T11:21:21.573Z,51.93
2018-03-30T11:23:50.155Z,51.25
2018-03-30T11:26:18.561Z,50.90
2018-03-30T11:28:46.962Z,50.22
2018-03-30T11:31:15.337Z,51.47
2018-03-30T11:33:43.691Z,50.57
2018-03-30T11:36:12.013Z,50.31
2018-03-30T11:38:40.378Z,51.45
2018-03-30T11:41:08.745Z,51.86
2018-03-30T11:43:37.110Z,51.03
2018-03-30T11:46:05.446Z,50.27
2018-03-30T11:48:34.592Z,49.34
2018-03-30T11:51:02.965Z,49.63
2018-03-30T11:53:31.333Z,49.79
2018-03-30T11:55:59.755Z,49.82
2018-03-30T11:58:28.092Z,50.02
2018-03-30T12:00:56.455Z,48.88
2018-03-30T12:03:24.783Z,49.34
2018-03-30T12:05:53.220Z,49.62
2018-03-30T12:08:21.597Z,47.94
2018-03-30T12:10:49.936Z,47.84
2018-03-30T12:13:18.288Z,47.23
2018-03-30T12:15:46.628Z,45.92
2018-03-30T12:18:15.065Z,46.57
2018-03-30T12:20:44.204Z,45.90
2018-03-30T12:23:12.568Z,46.36
2018-03-30T12:25:40.904Z,46.27
2018-03-30T12:28:09.242Z,46.30
2018-03-30T12:30:37.613Z,46.07
2018-03-30T12:33:05.930Z,45.50
2018-03-30T12:35:34.303Z,45.26
2018-03-30T12:38:02.644Z,45.11
2018-03-30T12:40:31.024Z,44.80
2018-03-30T12:42:59.410Z,44.66
2018-03-30T12:45:27.793Z,45.04
2018-03-30T12:47:56.157Z,44.81
2018-03-30T12:50:24.504Z,44.17
2018-03-30T12:52:53.628Z,43.57
2018-03-30T12:55:21.942Z,42.89
2018-03-30T12:57:50.325Z,42.79
2018-03-30T13:00:19.538Z,42.86
2018-03-30T13:02:47.891Z,42.86
2018-03-30T13:05:16.222Z,42.35
2018-03-30T13:07:45.368Z,42.93
2018-03-30T13:10:13.687Z,43.07
2018-03-30T13:12:42.780Z,43.27
2018-03-30T13:15:11.139Z,42.42
2018-03-30T13:17:39.510Z,42.77
2018-03-30T13:20:07.896Z,42.45
2018-03-30T13:22:36.250Z,42.08
2018-03-30T13:25:04.611Z,42.42
2018-03-30T13:27:32.952Z,41.53
2018-03-30T13:30:02.182Z,40.99
2018-03-30T13:32:30.682Z,41.16
2018-03-30T13:34:59.828Z,41.71
2018-03-30T13:37:28.914Z,41.85
2018-03-30T13:39:57.254Z,39.84
2018-03-30T13:42:25.625Z,39.15
2018-03-30T13:44:53.976Z,39.39
2018-03-30T13:47:22.292Z,37.29
2018-03-30T13:49:50.657Z,36.91
2018-03-30T13:52:26.559Z,36.37
2018-03-30T13:54:55.660Z,36.42
2018-03-30T13:57:40.300Z,36.71
2018-03-30T14:00:16.828Z,37.09
2018-03-30T14:02:52.414Z,38.27
2018-03-30T14:05:24.399Z,38.76
2018-03-30T14:11:11.015Z,38.86
2018-03-30T14:13:40.140Z,39.08
2018-03-30T14:19:36.318Z,38.46
2018-03-30T14:22:12.628Z,37.73
2018-03-30T14:24:42.631Z,38.44
2018-03-30T14:27:28.197Z,36.28
2018-03-30T14:33:26.092Z,33.81
2018-03-30T14:36:11.655Z,33.72
2018-03-30T14:41:42.050Z,37.23
2018-03-30T14:44:17.731Z,38.02
2018-03-30T14:46:55.355Z,38.22
2018-03-30T14:49:26.314Z,38.31
2018-03-30T14:52:03.029Z,38.05
2018-03-30T14:54:35.660Z,37.62
2018-03-30T14:57:21.291Z,36.80
2018-03-30T14:59:57.014Z,36.96
2018-03-30T15:02:26.888Z,36.85
2018-03-30T15:05:01.842Z,37.07
2018-03-30T15:07:38.689Z,37.62
2018-03-30T15:10:19.464Z,37.63
2018-03-30T15:12:59.588Z,37.87
2018-03-30T15:15:36.289Z,38.31
2018-03-30T15:18:06.176Z,38.57
2018-03-30T15:20:37.067Z,38.41
2018-03-30T15:23:14.067Z,38.00
2018-03-30T15:25:52.507Z,38.28
2018-03-30T15:28:26.647Z,38.38
2018-03-30T15:31:13.489Z,38.77
2018-03-30T15:34:05.803Z,38.39
2018-03-30T15:39:40.483Z,38.41
2018-03-30T15:42:10.215Z,38.30
2018-03-30T15:44:43.090Z,38.83
2018-03-30T15:47:11.718Z,38.68
2018-03-30T15:49:43.259Z,38.47
2018-03-30T15:52:15.283Z,38.43
2018-03-30T15:54:43.797Z,38.82
2018-03-30T16:00:01.098Z,39.33
2018-03-30T16:05:58.574Z,39.22
2018-03-30T16:08:30.085Z,39.30
2018-03-30T16:11:29.128Z,39.27
2018-03-30T16:14:01.796Z,39.66
2018-03-30T16:16:34.141Z,39.96
2018-03-30T16:19:03.695Z,40.54
2018-03-30T16:21:33.404Z,40.08
2018-03-30T16:24:01.144Z,39.88
2018-03-30T16:26:41.887Z,39.96
2018-03-30T16:29:22.807Z,40.00
2018-03-30T16:31:50.731Z,39.93
2018-03-30T16:34:18.262Z,39.46
2018-03-30T16:36:45.802Z,38.89
2018-03-30T16:39:14.171Z,39.40
2018-03-30T16:41:42.482Z,39.08
2018-03-30T16:44:10.277Z,39.51
2018-03-30T16:46:37.907Z,39.13
2018-03-30T16:49:06.231Z,38.80
2018-03-30T16:51:33.913Z,38.47
2018-03-30T16:54:01.546Z,38.99
2018-03-30T16:56:30.426Z,39.33
2018-03-30T16:58:58.145Z,39.33
2018-03-30T17:01:26.543Z,39.81
2018-03-30T17:03:54.201Z,39.81
2018-03-30T17:06:21.783Z,40.43
2018-03-30T17:08:49.410Z,41.05
2018-03-30T17:11:17.218Z,41.10
2018-03-30T17:13:44.974Z,41.21
2018-03-30T17:16:13.001Z,41.89
2018-03-30T17:18:40.687Z,42.66
2018-03-30T17:21:08.204Z,42.65
2018-03-30T17:23:35.800Z,43.16
2018-03-30T17:26:03.358Z,43.26
2018-03-30T17:28:31.294Z,43.37
2018-03-30T17:30:58.841Z,44.18
2018-03-30T17:33:26.413Z,44.63
2018-03-30T17:35:54.024Z,44.89
2018-03-30T17:38:22.360Z,45.01
2018-03-30T17:40:51.373Z,45.25
2018-03-30T17:43:19.562Z,45.14
2018-03-30T17:45:47.209Z,45.57
2018-03-30T17:48:14.815Z,45.86
2018-03-30T17:50:43.105Z,45.70
2018-03-30T17:53:10.654Z,46.45
2018-03-30T17:55:38.629Z,46.81
2018-03-30T17:58:08.919Z,47.01
2018-03-30T18:00:36.665Z,47.62
2018-03-30T18:03:04.597Z,48.06
2018-03-30T18:05:32.942Z,48.91
2018-03-30T18:08:00.497Z,48.99
2018-03-30T18:10:29.670Z,49.33
2018-03-30T18:12:57.216Z,49.69
2018-03-30T18:15:24.742Z,50.45
2018-03-30T18:17:52.318Z,50.56
2018-03-30T18:20:19.860Z,51.48
2018-03-30T18:22:49.170Z,51.79
2018-03-30T18:25:18.317Z,52.44
2018-03-30T18:27:45.910Z,53.00
2018-03-30T18:30:13.578Z,53.16
2018-03-30T18:32:42.792Z,53.34
2018-03-30T18:35:10.340Z,53.91
2018-03-30T18:37:38.959Z,54.14
2018-03-30T18:40:07.193Z,54.20
2018-03-30T18:42:35.065Z,54.38
2018-03-30T18:45:02.949Z,54.60
2018-03-30T18:47:32.097Z,55.00
2018-03-30T18:50:00.456Z,55.09
2018-03-30T18:52:28.804Z,55.71
2018-03-30T18:54:56.421Z,55.68
2018-03-30T18:57:24.771Z,55.78
2018-03-30T18:59:52.325Z,55.93
2018-03-30T19:02:20.643Z,55.94
2018-03-30T19:04:48.204Z,56.33
2018-03-30T19:07:16.541Z,56.27
2018-03-30T19:09:44.075Z,55.95
2018-03-30T19:12:11.662Z,56.28
2018-03-30T19:14:39.206Z,56.36
2018-03-30T19:17:08.350Z,56.57
2018-03-30T19:19:37.794Z,57.27
2018-03-30T19:22:05.346Z,57.18
2018-03-30T19:24:32.930Z,57.21
2018-03-30T19:27:00.464Z,57.57
2018-03-30T19:29:27.994Z,57.36
2018-03-30T19:31:56.324Z,57.62
2018-03-30T19:34:24.612Z,57.84
2018-03-30T19:36:52.212Z,58.16
2018-03-30T19:39:20.230Z,58.54
2018-03-30T19:41:48.650Z,58.87
2018-03-30T19:44:17.803Z,59.37
2018-03-30T19:46:45.386Z,59.37
2018-03-30T19:49:12.999Z,59.44
2018-03-30T19:51:40.542Z,59.82
2018-03-30T19:54:08.092Z,59.89
2018-03-30T19:56:35.645Z,60.31
2018-03-30T19:59:03.946Z,60.47
2018-03-30T20:01:31.654Z,60.88
2018-03-30T20:03:59.985Z,60.89
2018-03-30T20:06:29.232Z,60.81
2018-03-30T20:08:56.698Z,60.81
2018-03-30T20:11:24.831Z,60.95
2018-03-30T20:13:53.190Z,61.75
2018-03-30T20:16:20.755Z,61.55
2018-03-30T20:18:48.991Z,61.74
2018-03-30T20:21:17.293Z,61.85
2018-03-30T20:23:44.844Z,62.16
2018-03-30T20:26:12.381Z,62.50
2018-03-30T20:28:41.121Z,62.99
2018-03-30T20:31:08.685Z,62.77
2018-03-30T20:33:37.016Z,63.20
2018-03-30T20:36:04.583Z,63.32
2018-03-30T20:38:32.518Z,62.99
2018-03-30T20:41:00.680Z,63.54
2018-03-30T20:43:28.195Z,63.60
2018-03-30T20:45:56.513Z,63.22
2018-03-30T20:48:24.065Z,63.35
2018-03-30T20:50:51.592Z,64.08
2018-03-30T20:53:19.112Z,64.44
2018-03-30T20:55:47.453Z,64.39
2018-03-30T20:58:14.974Z,64.53
2018-03-30T21:00:42.535Z,64.80
2018-03-30T21:03:10.102Z,64.95
2018-03-30T21:05:37.631Z,65.58
2018-03-30T21:08:05.947Z,65.99
2018-03-30T21:10:33.473Z,65.32
2018-03-30T21:13:01.802Z,65.32
2018-03-30T21:15:29.332Z,65.21
2018-03-30T21:17:56.907Z,65.83
2018-03-30T21:20:25.563Z,66.29
2018-03-30T21:22:53.082Z,66.34
2018-03-30T21:25:20.644Z,65.87
2018-03-30T21:27:48.778Z,65.71
2018-03-30T21:30:16.320Z,65.70
2018-03-30T21:32:45.412Z,66.10
2018-03-30T21:35:13.002Z,65.69
2018-03-30T21:37:40.546Z,65.90
2018-03-30T21:40:08.111Z,65.78
2018-03-30T21:42:35.680Z,65.80
2018-03-30T21:45:03.242Z,66.01
2018-03-30T21:47:30.791Z,65.81
2018-03-30T21:49:58.360Z,65.63
2018-03-30T21:52:25.928Z,65.98
2018-03-30T21:54:53.491Z,66.50
2018-03-30T21:57:21.006Z,66.42
2018-03-30T21:59:48.600Z,66.43
2018-03-30T22:02:16.156Z,66.55
2018-03-30T22:04:43.695Z,66.54
2018-03-30T22:07:11.248Z,66.11
2018-03-30T22:09:38.785Z,66.81
2018-03-30T22:12:07.128Z,66.93
2018-03-30T22:14:34.975Z,66.61
2018-03-30T22:17:02.530Z,66.94
2018-03-30T22:19:30.068Z,66.67
2018-03-30T22:21:59.255Z,67.20
2018-03-30T22:24:27.923Z,67.64
2018-03-30T22:26:56.304Z,67.96
2018-03-30T22:29:24.613Z,67.93
2018-03-30T22:31:52.901Z,68.02
2018-03-30T22:34:20.463Z,68.00
2018-03-30T22:36:48.023Z,68.15
2018-03-30T22:39:15.603Z,68.37
2018-03-30T22:41:43.139Z,68.40
2018-03-30T22:44:10.667Z,68.25
2018-03-30T22:46:38.207Z,68.24
2018-03-30T22:49:05.759Z,68.34
2018-03-30T22:51:34.045Z,68.24
2018-03-30T22:54:01.582Z,68.36
2018-03-30T22:56:29.131Z,67.85
2018-03-30T22:58:56.686Z,67.77
2018-03-30T23:01:24.259Z,67.82
2018-03-30T23:03:52.233Z,67.95
2018-03-30T23:06:21.267Z,67.85
2018-03-30T23:08:49.613Z,67.81
2018-03-30T23:11:17.898Z,67.86
2018-03-30T23:13:45.471Z,67.64
2018-03-30T23:16:12.979Z,67.76
2018-03-30T23:18:40.543Z,67.83
2018-03-30T23:21:08.051Z,67.62
2018-03-30T23:23:35.597Z,67.64
2018-03-30T23:26:03.141Z,67.55
2018-03-30T23:28:30.690Z,67.95
2018-03-30T23:30:59.016Z,67.73
2018-03-30T23:33:26.528Z,67.57
2018-03-30T23:35:54.057Z,67.72
2018-03-30T23:38:21.607Z,67.64
2018-03-30T23:40:49.121Z,67.59
2018-03-30T23:43:16.656Z,67.51
2018-03-30T23:45:44.995Z,67.66
2018-03-30T23:48:12.542Z,67.85
2018-03-30T23:50:40.069Z,68.07
2018-03-30T23:53:07.640Z,68.09
2018-03-30T23:55:35.196Z,68.54
2018-03-30T23:58:02.728Z,68.60
