createdAt,value
2022-10-06T00:02:25.621Z,12.14
2022-10-06T00:04:52.573Z,12.11
2022-10-06T00:07:19.428Z,12.09
2022-10-06T00:09:46.022Z,12.08
2022-10-06T00:12:12.669Z,12.06
2022-10-06T00:14:39.670Z,12.06
2022-10-06T00:17:06.376Z,12.05
2022-10-06T00:19:33.146Z,12.04
2022-10-06T00:22:00.203Z,12.02
2022-10-06T00:24:27.523Z,11.99
2022-10-06T00:26:54.350Z,11.97
2022-10-06T00:29:21.768Z,11.95
2022-10-06T00:31:48.961Z,11.91
2022-10-06T00:34:15.577Z,11.92
2022-10-06T00:36:42.504Z,11.89
2022-10-06T00:39:09.648Z,11.87
2022-10-06T00:41:36.628Z,11.87
2022-10-06T00:44:03.769Z,11.88
2022-10-06T00:46:39.717Z,11.87
2022-10-06T00:49:08.624Z,11.85
2022-10-06T00:51:36.897Z,11.80
2022-10-06T00:54:03.835Z,11.78
2022-10-06T00:56:31.857Z,11.79
2022-10-06T00:58:58.949Z,11.81
2022-10-06T01:01:26.345Z,11.82
2022-10-06T01:04:18.489Z,11.83
2022-10-06T01:06:48.452Z,11.81
2022-10-06T01:09:15.846Z,11.80
2022-10-06T01:11:43.119Z,11.77
2022-10-06T01:14:10.370Z,11.75
2022-10-06T01:16:40.029Z,11.72
2022-10-06T01:19:10.547Z,11.70
2022-10-06T01:21:41.895Z,11.69
2022-10-06T01:24:10.365Z,11.65
2022-10-06T01:26:38.320Z,11.61
2022-10-06T01:29:05.536Z,11.57
2022-10-06T01:31:32.639Z,11.57
2022-10-06T01:33:59.899Z,11.55
2022-10-06T01:36:28.049Z,11.53
2022-10-06T01:38:55.153Z,11.51
2022-10-06T01:41:22.658Z,11.53
2022-10-06T01:43:49.828Z,11.50
2022-10-06T01:46:16.749Z,11.50
2022-10-06T01:48:43.533Z,11.47
2022-10-06T01:51:13.781Z,11.43
2022-10-06T01:53:41.010Z,11.42
2022-10-06T01:56:07.861Z,11.41
2022-10-06T01:58:35.092Z,11.42
2022-10-06T02:01:07.291Z,11.37
2022-10-06T02:03:36.891Z,11.35
2022-10-06T02:06:04.272Z,11.34
2022-10-06T02:08:31.902Z,11.35
2022-10-06T02:11:05.361Z,11.34
2022-10-06T02:13:32.197Z,11.33
2022-10-06T02:15:59.103Z,11.28
2022-10-06T02:18:27.386Z,11.28
2022-10-06T02:20:54.855Z,11.23
2022-10-06T02:23:21.495Z,11.20
2022-10-06T02:25:48.380Z,11.18
2022-10-06T02:28:16.846Z,11.16
2022-10-06T02:30:44.533Z,11.17
2022-10-06T02:33:11.244Z,11.18
2022-10-06T02:35:38.296Z,11.17
2022-10-06T02:38:04.854Z,11.09
2022-10-06T02:40:31.659Z,11.06
2022-10-06T02:42:58.304Z,11.01
2022-10-06T02:45:25.668Z,10.99
2022-10-06T02:47:54.529Z,11.00
2022-10-06T02:50:21.227Z,10.95
2022-10-06T02:52:48.161Z,10.89
2022-10-06T02:55:15.641Z,10.86
2022-10-06T02:57:42.940Z,10.86
2022-10-06T03:00:10.312Z,10.87
2022-10-06T03:02:38.454Z,10.84
2022-10-06T03:05:05.333Z,10.80
2022-10-06T03:07:33.402Z,10.82
2022-10-06T03:10:00.055Z,10.82
2022-10-06T03:12:28.182Z,10.82
2022-10-06T03:14:55.043Z,10.79
2022-10-06T03:17:22.831Z,10.74
2022-10-06T03:19:56.729Z,10.73
2022-10-06T03:22:24.421Z,10.74
2022-10-06T03:24:54.233Z,10.77
2022-10-06T03:27:21.893Z,10.80
2022-10-06T03:29:50.039Z,10.81
2022-10-06T03:35:10.082Z,10.82
2022-10-06T03:37:37.453Z,10.85
2022-10-06T03:40:04.564Z,10.85
2022-10-06T03:42:32.277Z,10.87
2022-10-06T03:44:59.614Z,10.88
2022-10-06T03:47:26.504Z,10.93
2022-10-06T03:49:53.349Z,10.91
2022-10-06T03:52:25.102Z,10.90
2022-10-06T03:54:52.797Z,10.91
2022-10-06T03:57:19.506Z,10.97
2022-10-06T03:59:46.375Z,10.99
2022-10-06T04:02:14.318Z,11.02
2022-10-06T04:04:42.017Z,11.03
2022-10-06T04:07:35.684Z,11.01
2022-10-06T04:10:02.866Z,10.99
2022-10-06T04:12:29.999Z,11.02
2022-10-06T04:15:00.110Z,11.04
2022-10-06T04:17:31.518Z,11.04
2022-10-06T04:19:58.896Z,11.01
2022-10-06T04:22:25.767Z,10.98
2022-10-06T04:24:52.726Z,10.98
2022-10-06T04:27:28.320Z,10.97
2022-10-06T04:30:07.995Z,10.93
2022-10-06T04:32:35.272Z,10.90
2022-10-06T04:35:03.165Z,10.87
2022-10-06T04:37:30.075Z,10.91
2022-10-06T04:39:57.724Z,10.93
2022-10-06T04:42:25.372Z,10.91
2022-10-06T04:44:52.333Z,10.86
2022-10-06T04:47:44.338Z,10.89
2022-10-06T04:50:11.805Z,10.92
2022-10-06T04:52:58.591Z,10.93
2022-10-06T04:55:25.369Z,10.92
2022-10-06T04:57:52.536Z,10.98
2022-10-06T05:00:28.084Z,10.96
2022-10-06T05:02:56.584Z,11.02
2022-10-06T05:05:23.634Z,10.99
2022-10-06T05:07:52.084Z,10.98
2022-10-06T05:10:19.049Z,10.97
2022-10-06T05:12:46.906Z,10.99
2022-10-06T05:15:15.038Z,11.02
2022-10-06T05:17:42.399Z,11.04
2022-10-06T05:20:11.008Z,11.07
2022-10-06T05:22:38.551Z,11.09
2022-10-06T05:27:38.242Z,11.18
2022-10-06T05:30:05.331Z,11.21
2022-10-06T05:32:35.893Z,11.21
2022-10-06T05:35:05.185Z,11.23
2022-10-06T05:37:31.828Z,11.28
2022-10-06T05:39:58.578Z,11.38
2022-10-06T05:42:29.551Z,11.32
2022-10-06T05:44:58.499Z,11.30
2022-10-06T05:47:25.658Z,11.35
2022-10-06T05:49:52.347Z,11.42
2022-10-06T05:52:19.166Z,11.48
2022-10-06T05:55:10.692Z,11.52
2022-10-06T05:57:37.486Z,11.54
2022-10-06T06:00:05.135Z,11.56
2022-10-06T06:02:39.834Z,11.54
2022-10-06T06:05:08.188Z,11.53
2022-10-06T06:07:34.950Z,11.49
2022-10-06T06:10:01.904Z,11.48
2022-10-06T06:12:30.347Z,11.47
2022-10-06T06:15:29.625Z,11.52
2022-10-06T06:18:01.864Z,11.51
2022-10-06T06:20:29.546Z,11.51
2022-10-06T06:22:57.843Z,11.52
2022-10-06T06:25:27.339Z,11.50
2022-10-06T06:27:55.518Z,11.57
2022-10-06T06:30:22.775Z,11.53
2022-10-06T06:32:50.347Z,11.58
2022-10-06T06:35:17.217Z,11.61
2022-10-06T06:37:45.248Z,11.62
2022-10-06T06:40:12.238Z,11.62
2022-10-06T06:42:40.997Z,11.69
2022-10-06T06:45:26.181Z,11.72
2022-10-06T06:48:15.782Z,11.82
2022-10-06T06:50:44.203Z,12.01
2022-10-06T06:53:35.722Z,12.40
2022-10-06T06:56:05.468Z,12.75
2022-10-06T06:58:34.481Z,13.12
2022-10-06T07:01:13.831Z,13.54
2022-10-06T07:03:57.018Z,14.09
2022-10-06T07:06:30.460Z,14.57
2022-10-06T07:08:59.509Z,14.95
2022-10-06T07:11:30.114Z,15.53
2022-10-06T07:14:01.374Z,15.49
2022-10-06T07:16:48.759Z,15.45
2022-10-06T07:19:35.256Z,14.97
2022-10-06T07:22:22.827Z,14.99
2022-10-06T07:25:07.592Z,14.91
2022-10-06T07:27:42.532Z,14.76
2022-10-06T07:30:22.545Z,14.96
2022-10-06T07:32:55.321Z,15.11
2022-10-06T07:35:24.693Z,15.32
2022-10-06T07:37:53.530Z,15.50
2022-10-06T07:40:22.533Z,15.75
2022-10-06T07:42:52.276Z,16.14
2022-10-06T07:45:59.068Z,16.27
2022-10-06T07:48:38.342Z,16.46
2022-10-06T07:51:12.257Z,16.43
2022-10-06T07:53:40.363Z,16.61
2022-10-06T07:56:33.234Z,16.74
2022-10-06T07:59:04.056Z,16.88
2022-10-06T08:01:39.794Z,17.04
2022-10-06T08:04:15.490Z,17.20
2022-10-06T08:06:44.652Z,17.07
2022-10-06T08:09:11.397Z,17.26
2022-10-06T08:11:38.100Z,17.29
2022-10-06T08:14:04.680Z,17.60
2022-10-06T08:16:31.874Z,17.93
2022-10-06T08:19:00.248Z,18.04
2022-10-06T08:21:52.190Z,18.29
2022-10-06T08:24:20.063Z,18.51
2022-10-06T08:26:46.784Z,18.43
2022-10-06T08:29:13.635Z,18.39
2022-10-06T08:31:40.479Z,18.59
2022-10-06T08:34:11.976Z,18.76
2022-10-06T08:36:38.933Z,18.98
2022-10-06T08:39:07.473Z,19.15
2022-10-06T08:41:43.214Z,19.30
2022-10-06T08:44:16.042Z,19.34
2022-10-06T08:46:49.448Z,19.27
2022-10-06T08:49:19.088Z,19.11
2022-10-06T08:51:54.803Z,18.92
2022-10-06T08:54:30.004Z,18.86
2022-10-06T08:57:13.975Z,18.94
2022-10-06T08:59:43.895Z,18.91
2022-10-06T09:02:39.019Z,19.02
2022-10-06T09:05:06.818Z,19.24
2022-10-06T09:07:48.479Z,19.34
2022-10-06T09:10:24.906Z,19.46
2022-10-06T09:12:55.205Z,19.71
2022-10-06T09:15:30.822Z,19.90
2022-10-06T09:18:18.366Z,20.02
2022-10-06T09:20:51.730Z,20.09
2022-10-06T09:23:38.669Z,20.05
2022-10-06T09:26:06.296Z,20.07
2022-10-06T09:31:24.271Z,20.01
2022-10-06T09:33:53.377Z,19.91
2022-10-06T09:36:20.610Z,19.85
2022-10-06T09:38:47.861Z,19.66
2022-10-06T09:41:15.438Z,19.62
2022-10-06T09:46:43.626Z,19.52
2022-10-06T09:49:21.243Z,19.49
2022-10-06T09:51:58.020Z,19.43
2022-10-06T09:54:24.832Z,19.42
2022-10-06T09:57:17.659Z,19.41
2022-10-06T09:59:45.594Z,19.48
2022-10-06T10:02:24.868Z,19.58
2022-10-06T10:04:53.984Z,19.68
2022-10-06T10:07:24.733Z,19.81
2022-10-06T10:09:51.783Z,19.85
2022-10-06T10:12:28.109Z,19.95
2022-10-06T10:14:57.455Z,20.03
2022-10-06T10:17:32.235Z,20.03
2022-10-06T10:20:03.069Z,20.08
2022-10-06T10:22:34.167Z,20.22
2022-10-06T10:25:14.155Z,20.30
2022-10-06T10:27:53.099Z,20.33
2022-10-06T10:30:20.418Z,20.41
2022-10-06T10:32:50.370Z,20.45
2022-10-06T10:35:30.852Z,20.46
2022-10-06T10:37:59.405Z,20.49
2022-10-06T10:40:33.089Z,20.53
2022-10-06T10:43:03.582Z,20.61
2022-10-06T10:45:32.281Z,20.67
2022-10-06T10:48:00.039Z,20.74
2022-10-06T10:50:32.707Z,20.79
2022-10-06T10:56:12.014Z,20.91
2022-10-06T10:58:42.801Z,21.00
2022-10-06T11:01:15.788Z,21.14
2022-10-06T11:04:07.678Z,21.27
2022-10-06T11:06:40.899Z,21.21
2022-10-06T11:09:11.010Z,21.23
2022-10-06T11:11:56.970Z,21.24
2022-10-06T11:14:26.976Z,21.48
2022-10-06T11:17:01.734Z,21.50
2022-10-06T11:19:37.765Z,21.45
2022-10-06T11:22:14.752Z,21.43
2022-10-06T11:24:47.764Z,21.31
2022-10-06T11:27:17.833Z,21.31
2022-10-06T11:30:02.939Z,21.34
2022-10-06T11:32:49.527Z,21.36
2022-10-06T11:35:18.613Z,21.45
2022-10-06T11:37:54.022Z,21.44
2022-10-06T11:40:28.046Z,21.41
2022-10-06T11:42:57.908Z,21.41
2022-10-06T11:45:30.316Z,21.49
2022-10-06T11:48:19.546Z,21.55
2022-10-06T11:50:49.305Z,21.66
2022-10-06T11:53:37.740Z,21.71
2022-10-06T11:56:17.113Z,21.63
2022-10-06T11:58:56.761Z,21.60
2022-10-06T12:01:43.987Z,21.69
2022-10-06T12:04:11.552Z,21.71
2022-10-06T12:06:47.509Z,21.78
2022-10-06T12:09:40.051Z,21.84
2022-10-06T12:12:26.974Z,21.93
2022-10-06T12:17:54.679Z,21.88
2022-10-06T12:20:26.771Z,21.89
2022-10-06T12:23:09.062Z,21.84
2022-10-06T12:29:16.924Z,21.88
2022-10-06T12:31:53.406Z,21.92
2022-10-06T12:34:38.884Z,21.97
2022-10-06T12:37:22.647Z,22.02
2022-10-06T12:39:49.270Z,22.13
2022-10-06T12:42:25.639Z,22.13
2022-10-06T12:44:53.427Z,22.08
2022-10-06T12:47:42.009Z,22.10
2022-10-06T12:50:25.413Z,22.27
2022-10-06T12:53:05.643Z,22.13
2022-10-06T12:55:42.265Z,22.13
2022-10-06T12:58:19.985Z,22.13
2022-10-06T13:00:47.270Z,22.05
2022-10-06T13:03:19.838Z,22.03
2022-10-06T13:05:51.489Z,22.00
2022-10-06T13:08:43.149Z,21.99
2022-10-06T13:11:13.250Z,22.12
2022-10-06T13:13:46.757Z,22.17
2022-10-06T13:16:14.865Z,22.14
2022-10-06T13:18:41.680Z,22.17
2022-10-06T13:21:12.629Z,22.16
2022-10-06T13:23:39.710Z,22.22
2022-10-06T13:26:36.734Z,22.17
2022-10-06T13:29:03.837Z,22.19
2022-10-06T13:31:32.140Z,22.35
2022-10-06T13:34:00.457Z,22.41
2022-10-06T13:36:28.754Z,22.25
2022-10-06T13:38:55.898Z,22.22
2022-10-06T13:41:26.155Z,22.28
2022-10-06T13:43:56.117Z,22.28
2022-10-06T13:46:25.326Z,22.27
2022-10-06T13:48:52.436Z,22.24
2022-10-06T13:51:21.607Z,22.27
2022-10-06T13:56:40.260Z,22.33
2022-10-06T13:59:31.005Z,22.35
2022-10-06T14:02:00.017Z,22.44
2022-10-06T14:04:27.006Z,22.51
2022-10-06T14:06:53.811Z,22.44
2022-10-06T14:09:24.767Z,22.42
2022-10-06T14:11:53.498Z,22.38
2022-10-06T14:14:20.299Z,22.33
2022-10-06T14:16:48.487Z,22.29
2022-10-06T14:19:32.503Z,22.27
2022-10-06T14:21:59.980Z,22.24
2022-10-06T14:24:28.413Z,22.20
2022-10-06T14:30:10.992Z,22.16
2022-10-06T14:32:39.515Z,22.16
2022-10-06T14:35:09.981Z,22.17
2022-10-06T14:37:37.146Z,22.19
2022-10-06T14:40:05.925Z,22.12
2022-10-06T14:42:36.273Z,22.11
2022-10-06T14:45:03.625Z,22.11
2022-10-06T14:47:31.956Z,22.10
2022-10-06T14:49:59.145Z,22.04
2022-10-06T14:52:26.374Z,22.08
2022-10-06T14:54:52.946Z,22.06
2022-10-06T14:57:21.293Z,22.08
2022-10-06T14:59:47.886Z,22.07
2022-10-06T15:02:14.989Z,22.01
2022-10-06T15:04:41.820Z,22.01
2022-10-06T15:07:27.439Z,21.97
2022-10-06T15:09:54.075Z,21.90
2022-10-06T15:12:21.283Z,21.90
2022-10-06T15:14:48.091Z,21.86
2022-10-06T15:17:15.384Z,21.84
2022-10-06T15:19:42.192Z,21.81
2022-10-06T15:22:10.445Z,21.85
2022-10-06T15:24:37.530Z,21.80
2022-10-06T15:27:25.157Z,21.78
2022-10-06T15:29:52.155Z,21.70
2022-10-06T15:32:19.151Z,21.63
2022-10-06T15:34:45.839Z,21.58
2022-10-06T15:37:12.502Z,21.52
2022-10-06T15:42:30.759Z,21.35
2022-10-06T15:44:57.665Z,21.26
2022-10-06T15:47:24.892Z,21.20
2022-10-06T15:49:52.027Z,21.16
2022-10-06T15:52:18.999Z,21.10
2022-10-06T15:54:49.838Z,21.03
2022-10-06T15:57:20.678Z,20.96
2022-10-06T15:59:47.831Z,20.86
2022-10-06T16:02:15.960Z,20.79
2022-10-06T16:04:43.411Z,20.75
2022-10-06T16:07:12.904Z,20.66
2022-10-06T16:09:43.259Z,20.58
2022-10-06T16:12:11.429Z,20.50
2022-10-06T16:14:38.170Z,20.44
2022-10-06T16:17:06.300Z,20.39
2022-10-06T16:19:33.734Z,20.31
2022-10-06T16:22:00.955Z,20.21
2022-10-06T16:24:28.236Z,20.14
2022-10-06T16:26:58.042Z,20.10
2022-10-06T16:29:49.754Z,20.00
2022-10-06T16:32:17.375Z,19.92
2022-10-06T16:34:44.093Z,19.82
2022-10-06T16:37:36.367Z,19.75
2022-10-06T16:40:03.174Z,19.66
2022-10-06T16:42:30.445Z,19.58
2022-10-06T16:44:58.407Z,19.52
2022-10-06T16:47:25.125Z,19.45
2022-10-06T16:49:51.752Z,19.35
2022-10-06T16:52:18.482Z,19.28
2022-10-06T16:54:45.130Z,19.20
2022-10-06T16:57:12.376Z,19.14
2022-10-06T16:59:42.067Z,19.07
2022-10-06T17:02:11.303Z,19.02
2022-10-06T17:04:38.399Z,18.98
2022-10-06T17:07:05.095Z,18.94
2022-10-06T17:09:32.390Z,18.87
2022-10-06T17:12:00.141Z,18.81
2022-10-06T17:14:27.848Z,18.73
2022-10-06T17:16:55.898Z,18.67
2022-10-06T17:19:24.213Z,18.63
2022-10-06T17:21:57.371Z,18.57
2022-10-06T17:24:50.183Z,18.52
2022-10-06T17:27:16.821Z,18.46
2022-10-06T17:29:44.776Z,18.40
2022-10-06T17:32:11.432Z,18.35
2022-10-06T17:34:39.894Z,18.29
2022-10-06T17:37:06.922Z,18.23
2022-10-06T17:39:34.005Z,18.15
2022-10-06T17:42:00.834Z,18.09
2022-10-06T17:47:19.298Z,17.97
2022-10-06T17:49:46.049Z,17.92
2022-10-06T17:52:13.135Z,17.88
2022-10-06T17:54:41.508Z,17.85
2022-10-06T17:57:08.609Z,17.79
2022-10-06T18:00:00.630Z,17.77
2022-10-06T18:02:28.019Z,17.78
2022-10-06T18:04:55.360Z,17.75
2022-10-06T18:07:22.591Z,17.73
2022-10-06T18:10:09.392Z,17.68
2022-10-06T18:12:38.699Z,17.59
2022-10-06T18:15:06.963Z,17.56
2022-10-06T18:17:34.425Z,17.49
2022-10-06T18:20:02.954Z,17.45
2022-10-06T18:22:29.844Z,17.42
2022-10-06T18:24:59.284Z,17.39
2022-10-06T18:27:27.273Z,17.35
2022-10-06T18:29:54.196Z,17.34
2022-10-06T18:34:12.005Z,17.30
2022-10-06T18:37:56.701Z,17.23
2022-10-06T18:40:23.795Z,17.21
2022-10-06T18:42:50.522Z,17.19
2022-10-06T18:45:39.455Z,17.16
2022-10-06T18:48:26.635Z,17.11
2022-10-06T18:51:03.288Z,17.08
2022-10-06T18:53:32.950Z,17.04
2022-10-06T18:55:59.926Z,16.99
2022-10-06T18:58:26.550Z,16.93
2022-10-06T19:00:55.097Z,16.91
2022-10-06T19:03:21.734Z,16.88
2022-10-06T19:06:12.736Z,16.84
2022-10-06T19:09:05.286Z,16.80
2022-10-06T19:11:42.032Z,16.75
2022-10-06T19:14:09.423Z,16.68
2022-10-06T19:16:36.466Z,16.63
2022-10-06T19:19:29.483Z,16.56
2022-10-06T19:21:59.476Z,16.52
2022-10-06T19:24:28.184Z,16.50
2022-10-06T19:26:56.444Z,16.45
2022-10-06T19:29:23.962Z,16.41
2022-10-06T19:31:52.713Z,16.37
2022-10-06T19:34:20.049Z,16.36
2022-10-06T19:36:50.900Z,16.34
2022-10-06T19:39:17.561Z,16.33
2022-10-06T19:42:03.306Z,16.32
2022-10-06T19:44:30.247Z,16.29
2022-10-06T19:46:56.840Z,16.26
2022-10-06T19:49:23.892Z,16.24
2022-10-06T19:51:50.712Z,16.23
2022-10-06T19:54:18.385Z,16.21
2022-10-06T19:56:45.967Z,16.19
2022-10-06T19:59:15.208Z,16.18
2022-10-06T20:01:42.749Z,16.16
2022-10-06T20:04:34.984Z,16.11
2022-10-06T20:07:03.148Z,16.07
2022-10-06T20:09:33.782Z,16.04
2022-10-06T20:12:01.624Z,15.99
2022-10-06T20:14:29.548Z,15.95
2022-10-06T20:16:56.653Z,15.93
2022-10-06T20:19:48.088Z,15.93
2022-10-06T20:22:15.299Z,15.90
2022-10-06T20:24:42.683Z,15.87
2022-10-06T20:27:12.451Z,15.85
2022-10-06T20:29:39.779Z,15.81
2022-10-06T20:32:06.751Z,15.80
2022-10-06T20:34:58.379Z,15.72
2022-10-06T20:37:28.354Z,15.70
2022-10-06T20:40:27.053Z,15.67
2022-10-06T20:42:54.945Z,15.68
2022-10-06T20:45:21.819Z,15.66
2022-10-06T20:47:49.474Z,15.63
2022-10-06T20:50:16.351Z,15.61
2022-10-06T20:53:11.987Z,15.60
2022-10-06T20:55:37.240Z,15.59
2022-10-06T20:58:07.930Z,15.58
2022-10-06T21:00:35.587Z,15.57
2022-10-06T21:03:03.263Z,15.51
2022-10-06T21:05:31.142Z,15.50
2022-10-06T21:07:57.910Z,15.47
2022-10-06T21:10:25.901Z,15.44
2022-10-06T21:12:52.692Z,15.43
2022-10-06T21:15:20.721Z,15.43
2022-10-06T21:17:48.453Z,15.43
2022-10-06T21:20:15.960Z,15.43
2022-10-06T21:22:43.080Z,15.44
2022-10-06T21:25:10.052Z,15.46
2022-10-06T21:27:36.945Z,15.44
2022-10-06T21:30:04.358Z,15.41
2022-10-06T21:32:32.162Z,15.37
2022-10-06T21:35:00.109Z,15.34
2022-10-06T21:37:27.136Z,15.31
2022-10-06T21:39:55.066Z,15.30
2022-10-06T21:42:23.874Z,15.29
2022-10-06T21:44:50.663Z,15.25
2022-10-06T21:47:17.935Z,15.22
2022-10-06T21:49:44.840Z,15.17
2022-10-06T21:52:11.776Z,15.09
2022-10-06T21:54:38.852Z,15.08
2022-10-06T21:57:08.061Z,15.03
2022-10-06T21:59:34.909Z,15.03
2022-10-06T22:02:01.749Z,15.00
2022-10-06T22:04:28.579Z,14.90
2022-10-06T22:06:55.324Z,14.96
2022-10-06T22:09:22.920Z,14.86
2022-10-06T22:11:50.090Z,14.84
2022-10-06T22:14:18.115Z,14.83
2022-10-06T22:16:44.956Z,14.80
2022-10-06T22:19:13.214Z,14.78
2022-10-06T22:21:43.541Z,14.79
2022-10-06T22:24:15.073Z,14.83
2022-10-06T22:26:42.252Z,14.82
2022-10-06T22:29:10.829Z,14.79
2022-10-06T22:31:38.529Z,14.79
2022-10-06T22:34:05.533Z,14.82
2022-10-06T22:36:33.813Z,14.79
2022-10-06T22:39:00.833Z,14.77
2022-10-06T22:41:28.499Z,14.76
2022-10-06T22:43:59.821Z,14.73
2022-10-06T22:46:28.307Z,14.70
2022-10-06T22:48:55.343Z,14.69
2022-10-06T22:51:22.471Z,14.70
2022-10-06T22:53:57.490Z,14.70
2022-10-06T22:56:25.210Z,14.69
2022-10-06T22:58:51.919Z,14.65
2022-10-06T23:01:19.786Z,14.61
2022-10-06T23:06:37.854Z,14.63
2022-10-06T23:09:04.965Z,14.62
2022-10-06T23:11:32.543Z,14.60
2022-10-06T23:14:00.335Z,14.57
2022-10-06T23:16:27.233Z,14.54
2022-10-06T23:18:55.131Z,14.51
2022-10-06T23:21:23.008Z,14.48
2022-10-06T23:23:54.407Z,14.46
2022-10-06T23:26:23.361Z,14.41
2022-10-06T23:28:51.224Z,14.41
2022-10-06T23:31:18.343Z,14.39
2022-10-06T23:33:45.177Z,14.38
2022-10-06T23:36:12.354Z,14.34
2022-10-06T23:38:39.301Z,14.34
2022-10-06T23:41:07.396Z,14.35
2022-10-06T23:43:34.662Z,14.35
2022-10-06T23:46:01.785Z,14.34
2022-10-06T23:48:28.936Z,14.34
2022-10-06T23:51:06.695Z,14.32
2022-10-06T23:53:34.214Z,14.28
2022-10-06T23:56:01.398Z,14.25
2022-10-06T23:58:28.895Z,14.23
