createdAt,value
2017-08-07T00:00:07.183Z,0
2017-08-07T00:01:07.163Z,0
2017-08-07T00:02:07.153Z,0
2017-08-07T00:03:06.809Z,0
2017-08-07T00:04:06.833Z,0
2017-08-07T00:05:06.170Z,0
2017-08-07T00:06:06.762Z,0
2017-08-07T00:07:07.045Z,0
2017-08-07T00:08:06.420Z,0
2017-08-07T00:09:07.096Z,0
2017-08-07T00:10:06.691Z,0
2017-08-07T00:11:06.689Z,0
2017-08-07T00:12:06.713Z,0
2017-08-07T00:13:06.948Z,0
2017-08-07T00:14:06.642Z,0
2017-08-07T00:15:06.761Z,0
2017-08-07T00:16:06.593Z,0
2017-08-07T00:17:07.001Z,0
2017-08-07T00:18:06.861Z,0
2017-08-07T00:19:06.661Z,0
2017-08-07T00:20:06.833Z,0
2017-08-07T00:21:06.831Z,0
2017-08-07T00:22:06.798Z,0
2017-08-07T00:23:06.834Z,0
2017-08-07T00:24:06.164Z,0
2017-08-07T00:25:06.772Z,0
2017-08-07T00:26:05.821Z,0
2017-08-07T00:27:06.712Z,0
2017-08-07T00:28:06.711Z,0
2017-08-07T00:29:06.688Z,0
2017-08-07T00:30:06.748Z,0
2017-08-07T00:31:06.334Z,0
2017-08-07T00:32:06.400Z,0
2017-08-07T00:33:06.300Z,0
2017-08-07T00:34:05.673Z,0
2017-08-07T00:35:06.291Z,0
2017-08-07T00:36:06.601Z,0
2017-08-07T00:37:06.239Z,0
2017-08-07T00:38:06.241Z,0
2017-08-07T00:39:06.203Z,0
2017-08-07T00:40:05.891Z,0
2017-08-07T00:41:06.401Z,0
2017-08-07T00:42:05.871Z,0
2017-08-07T00:43:05.851Z,0
2017-08-07T00:44:06.433Z,0
2017-08-07T00:45:06.167Z,0
2017-08-07T00:46:06.081Z,0
2017-08-07T00:47:05.771Z,0
2017-08-07T00:48:06.369Z,0
2017-08-07T00:49:06.041Z,0
2017-08-07T00:50:06.053Z,0
2017-08-07T00:51:06.013Z,0
2017-08-07T00:52:05.681Z,0
2017-08-07T00:53:05.972Z,0
2017-08-07T00:54:05.669Z,0
2017-08-07T00:55:05.941Z,0
2017-08-07T00:56:05.914Z,0
2017-08-07T00:57:05.961Z,0
2017-08-07T00:58:05.571Z,0
2017-08-07T00:59:05.919Z,0
2017-08-07T01:00:05.608Z,0
2017-08-07T01:01:06.175Z,0
2017-08-07T01:02:05.511Z,0
2017-08-07T01:03:05.492Z,0
2017-08-07T01:04:05.481Z,0
2017-08-07T01:05:05.767Z,0
2017-08-07T01:06:06.045Z,0
2017-08-07T01:07:05.720Z,0
2017-08-07T01:08:05.405Z,0
2017-08-07T01:09:06.000Z,0
2017-08-07T01:10:05.674Z,0
2017-08-07T01:11:05.965Z,0
2017-08-07T01:12:05.650Z,0
2017-08-07T01:13:05.982Z,0
2017-08-07T01:14:05.320Z,0
2017-08-07T01:15:05.912Z,0
2017-08-07T01:16:05.894Z,0
2017-08-07T01:17:05.609Z,0
2017-08-07T01:18:05.250Z,0
2017-08-07T01:19:05.573Z,0
2017-08-07T01:20:05.193Z,0
2017-08-07T01:21:05.862Z,0
2017-08-07T01:22:05.790Z,0
2017-08-07T01:23:05.511Z,0
2017-08-07T01:24:05.752Z,0
2017-08-07T01:25:05.734Z,0
2017-08-07T01:26:04.799Z,0
2017-08-07T01:27:05.150Z,0
2017-08-07T01:28:05.072Z,0
2017-08-07T01:29:05.670Z,0
2017-08-07T01:30:05.320Z,0
2017-08-07T01:31:05.610Z,0
2017-08-07T01:32:05.616Z,0
2017-08-07T01:33:05.583Z,0
2017-08-07T01:34:05.251Z,0
2017-08-07T01:35:04.950Z,0
2017-08-07T01:36:04.919Z,0
2017-08-07T01:37:05.199Z,0
2017-08-07T01:38:05.491Z,0
2017-08-07T01:39:05.506Z,0
2017-08-07T01:40:05.457Z,0
2017-08-07T01:41:05.181Z,0
2017-08-07T01:42:05.179Z,0
2017-08-07T01:43:05.410Z,0
2017-08-07T01:44:04.782Z,0
2017-08-07T01:45:05.075Z,0
2017-08-07T01:46:05.059Z,0
2017-08-07T01:47:05.033Z,0
2017-08-07T01:48:05.013Z,0
2017-08-07T01:49:05.299Z,0
2017-08-07T01:50:04.989Z,0
2017-08-07T01:51:05.293Z,0
2017-08-07T01:52:04.960Z,0
2017-08-07T01:53:04.921Z,0
2017-08-07T01:54:04.910Z,0
2017-08-07T01:55:04.890Z,0
2017-08-07T01:56:04.890Z,0
2017-08-07T01:57:04.843Z,0
2017-08-07T01:58:04.842Z,0
2017-08-07T01:59:04.830Z,0
2017-08-07T02:00:05.109Z,0
2017-08-07T02:01:04.795Z,0
2017-08-07T02:02:05.079Z,0
2017-08-07T02:03:05.048Z,0
2017-08-07T02:04:04.759Z,0
2017-08-07T02:05:04.702Z,0
2017-08-07T02:06:05.001Z,0
2017-08-07T02:07:04.689Z,0
2017-08-07T02:08:05.009Z,0
2017-08-07T02:09:04.948Z,0
2017-08-07T02:10:04.943Z,0
2017-08-07T02:11:04.908Z,0
2017-08-07T02:12:04.290Z,0
2017-08-07T02:13:04.900Z,0
2017-08-07T02:14:04.882Z,0
2017-08-07T02:15:04.532Z,0
2017-08-07T02:16:04.528Z,0
2017-08-07T02:17:04.830Z,0
2017-08-07T02:18:04.802Z,0
2017-08-07T02:19:04.479Z,0
2017-08-07T02:20:04.776Z,0
2017-08-07T02:21:04.734Z,0
2017-08-07T02:22:04.109Z,0
2017-08-07T02:23:04.400Z,0
2017-08-07T02:24:04.702Z,0
2017-08-07T02:25:04.361Z,0
2017-08-07T02:26:04.346Z,0
2017-08-07T02:27:04.038Z,0
2017-08-07T02:28:04.306Z,0
2017-08-07T02:29:04.291Z,0
2017-08-07T02:30:04.590Z,0
2017-08-07T02:31:04.250Z,0
2017-08-07T02:32:04.230Z,0
2017-08-07T02:33:04.220Z,0
2017-08-07T02:34:03.902Z,0
2017-08-07T02:35:04.485Z,0
2017-08-07T02:36:04.479Z,0
2017-08-07T02:37:33.618Z,0
2017-08-07T02:38:04.450Z,0
2017-08-07T02:39:04.422Z,0
2017-08-07T02:40:03.798Z,0
2017-08-07T02:41:04.109Z,0
2017-08-07T02:42:04.370Z,0
2017-08-07T02:43:04.372Z,0
2017-08-07T02:44:04.010Z,0
2017-08-07T02:45:04.321Z,0
2017-08-07T02:46:04.290Z,0
2017-08-07T02:47:04.287Z,0
2017-08-07T02:48:04.260Z,0
2017-08-07T02:49:04.256Z,0
2017-08-07T02:50:03.920Z,0
2017-08-07T02:51:03.924Z,0
2017-08-07T02:52:04.180Z,0
2017-08-07T02:53:03.551Z,0
2017-08-07T02:54:03.859Z,0
2017-08-07T02:55:04.130Z,0
2017-08-07T02:56:03.810Z,0
2017-08-07T02:57:04.080Z,0
2017-08-07T02:58:03.760Z,0
2017-08-07T02:59:03.770Z,0
2017-08-07T03:00:03.731Z,0
2017-08-07T03:01:04.021Z,0
2017-08-07T03:02:03.377Z,0
2017-08-07T03:03:03.680Z,0
2017-08-07T03:04:03.667Z,0
2017-08-07T03:05:03.351Z,0
2017-08-07T03:06:03.631Z,0
2017-08-07T03:07:03.920Z,0
2017-08-07T03:08:03.908Z,0
2017-08-07T03:09:03.269Z,0
2017-08-07T03:10:03.552Z,0
2017-08-07T03:11:03.841Z,0
2017-08-07T03:12:03.814Z,0
2017-08-07T03:13:03.799Z,0
2017-08-07T03:14:03.470Z,0
2017-08-07T03:15:03.461Z,0
2017-08-07T03:16:03.443Z,0
2017-08-07T03:17:03.744Z,0
2017-08-07T03:18:03.720Z,0
2017-08-07T03:19:03.379Z,0
2017-08-07T03:20:03.091Z,0
2017-08-07T03:21:03.360Z,0
2017-08-07T03:22:03.653Z,0
2017-08-07T03:23:03.610Z,0
2017-08-07T03:24:03.307Z,0
2017-08-07T03:25:02.969Z,0
2017-08-07T03:26:02.778Z,0
2017-08-07T03:27:03.270Z,4
2017-08-07T03:28:03.552Z,4
2017-08-07T03:29:03.509Z,0
2017-08-07T03:30:03.510Z,4
2017-08-07T03:31:02.899Z,4
2017-08-07T03:32:03.161Z,0
2017-08-07T03:33:03.448Z,4
2017-08-07T03:34:03.438Z,4
2017-08-07T03:35:03.411Z,4
2017-08-07T03:36:03.412Z,8
2017-08-07T03:37:02.770Z,8
2017-08-07T03:38:03.046Z,8
2017-08-07T03:39:03.341Z,8
2017-08-07T03:40:03.008Z,12
2017-08-07T03:41:03.302Z,12
2017-08-07T03:42:02.671Z,12
2017-08-07T03:43:02.651Z,16
2017-08-07T03:44:03.247Z,20
2017-08-07T03:45:02.933Z,20
2017-08-07T03:46:03.209Z,20
2017-08-07T03:47:02.659Z,28
2017-08-07T03:48:03.186Z,28
2017-08-07T03:49:02.850Z,32
2017-08-07T03:50:02.899Z,36
2017-08-07T03:51:02.501Z,40
2017-08-07T03:52:03.091Z,48
2017-08-07T03:53:02.179Z,52
2017-08-07T03:54:02.761Z,56
2017-08-07T03:55:02.764Z,64
2017-08-07T03:56:02.718Z,68
2017-08-07T03:57:02.711Z,76
2017-08-07T03:58:02.392Z,84
2017-08-07T03:59:02.387Z,92
2017-08-07T04:00:02.667Z,100
2017-08-07T04:01:02.370Z,108
2017-08-07T04:02:02.919Z,120
2017-08-07T04:03:02.906Z,128
2017-08-07T04:04:02.665Z,140
2017-08-07T04:05:02.559Z,152
2017-08-07T04:06:02.248Z,164
2017-08-07T04:07:02.607Z,176
2017-08-07T04:08:02.517Z,188
2017-08-07T04:09:02.487Z,204
2017-08-07T04:10:02.488Z,220
2017-08-07T04:11:02.759Z,232
2017-08-07T04:12:02.738Z,248
2017-08-07T04:13:02.419Z,264
2017-08-07T04:14:02.509Z,284
2017-08-07T04:15:02.682Z,300
2017-08-07T04:16:02.392Z,320
2017-08-07T04:17:02.351Z,340
2017-08-07T04:18:02.021Z,356
2017-08-07T04:19:02.309Z,380
2017-08-07T04:20:02.305Z,400
2017-08-07T04:21:01.970Z,420
2017-08-07T04:22:02.567Z,440
2017-08-07T04:23:02.535Z,464
2017-08-07T04:24:02.533Z,484
2017-08-07T04:25:01.898Z,504
2017-08-07T04:26:02.510Z,528
2017-08-07T04:27:02.484Z,552
2017-08-07T04:28:02.455Z,568
2017-08-07T04:29:02.430Z,592
2017-08-07T04:30:02.433Z,616
2017-08-07T04:31:02.420Z,640
2017-08-07T04:32:02.386Z,664
2017-08-07T04:33:02.360Z,692
2017-08-07T04:34:02.353Z,716
2017-08-07T04:35:02.337Z,736
2017-08-07T04:36:02.000Z,760
2017-08-07T04:37:01.985Z,784
2017-08-07T04:38:02.273Z,808
2017-08-07T04:39:02.244Z,836
2017-08-07T04:40:01.950Z,860
2017-08-07T04:41:02.220Z,884
2017-08-07T04:42:01.879Z,908
2017-08-07T04:43:02.178Z,936
2017-08-07T04:44:01.869Z,960
2017-08-07T04:45:01.539Z,984
2017-08-07T04:46:02.116Z,1012
2017-08-07T04:47:01.812Z,1040
2017-08-07T04:48:02.100Z,1060
2017-08-07T04:49:02.073Z,1088
2017-08-07T04:50:02.079Z,1116
2017-08-07T04:51:02.050Z,940
2017-08-07T04:52:02.019Z,1164
2017-08-07T04:53:01.999Z,1188
2017-08-07T04:54:01.985Z,1216
2017-08-07T04:55:01.980Z,1240
2017-08-07T04:56:01.030Z,1264
2017-08-07T04:57:01.615Z,1292
2017-08-07T04:58:01.619Z,1316
2017-08-07T04:59:01.269Z,1344
2017-08-07T05:00:01.864Z,1364
2017-08-07T05:01:01.559Z,1392
2017-08-07T05:02:01.539Z,1420
2017-08-07T05:03:01.528Z,1444
2017-08-07T05:04:01.497Z,1468
2017-08-07T05:05:01.480Z,1488
2017-08-07T05:06:01.671Z,1516
2017-08-07T05:07:01.759Z,1540
2017-08-07T05:08:01.158Z,1564
2017-08-07T05:09:01.820Z,1592
2017-08-07T05:10:01.091Z,1616
2017-08-07T05:11:01.371Z,1644
2017-08-07T05:12:01.058Z,1668
2017-08-07T05:13:01.468Z,1692
2017-08-07T05:14:01.323Z,1716
2017-08-07T05:15:01.017Z,1744
2017-08-07T05:16:01.698Z,1768
2017-08-07T05:17:01.579Z,1796
2017-08-07T05:18:01.021Z,1824
2017-08-07T05:19:01.540Z,1848
2017-08-07T05:20:01.227Z,1876
2017-08-07T05:21:01.192Z,1904
2017-08-07T05:22:01.180Z,1932
2017-08-07T05:23:00.859Z,1960
2017-08-07T05:24:01.283Z,1988
2017-08-07T05:25:00.808Z,2012
2017-08-07T05:26:01.486Z,2040
2017-08-07T05:27:01.392Z,2068
2017-08-07T05:28:01.168Z,2096
2017-08-07T05:29:01.353Z,2120
2017-08-07T05:30:01.409Z,2156
2017-08-07T05:31:01.018Z,2180
2017-08-07T05:32:01.021Z,2208
2017-08-07T05:33:01.289Z,2236
2017-08-07T05:34:00.658Z,2256
2017-08-07T05:35:01.251Z,2280
2017-08-07T05:36:00.930Z,2304
2017-08-07T05:37:01.341Z,2332
2017-08-07T05:38:00.870Z,2352
2017-08-07T05:39:00.872Z,2376
2017-08-07T05:40:00.844Z,2400
2017-08-07T05:41:01.226Z,2424
2017-08-07T05:42:01.174Z,2452
2017-08-07T05:43:00.484Z,2468
2017-08-07T05:44:00.470Z,2484
2017-08-07T05:45:00.852Z,2488
2017-08-07T05:46:00.741Z,2520
2017-08-07T05:47:01.115Z,2556
2017-08-07T05:48:00.701Z,2568
2017-08-07T05:49:00.701Z,2588
2017-08-07T05:50:01.102Z,2604
2017-08-07T05:51:00.630Z,2620
2017-08-07T05:52:00.015Z,2632
2017-08-07T05:53:00.614Z,2652
2017-08-07T05:54:00.290Z,2696
2017-08-07T05:55:00.344Z,2720
2017-08-07T05:55:59.953Z,2744
2017-08-07T05:57:00.252Z,2812
2017-08-07T05:58:00.226Z,2820
2017-08-07T05:59:00.510Z,2864
2017-08-07T06:00:00.518Z,2884
2017-08-07T06:01:01.069Z,2932
2017-08-07T06:02:00.478Z,2960
2017-08-07T06:03:00.452Z,2984
2017-08-07T06:04:00.508Z,3004
2017-08-07T06:05:00.502Z,3024
2017-08-07T06:06:00.414Z,3032
2017-08-07T06:07:00.348Z,3040
2017-08-07T06:08:00.746Z,3068
2017-08-07T06:09:00.020Z,3088
2017-08-07T06:10:00.319Z,3108
2017-08-07T06:11:00.692Z,3132
2017-08-07T06:12:00.313Z,3164
2017-08-07T06:13:00.281Z,3192
2017-08-07T06:14:00.299Z,3232
2017-08-07T06:15:00.215Z,3260
2017-08-07T06:16:00.244Z,3300
2017-08-07T06:17:00.490Z,3352
2017-08-07T06:18:00.461Z,3412
2017-08-07T06:19:00.153Z,3472
2017-08-07T06:20:00.462Z,3544
2017-08-07T06:21:00.139Z,3616
2017-08-07T06:22:00.121Z,3688
2017-08-07T06:23:00.101Z,3756
2017-08-07T06:24:00.432Z,3816
2017-08-07T06:25:00.044Z,3896
2017-08-07T06:26:00.845Z,4004
2017-08-07T06:27:00.402Z,4148
2017-08-07T06:28:00.123Z,4320
2017-08-07T06:29:00.011Z,4528
2017-08-07T06:30:00.034Z,4784
2017-08-07T06:30:59.975Z,5152
2017-08-07T06:32:00.295Z,5756
2017-08-07T06:32:59.623Z,6532
2017-08-07T06:34:00.230Z,7424
2017-08-07T06:35:00.210Z,7976
2017-08-07T06:35:59.964Z,8056
2017-08-07T06:36:59.861Z,7784
2017-08-07T06:37:59.852Z,7464
2017-08-07T06:39:00.143Z,6932
2017-08-07T06:40:00.124Z,6412
2017-08-07T06:40:59.523Z,6172
2017-08-07T06:42:00.142Z,6060
2017-08-07T06:43:00.094Z,5928
2017-08-07T06:44:00.272Z,5932
2017-08-07T06:45:00.047Z,5920
2017-08-07T06:46:00.065Z,5872
2017-08-07T06:46:59.742Z,5780
2017-08-07T06:48:00.006Z,5744
2017-08-07T06:49:00.031Z,5744
2017-08-07T06:49:59.964Z,5808
2017-08-07T06:50:59.944Z,5920
2017-08-07T06:51:59.910Z,5940
2017-08-07T06:52:59.588Z,6148
2017-08-07T06:53:59.624Z,6188
2017-08-07T06:54:59.896Z,6176
2017-08-07T06:55:59.897Z,6300
2017-08-07T06:56:59.532Z,6540
2017-08-07T06:57:59.814Z,6692
2017-08-07T06:58:59.507Z,6812
2017-08-07T06:59:59.784Z,7032
2017-08-07T07:00:59.464Z,7056
2017-08-07T07:01:59.773Z,7148
2017-08-07T07:02:59.487Z,7524
2017-08-07T07:03:59.107Z,7808
2017-08-07T07:04:59.694Z,7588
2017-08-07T07:05:59.735Z,7384
2017-08-07T07:06:59.553Z,7580
2017-08-07T07:07:59.512Z,7816
2017-08-07T07:08:59.393Z,8020
2017-08-07T07:09:59.862Z,8452
2017-08-07T07:10:59.600Z,8552
2017-08-07T07:11:59.602Z,8716
2017-08-07T07:12:59.593Z,9112
2017-08-07T07:13:59.584Z,9236
2017-08-07T07:14:59.544Z,9372
2017-08-07T07:15:59.553Z,9436
2017-08-07T07:16:59.518Z,9680
2017-08-07T07:17:59.493Z,9368
2017-08-07T07:18:59.482Z,8916
2017-08-07T07:19:58.891Z,8760
2017-08-07T07:20:59.468Z,9460
2017-08-07T07:21:59.145Z,8920
2017-08-07T07:22:59.442Z,8908
2017-08-07T07:23:59.404Z,9184
2017-08-07T07:24:59.092Z,9324
2017-08-07T07:25:59.072Z,9276
2017-08-07T07:26:59.381Z,9012
2017-08-07T07:27:59.031Z,8836
2017-08-07T07:28:59.031Z,8564
2017-08-07T07:29:59.314Z,8632
2017-08-07T07:30:58.727Z,9180
2017-08-07T07:31:58.671Z,9628
2017-08-07T07:32:58.655Z,9744
2017-08-07T07:33:59.063Z,10396
2017-08-07T07:34:58.928Z,10668
2017-08-07T07:35:59.013Z,10552
2017-08-07T07:36:59.214Z,10420
2017-08-07T07:37:58.899Z,10712
2017-08-07T07:38:59.177Z,11256
2017-08-07T07:39:59.153Z,10800
2017-08-07T07:40:59.163Z,12052
2017-08-07T07:41:58.835Z,14164
2017-08-07T07:42:58.492Z,13652
2017-08-07T07:43:58.188Z,13548
2017-08-07T07:44:58.783Z,15652
2017-08-07T07:45:58.472Z,16288
2017-08-07T07:46:58.765Z,15848
2017-08-07T07:47:59.065Z,14536
2017-08-07T07:48:58.741Z,25408
2017-08-07T07:49:58.771Z,40320
2017-08-07T07:50:59.014Z,56992
2017-08-07T07:51:59.012Z,75936
2017-08-07T07:52:58.765Z,88032
2017-08-07T07:53:58.662Z,98240
2017-08-07T07:54:58.952Z,89792
2017-08-07T07:55:58.939Z,78848
2017-08-07T07:56:58.931Z,88064
2017-08-07T07:57:58.922Z,96480
2017-08-07T07:58:58.633Z,89024
2017-08-07T07:59:58.895Z,84576
2017-08-07T08:00:58.604Z,96256
2017-08-07T08:01:58.873Z,97472
2017-08-07T08:02:58.652Z,89216
2017-08-07T08:03:58.542Z,92800
2017-08-07T08:04:58.535Z,102112
2017-08-07T08:05:57.913Z,98080
2017-08-07T08:06:58.835Z,96384
2017-08-07T08:07:58.492Z,97472
2017-08-07T08:08:58.524Z,93792
2017-08-07T08:09:58.819Z,95360
2017-08-07T08:10:58.490Z,98368
2017-08-07T08:11:58.788Z,100672
2017-08-07T08:12:58.814Z,94272
2017-08-07T08:13:58.130Z,94912
2017-08-07T08:14:58.452Z,98432
2017-08-07T08:15:58.453Z,97088
2017-08-07T08:16:58.740Z,93600
2017-08-07T08:17:58.455Z,95808
2017-08-07T08:18:58.751Z,99776
2017-08-07T08:19:58.111Z,96224
2017-08-07T08:20:58.739Z,91456
2017-08-07T08:21:57.813Z,96288
2017-08-07T08:22:58.423Z,97888
2017-08-07T08:23:58.732Z,92960
2017-08-07T08:24:58.723Z,90784
2017-08-07T08:25:58.713Z,86848
2017-08-07T08:26:58.082Z,83648
2017-08-07T08:27:58.082Z,93856
2017-08-07T08:28:58.707Z,99360
2017-08-07T08:29:58.097Z,97088
2017-08-07T08:30:58.684Z,97472
2017-08-07T08:31:58.693Z,91904
2017-08-07T08:32:58.692Z,91936
2017-08-07T08:33:58.708Z,93408
2017-08-07T08:34:58.364Z,84640
2017-08-07T08:35:58.363Z,89312
2017-08-07T08:36:57.764Z,96896
2017-08-07T08:37:58.368Z,90400
2017-08-07T08:38:58.363Z,93536
2017-08-07T08:39:58.693Z,97088
2017-08-07T08:40:58.709Z,89856
2017-08-07T08:41:58.672Z,91392
2017-08-07T08:42:57.765Z,96032
2017-08-07T08:43:58.065Z,89120
2017-08-07T08:44:58.086Z,86560
2017-08-07T08:45:58.074Z,87968
2017-08-07T08:46:58.374Z,87872
2017-08-07T08:47:58.684Z,89504
2017-08-07T08:48:58.696Z,88576
2017-08-07T08:49:58.352Z,86112
2017-08-07T08:50:58.376Z,82400
2017-08-07T08:51:58.658Z,85280
2017-08-07T08:52:58.075Z,90496
2017-08-07T08:53:58.363Z,86592
2017-08-07T08:54:58.365Z,80000
2017-08-07T08:55:58.674Z,78656
2017-08-07T08:56:58.058Z,80192
2017-08-07T08:57:58.362Z,79136
2017-08-07T08:58:58.668Z,83136
2017-08-07T08:59:58.347Z,87520
2017-08-07T09:00:58.354Z,83488
2017-08-07T09:01:58.053Z,77760
2017-08-07T09:02:58.044Z,82944
2017-08-07T09:03:58.675Z,82688
2017-08-07T09:04:58.685Z,85696
2017-08-07T09:05:58.343Z,88320
2017-08-07T09:06:58.365Z,82624
2017-08-07T09:07:58.356Z,83424
2017-08-07T09:08:58.365Z,82592
2017-08-07T09:09:58.737Z,80544
2017-08-07T09:10:58.719Z,79232
2017-08-07T09:11:57.733Z,80736
2017-08-07T09:12:58.412Z,80448
2017-08-07T09:13:58.672Z,73344
2017-08-07T09:14:58.345Z,69632
2017-08-07T09:15:58.646Z,74304
2017-08-07T09:16:58.351Z,77088
2017-08-07T09:17:58.054Z,76096
2017-08-07T09:18:58.360Z,72640
2017-08-07T09:19:58.383Z,74144
2017-08-07T09:20:58.354Z,74368
2017-08-07T09:21:57.733Z,76800
2017-08-07T09:22:58.651Z,78720
2017-08-07T09:23:58.028Z,75968
2017-08-07T09:24:58.339Z,75264
2017-08-07T09:25:58.323Z,75232
2017-08-07T09:26:58.023Z,74080
2017-08-07T09:27:58.349Z,76640
2017-08-07T09:28:58.637Z,72960
2017-08-07T09:29:58.638Z,71008
2017-08-07T09:30:58.325Z,70112
2017-08-07T09:31:58.017Z,65920
2017-08-07T09:32:58.630Z,69760
2017-08-07T09:33:58.075Z,71072
2017-08-07T09:34:58.323Z,70016
2017-08-07T09:35:58.765Z,68640
2017-08-07T09:36:58.629Z,64768
2017-08-07T09:37:58.643Z,66688
2017-08-07T09:38:58.015Z,62112
2017-08-07T09:39:58.330Z,64512
2017-08-07T09:40:58.646Z,63520
2017-08-07T09:41:58.304Z,61536
2017-08-07T09:42:58.327Z,62112
2017-08-07T09:43:58.610Z,67232
2017-08-07T09:44:58.622Z,49664
2017-08-07T09:45:58.614Z,64256
2017-08-07T09:46:58.616Z,60928
2017-08-07T09:47:58.604Z,62720
2017-08-07T09:48:57.982Z,64096
2017-08-07T09:49:58.283Z,64832
2017-08-07T09:50:57.984Z,63936
2017-08-07T09:51:58.299Z,64608
2017-08-07T09:52:57.979Z,60064
2017-08-07T09:53:58.273Z,60800
2017-08-07T09:54:58.365Z,62112
2017-08-07T09:55:58.293Z,58976
2017-08-07T09:56:58.593Z,58176
2017-08-07T09:57:58.582Z,54944
2017-08-07T09:58:58.643Z,51936
2017-08-07T09:59:57.665Z,48096
2017-08-07T10:00:58.363Z,9020
2017-08-07T10:01:58.578Z,9364
2017-08-07T10:02:58.273Z,10032
2017-08-07T10:03:58.566Z,54592
2017-08-07T10:04:58.573Z,51072
2017-08-07T10:05:57.643Z,51264
2017-08-07T10:06:58.307Z,52544
2017-08-07T10:07:58.537Z,53408
2017-08-07T10:08:58.280Z,50848
2017-08-07T10:09:58.544Z,50592
2017-08-07T10:10:58.592Z,52416
2017-08-07T10:11:57.914Z,50112
2017-08-07T10:12:58.533Z,47616
2017-08-07T10:13:57.924Z,46624
2017-08-07T10:14:58.210Z,43392
2017-08-07T10:15:58.205Z,38464
2017-08-07T10:16:57.915Z,42752
2017-08-07T10:17:58.493Z,43744
2017-08-07T10:18:57.872Z,32768
2017-08-07T10:19:58.491Z,16800
2017-08-07T10:20:58.506Z,12620
2017-08-07T10:21:58.195Z,12504
2017-08-07T10:22:58.173Z,12232
2017-08-07T10:23:58.162Z,11300
2017-08-07T10:24:57.869Z,13152
2017-08-07T10:25:57.892Z,10384
2017-08-07T10:26:58.150Z,11900
2017-08-07T10:27:58.472Z,11776
2017-08-07T10:28:57.830Z,11508
2017-08-07T10:29:57.832Z,11480
2017-08-07T10:30:57.832Z,11632
2017-08-07T10:31:58.160Z,11504
2017-08-07T10:32:58.135Z,11644
2017-08-07T10:33:58.204Z,11484
2017-08-07T10:34:57.804Z,11796
2017-08-07T10:35:58.405Z,10132
2017-08-07T10:36:58.440Z,9296
2017-08-07T10:37:58.089Z,12028
2017-08-07T10:38:58.394Z,11844
2017-08-07T10:39:58.395Z,11560
2017-08-07T10:40:58.082Z,11188
2017-08-07T10:41:58.072Z,11224
2017-08-07T10:42:58.375Z,11404
2017-08-07T10:43:58.358Z,11848
2017-08-07T10:44:57.835Z,11972
2017-08-07T10:45:58.054Z,12140
2017-08-07T10:46:57.760Z,12112
2017-08-07T10:47:58.021Z,11924
2017-08-07T10:48:58.029Z,11744
2017-08-07T10:49:58.308Z,11304
2017-08-07T10:50:58.318Z,9628
2017-08-07T10:51:58.004Z,11696
2017-08-07T10:52:58.013Z,11560
2017-08-07T10:53:58.302Z,11040
2017-08-07T10:54:57.685Z,10908
2017-08-07T10:55:58.296Z,11068
2017-08-07T10:56:57.687Z,11264
2017-08-07T10:57:58.257Z,11260
2017-08-07T10:58:57.943Z,11140
2017-08-07T10:59:58.250Z,8604
2017-08-07T11:00:57.951Z,8684
2017-08-07T11:01:58.249Z,8772
2017-08-07T11:02:58.237Z,9360
2017-08-07T11:03:58.233Z,11840
2017-08-07T11:04:58.227Z,11852
2017-08-07T11:05:58.211Z,11456
2017-08-07T11:06:57.916Z,10980
2017-08-07T11:07:57.599Z,11368
2017-08-07T11:08:57.902Z,11332
2017-08-07T11:09:58.183Z,11100
2017-08-07T11:10:57.876Z,10900
2017-08-07T11:11:57.565Z,10948
2017-08-07T11:12:57.951Z,10740
2017-08-07T11:13:57.844Z,11036
2017-08-07T11:14:57.610Z,8372
2017-08-07T11:15:57.843Z,10888
2017-08-07T11:16:57.605Z,9068
2017-08-07T11:17:57.575Z,11384
2017-08-07T11:18:58.223Z,11032
2017-08-07T11:19:57.802Z,10844
2017-08-07T11:20:58.125Z,8536
2017-08-07T11:21:58.112Z,10320
2017-08-07T11:22:58.170Z,9832
2017-08-07T11:23:57.833Z,9696
2017-08-07T11:24:58.082Z,9992
2017-08-07T11:25:57.766Z,10132
2017-08-07T11:26:57.781Z,8040
2017-08-07T11:27:57.783Z,8752
2017-08-07T11:28:57.754Z,10028
2017-08-07T11:29:57.734Z,7640
2017-08-07T11:30:57.712Z,8320
2017-08-07T11:31:58.025Z,5968
2017-08-07T11:32:58.043Z,5904
2017-08-07T11:33:57.723Z,6076
2017-08-07T11:34:58.001Z,6436
2017-08-07T11:35:57.712Z,9852
2017-08-07T11:36:57.812Z,10068
2017-08-07T11:37:57.684Z,6952
2017-08-07T11:38:57.684Z,6968
2017-08-07T11:39:57.693Z,6928
2017-08-07T11:40:57.683Z,6740
2017-08-07T11:41:57.649Z,8916
2017-08-07T11:42:57.697Z,10340
2017-08-07T11:43:57.713Z,10052
2017-08-07T11:44:57.633Z,9720
2017-08-07T11:45:57.661Z,9588
2017-08-07T11:46:57.913Z,9672
2017-08-07T11:47:57.913Z,9744
2017-08-07T11:48:57.674Z,9900
2017-08-07T11:49:57.674Z,9884
2017-08-07T11:50:58.048Z,9956
2017-08-07T11:51:57.890Z,9928
2017-08-07T11:52:57.898Z,9764
2017-08-07T11:53:57.588Z,9760
2017-08-07T11:54:57.918Z,9616
2017-08-07T11:55:57.552Z,9724
2017-08-07T11:56:57.556Z,9820
2017-08-07T11:57:57.608Z,9904
2017-08-07T11:58:57.541Z,9892
2017-08-07T11:59:57.862Z,9860
2017-08-07T12:00:57.841Z,9836
2017-08-07T12:01:57.512Z,9816
2017-08-07T12:02:57.829Z,7100
2017-08-07T12:03:57.829Z,6548
2017-08-07T12:04:57.793Z,6304
2017-08-07T12:05:57.792Z,7240
2017-08-07T12:06:57.784Z,9412
2017-08-07T12:07:57.794Z,9448
2017-08-07T12:08:57.793Z,9476
2017-08-07T12:09:57.793Z,9304
2017-08-07T12:10:57.444Z,9412
2017-08-07T12:11:57.761Z,9312
2017-08-07T12:12:57.739Z,9456
2017-08-07T12:13:57.721Z,9208
2017-08-07T12:14:57.753Z,6624
2017-08-07T12:15:57.720Z,8432
2017-08-07T12:16:57.709Z,6984
2017-08-07T12:17:57.702Z,6044
2017-08-07T12:18:57.702Z,5680
2017-08-07T12:19:57.703Z,5568
2017-08-07T12:20:57.675Z,5604
2017-08-07T12:21:57.673Z,6224
2017-08-07T12:22:57.385Z,5836
2017-08-07T12:23:57.670Z,5616
2017-08-07T12:24:57.392Z,5588
2017-08-07T12:25:57.341Z,6592
2017-08-07T12:26:57.625Z,6868
2017-08-07T12:27:57.616Z,6416
2017-08-07T12:28:57.671Z,7040
2017-08-07T12:29:57.631Z,6880
2017-08-07T12:30:56.687Z,7364
2017-08-07T12:31:57.642Z,10308
2017-08-07T12:32:57.593Z,10692
2017-08-07T12:33:57.662Z,10648
2017-08-07T12:34:57.600Z,10388
2017-08-07T12:35:57.588Z,9268
2017-08-07T12:36:57.242Z,9212
2017-08-07T12:37:57.611Z,9064
2017-08-07T12:38:57.522Z,9240
2017-08-07T12:39:57.221Z,9712
2017-08-07T12:40:57.612Z,9852
2017-08-07T12:41:57.185Z,10128
2017-08-07T12:42:57.553Z,10236
2017-08-07T12:43:57.556Z,9928
2017-08-07T12:44:57.162Z,9356
2017-08-07T12:45:57.171Z,9008
2017-08-07T12:46:56.862Z,8800
2017-08-07T12:47:57.164Z,8576
2017-08-07T12:48:57.457Z,8588
2017-08-07T12:49:57.123Z,8756
2017-08-07T12:50:57.426Z,8612
2017-08-07T12:51:57.133Z,8864
2017-08-07T12:52:57.112Z,9052
2017-08-07T12:53:57.434Z,9096
2017-08-07T12:54:57.102Z,9256
2017-08-07T12:55:57.398Z,9128
2017-08-07T12:56:57.380Z,9124
2017-08-07T12:57:57.063Z,7172
2017-08-07T12:58:57.686Z,6488
2017-08-07T12:59:57.062Z,7904
2017-08-07T13:00:57.352Z,8340
2017-08-07T13:01:57.347Z,7752
2017-08-07T13:02:57.323Z,5856
2017-08-07T13:03:57.013Z,5720
2017-08-07T13:04:57.283Z,5496
2017-08-07T13:05:57.154Z,5272
2017-08-07T13:06:56.383Z,4976
2017-08-07T13:07:57.049Z,4800
2017-08-07T13:08:57.014Z,4840
2017-08-07T13:09:57.322Z,4900
2017-08-07T13:10:57.284Z,4896
2017-08-07T13:11:57.288Z,4936
2017-08-07T13:12:57.263Z,4932
2017-08-07T13:13:57.254Z,6588
2017-08-07T13:14:56.973Z,7700
2017-08-07T13:15:57.380Z,7652
2017-08-07T13:16:57.263Z,7604
2017-08-07T13:17:56.994Z,7640
2017-08-07T13:18:57.224Z,7572
2017-08-07T13:19:57.244Z,6396
2017-08-07T13:20:57.409Z,5796
2017-08-07T13:21:57.224Z,4764
2017-08-07T13:22:57.181Z,6504
2017-08-07T13:23:57.182Z,7300
2017-08-07T13:24:57.180Z,7232
2017-08-07T13:25:57.163Z,7232
2017-08-07T13:26:57.152Z,7196
2017-08-07T13:27:57.143Z,7312
2017-08-07T13:28:57.345Z,7172
2017-08-07T13:29:57.173Z,7220
2017-08-07T13:30:56.812Z,7428
2017-08-07T13:31:57.091Z,7320
2017-08-07T13:32:56.791Z,7024
2017-08-07T13:33:57.120Z,6628
2017-08-07T13:34:57.122Z,6672