createdAt,value
2023-04-23T00:00:44.951Z,16.20
2023-04-23T00:03:16.131Z,16.20
2023-04-23T00:05:46.704Z,16.20
2023-04-23T00:08:18.669Z,16.20
2023-04-23T00:10:47.718Z,16.10
2023-04-23T00:13:18.090Z,16.10
2023-04-23T00:15:47.443Z,16.00
2023-04-23T00:18:16.925Z,16.00
2023-04-23T00:20:45.185Z,15.90
2023-04-23T00:23:13.532Z,15.90
2023-04-23T00:25:41.844Z,15.90
2023-04-23T00:28:10.105Z,15.90
2023-04-23T00:30:39.920Z,15.90
2023-04-23T00:33:08.278Z,15.90
2023-04-23T00:35:36.593Z,15.90
2023-04-23T00:38:04.848Z,15.80
2023-04-23T00:40:33.383Z,15.80
2023-04-23T00:43:02.573Z,15.70
2023-04-23T00:45:30.914Z,15.70
2023-04-23T00:48:00.728Z,15.60
2023-04-23T00:50:29.074Z,15.60
2023-04-23T00:52:57.355Z,15.50
2023-04-23T00:55:25.861Z,15.50
2023-04-23T00:57:54.977Z,15.60
2023-04-23T01:00:23.805Z,15.50
2023-04-23T01:02:53.023Z,15.50
2023-04-23T01:05:24.948Z,15.50
2023-04-23T01:07:53.345Z,15.50
2023-04-23T01:10:22.473Z,15.40
2023-04-23T01:12:51.635Z,15.40
2023-04-23T01:15:19.971Z,15.40
2023-04-23T01:17:48.288Z,15.40
2023-04-23T01:20:17.656Z,15.40
2023-04-23T01:22:47.234Z,15.40
2023-04-23T01:25:15.679Z,15.30
2023-04-23T01:27:44.566Z,15.30
2023-04-23T01:30:14.215Z,15.30
2023-04-23T01:32:44.037Z,15.30
2023-04-23T01:35:13.216Z,15.30
2023-04-23T01:37:43.243Z,15.30
2023-04-23T01:40:13.640Z,15.10
2023-04-23T01:42:42.597Z,15.10
2023-04-23T01:45:11.801Z,15.10
2023-04-23T01:47:40.806Z,15.10
2023-04-23T01:50:10.414Z,15.20
2023-04-23T01:52:38.659Z,15.10
2023-04-23T01:55:07.362Z,15.10
2023-04-23T01:57:37.099Z,15.10
2023-04-23T02:00:09.156Z,14.50
2023-04-23T02:02:45.864Z,13.70
2023-04-23T02:05:18.306Z,13.10
2023-04-23T02:07:48.531Z,12.60
2023-04-23T02:10:18.533Z,12.30
2023-04-23T02:12:49.160Z,12.10
2023-04-23T02:15:17.555Z,12.00
2023-04-23T02:17:45.990Z,11.90
2023-04-23T02:20:14.665Z,11.90
2023-04-23T02:22:43.743Z,11.80
2023-04-23T02:25:12.031Z,11.80
2023-04-23T02:27:40.446Z,11.80
2023-04-23T02:30:11.537Z,11.70
2023-04-23T02:32:41.775Z,11.70
2023-04-23T02:35:10.845Z,11.70
2023-04-23T02:37:39.614Z,11.70
2023-04-23T02:40:10.186Z,11.70
2023-04-23T02:42:38.434Z,11.70
2023-04-23T02:45:09.797Z,11.70
2023-04-23T02:47:38.878Z,11.70
2023-04-23T02:50:08.689Z,11.70
2023-04-23T02:52:37.149Z,11.70
2023-04-23T02:55:07.088Z,11.70
2023-04-23T02:57:35.445Z,11.60
2023-04-23T03:00:06.338Z,11.70
2023-04-23T03:02:41.853Z,11.60
2023-04-23T03:05:10.823Z,11.50
2023-04-23T03:07:39.020Z,11.50
2023-04-23T03:10:08.854Z,11.40
2023-04-23T03:12:37.470Z,11.40
2023-04-23T03:15:07.574Z,11.30
2023-04-23T03:17:38.366Z,11.30
2023-04-23T03:20:11.709Z,11.20
2023-04-23T03:22:40.820Z,11.00
2023-04-23T03:25:10.262Z,11.00
2023-04-23T03:27:40.482Z,11.00
2023-04-23T03:30:10.858Z,10.90
2023-04-23T03:32:39.972Z,11.00
2023-04-23T03:35:10.738Z,10.90
2023-04-23T03:37:42.144Z,10.90
2023-04-23T03:40:11.568Z,10.90
2023-04-23T03:42:42.154Z,10.80
2023-04-23T03:45:13.380Z,10.80
2023-04-23T03:47:41.817Z,10.90
2023-04-23T03:50:13.538Z,10.90
2023-04-23T03:52:43.290Z,10.90
2023-04-23T03:55:18.066Z,10.90
2023-04-23T03:57:47.622Z,10.90
2023-04-23T04:00:26.417Z,10.90
2023-04-23T04:02:55.035Z,10.90
2023-04-23T04:05:25.790Z,10.80
2023-04-23T04:07:55.635Z,10.80
2023-04-23T04:10:25.528Z,10.80
2023-04-23T04:12:55.191Z,10.80
2023-04-23T04:15:23.784Z,10.90
2023-04-23T04:17:52.036Z,10.80
2023-04-23T04:20:20.456Z,10.80
2023-04-23T04:22:50.134Z,10.80
2023-04-23T04:25:18.384Z,10.80
2023-04-23T04:27:46.707Z,10.80
2023-04-23T04:30:15.814Z,10.70
2023-04-23T04:32:45.627Z,10.70
2023-04-23T04:35:14.403Z,10.70
2023-04-23T04:37:43.804Z,10.70
2023-04-23T04:40:15.212Z,10.70
2023-04-23T04:42:43.524Z,10.70
2023-04-23T04:45:12.468Z,10.70
2023-04-23T04:47:41.305Z,10.70
2023-04-23T04:50:11.106Z,10.70
2023-04-23T04:52:39.326Z,10.80
2023-04-23T04:55:08.654Z,10.80
2023-04-23T04:57:38.194Z,10.80
2023-04-23T05:00:23.432Z,10.80
2023-04-23T05:02:52.514Z,10.80
2023-04-23T05:05:23.215Z,10.70
2023-04-23T05:07:51.615Z,10.70
2023-04-23T05:10:20.600Z,10.60
2023-04-23T05:12:51.712Z,10.70
2023-04-23T05:15:20.355Z,10.70
2023-04-23T05:17:50.269Z,10.70
2023-04-23T05:20:18.559Z,10.80
2023-04-23T05:22:46.782Z,10.70
2023-04-23T05:25:15.108Z,10.70
2023-04-23T05:27:43.344Z,10.70
2023-04-23T05:30:13.625Z,10.70
2023-04-23T05:32:41.939Z,10.60
2023-04-23T05:35:10.810Z,10.50
2023-04-23T05:37:39.113Z,10.50
2023-04-23T05:40:09.108Z,10.50
2023-04-23T05:42:38.370Z,10.50
2023-04-23T05:45:09.011Z,10.50
2023-04-23T05:47:39.011Z,10.50
2023-04-23T05:50:08.934Z,10.50
2023-04-23T05:52:37.366Z,10.50
2023-04-23T05:55:07.918Z,10.60
2023-04-23T05:57:37.402Z,10.60
2023-04-23T06:00:09.533Z,10.50
2023-04-23T06:02:42.900Z,10.60
2023-04-23T06:05:12.182Z,10.60
2023-04-23T06:07:41.117Z,10.70
2023-04-23T06:10:10.852Z,10.60
2023-04-23T06:12:39.818Z,10.60
2023-04-23T06:15:10.257Z,10.60
2023-04-23T06:17:39.256Z,10.60
2023-04-23T06:20:11.656Z,10.60
2023-04-23T06:22:39.937Z,10.70
2023-04-23T06:25:09.385Z,10.80
2023-04-23T06:27:37.599Z,10.90
2023-04-23T06:30:13.610Z,11.00
2023-04-23T06:32:41.908Z,11.00
2023-04-23T06:35:11.741Z,11.10
2023-04-23T06:37:39.941Z,11.10
2023-04-23T06:40:09.330Z,11.10
2023-04-23T06:42:37.581Z,11.20
2023-04-23T06:45:35.436Z,11.30
2023-04-23T06:48:06.792Z,11.20
2023-04-23T06:50:36.377Z,11.10
2023-04-23T06:53:04.592Z,11.30
2023-04-23T06:55:32.845Z,11.30
2023-04-23T06:58:01.159Z,11.50
2023-04-23T07:00:29.417Z,11.60
2023-04-23T07:02:58.132Z,11.50
2023-04-23T07:05:33.902Z,11.40
2023-04-23T07:08:03.616Z,11.50
2023-04-23T07:10:32.017Z,11.50
2023-04-23T07:13:02.995Z,11.60
2023-04-23T07:15:31.216Z,11.70
2023-04-23T07:17:59.532Z,11.80
2023-04-23T07:20:27.896Z,11.90
2023-04-23T07:22:56.115Z,12.00
2023-04-23T07:25:26.803Z,12.00
2023-04-23T07:27:55.413Z,12.00
2023-04-23T07:30:25.934Z,12.00
2023-04-23T07:32:55.473Z,12.00
2023-04-23T07:35:23.840Z,12.10
2023-04-23T07:37:53.801Z,12.10
2023-04-23T07:40:23.476Z,12.10
2023-04-23T07:42:53.854Z,12.10
2023-04-23T07:45:22.181Z,12.20
2023-04-23T07:47:51.635Z,12.20
2023-04-23T07:50:20.107Z,12.30
2023-04-23T07:52:48.545Z,12.40
2023-04-23T07:55:16.826Z,12.40
2023-04-23T07:57:45.025Z,12.40
2023-04-23T08:00:15.609Z,12.50
2023-04-23T08:02:44.038Z,12.50
2023-04-23T08:05:12.509Z,12.50
2023-04-23T08:07:40.962Z,12.40
2023-04-23T08:10:10.236Z,12.30
2023-04-23T08:12:38.645Z,12.50
2023-04-23T08:15:08.223Z,12.60
2023-04-23T08:17:42.281Z,12.60
2023-04-23T08:20:11.632Z,12.70
2023-04-23T08:22:39.928Z,12.70
2023-04-23T08:25:09.520Z,12.60
2023-04-23T08:27:37.965Z,12.50
2023-04-23T08:30:08.633Z,12.70
2023-04-23T08:32:36.897Z,12.70
2023-04-23T08:35:07.993Z,12.60
2023-04-23T08:37:36.660Z,12.80
2023-04-23T08:40:06.984Z,13.00
2023-04-23T08:42:44.104Z,13.20
2023-04-23T08:45:14.646Z,13.30
2023-04-23T08:47:44.317Z,13.30
2023-04-23T08:50:16.589Z,13.40
2023-04-23T08:52:50.713Z,13.40
2023-04-23T08:55:20.427Z,13.40
2023-04-23T08:57:49.567Z,13.40
2023-04-23T09:00:20.729Z,13.50
2023-04-23T09:02:50.484Z,13.70
2023-04-23T09:05:20.304Z,13.90
2023-04-23T09:07:48.921Z,14.10
2023-04-23T09:10:21.723Z,14.20
2023-04-23T09:12:50.242Z,14.40
2023-04-23T09:15:18.847Z,14.40
2023-04-23T09:17:49.756Z,14.50
2023-04-23T09:20:19.441Z,14.50
2023-04-23T09:22:49.396Z,14.60
2023-04-23T09:25:19.711Z,14.60
2023-04-23T09:27:50.377Z,14.70
2023-04-23T09:30:19.913Z,14.90
2023-04-23T09:32:49.529Z,14.90
2023-04-23T09:35:20.645Z,14.90
2023-04-23T09:37:53.307Z,14.90
2023-04-23T09:40:24.139Z,14.90
2023-04-23T09:42:55.118Z,15.00
2023-04-23T09:45:25.516Z,15.00
2023-04-23T09:47:55.933Z,15.00
2023-04-23T09:50:36.820Z,15.00
2023-04-23T09:53:07.648Z,15.10
2023-04-23T09:55:39.150Z,15.10
2023-04-23T09:58:13.314Z,15.20
2023-04-23T10:00:43.046Z,15.10
2023-04-23T10:03:12.428Z,15.20
2023-04-23T10:06:00.194Z,15.20
2023-04-23T10:08:30.825Z,15.30
2023-04-23T10:11:13.749Z,15.40
2023-04-23T10:13:47.584Z,15.60
2023-04-23T10:16:23.217Z,15.80
2023-04-23T10:18:56.916Z,15.60
2023-04-23T10:21:39.420Z,15.90
2023-04-23T10:24:20.110Z,16.00
2023-04-23T10:26:50.647Z,16.10
2023-04-23T10:29:27.272Z,16.10
2023-04-23T10:32:00.778Z,16.20
2023-04-23T10:34:31.260Z,16.20
2023-04-23T10:37:02.992Z,16.40
2023-04-23T10:39:34.803Z,16.60
2023-04-23T10:42:05.725Z,16.50
2023-04-23T10:44:56.732Z,16.70
2023-04-23T10:47:23.935Z,16.80
2023-04-23T10:49:52.804Z,16.80
2023-04-23T10:52:25.233Z,16.80
2023-04-23T10:55:00.764Z,17.00
2023-04-23T10:57:29.226Z,17.10
2023-04-23T10:59:58.865Z,17.10
2023-04-23T11:02:44.912Z,17.10
2023-04-23T11:05:13.224Z,17.20
2023-04-23T11:07:42.861Z,17.30
2023-04-23T11:10:15.984Z,17.40
2023-04-23T11:12:45.856Z,17.40
2023-04-23T11:15:16.699Z,17.50
2023-04-23T11:18:02.264Z,17.40
2023-04-23T11:20:30.589Z,17.50
2023-04-23T11:23:00.381Z,17.50
2023-04-23T11:25:30.357Z,17.60
2023-04-23T11:27:59.762Z,17.70
2023-04-23T11:30:30.228Z,17.70
2023-04-23T11:33:01.125Z,17.80
2023-04-23T11:35:32.315Z,17.90
2023-04-23T11:38:02.138Z,18.00
2023-04-23T11:40:30.969Z,17.90
2023-04-23T11:42:59.421Z,17.80
2023-04-23T11:45:30.240Z,17.70
2023-04-23T11:48:01.990Z,17.70
2023-04-23T11:50:33.205Z,17.80
2023-04-23T11:53:07.909Z,17.90
2023-04-23T11:55:36.283Z,18.00
2023-04-23T11:58:05.757Z,18.00
2023-04-23T12:00:34.014Z,17.90
2023-04-23T12:03:05.736Z,17.90
2023-04-23T12:05:37.226Z,17.90
2023-04-23T12:08:11.977Z,18.10
2023-04-23T12:10:46.957Z,18.30
2023-04-23T12:13:16.824Z,18.30
2023-04-23T12:15:50.265Z,18.30
2023-04-23T12:18:19.158Z,18.30
2023-04-23T12:20:47.637Z,18.30
2023-04-23T12:23:17.273Z,18.40
2023-04-23T12:25:45.656Z,18.50
2023-04-23T12:28:14.207Z,18.60
2023-04-23T12:30:46.071Z,18.50
2023-04-23T12:33:14.912Z,18.60
2023-04-23T12:35:44.981Z,18.60
2023-04-23T12:38:25.903Z,18.70
2023-04-23T12:40:57.776Z,18.80
2023-04-23T12:43:27.762Z,18.90
2023-04-23T12:45:56.917Z,18.90
2023-04-23T12:48:25.493Z,18.90
2023-04-23T12:50:54.371Z,19.00
2023-04-23T12:53:23.994Z,19.00
2023-04-23T12:55:52.200Z,18.80
2023-04-23T12:58:20.395Z,18.90
2023-04-23T13:00:48.792Z,19.10
2023-04-23T13:03:19.237Z,19.50
2023-04-23T13:05:48.003Z,19.60
2023-04-23T13:08:16.435Z,19.70
2023-04-23T13:10:46.014Z,19.70
2023-04-23T13:13:14.287Z,19.70
2023-04-23T13:15:43.637Z,19.60
2023-04-23T13:18:11.889Z,19.50
2023-04-23T13:20:40.099Z,19.50
2023-04-23T13:23:08.796Z,19.60
2023-04-23T13:25:37.091Z,19.70
2023-04-23T13:28:06.726Z,19.80
2023-04-23T13:30:35.034Z,19.60
2023-04-23T13:33:03.329Z,19.40
2023-04-23T13:35:31.635Z,19.20
2023-04-23T13:38:00.516Z,19.00
2023-04-23T13:40:29.526Z,18.90
2023-04-23T13:42:58.047Z,19.00
2023-04-23T13:45:28.979Z,19.20
2023-04-23T13:47:57.370Z,19.50
2023-04-23T13:50:25.672Z,19.60
2023-04-23T13:52:53.859Z,19.70
2023-04-23T13:55:22.150Z,19.80
2023-04-23T13:57:50.458Z,19.80
2023-04-23T14:00:19.485Z,19.60
2023-04-23T14:02:49.199Z,19.40
2023-04-23T14:05:17.738Z,19.30
2023-04-23T14:07:45.982Z,19.20
2023-04-23T14:10:15.011Z,19.30
2023-04-23T14:12:43.308Z,19.30
2023-04-23T14:15:12.625Z,19.30
2023-04-23T14:17:42.929Z,19.20
2023-04-23T14:20:15.464Z,19.30
2023-04-23T14:22:44.204Z,19.30
2023-04-23T14:25:26.514Z,19.10
2023-04-23T14:27:58.415Z,19.00
2023-04-23T14:30:29.257Z,18.90
2023-04-23T14:32:57.566Z,18.80
2023-04-23T14:35:39.558Z,18.60
2023-04-23T14:38:11.461Z,18.10
2023-04-23T14:40:39.799Z,17.50
2023-04-23T14:43:15.058Z,16.80
2023-04-23T14:45:44.097Z,16.10
2023-04-23T14:48:12.367Z,15.60
2023-04-23T14:50:42.037Z,15.20
2023-04-23T14:53:10.652Z,14.90
2023-04-23T14:55:39.824Z,14.70
2023-04-23T14:58:08.113Z,14.70
2023-04-23T15:00:36.568Z,14.60
2023-04-23T15:03:10.408Z,14.60
2023-04-23T15:05:39.947Z,14.80
2023-04-23T15:08:09.564Z,14.80
2023-04-23T15:10:38.376Z,14.90
2023-04-23T15:13:10.352Z,15.00
2023-04-23T15:15:45.319Z,15.20
2023-04-23T15:18:16.070Z,15.20
2023-04-23T15:20:45.133Z,15.30
2023-04-23T15:23:14.731Z,15.50
2023-04-23T15:25:43.100Z,15.70
2023-04-23T15:28:11.418Z,15.80
2023-04-23T15:30:40.720Z,15.90
2023-04-23T15:33:08.957Z,16.10
2023-04-23T15:35:37.239Z,16.30
2023-04-23T15:38:05.460Z,16.40
2023-04-23T15:40:41.905Z,16.50
2023-04-23T15:43:13.255Z,16.50
2023-04-23T15:45:42.576Z,16.30
2023-04-23T15:48:11.287Z,16.20
2023-04-23T15:50:39.684Z,16.10
2023-04-23T15:53:08.060Z,16.10
2023-04-23T15:55:39.103Z,16.10
2023-04-23T15:58:07.968Z,16.10
2023-04-23T16:00:36.168Z,16.10
2023-04-23T16:03:06.423Z,16.20
2023-04-23T16:05:36.134Z,16.10
2023-04-23T16:08:04.493Z,16.20
2023-04-23T16:10:34.660Z,16.10
2023-04-23T16:13:06.110Z,16.10
2023-04-23T16:15:35.192Z,16.10
2023-04-23T16:18:03.669Z,16.20
2023-04-23T16:20:33.212Z,16.20
2023-04-23T16:23:01.556Z,16.30
2023-04-23T16:25:29.888Z,16.30
2023-04-23T16:27:58.715Z,16.30
2023-04-23T16:30:28.449Z,16.30
2023-04-23T16:32:56.875Z,16.20
2023-04-23T16:35:25.210Z,16.00
2023-04-23T16:37:53.596Z,15.80
2023-04-23T16:40:22.009Z,15.70
2023-04-23T16:42:50.251Z,15.40
2023-04-23T16:45:22.704Z,15.40
2023-04-23T16:47:52.499Z,15.20
2023-04-23T16:50:20.775Z,15.10
2023-04-23T16:52:49.161Z,15.10
2023-04-23T16:55:17.634Z,15.00
2023-04-23T16:57:45.965Z,15.00
2023-04-23T17:00:16.491Z,15.00
2023-04-23T17:02:44.945Z,14.90
2023-04-23T17:05:14.682Z,14.80
2023-04-23T17:07:43.908Z,14.80
2023-04-23T17:10:13.711Z,14.70
2023-04-23T17:12:41.975Z,14.50
2023-04-23T17:15:11.644Z,14.60
2023-04-23T17:17:39.866Z,14.60
2023-04-23T17:20:09.767Z,14.60
2023-04-23T17:22:39.440Z,14.60
2023-04-23T17:25:08.844Z,14.70
2023-04-23T17:27:37.238Z,14.60
2023-04-23T17:30:07.119Z,14.40
2023-04-23T17:32:35.672Z,14.50
2023-04-23T17:35:09.986Z,14.40
2023-04-23T17:37:40.075Z,14.40
2023-04-23T17:40:10.789Z,14.30
2023-04-23T17:42:39.404Z,14.20
2023-04-23T17:45:09.512Z,14.20
2023-04-23T17:47:37.804Z,14.10
2023-04-23T17:50:09.462Z,14.20
2023-04-23T17:52:40.232Z,14.10
2023-04-23T17:55:09.440Z,14.20
2023-04-23T17:57:37.690Z,14.20
2023-04-23T18:00:10.016Z,14.20
2023-04-23T18:02:41.729Z,14.30
2023-04-23T18:05:11.859Z,14.30
2023-04-23T18:07:43.567Z,14.20
2023-04-23T18:10:13.153Z,14.20
2023-04-23T18:12:41.707Z,14.20
2023-04-23T18:15:12.349Z,14.10
2023-04-23T18:17:40.806Z,14.20
2023-04-23T18:20:10.300Z,14.20
2023-04-23T18:22:39.388Z,14.10
2023-04-23T18:25:11.250Z,14.10
2023-04-23T18:27:39.723Z,14.10
2023-04-23T18:30:09.662Z,14.00
2023-04-23T18:32:44.267Z,14.00
2023-04-23T18:35:12.632Z,13.90
2023-04-23T18:37:49.336Z,13.90
2023-04-23T18:40:19.213Z,13.90
2023-04-23T18:42:47.450Z,13.80
2023-04-23T18:45:15.808Z,13.80
2023-04-23T18:47:51.910Z,13.80
2023-04-23T18:50:40.568Z,13.80
2023-04-23T18:53:08.771Z,13.80
2023-04-23T18:55:38.409Z,13.70
2023-04-23T18:58:06.646Z,13.80
2023-04-23T19:00:34.861Z,13.70
2023-04-23T19:03:12.117Z,13.70
2023-04-23T19:05:48.418Z,13.70
2023-04-23T19:08:16.820Z,13.70
2023-04-23T19:10:46.551Z,13.70
2023-04-23T19:13:14.746Z,13.60
2023-04-23T19:15:43.053Z,13.60
2023-04-23T19:18:11.300Z,13.60
2023-04-23T19:20:39.597Z,13.60
2023-04-23T19:23:09.006Z,13.60
2023-04-23T19:25:37.808Z,13.60
2023-04-23T19:28:07.795Z,13.60
2023-04-23T19:30:36.297Z,13.50
2023-04-23T19:33:04.920Z,13.60
2023-04-23T19:35:33.146Z,13.50
2023-04-23T19:38:01.402Z,13.50
2023-04-23T19:40:29.881Z,13.50
2023-04-23T19:42:58.071Z,13.50
2023-04-23T19:45:29.893Z,13.50
2023-04-23T19:47:58.582Z,13.50
2023-04-23T19:50:27.892Z,13.50
2023-04-23T19:52:56.183Z,13.50
2023-04-23T19:55:26.973Z,13.50
2023-04-23T19:57:55.740Z,13.50
2023-04-23T20:00:24.843Z,13.50
2023-04-23T20:02:55.503Z,13.60
2023-04-23T20:05:24.001Z,13.60
2023-04-23T20:07:52.493Z,13.60
2023-04-23T20:10:20.885Z,13.60
2023-04-23T20:12:49.158Z,13.60
2023-04-23T20:15:17.415Z,13.60
2023-04-23T20:17:46.014Z,13.60
2023-04-23T20:20:15.696Z,13.60
2023-04-23T20:22:43.901Z,13.60
2023-04-23T20:25:13.188Z,13.50
2023-04-23T20:27:41.568Z,13.50
2023-04-23T20:30:14.708Z,13.50
2023-04-23T20:32:42.976Z,13.40
2023-04-23T20:35:11.378Z,13.40
2023-04-23T20:37:42.687Z,13.60
2023-04-23T20:40:11.811Z,13.50
2023-04-23T20:42:40.105Z,13.50
2023-04-23T20:45:12.974Z,13.40
2023-04-23T20:47:41.345Z,13.40
2023-04-23T20:50:10.340Z,13.40
2023-04-23T20:52:40.082Z,13.40
2023-04-23T20:55:10.449Z,13.40
2023-04-23T20:57:38.901Z,13.40
2023-04-23T21:00:11.832Z,13.40
2023-04-23T21:02:40.424Z,13.40
2023-04-23T21:05:12.792Z,13.40
2023-04-23T21:07:44.070Z,13.40
2023-04-23T21:10:13.778Z,13.50
2023-04-23T21:12:43.293Z,13.50
2023-04-23T21:15:13.824Z,13.40
2023-04-23T21:17:42.437Z,13.40
2023-04-23T21:20:11.606Z,13.40
2023-04-23T21:22:39.883Z,13.40
2023-04-23T21:25:10.842Z,13.40
2023-04-23T21:27:39.873Z,13.40
2023-04-23T21:30:20.828Z,13.30
2023-04-23T21:32:51.848Z,13.40
2023-04-23T21:35:20.070Z,13.40
2023-04-23T21:37:48.303Z,13.40
2023-04-23T21:40:18.144Z,13.40
2023-04-23T21:42:47.496Z,13.40
2023-04-23T21:45:17.158Z,13.40
2023-04-23T21:47:45.450Z,13.40
2023-04-23T21:50:13.851Z,13.40
2023-04-23T21:52:43.926Z,13.40
2023-04-23T21:55:13.604Z,13.40
2023-04-23T21:57:43.261Z,13.40
2023-04-23T22:00:14.427Z,13.40
2023-04-23T22:02:46.371Z,13.40
2023-04-23T22:05:19.943Z,13.50
2023-04-23T22:07:48.597Z,13.50
2023-04-23T22:10:18.217Z,13.40
2023-04-23T22:12:49.753Z,13.40
2023-04-23T22:15:19.970Z,13.40
2023-04-23T22:17:50.341Z,13.50
2023-04-23T22:20:23.488Z,13.40
2023-04-23T22:22:51.800Z,13.40
2023-04-23T22:25:20.498Z,13.40
2023-04-23T22:27:50.255Z,13.40
2023-04-23T22:30:18.564Z,13.40
2023-04-23T22:32:46.954Z,13.40
2023-04-23T22:35:15.245Z,13.40
2023-04-23T22:37:43.645Z,13.40
2023-04-23T22:40:12.802Z,13.30
2023-04-23T22:42:41.056Z,13.30
2023-04-23T22:45:11.561Z,13.30
2023-04-23T22:47:39.826Z,13.30
2023-04-23T22:50:09.872Z,13.30
2023-04-23T22:52:38.109Z,13.30
2023-04-23T22:55:08.073Z,13.30
2023-04-23T22:57:36.825Z,13.40
2023-04-23T23:00:07.555Z,13.30
2023-04-23T23:02:37.305Z,13.30
2023-04-23T23:05:06.636Z,13.30
2023-04-23T23:07:34.844Z,13.30
2023-04-23T23:10:03.650Z,13.40
2023-04-23T23:12:31.905Z,13.40
2023-04-23T23:15:00.177Z,13.40
2023-04-23T23:17:28.933Z,13.40
2023-04-23T23:19:58.562Z,13.40
2023-04-23T23:22:27.807Z,13.40
2023-04-23T23:24:56.086Z,13.40
2023-04-23T23:27:24.398Z,13.40
2023-04-23T23:29:52.716Z,13.40
2023-04-23T23:32:21.013Z,13.30
2023-04-23T23:34:49.219Z,13.20
2023-04-23T23:37:18.907Z,13.20
2023-04-23T23:39:47.142Z,13.20
2023-04-23T23:42:15.335Z,13.20
2023-04-23T23:44:43.582Z,13.10
2023-04-23T23:47:11.863Z,13.00
2023-04-23T23:49:40.323Z,13.00
2023-04-23T23:52:08.757Z,13.10
2023-04-23T23:54:38.298Z,13.00
2023-04-23T23:57:06.667Z,13.00
2023-04-23T23:59:34.911Z,13.00
