createdAt,value
2018-01-04T00:01:49.060Z,1.98
2018-01-04T00:04:16.722Z,1.98
2018-01-04T00:06:44.395Z,2.07
2018-01-04T00:09:12.114Z,2.04
2018-01-04T00:11:39.766Z,2.06
2018-01-04T00:14:07.511Z,2.10
2018-01-04T00:16:35.106Z,2.15
2018-01-04T00:19:02.710Z,2.15
2018-01-04T00:21:30.313Z,2.16
2018-01-04T00:23:57.962Z,2.17
2018-01-04T00:26:25.558Z,2.19
2018-01-04T00:28:53.162Z,2.19
2018-01-04T00:31:20.782Z,2.20
2018-01-04T00:33:48.422Z,2.23
2018-01-04T00:36:16.127Z,2.23
2018-01-04T00:38:43.731Z,2.21
2018-01-04T00:41:11.327Z,2.22
2018-01-04T00:43:38.998Z,2.23
2018-01-04T00:46:06.660Z,2.28
2018-01-04T00:48:34.378Z,2.38
2018-01-04T00:51:01.974Z,2.47
2018-01-04T00:53:29.571Z,2.54
2018-01-04T00:55:57.322Z,2.64
2018-01-04T00:58:24.927Z,2.71
2018-01-04T01:00:52.607Z,2.79
2018-01-04T01:03:20.211Z,2.84
2018-01-04T01:05:47.819Z,2.88
2018-01-04T01:08:15.418Z,2.97
2018-01-04T01:10:43.023Z,3.02
2018-01-04T01:13:10.747Z,3.05
2018-01-04T01:15:38.382Z,3.04
2018-01-04T01:18:05.982Z,3.04
2018-01-04T01:20:33.643Z,3.03
2018-01-04T01:23:01.236Z,3.01
2018-01-04T01:25:28.948Z,3.01
2018-01-04T01:27:56.602Z,2.97
2018-01-04T01:30:24.206Z,2.97
2018-01-04T01:32:51.811Z,2.94
2018-01-04T01:35:19.414Z,2.92
2018-01-04T01:37:47.094Z,2.95
2018-01-04T01:40:14.687Z,2.99
2018-01-04T01:42:42.290Z,2.94
2018-01-04T01:45:09.898Z,2.90
2018-01-04T01:47:37.579Z,2.89
2018-01-04T01:50:05.242Z,2.91
2018-01-04T01:52:32.835Z,2.92
2018-01-04T01:55:00.439Z,2.92
2018-01-04T01:57:28.103Z,2.88
2018-01-04T01:59:55.702Z,2.83
2018-01-04T02:02:23.373Z,2.79
2018-01-04T02:04:50.970Z,2.71
2018-01-04T02:07:18.646Z,2.74
2018-01-04T02:09:46.251Z,2.78
2018-01-04T02:12:13.914Z,2.80
2018-01-04T02:14:41.570Z,2.77
2018-01-04T02:17:09.166Z,2.83
2018-01-04T02:19:48.567Z,2.85
2018-01-04T02:22:28.106Z,2.88
2018-01-04T02:25:07.758Z,2.94
2018-01-04T02:27:47.206Z,3.06
2018-01-04T02:30:26.602Z,3.14
2018-01-04T02:33:05.867Z,3.21
2018-01-04T02:35:45.430Z,3.18
2018-01-04T02:38:24.800Z,3.08
2018-01-04T02:41:05.966Z,3.11
2018-01-04T02:43:45.427Z,3.01
2018-01-04T02:46:23.782Z,3.02
2018-01-04T02:48:51.387Z,3.05
2018-01-04T02:51:18.994Z,3.10
2018-01-04T02:53:46.667Z,3.13
2018-01-04T02:56:14.327Z,3.15
2018-01-04T02:58:41.999Z,3.17
2018-01-04T03:01:09.675Z,3.22
2018-01-04T03:03:37.335Z,3.21
2018-01-04T03:06:04.950Z,3.15
2018-01-04T03:08:32.559Z,3.11
2018-01-04T03:11:00.206Z,2.96
2018-01-04T03:13:27.798Z,2.73
2018-01-04T03:15:55.458Z,2.53
2018-01-04T03:18:23.066Z,2.27
2018-01-04T03:20:50.659Z,2.18
2018-01-04T03:23:23.850Z,2.02
2018-01-04T03:25:56.961Z,1.86
2018-01-04T03:28:30.099Z,1.81
2018-01-04T03:31:03.196Z,1.72
2018-01-04T03:33:36.452Z,1.60
2018-01-04T03:36:09.554Z,1.49
2018-01-04T03:38:42.763Z,1.38
2018-01-04T03:41:16.010Z,1.36
2018-01-04T03:43:49.303Z,1.33
2018-01-04T03:46:22.618Z,1.34
2018-01-04T03:48:55.812Z,1.34
2018-01-04T03:51:29.176Z,1.37
2018-01-04T03:54:02.369Z,1.39
2018-01-04T03:56:35.487Z,1.36
2018-01-04T03:59:08.730Z,1.43
2018-01-04T04:01:41.947Z,1.48
2018-01-04T04:04:15.247Z,1.51
2018-01-04T04:06:42.903Z,1.49
2018-01-04T04:09:10.502Z,1.52
2018-01-04T04:11:38.167Z,1.55
2018-01-04T04:14:05.765Z,1.58
2018-01-04T04:16:33.414Z,1.65
2018-01-04T04:19:01.013Z,1.67
2018-01-04T04:21:28.607Z,1.71
2018-01-04T04:23:56.215Z,1.76
2018-01-04T04:26:23.823Z,1.78
2018-01-04T04:28:51.477Z,1.81
2018-01-04T04:31:19.086Z,1.81
2018-01-04T04:33:46.743Z,1.87
2018-01-04T04:36:14.419Z,1.91
2018-01-04T04:38:42.023Z,1.96
2018-01-04T04:41:09.684Z,2.04
2018-01-04T04:43:37.352Z,2.08
2018-01-04T04:46:05.012Z,2.12
2018-01-04T04:48:32.680Z,2.19
2018-01-04T04:51:00.338Z,2.26
2018-01-04T04:53:27.991Z,2.30
2018-01-04T04:55:55.590Z,2.33
2018-01-04T04:58:23.188Z,2.35
2018-01-04T05:00:50.851Z,2.40
2018-01-04T05:03:18.472Z,2.46
2018-01-04T05:05:46.150Z,2.50
2018-01-04T05:08:13.743Z,2.54
2018-01-04T05:10:41.342Z,2.57
2018-01-04T05:13:08.950Z,2.61
2018-01-04T05:15:36.543Z,2.70
2018-01-04T05:18:04.262Z,2.67
2018-01-04T05:20:31.859Z,2.69
2018-01-04T05:22:59.458Z,2.75
2018-01-04T05:25:27.058Z,2.82
2018-01-04T05:27:54.710Z,2.86
2018-01-04T05:30:22.423Z,2.93
2018-01-04T05:32:50.022Z,2.97
2018-01-04T05:35:17.615Z,2.91
2018-01-04T05:37:45.282Z,2.79
2018-01-04T05:40:12.878Z,2.78
2018-01-04T05:42:40.596Z,2.79
2018-01-04T05:45:08.192Z,2.77
2018-01-04T05:47:35.789Z,2.80
2018-01-04T05:50:03.401Z,2.75
2018-01-04T05:52:30.998Z,2.70
2018-01-04T05:54:58.646Z,2.68
2018-01-04T05:57:26.243Z,2.66
2018-01-04T05:59:53.902Z,2.68
2018-01-04T06:02:21.511Z,2.68
2018-01-04T06:04:49.124Z,2.78
2018-01-04T06:07:16.831Z,2.85
2018-01-04T06:09:44.429Z,2.83
2018-01-04T06:12:12.078Z,2.86
2018-01-04T06:14:39.682Z,2.88
2018-01-04T06:17:07.278Z,2.86
2018-01-04T06:19:35.005Z,2.91
2018-01-04T06:22:02.667Z,2.90
2018-01-04T06:24:30.260Z,2.93
2018-01-04T06:26:57.861Z,2.97
2018-01-04T06:29:25.459Z,3.03
2018-01-04T06:31:53.175Z,3.06
2018-01-04T06:34:20.774Z,3.09
2018-01-04T06:36:48.431Z,3.13
2018-01-04T06:39:16.038Z,3.17
2018-01-04T06:41:43.697Z,3.20
2018-01-04T06:44:11.456Z,3.28
2018-01-04T06:46:39.059Z,3.32
2018-01-04T06:49:06.658Z,3.31
2018-01-04T06:51:34.319Z,3.34
2018-01-04T06:54:01.923Z,3.33
2018-01-04T06:56:29.570Z,3.35
2018-01-04T06:58:57.335Z,3.45
2018-01-04T07:01:24.985Z,3.54
2018-01-04T07:03:52.606Z,3.82
2018-01-04T07:06:20.265Z,4.00
2018-01-04T07:08:47.986Z,4.14
2018-01-04T07:11:15.591Z,4.11
2018-01-04T07:13:43.255Z,3.87
2018-01-04T07:16:10.862Z,3.83
2018-01-04T07:18:38.519Z,3.83
2018-01-04T07:21:06.177Z,3.83
2018-01-04T07:23:33.834Z,3.73
2018-01-04T07:26:01.430Z,3.81
2018-01-04T07:28:29.041Z,4.00
2018-01-04T07:30:56.707Z,4.08
2018-01-04T07:33:24.420Z,4.08
2018-01-04T07:35:52.014Z,4.23
2018-01-04T07:38:19.803Z,4.20
2018-01-04T07:40:47.467Z,4.28
2018-01-04T07:43:15.071Z,4.40
2018-01-04T07:45:42.722Z,4.44
2018-01-04T07:48:10.319Z,4.49
2018-01-04T07:50:37.930Z,4.58
2018-01-04T07:53:05.603Z,4.64
2018-01-04T07:55:33.207Z,4.63
2018-01-04T07:58:00.919Z,4.68
2018-01-04T08:00:28.579Z,4.83
2018-01-04T08:02:56.175Z,4.94
2018-01-04T08:05:23.787Z,5.07
2018-01-04T08:07:51.446Z,5.14
2018-01-04T08:10:19.199Z,5.24
2018-01-04T08:12:46.859Z,5.35
2018-01-04T08:15:14.459Z,5.51
2018-01-04T08:17:42.074Z,5.66
2018-01-04T08:20:09.742Z,5.80
2018-01-04T08:22:37.394Z,6.01
2018-01-04T08:25:04.991Z,5.99
2018-01-04T08:27:32.591Z,6.07
2018-01-04T08:30:00.306Z,6.09
2018-01-04T08:32:27.909Z,6.16
2018-01-04T08:34:55.675Z,6.39
2018-01-04T08:37:23.331Z,6.41
2018-01-04T08:39:50.930Z,6.37
2018-01-04T08:42:18.625Z,6.59
2018-01-04T08:44:46.222Z,6.66
2018-01-04T08:47:13.878Z,6.61
2018-01-04T08:49:41.474Z,6.66
2018-01-04T08:52:09.069Z,6.50
2018-01-04T08:54:36.676Z,6.63
2018-01-04T08:57:04.391Z,6.59
2018-01-04T08:59:32.068Z,6.68
2018-01-04T09:01:59.661Z,6.83
2018-01-04T09:04:27.265Z,7.08
2018-01-04T09:06:54.877Z,7.34
2018-01-04T09:09:22.542Z,7.42
2018-01-04T09:11:50.186Z,7.54
2018-01-04T09:14:17.780Z,7.70
2018-01-04T09:16:45.434Z,7.85
2018-01-04T09:19:13.051Z,7.86
2018-01-04T09:21:40.646Z,7.96
2018-01-04T09:24:08.383Z,7.89
2018-01-04T09:26:35.979Z,7.97
2018-01-04T09:29:03.582Z,8.14
2018-01-04T09:31:31.251Z,8.12
2018-01-04T09:33:58.871Z,8.26
2018-01-04T09:36:26.527Z,8.38
2018-01-04T09:38:54.135Z,8.43
2018-01-04T09:41:21.735Z,8.40
2018-01-04T09:43:49.344Z,8.38
2018-01-04T09:46:16.943Z,8.37
2018-01-04T09:48:44.658Z,8.43
2018-01-04T09:51:12.538Z,8.42
2018-01-04T09:53:40.140Z,8.39
2018-01-04T09:56:07.758Z,8.38
2018-01-04T09:58:35.415Z,8.31
2018-01-04T10:01:03.163Z,8.36
2018-01-04T10:03:30.819Z,8.27
2018-01-04T10:05:58.474Z,8.34
2018-01-04T10:08:26.078Z,8.29
2018-01-04T10:10:53.674Z,8.32
2018-01-04T10:13:21.335Z,8.63
2018-01-04T10:15:48.942Z,8.62
2018-01-04T10:18:16.598Z,8.55
2018-01-04T10:20:44.202Z,8.61
2018-01-04T10:23:11.863Z,8.57
2018-01-04T10:25:39.572Z,8.65
2018-01-04T10:28:07.234Z,8.70
2018-01-04T10:30:34.830Z,8.66
2018-01-04T10:33:02.463Z,8.68
2018-01-04T10:35:30.115Z,8.53
2018-01-04T10:37:57.766Z,8.38
2018-01-04T10:40:25.436Z,8.49
2018-01-04T10:42:53.042Z,8.44
2018-01-04T10:45:20.660Z,8.78
2018-01-04T10:47:48.328Z,9.06
2018-01-04T10:50:15.978Z,9.46
2018-01-04T10:52:43.574Z,10.00
2018-01-04T10:55:11.179Z,10.25
2018-01-04T10:57:38.798Z,10.25
2018-01-04T11:00:06.398Z,10.09
2018-01-04T11:02:34.115Z,9.89
2018-01-04T11:05:01.706Z,9.68
2018-01-04T11:07:29.306Z,9.32
2018-01-04T11:09:56.974Z,9.02
2018-01-04T11:12:24.690Z,8.65
2018-01-04T11:14:52.345Z,8.32
2018-01-04T11:17:20.006Z,8.14
2018-01-04T11:19:47.602Z,7.93
2018-01-04T11:22:15.211Z,7.79
2018-01-04T11:24:42.870Z,7.60
2018-01-04T11:27:10.603Z,7.41
2018-01-04T11:29:38.257Z,7.17
2018-01-04T11:32:05.858Z,7.12
2018-01-04T11:34:33.470Z,7.09
2018-01-04T11:37:01.071Z,6.92
2018-01-04T11:39:28.774Z,6.84
