createdAt,value
2023-04-09T03:02:08.043Z,5.30
2023-04-09T03:04:35.344Z,5.30
2023-04-09T03:07:02.656Z,5.30
2023-04-09T03:09:30.768Z,5.30
2023-04-09T03:11:58.255Z,5.20
2023-04-09T03:14:39.439Z,5.20
2023-04-09T03:17:06.716Z,5.20
2023-04-09T03:19:35.139Z,5.20
2023-04-09T03:22:02.367Z,5.20
2023-04-09T03:24:29.572Z,5.30
2023-04-09T03:26:57.490Z,5.40
2023-04-09T03:29:24.816Z,5.30
2023-04-09T03:31:52.039Z,5.30
2023-04-09T03:34:19.228Z,5.30
2023-04-09T03:36:46.429Z,5.30
2023-04-09T03:39:13.614Z,5.30
2023-04-09T03:41:40.869Z,5.20
2023-04-09T03:44:08.041Z,5.20
2023-04-09T03:46:35.292Z,5.20
2023-04-09T03:49:02.612Z,5.20
2023-04-09T03:51:29.875Z,5.10
2023-04-09T03:53:57.133Z,5.10
2023-04-09T03:58:52.184Z,5.10
2023-04-09T04:01:19.621Z,5.10
2023-04-09T04:03:46.939Z,5.10
2023-04-09T04:06:14.276Z,5.20
2023-04-09T04:08:41.531Z,5.20
2023-04-09T04:11:08.774Z,5.20
2023-04-09T04:13:36.012Z,5.10
2023-04-09T04:16:07.751Z,5.20
2023-04-09T04:18:35.917Z,5.20
2023-04-09T04:21:03.326Z,5.20
2023-04-09T04:23:30.730Z,5.30
2023-04-09T04:25:58.179Z,5.40
2023-04-09T04:28:25.522Z,5.30
2023-04-09T04:30:52.731Z,5.20
2023-04-09T04:33:20.006Z,5.10
2023-04-09T04:35:47.694Z,5.20
2023-04-09T04:38:14.952Z,5.20
2023-04-09T04:40:42.160Z,5.20
2023-04-09T04:43:09.373Z,5.20
2023-04-09T04:45:36.620Z,5.30
2023-04-09T04:48:03.953Z,5.30
2023-04-09T04:50:31.307Z,5.30
2023-04-09T04:52:58.518Z,5.40
2023-04-09T04:55:26.126Z,5.40
2023-04-09T04:57:53.472Z,5.50
2023-04-09T05:00:20.775Z,5.50
2023-04-09T05:02:48.256Z,5.30
2023-04-09T05:05:15.844Z,5.30
2023-04-09T05:07:43.051Z,5.30
2023-04-09T05:10:10.427Z,5.20
2023-04-09T05:12:37.711Z,5.20
2023-04-09T05:15:05.799Z,5.30
2023-04-09T05:17:33.177Z,5.20
2023-04-09T05:20:00.617Z,5.30
2023-04-09T05:22:27.857Z,5.20
2023-04-09T05:24:55.055Z,5.30
2023-04-09T05:27:24.232Z,5.30
2023-04-09T05:29:51.524Z,5.50
2023-04-09T05:32:18.814Z,5.50
2023-04-09T05:34:46.206Z,5.40
2023-04-09T05:37:13.822Z,5.30
2023-04-09T05:39:41.421Z,5.40
2023-04-09T05:42:08.754Z,5.40
2023-04-09T05:44:36.017Z,5.30
2023-04-09T05:47:03.443Z,5.30
2023-04-09T05:49:30.730Z,5.40
2023-04-09T05:51:58.072Z,5.30
2023-04-09T05:54:26.148Z,5.10
2023-04-09T05:56:53.408Z,5.20
2023-04-09T05:59:20.624Z,5.20
2023-04-09T06:01:47.884Z,5.20
2023-04-09T06:04:15.482Z,5.10
2023-04-09T06:06:42.747Z,5.20
2023-04-09T06:09:09.905Z,5.30
2023-04-09T06:11:37.118Z,5.30
2023-04-09T06:14:04.318Z,5.30
2023-04-09T06:16:32.952Z,5.40
2023-04-09T06:19:00.255Z,5.50
2023-04-09T06:21:27.574Z,5.60
2023-04-09T06:23:55.028Z,5.60
2023-04-09T06:26:22.710Z,6.10
2023-04-09T06:28:49.930Z,6.10
2023-04-09T06:31:17.171Z,6.20
2023-04-09T06:33:44.518Z,6.20
2023-04-09T06:36:11.731Z,6.20
2023-04-09T06:38:38.954Z,6.10
2023-04-09T06:41:08.466Z,6.10
2023-04-09T06:43:36.946Z,6.20
2023-04-09T06:46:04.241Z,6.20
2023-04-09T06:48:31.533Z,6.20
2023-04-09T06:50:58.797Z,6.30
2023-04-09T06:53:26.085Z,6.40
2023-04-09T06:55:54.464Z,6.30
2023-04-09T06:58:23.303Z,6.30
2023-04-09T07:00:50.734Z,6.50
2023-04-09T07:03:18.192Z,6.60
2023-04-09T07:05:45.921Z,6.90
2023-04-09T07:08:13.216Z,6.90
2023-04-09T07:10:40.991Z,7.20
2023-04-09T07:13:08.282Z,7.40
2023-04-09T07:15:35.614Z,7.30
2023-04-09T07:18:03.156Z,7.20
2023-04-09T07:20:31.111Z,7.20
2023-04-09T07:22:58.342Z,7.10
2023-04-09T07:25:25.591Z,6.80
2023-04-09T07:27:52.876Z,7.00
2023-04-09T07:30:20.283Z,7.10
2023-04-09T07:32:47.575Z,7.30
2023-04-09T07:35:14.861Z,7.60
2023-04-09T07:37:42.233Z,8.00
2023-04-09T07:40:09.658Z,8.10
2023-04-09T07:42:40.600Z,8.30
2023-04-09T07:45:08.408Z,9.60
2023-04-09T07:47:35.719Z,9.70
2023-04-09T07:50:03.032Z,9.70
2023-04-09T07:52:30.283Z,9.80
2023-04-09T07:54:57.941Z,9.20
2023-04-09T07:57:25.207Z,9.20
2023-04-09T07:59:53.623Z,9.10
2023-04-09T08:02:21.337Z,9.10
2023-04-09T08:04:48.840Z,9.60
2023-04-09T08:07:16.254Z,9.60
2023-04-09T08:09:43.485Z,9.20
2023-04-09T08:12:11.124Z,8.70
2023-04-09T08:14:38.372Z,8.90
2023-04-09T08:17:05.802Z,9.50
2023-04-09T08:19:33.062Z,9.50
2023-04-09T08:22:01.546Z,10.50
2023-04-09T08:24:28.877Z,11.10
2023-04-09T08:26:57.720Z,10.80
2023-04-09T08:29:24.997Z,10.60
2023-04-09T08:31:52.280Z,10.50
2023-04-09T08:34:21.146Z,11.10
2023-04-09T08:36:49.901Z,12.00
2023-04-09T08:39:20.129Z,12.40
2023-04-09T08:41:50.545Z,12.90
2023-04-09T08:44:18.142Z,13.20
2023-04-09T08:46:45.363Z,13.70
2023-04-09T08:49:12.962Z,14.30
2023-04-09T08:51:46.303Z,14.30
2023-04-09T08:54:17.239Z,14.40
2023-04-09T08:56:44.582Z,14.30
2023-04-09T08:59:14.878Z,13.50
2023-04-09T09:01:42.151Z,13.10
2023-04-09T09:04:10.621Z,12.70
2023-04-09T09:06:39.950Z,12.50
2023-04-09T09:09:10.231Z,12.70
2023-04-09T09:11:42.504Z,12.20
2023-04-09T09:14:11.904Z,11.80
2023-04-09T09:16:43.207Z,11.70
2023-04-09T09:19:26.015Z,11.60
2023-04-09T09:21:57.565Z,11.70
2023-04-09T09:24:24.871Z,11.30
2023-04-09T09:26:52.836Z,10.90
2023-04-09T09:29:20.540Z,11.10
2023-04-09T09:31:55.868Z,11.10
2023-04-09T09:34:24.485Z,10.80
2023-04-09T09:36:51.755Z,10.90
2023-04-09T09:39:19.136Z,10.80
2023-04-09T09:41:47.372Z,10.30
2023-04-09T09:44:32.242Z,10.40
2023-04-09T09:47:00.692Z,10.30
2023-04-09T09:49:27.898Z,10.30
2023-04-09T09:51:59.654Z,10.30
2023-04-09T09:54:32.457Z,10.30
2023-04-09T09:57:04.625Z,10.40
2023-04-09T09:59:37.602Z,10.40
2023-04-09T10:02:07.613Z,10.50
2023-04-09T10:04:38.305Z,10.50
2023-04-09T10:07:07.442Z,10.50
2023-04-09T10:09:37.730Z,10.30
2023-04-09T10:12:07.473Z,10.00
2023-04-09T10:14:36.068Z,9.60
2023-04-09T10:17:04.391Z,9.60
2023-04-09T10:19:35.768Z,9.60
2023-04-09T10:22:11.357Z,9.80
2023-04-09T10:24:38.891Z,10.10
2023-04-09T10:27:15.666Z,10.10
2023-04-09T10:29:48.743Z,10.20
2023-04-09T10:32:26.604Z,10.20
2023-04-09T10:34:58.807Z,10.40
2023-04-09T10:37:27.124Z,10.40
2023-04-09T10:39:54.718Z,10.60
2023-04-09T10:42:35.259Z,10.50
2023-04-09T10:45:11.175Z,10.70
2023-04-09T10:47:40.681Z,11.00
2023-04-09T10:50:24.523Z,11.20
2023-04-09T10:53:00.690Z,11.40
2023-04-09T10:55:38.253Z,11.40
2023-04-09T10:58:13.130Z,11.30
2023-04-09T11:00:43.378Z,10.80
2023-04-09T11:03:21.816Z,10.80
2023-04-09T11:05:53.954Z,10.70
2023-04-09T11:08:22.201Z,10.60
2023-04-09T11:10:52.042Z,10.70
2023-04-09T11:13:21.211Z,10.80
2023-04-09T11:15:48.495Z,10.90
2023-04-09T11:18:22.463Z,11.10
2023-04-09T11:20:49.981Z,11.10
2023-04-09T11:23:18.049Z,11.20
2023-04-09T11:25:49.877Z,11.20
2023-04-09T11:28:17.747Z,11.10
2023-04-09T11:30:46.901Z,11.30
2023-04-09T11:33:15.184Z,11.30
2023-04-09T11:35:44.052Z,11.30
2023-04-09T11:38:12.089Z,11.30
2023-04-09T11:40:49.824Z,11.40
2023-04-09T11:43:18.091Z,11.50
2023-04-09T11:45:48.594Z,11.70
2023-04-09T11:48:21.806Z,11.70
2023-04-09T11:50:49.720Z,11.80
2023-04-09T11:53:21.278Z,11.70
2023-04-09T11:55:51.676Z,11.70
2023-04-09T11:58:22.156Z,11.80
2023-04-09T12:00:52.368Z,11.70
2023-04-09T12:03:26.080Z,11.70
2023-04-09T12:05:53.475Z,11.90
2023-04-09T12:08:24.417Z,12.20
2023-04-09T12:10:53.895Z,12.60
2023-04-09T12:13:21.705Z,12.70
2023-04-09T12:15:50.174Z,13.40
2023-04-09T12:18:17.736Z,13.60
2023-04-09T12:20:47.486Z,13.80
2023-04-09T12:23:15.707Z,13.90
2023-04-09T12:25:45.228Z,13.40
2023-04-09T12:28:15.826Z,13.20
2023-04-09T12:30:43.674Z,13.20
2023-04-09T12:33:11.497Z,13.40
2023-04-09T12:35:39.185Z,13.40
2023-04-09T12:38:06.511Z,13.10
2023-04-09T12:40:34.900Z,13.00
2023-04-09T12:43:02.481Z,13.30
2023-04-09T12:45:30.387Z,13.20
2023-04-09T12:47:58.210Z,13.10
2023-04-09T12:50:25.636Z,13.30
2023-04-09T12:52:52.895Z,13.10
2023-04-09T12:55:20.193Z,13.20
2023-04-09T12:57:50.499Z,13.30
2023-04-09T13:00:17.702Z,13.60
2023-04-09T13:02:45.081Z,13.70
2023-04-09T13:05:12.483Z,13.70
2023-04-09T13:07:41.517Z,13.30
2023-04-09T13:10:10.485Z,12.90
2023-04-09T13:12:37.826Z,12.70
2023-04-09T13:15:05.776Z,12.90
2023-04-09T13:17:33.029Z,12.80
2023-04-09T13:20:00.281Z,12.70
2023-04-09T13:22:27.459Z,12.70
2023-04-09T13:24:54.706Z,12.90
2023-04-09T13:27:22.079Z,12.90
2023-04-09T13:29:49.320Z,12.70
2023-04-09T13:32:18.192Z,12.60
2023-04-09T13:34:46.077Z,12.60
2023-04-09T13:37:13.421Z,12.60
2023-04-09T13:39:40.788Z,12.40
2023-04-09T13:42:13.633Z,12.40
2023-04-09T13:44:44.642Z,13.20
2023-04-09T13:47:13.459Z,13.20
2023-04-09T13:49:41.487Z,13.40
2023-04-09T13:52:09.480Z,13.50
2023-04-09T13:54:37.105Z,13.30
2023-04-09T13:57:04.342Z,13.20
2023-04-09T13:59:31.581Z,13.20
2023-04-09T14:01:58.881Z,13.20
2023-04-09T14:04:26.256Z,13.30
2023-04-09T14:06:53.590Z,13.30
2023-04-09T14:09:21.087Z,13.20
2023-04-09T14:11:49.366Z,13.30
2023-04-09T14:14:16.830Z,13.30
2023-04-09T14:16:44.076Z,13.30
2023-04-09T14:19:11.380Z,13.30
2023-04-09T14:21:39.760Z,13.10
2023-04-09T14:24:07.636Z,13.00
2023-04-09T14:26:34.921Z,12.90
2023-04-09T14:29:02.237Z,12.80
2023-04-09T14:31:29.640Z,12.50
2023-04-09T14:33:57.044Z,12.40
2023-04-09T14:36:24.854Z,12.50
2023-04-09T14:38:53.278Z,12.40
2023-04-09T14:41:21.998Z,12.50
2023-04-09T14:43:49.252Z,12.50
2023-04-09T14:46:16.469Z,12.50
2023-04-09T14:48:43.691Z,12.50
2023-04-09T14:51:11.267Z,12.00
2023-04-09T14:53:38.913Z,11.70
2023-04-09T14:56:06.618Z,11.50
2023-04-09T14:58:33.930Z,11.50
2023-04-09T15:01:01.231Z,11.70
2023-04-09T15:03:28.614Z,11.90
2023-04-09T15:05:56.809Z,11.90
2023-04-09T15:08:24.053Z,12.20
2023-04-09T15:10:51.519Z,12.40
2023-04-09T15:13:18.755Z,12.40
2023-04-09T15:15:46.375Z,12.40
2023-04-09T15:18:13.708Z,12.30
2023-04-09T15:20:43.256Z,12.20
2023-04-09T15:23:11.053Z,12.20
2023-04-09T15:25:38.932Z,12.40
2023-04-09T15:28:06.797Z,12.40
2023-04-09T15:30:35.513Z,12.40
2023-04-09T15:33:02.961Z,12.30
2023-04-09T15:35:30.371Z,12.20
2023-04-09T15:37:57.846Z,12.20
2023-04-09T15:40:25.420Z,12.40
2023-04-09T15:42:52.635Z,12.40
2023-04-09T15:45:19.973Z,12.40
2023-04-09T15:47:47.466Z,12.30
2023-04-09T15:50:14.912Z,12.40
2023-04-09T15:52:42.305Z,12.10
2023-04-09T15:55:10.016Z,11.80
2023-04-09T15:57:38.554Z,11.90
2023-04-09T16:00:10.229Z,11.70
2023-04-09T16:02:38.919Z,11.30
2023-04-09T16:05:07.220Z,11.30
2023-04-09T16:07:35.209Z,11.50
2023-04-09T16:10:04.618Z,11.60
2023-04-09T16:12:33.581Z,11.60
2023-04-09T16:15:00.892Z,11.60
2023-04-09T16:17:28.338Z,11.50
2023-04-09T16:19:56.391Z,11.40
2023-04-09T16:22:23.750Z,11.30
2023-04-09T16:24:50.980Z,11.30
2023-04-09T16:27:18.462Z,11.30
2023-04-09T16:29:46.229Z,11.30
2023-04-09T16:32:13.744Z,11.20
2023-04-09T16:34:41.203Z,11.00
2023-04-09T16:37:08.643Z,11.00
2023-04-09T16:39:35.951Z,10.90
2023-04-09T16:42:03.313Z,10.90
2023-04-09T16:44:30.791Z,10.80
2023-04-09T16:46:58.049Z,10.70
2023-04-09T16:49:25.336Z,10.60
2023-04-09T16:51:53.251Z,10.40
2023-04-09T16:54:20.826Z,10.30
2023-04-09T16:56:48.800Z,10.30
2023-04-09T16:59:18.453Z,10.20
2023-04-09T17:01:46.027Z,10.20
2023-04-09T17:04:13.704Z,10.20
2023-04-09T17:06:41.133Z,10.20
2023-04-09T17:09:08.495Z,10.00
2023-04-09T17:11:37.980Z,10.00
2023-04-09T17:14:05.829Z,9.90
2023-04-09T17:16:33.501Z,9.80
2023-04-09T17:19:00.919Z,9.70
2023-04-09T17:21:28.114Z,9.60
2023-04-09T17:23:55.380Z,9.60
2023-04-09T17:26:22.559Z,9.50
2023-04-09T17:28:49.755Z,9.40
2023-04-09T17:31:17.780Z,9.40
2023-04-09T17:33:48.723Z,9.40
2023-04-09T17:36:19.972Z,9.40
2023-04-09T17:38:47.852Z,9.30
2023-04-09T17:41:15.656Z,9.10
2023-04-09T17:43:42.955Z,9.10
2023-04-09T17:46:11.499Z,9.00
2023-04-09T17:48:39.043Z,9.00
2023-04-09T17:51:06.892Z,9.00
2023-04-09T17:53:34.131Z,8.90
2023-04-09T17:56:03.881Z,8.80
2023-04-09T17:58:31.092Z,8.80
2023-04-09T18:00:59.562Z,8.80
2023-04-09T18:03:27.110Z,8.60
2023-04-09T18:05:54.750Z,8.60
2023-04-09T18:08:22.241Z,8.50
2023-04-09T18:11:04.973Z,8.40
2023-04-09T18:13:36.434Z,8.40
2023-04-09T18:16:03.865Z,8.30
2023-04-09T18:18:31.156Z,8.20
2023-04-09T18:20:58.320Z,8.20
2023-04-09T18:23:27.070Z,8.10
2023-04-09T18:25:54.265Z,8.00
2023-04-09T18:28:21.799Z,8.00
2023-04-09T18:30:49.291Z,7.90
2023-04-09T18:33:16.573Z,7.90
2023-04-09T18:35:43.834Z,7.80
2023-04-09T18:38:11.270Z,7.70
2023-04-09T18:40:43.123Z,7.60
2023-04-09T18:43:12.427Z,7.60
2023-04-09T18:45:39.810Z,7.70
2023-04-09T18:48:08.640Z,7.60
2023-04-09T18:50:36.174Z,7.60
2023-04-09T18:53:05.553Z,7.50
2023-04-09T18:55:35.863Z,7.40
2023-04-09T18:58:05.281Z,7.40
2023-04-09T19:00:32.499Z,7.40
2023-04-09T19:03:00.072Z,7.40
2023-04-09T19:05:29.719Z,7.30
2023-04-09T19:08:05.276Z,7.20
2023-04-09T19:10:32.929Z,7.10
2023-04-09T19:13:00.317Z,7.00
2023-04-09T19:15:29.341Z,6.70
2023-04-09T19:17:57.460Z,6.60
2023-04-09T19:20:24.890Z,6.50
2023-04-09T19:22:57.398Z,6.50
2023-04-09T19:25:24.761Z,6.40
2023-04-09T19:27:54.198Z,6.40
2023-04-09T19:30:21.633Z,6.30
2023-04-09T19:32:48.926Z,6.30
2023-04-09T19:35:16.885Z,6.30
2023-04-09T19:37:44.926Z,6.20
2023-04-09T19:40:15.473Z,6.30
2023-04-09T19:42:42.800Z,6.30
2023-04-09T19:45:10.550Z,6.30
2023-04-09T19:47:37.798Z,6.30
2023-04-09T19:50:05.511Z,6.30
2023-04-09T19:52:33.139Z,6.30
2023-04-09T19:55:01.818Z,6.20
2023-04-09T19:57:31.634Z,6.20
2023-04-09T19:59:58.932Z,6.30
2023-04-09T20:02:26.346Z,6.30
2023-04-09T20:04:54.521Z,6.10
2023-04-09T20:07:21.875Z,6.10
2023-04-09T20:09:49.687Z,6.10
2023-04-09T20:12:17.043Z,6.10
2023-04-09T20:14:44.573Z,5.90
2023-04-09T20:17:12.100Z,5.80
2023-04-09T20:19:39.302Z,5.60
2023-04-09T20:22:06.580Z,5.40
2023-04-09T20:27:03.792Z,5.20
2023-04-09T20:29:31.082Z,5.20
2023-04-09T20:31:58.438Z,5.20
2023-04-09T20:34:28.856Z,5.20
2023-04-09T20:36:56.647Z,5.10
2023-04-09T20:39:26.677Z,5.20
2023-04-09T20:41:55.045Z,5.10
2023-04-09T20:44:22.748Z,5.10
2023-04-09T20:46:51.046Z,5.00
2023-04-09T20:49:18.385Z,4.90
2023-04-09T20:51:46.332Z,4.90
2023-04-09T20:54:13.795Z,4.90
2023-04-09T20:56:41.550Z,4.80
2023-04-09T20:59:08.860Z,4.80
