createdAt,value
2022-10-18T00:00:25.913Z,18.40
2022-10-18T00:02:53.822Z,18.40
2022-10-18T00:05:21.462Z,18.40
2022-10-18T00:07:49.140Z,18.40
2022-10-18T00:10:16.777Z,18.40
2022-10-18T00:15:14.466Z,18.30
2022-10-18T00:17:42.087Z,18.20
2022-10-18T00:20:10.589Z,18.20
2022-10-18T00:22:38.731Z,18.20
2022-10-18T00:25:07.686Z,18.20
2022-10-18T00:27:36.056Z,18.20
2022-10-18T00:30:05.551Z,18.30
2022-10-18T00:32:36.854Z,18.30
2022-10-18T00:35:05.210Z,18.20
2022-10-18T00:37:33.341Z,18.30
2022-10-18T00:40:01.121Z,18.20
2022-10-18T00:42:38.858Z,18.20
2022-10-18T00:45:21.430Z,18.10
2022-10-18T00:47:52.695Z,18.20
2022-10-18T00:50:21.801Z,18.20
2022-10-18T00:52:51.782Z,18.10
2022-10-18T00:55:19.794Z,18.10
2022-10-18T00:57:47.626Z,18.10
2022-10-18T01:00:18.544Z,18.00
2022-10-18T01:02:46.889Z,18.00
2022-10-18T01:05:17.409Z,17.90
2022-10-18T01:07:57.468Z,18.00
2022-10-18T01:10:28.528Z,17.80
2022-10-18T01:13:02.347Z,17.90
2022-10-18T01:15:30.955Z,17.80
2022-10-18T01:18:02.327Z,17.90
2022-10-18T01:20:42.776Z,17.90
2022-10-18T01:23:13.180Z,17.80
2022-10-18T01:25:43.361Z,17.80
2022-10-18T01:28:17.604Z,17.80
2022-10-18T01:30:52.272Z,17.80
2022-10-18T01:33:26.822Z,17.80
2022-10-18T01:35:57.700Z,17.90
2022-10-18T01:38:26.441Z,17.70
2022-10-18T01:40:55.218Z,17.60
2022-10-18T01:43:24.217Z,17.60
2022-10-18T01:45:54.701Z,17.60
2022-10-18T01:48:22.711Z,17.60
2022-10-18T01:50:50.503Z,17.70
2022-10-18T01:53:22.432Z,17.80
2022-10-18T01:55:55.874Z,17.80
2022-10-18T01:58:25.894Z,17.90
2022-10-18T02:00:57.373Z,17.90
2022-10-18T02:03:26.843Z,17.90
2022-10-18T02:05:57.532Z,17.90
2022-10-18T02:08:29.878Z,17.90
2022-10-18T02:10:59.654Z,17.80
2022-10-18T02:13:30.995Z,17.80
2022-10-18T02:16:02.376Z,17.70
2022-10-18T02:18:31.507Z,17.70
2022-10-18T02:20:59.750Z,17.70
2022-10-18T02:23:27.739Z,17.70
2022-10-18T02:25:55.707Z,17.70
2022-10-18T02:30:53.855Z,17.60
2022-10-18T02:33:28.555Z,17.60
2022-10-18T02:36:00.832Z,17.60
2022-10-18T02:38:29.198Z,17.60
2022-10-18T02:40:56.935Z,17.60
2022-10-18T02:43:25.118Z,17.60
2022-10-18T02:45:52.976Z,17.60
2022-10-18T02:48:20.705Z,17.60
2022-10-18T02:50:50.027Z,17.60
2022-10-18T02:53:17.662Z,17.60
2022-10-18T02:55:45.287Z,17.60
2022-10-18T02:58:14.693Z,17.50
2022-10-18T03:00:42.409Z,17.40
2022-10-18T03:03:10.042Z,17.50
2022-10-18T03:05:37.747Z,17.50
2022-10-18T03:08:06.892Z,17.50
2022-10-18T03:10:34.601Z,17.60
2022-10-18T03:13:02.285Z,17.60
2022-10-18T03:15:29.928Z,17.50
2022-10-18T03:17:57.577Z,17.40
2022-10-18T03:20:25.187Z,17.40
2022-10-18T03:22:52.834Z,17.40
2022-10-18T03:25:21.928Z,17.30
2022-10-18T03:27:49.552Z,17.20
2022-10-18T03:30:17.289Z,17.20
2022-10-18T03:32:44.983Z,17.30
2022-10-18T03:35:12.669Z,17.40
2022-10-18T03:37:40.314Z,17.40
2022-10-18T03:40:08.870Z,17.30
2022-10-18T03:42:37.952Z,17.40
2022-10-18T03:45:06.017Z,17.40
2022-10-18T03:47:33.698Z,17.40
2022-10-18T03:50:01.645Z,17.30
2022-10-18T03:52:29.689Z,17.30
2022-10-18T03:54:57.593Z,17.10
2022-10-18T03:57:25.244Z,17.00
2022-10-18T03:59:54.242Z,17.00
2022-10-18T04:02:21.887Z,16.90
2022-10-18T04:04:49.570Z,16.90
2022-10-18T04:07:17.229Z,17.00
2022-10-18T04:09:44.927Z,17.20
2022-10-18T04:12:12.598Z,17.10
2022-10-18T04:14:40.218Z,16.90
2022-10-18T04:17:09.429Z,16.90
2022-10-18T04:19:37.085Z,16.90
2022-10-18T04:22:04.759Z,17.00
2022-10-18T04:24:32.400Z,17.10
2022-10-18T04:27:00.053Z,17.10
2022-10-18T04:29:27.744Z,17.00
2022-10-18T04:31:55.461Z,17.10
2022-10-18T04:34:24.433Z,17.10
2022-10-18T04:36:52.114Z,17.20
2022-10-18T04:39:19.764Z,17.20
2022-10-18T04:41:47.404Z,17.20
2022-10-18T04:44:15.219Z,17.20
2022-10-18T04:46:43.154Z,17.10
2022-10-18T04:49:10.809Z,17.10
2022-10-18T04:51:39.837Z,17.20
2022-10-18T04:54:07.441Z,17.10
2022-10-18T04:56:35.105Z,17.10
2022-10-18T04:59:02.765Z,17.10
2022-10-18T05:01:30.532Z,17.10
2022-10-18T05:03:58.172Z,17.10
2022-10-18T05:06:25.815Z,17.00
2022-10-18T05:08:54.769Z,17.00
2022-10-18T05:11:22.473Z,17.00
2022-10-18T05:13:51.001Z,16.90
2022-10-18T05:16:18.738Z,16.80
2022-10-18T05:18:46.369Z,16.80
2022-10-18T05:21:14.018Z,16.90
2022-10-18T05:23:41.653Z,17.00
2022-10-18T05:26:10.672Z,17.00
2022-10-18T05:28:40.249Z,16.90
2022-10-18T05:31:09.411Z,16.90
2022-10-18T05:33:37.118Z,17.00
2022-10-18T05:36:04.952Z,16.80
2022-10-18T05:38:32.709Z,16.80
2022-10-18T05:41:00.838Z,16.80
2022-10-18T05:43:30.439Z,16.90
2022-10-18T05:45:58.132Z,17.00
2022-10-18T05:48:26.556Z,17.00
2022-10-18T05:50:54.228Z,16.90
2022-10-18T05:53:36.153Z,16.90
2022-10-18T05:56:05.269Z,17.00
2022-10-18T05:58:34.534Z,17.00
2022-10-18T06:01:02.565Z,17.00
2022-10-18T06:03:31.310Z,16.90
2022-10-18T06:06:02.492Z,16.90
2022-10-18T06:08:30.163Z,17.00
2022-10-18T06:10:57.872Z,16.90
2022-10-18T06:13:25.496Z,16.90
2022-10-18T06:15:57.963Z,16.70
2022-10-18T06:18:25.818Z,16.80
2022-10-18T06:20:57.380Z,16.80
2022-10-18T06:23:25.024Z,16.80
2022-10-18T06:25:52.662Z,16.90
2022-10-18T06:28:20.338Z,16.90
2022-10-18T06:30:48.007Z,16.80
2022-10-18T06:33:16.988Z,16.80
2022-10-18T06:35:44.645Z,16.80
2022-10-18T06:38:12.294Z,16.90
2022-10-18T06:40:39.926Z,16.90
2022-10-18T06:43:20.203Z,16.90
2022-10-18T06:45:49.250Z,16.90
2022-10-18T06:50:55.500Z,16.80
2022-10-18T06:53:23.153Z,16.70
2022-10-18T06:55:50.932Z,16.60
2022-10-18T06:58:18.765Z,16.70
2022-10-18T07:00:47.002Z,16.70
2022-10-18T07:03:14.642Z,16.70
2022-10-18T07:05:43.678Z,16.70
2022-10-18T07:08:11.287Z,16.70
2022-10-18T07:10:38.956Z,16.70
2022-10-18T07:13:31.317Z,16.80
2022-10-18T07:16:07.254Z,16.70
2022-10-18T07:18:35.544Z,16.70
2022-10-18T07:21:05.672Z,16.50
2022-10-18T07:23:33.571Z,16.60
2022-10-18T07:26:01.844Z,16.50
2022-10-18T07:28:29.771Z,16.60
2022-10-18T07:30:59.447Z,16.50
2022-10-18T07:33:30.004Z,16.60
2022-10-18T07:35:57.624Z,16.60
2022-10-18T07:38:27.154Z,16.70
2022-10-18T07:40:57.249Z,16.80
2022-10-18T07:43:25.377Z,16.80
2022-10-18T07:45:53.300Z,16.90
2022-10-18T07:48:21.100Z,16.80
2022-10-18T07:50:49.097Z,16.70
2022-10-18T07:53:16.968Z,16.60
2022-10-18T07:55:46.167Z,16.60
2022-10-18T07:58:13.816Z,16.60
2022-10-18T08:00:41.441Z,16.50
2022-10-18T08:03:09.107Z,16.60
2022-10-18T08:05:36.752Z,16.60
2022-10-18T08:08:07.239Z,16.70
2022-10-18T08:10:36.198Z,16.70
2022-10-18T08:13:05.208Z,16.60
2022-10-18T08:15:32.854Z,16.70
2022-10-18T08:18:00.496Z,16.80
2022-10-18T08:20:31.631Z,16.90
2022-10-18T08:23:00.680Z,16.90
2022-10-18T08:25:28.702Z,16.90
2022-10-18T08:27:56.439Z,16.90
2022-10-18T08:30:25.672Z,16.80
2022-10-18T08:32:53.538Z,16.70
2022-10-18T08:35:21.157Z,16.70
2022-10-18T08:37:48.823Z,16.70
2022-10-18T08:40:16.620Z,16.70
2022-10-18T08:42:52.651Z,16.70
2022-10-18T08:45:30.567Z,16.70
2022-10-18T08:48:17.184Z,16.70
2022-10-18T08:50:45.322Z,16.80
2022-10-18T08:53:16.273Z,16.80
2022-10-18T08:55:45.972Z,16.80
2022-10-18T08:58:18.123Z,16.70
2022-10-18T09:00:50.680Z,16.70
2022-10-18T09:03:26.612Z,16.80
2022-10-18T09:05:55.756Z,16.90
2022-10-18T09:08:31.985Z,16.90
2022-10-18T09:11:06.126Z,17.00
2022-10-18T09:13:47.789Z,16.90
2022-10-18T09:16:16.783Z,16.90
2022-10-18T09:18:52.639Z,16.90
2022-10-18T09:21:22.690Z,17.00
2022-10-18T09:23:51.358Z,17.00
2022-10-18T09:26:19.843Z,17.10
2022-10-18T09:28:56.995Z,17.10
2022-10-18T09:31:27.541Z,17.10
2022-10-18T09:33:57.382Z,17.10
2022-10-18T09:36:26.791Z,17.10
2022-10-18T09:38:58.649Z,17.00
2022-10-18T09:41:29.476Z,17.20
2022-10-18T09:43:59.077Z,17.20
2022-10-18T09:46:30.119Z,17.20
2022-10-18T09:49:00.802Z,17.30
2022-10-18T09:51:31.016Z,17.40
2022-10-18T09:54:03.612Z,17.40
2022-10-18T09:56:31.785Z,17.50
2022-10-18T09:58:59.474Z,17.40
2022-10-18T10:01:27.677Z,17.40
2022-10-18T10:03:55.586Z,17.40
2022-10-18T10:06:26.311Z,17.30
2022-10-18T10:09:01.356Z,17.30
2022-10-18T10:11:46.724Z,17.40
2022-10-18T10:16:52.205Z,17.30
2022-10-18T10:19:21.214Z,17.30
2022-10-18T10:21:51.282Z,17.30
2022-10-18T10:24:22.836Z,17.40
2022-10-18T10:26:51.861Z,17.40
2022-10-18T10:29:44.569Z,17.40
2022-10-18T10:32:14.024Z,17.40
2022-10-18T10:34:44.642Z,17.50
2022-10-18T10:37:24.686Z,17.60
2022-10-18T10:40:21.218Z,17.40
2022-10-18T10:43:04.306Z,17.40
2022-10-18T10:45:44.805Z,17.30
2022-10-18T10:48:16.147Z,17.40
2022-10-18T10:50:55.465Z,17.50
2022-10-18T10:53:31.581Z,17.50
2022-10-18T10:56:00.397Z,17.50
2022-10-18T10:58:28.972Z,17.50
2022-10-18T11:00:57.055Z,17.60
2022-10-18T11:03:29.500Z,17.60
2022-10-18T11:06:00.403Z,17.60
2022-10-18T11:08:29.201Z,17.50
2022-10-18T11:11:05.923Z,17.60
2022-10-18T11:13:41.417Z,17.50
2022-10-18T11:16:13.164Z,17.60
2022-10-18T11:18:43.701Z,17.70
2022-10-18T11:21:14.108Z,17.70
2022-10-18T11:23:42.997Z,17.70
2022-10-18T11:26:39.392Z,17.70
2022-10-18T11:29:24.566Z,17.80
2022-10-18T11:31:56.365Z,17.70
2022-10-18T11:34:33.582Z,17.80
2022-10-18T11:39:57.938Z,17.90
2022-10-18T11:42:29.567Z,18.00
2022-10-18T11:45:06.721Z,18.00
2022-10-18T11:47:39.014Z,18.00
2022-10-18T11:50:11.309Z,18.10
2022-10-18T11:52:42.684Z,18.10
2022-10-18T11:55:17.859Z,18.00
2022-10-18T11:57:50.705Z,17.90
2022-10-18T12:00:24.396Z,17.80
2022-10-18T12:03:08.291Z,17.90
2022-10-18T12:05:36.969Z,17.90
2022-10-18T12:08:08.403Z,18.00
2022-10-18T12:10:46.153Z,18.00
2022-10-18T12:13:26.516Z,17.80
2022-10-18T12:15:56.377Z,17.90
2022-10-18T12:18:25.782Z,18.00
2022-10-18T12:20:54.689Z,18.00
2022-10-18T12:23:35.448Z,18.10
2022-10-18T12:26:03.936Z,18.10
2022-10-18T12:28:34.745Z,18.00
2022-10-18T12:31:07.329Z,18.10
2022-10-18T12:33:36.820Z,18.20
2022-10-18T12:36:11.866Z,18.20
2022-10-18T12:38:41.669Z,18.10
2022-10-18T12:41:16.962Z,18.30
2022-10-18T12:43:51.521Z,18.20
2022-10-18T12:46:20.701Z,18.30
2022-10-18T12:48:51.647Z,18.20
2022-10-18T12:51:19.882Z,18.20
2022-10-18T12:53:48.301Z,18.20
2022-10-18T12:56:34.616Z,18.10
2022-10-18T12:59:17.182Z,18.10
2022-10-18T13:01:59.793Z,18.30
2022-10-18T13:04:36.123Z,18.30
2022-10-18T13:07:17.594Z,18.20
2022-10-18T13:10:10.214Z,18.20
2022-10-18T13:12:51.023Z,18.10
2022-10-18T13:15:35.774Z,18.30
2022-10-18T13:18:07.263Z,18.30
2022-10-18T13:20:39.424Z,18.20
2022-10-18T13:23:12.716Z,18.30
2022-10-18T13:25:48.732Z,18.20
2022-10-18T13:28:23.577Z,18.30
2022-10-18T13:30:56.385Z,18.30
2022-10-18T13:33:29.127Z,18.20
2022-10-18T13:35:59.221Z,18.20
2022-10-18T13:38:35.166Z,18.20
2022-10-18T13:41:03.796Z,18.20
2022-10-18T13:43:52.439Z,18.10
2022-10-18T13:46:20.463Z,18.10
2022-10-18T13:48:49.256Z,18.00
2022-10-18T13:51:30.514Z,18.00
2022-10-18T13:54:02.140Z,17.90
2022-10-18T13:56:40.923Z,17.90
2022-10-18T13:59:19.231Z,17.90
2022-10-18T14:01:53.428Z,18.00
2022-10-18T14:04:33.075Z,18.00
2022-10-18T14:07:03.329Z,17.90
2022-10-18T14:09:44.546Z,17.90
2022-10-18T14:12:17.836Z,18.00
2022-10-18T14:14:47.014Z,17.90
2022-10-18T14:17:19.060Z,17.90
2022-10-18T14:19:49.955Z,17.90
2022-10-18T14:22:19.934Z,17.90
2022-10-18T14:24:49.020Z,17.80
2022-10-18T14:27:18.327Z,17.70
2022-10-18T14:29:46.517Z,17.70
2022-10-18T14:32:22.713Z,17.70
2022-10-18T14:34:50.790Z,17.60
2022-10-18T14:37:22.953Z,17.60
2022-10-18T14:39:51.333Z,17.50
2022-10-18T14:42:21.135Z,17.50
2022-10-18T14:44:53.009Z,17.50
2022-10-18T14:47:24.150Z,17.50
2022-10-18T14:49:54.289Z,17.50
2022-10-18T14:52:26.340Z,17.50
2022-10-18T14:54:55.515Z,17.50
2022-10-18T14:57:24.296Z,17.50
2022-10-18T14:59:55.632Z,17.50
2022-10-18T15:02:24.436Z,17.50
2022-10-18T15:04:56.731Z,17.50
2022-10-18T15:07:28.621Z,17.60
2022-10-18T15:09:57.445Z,17.60
2022-10-18T15:12:25.292Z,17.70
2022-10-18T15:14:54.300Z,17.60
2022-10-18T15:17:23.066Z,17.60
2022-10-18T15:19:55.963Z,17.60
2022-10-18T15:22:32.425Z,17.50
2022-10-18T15:25:09.940Z,17.40
2022-10-18T15:27:38.962Z,17.40
2022-10-18T15:30:08.486Z,17.40
2022-10-18T15:32:37.770Z,17.30
2022-10-18T15:35:09.471Z,17.30
2022-10-18T15:37:39.193Z,17.30
2022-10-18T15:40:31.467Z,17.30
2022-10-18T15:42:59.721Z,17.20
2022-10-18T15:45:31.372Z,17.20
2022-10-18T15:48:00.243Z,17.10
2022-10-18T15:50:37.785Z,17.10
2022-10-18T15:53:20.328Z,17.10
2022-10-18T15:55:50.205Z,17.00
2022-10-18T15:58:19.614Z,16.90
2022-10-18T16:00:47.815Z,16.80
2022-10-18T16:03:16.126Z,16.80
2022-10-18T16:05:44.218Z,16.70
2022-10-18T16:08:19.534Z,16.60
2022-10-18T16:10:47.216Z,16.50
2022-10-18T16:13:16.265Z,16.60
2022-10-18T16:15:44.124Z,16.40
2022-10-18T16:18:14.445Z,16.40
2022-10-18T16:20:42.086Z,16.40
2022-10-18T16:23:14.991Z,16.30
2022-10-18T16:25:42.617Z,16.10
2022-10-18T16:28:10.821Z,16.00
2022-10-18T16:30:40.453Z,16.00
2022-10-18T16:33:08.147Z,15.80
2022-10-18T16:35:36.440Z,15.80
2022-10-18T16:38:04.125Z,15.70
2022-10-18T16:40:31.747Z,15.60
2022-10-18T16:42:59.409Z,15.50
2022-10-18T16:45:27.050Z,15.40
2022-10-18T16:47:56.086Z,15.30
2022-10-18T16:50:23.802Z,15.10
2022-10-18T16:52:51.460Z,15.00
2022-10-18T16:55:24.897Z,15.00
2022-10-18T16:57:52.679Z,15.10
2022-10-18T17:00:21.659Z,14.90
2022-10-18T17:02:49.583Z,14.80
2022-10-18T17:05:18.963Z,14.70
2022-10-18T17:07:47.073Z,14.70
2022-10-18T17:10:15.445Z,14.50
2022-10-18T17:12:43.401Z,14.50
2022-10-18T17:15:11.276Z,14.40
2022-10-18T17:17:39.242Z,14.30
2022-10-18T17:20:07.779Z,14.30
2022-10-18T17:22:36.788Z,14.20
2022-10-18T17:25:04.612Z,14.00
2022-10-18T17:27:32.591Z,14.00
2022-10-18T17:30:00.405Z,13.90
2022-10-18T17:32:28.105Z,13.90
2022-10-18T17:34:55.744Z,13.90
2022-10-18T17:37:23.398Z,13.80
2022-10-18T17:39:52.413Z,13.70
2022-10-18T17:42:21.627Z,13.70
2022-10-18T17:44:51.935Z,13.70
2022-10-18T17:47:20.816Z,13.70
2022-10-18T17:49:48.554Z,13.60
2022-10-18T17:52:16.190Z,13.50
2022-10-18T17:54:43.835Z,13.50
2022-10-18T17:57:12.859Z,13.40
2022-10-18T17:59:40.496Z,13.50
2022-10-18T18:02:08.139Z,13.40
2022-10-18T18:04:35.778Z,13.40
2022-10-18T18:07:04.423Z,13.40
2022-10-18T18:09:32.316Z,13.50
2022-10-18T18:12:00.268Z,13.50
2022-10-18T18:14:29.369Z,13.50
2022-10-18T18:16:57.164Z,13.50
2022-10-18T18:19:24.920Z,13.50
2022-10-18T18:21:53.653Z,13.50
2022-10-18T18:24:24.702Z,13.60
2022-10-18T18:26:53.140Z,13.60
2022-10-18T18:29:20.951Z,13.60
2022-10-18T18:31:50.543Z,13.50
2022-10-18T18:34:18.900Z,13.50
2022-10-18T18:36:47.603Z,13.50
2022-10-18T18:39:19.174Z,13.60
2022-10-18T18:41:48.375Z,13.50
2022-10-18T18:44:16.261Z,13.50
2022-10-18T18:46:43.963Z,13.50
2022-10-18T18:49:13.386Z,13.50
2022-10-18T18:51:41.803Z,13.50
2022-10-18T18:54:10.453Z,13.50
2022-10-18T18:56:38.673Z,13.40
2022-10-18T18:59:06.402Z,13.30
2022-10-18T19:01:35.535Z,13.30
2022-10-18T19:04:03.797Z,13.20
2022-10-18T19:06:33.774Z,13.20
2022-10-18T19:09:03.805Z,13.20
2022-10-18T19:11:32.485Z,13.20
2022-10-18T19:14:00.506Z,13.20
2022-10-18T19:16:29.390Z,13.20
2022-10-18T19:18:58.818Z,13.10
2022-10-18T19:21:27.396Z,13.10
2022-10-18T19:23:57.101Z,13.10
2022-10-18T19:26:26.397Z,13.10
2022-10-18T19:28:54.194Z,13.10
2022-10-18T19:31:21.935Z,13.10
2022-10-18T19:33:59.323Z,13.10
2022-10-18T19:36:27.765Z,13.10
2022-10-18T19:38:56.816Z,13.00
2022-10-18T19:43:53.705Z,13.00
2022-10-18T19:46:21.396Z,12.90
2022-10-18T19:48:49.077Z,12.90
2022-10-18T19:51:20.324Z,12.90
2022-10-18T19:53:51.712Z,12.90
2022-10-18T19:56:23.054Z,12.90
2022-10-18T19:58:50.987Z,12.90
2022-10-18T20:01:19.768Z,12.90
2022-10-18T20:03:47.806Z,12.80
2022-10-18T20:06:15.483Z,12.80
2022-10-18T20:08:43.716Z,12.80
2022-10-18T20:11:12.042Z,12.70
2022-10-18T20:13:41.037Z,12.80
2022-10-18T20:16:09.452Z,12.70
2022-10-18T20:18:37.524Z,12.80
2022-10-18T20:21:05.756Z,12.60
2022-10-18T20:23:35.437Z,12.60
2022-10-18T20:26:04.669Z,12.60
2022-10-18T20:28:32.376Z,12.40
2022-10-18T20:31:02.522Z,12.50
2022-10-18T20:33:30.208Z,12.50
2022-10-18T20:36:02.552Z,12.40
2022-10-18T20:38:31.424Z,12.40
2022-10-18T20:41:02.683Z,12.40
2022-10-18T20:43:30.308Z,12.40
2022-10-18T20:45:58.359Z,12.30
2022-10-18T20:48:27.410Z,12.20
2022-10-18T20:50:55.049Z,12.10
2022-10-18T20:53:23.174Z,12.10
2022-10-18T20:55:50.950Z,12.10
2022-10-18T20:58:18.648Z,12.00
2022-10-18T21:00:46.303Z,12.10
2022-10-18T21:03:13.965Z,12.00
2022-10-18T21:05:42.958Z,11.90
2022-10-18T21:08:10.772Z,12.00
2022-10-18T21:10:38.456Z,12.00
2022-10-18T21:13:06.137Z,12.10
2022-10-18T21:15:33.812Z,12.10
2022-10-18T21:18:01.471Z,12.10
2022-10-18T21:20:30.630Z,12.10
2022-10-18T21:22:59.605Z,12.00
2022-10-18T21:25:27.249Z,12.00
2022-10-18T21:27:54.902Z,12.00
2022-10-18T21:30:22.570Z,12.00
2022-10-18T21:32:52.500Z,12.00
2022-10-18T21:35:20.149Z,11.90
2022-10-18T21:37:47.776Z,11.90
2022-10-18T21:40:16.889Z,11.80
2022-10-18T21:42:44.514Z,11.70
2022-10-18T21:45:12.174Z,11.70
2022-10-18T21:47:39.792Z,11.60
2022-10-18T21:50:07.873Z,11.60
2022-10-18T21:52:35.728Z,11.50
2022-10-18T21:55:06.964Z,11.50
2022-10-18T22:00:09.212Z,11.50
2022-10-18T22:02:36.863Z,11.50
2022-10-18T22:05:08.274Z,11.40
2022-10-18T22:07:38.929Z,11.40
2022-10-18T22:10:06.940Z,11.30
2022-10-18T22:12:35.957Z,11.30
2022-10-18T22:15:03.667Z,11.30
2022-10-18T22:17:31.660Z,11.30
2022-10-18T22:19:59.650Z,11.30
2022-10-18T22:22:27.292Z,11.30
2022-10-18T22:24:54.975Z,11.20
2022-10-18T22:27:22.635Z,11.20
2022-10-18T22:29:52.057Z,11.20
2022-10-18T22:32:19.692Z,11.20
2022-10-18T22:34:48.123Z,11.30
2022-10-18T22:37:15.808Z,11.20
2022-10-18T22:39:43.444Z,11.10
2022-10-18T22:42:11.124Z,11.10
2022-10-18T22:44:38.772Z,11.10
2022-10-18T22:47:07.786Z,11.10
2022-10-18T22:49:35.540Z,11.00
2022-10-18T22:52:03.169Z,11.10
2022-10-18T22:54:30.813Z,11.00
2022-10-18T22:56:58.452Z,11.00
2022-10-18T22:59:26.098Z,11.10
2022-10-18T23:01:53.723Z,11.00
2022-10-18T23:04:22.751Z,11.20
2022-10-18T23:06:52.328Z,11.10
2022-10-18T23:09:20.048Z,11.20
2022-10-18T23:11:50.766Z,11.20
2022-10-18T23:14:18.591Z,11.30
2022-10-18T23:16:46.302Z,11.30
2022-10-18T23:19:15.555Z,11.30
2022-10-18T23:21:44.577Z,11.20
2022-10-18T23:24:12.242Z,11.20
2022-10-18T23:26:39.919Z,11.10
2022-10-18T23:29:07.599Z,11.10
2022-10-18T23:31:35.269Z,11.20
2022-10-18T23:34:03.916Z,11.00
2022-10-18T23:36:32.075Z,11.00
2022-10-18T23:39:01.149Z,11.00
2022-10-18T23:41:28.942Z,11.00
2022-10-18T23:43:56.589Z,11.00
2022-10-18T23:46:24.547Z,11.00
2022-10-18T23:48:52.261Z,10.90
2022-10-18T23:51:19.909Z,10.90
2022-10-18T23:53:47.562Z,10.90
2022-10-18T23:56:17.080Z,10.90
2022-10-18T23:58:45.395Z,10.90
