createdAt,value
2018-02-23T00:02:26.612Z,50.08
2018-02-23T00:04:55.193Z,50.15
2018-02-23T00:07:23.723Z,50.26
2018-02-23T00:09:52.027Z,50.17
2018-02-23T00:12:21.146Z,50.15
2018-02-23T00:14:49.505Z,49.85
2018-02-23T00:17:17.822Z,50.70
2018-02-23T00:19:47.004Z,50.13
2018-02-23T00:22:15.348Z,50.66
2018-02-23T00:24:44.501Z,50.30
2018-02-23T00:27:12.967Z,50.31
2018-02-23T00:29:41.396Z,50.28
2018-02-23T00:32:10.467Z,50.13
2018-02-23T00:34:38.999Z,50.57
2018-02-23T00:37:07.306Z,50.63
2018-02-23T00:39:35.657Z,50.61
2018-02-23T00:42:03.964Z,50.84
2018-02-23T00:44:32.261Z,50.53
2018-02-23T00:47:00.589Z,51.09
2018-02-23T00:49:28.915Z,51.29
2018-02-23T00:51:57.241Z,51.52
2018-02-23T00:54:25.557Z,50.23
2018-02-23T00:56:54.003Z,50.06
2018-02-23T00:59:22.313Z,50.67
2018-02-23T01:01:50.812Z,51.02
2018-02-23T01:04:19.887Z,50.11
2018-02-23T01:06:48.295Z,51.57
2018-02-23T01:09:16.645Z,50.68
2018-02-23T01:11:45.013Z,51.24
2018-02-23T01:14:14.140Z,51.24
2018-02-23T01:16:43.241Z,50.07
2018-02-23T01:19:12.427Z,50.92
2018-02-23T01:21:40.813Z,49.76
2018-02-23T01:24:10.048Z,50.36
2018-02-23T01:26:38.330Z,50.58
2018-02-23T01:29:06.668Z,50.05
2018-02-23T01:31:35.003Z,50.34
2018-02-23T01:34:03.557Z,50.64
2018-02-23T01:36:32.979Z,51.69
2018-02-23T01:39:01.375Z,51.04
2018-02-23T01:41:29.692Z,50.86
2018-02-23T01:43:58.083Z,51.01
2018-02-23T01:46:26.570Z,51.28
2018-02-23T01:48:54.962Z,51.16
2018-02-23T01:51:23.568Z,51.25
2018-02-23T01:53:53.766Z,51.51
2018-02-23T01:56:22.141Z,51.87
2018-02-23T01:58:50.564Z,51.64
2018-02-23T02:01:19.663Z,51.20
2018-02-23T02:03:48.768Z,52.09
2018-02-23T02:06:17.933Z,51.61
2018-02-23T02:08:47.043Z,51.82
2018-02-23T02:11:15.385Z,52.01
2018-02-23T02:13:43.738Z,51.66
2018-02-23T02:16:13.004Z,51.92
2018-02-23T02:18:42.121Z,52.19
2018-02-23T02:21:10.425Z,52.04
2018-02-23T02:23:38.752Z,51.65
2018-02-23T02:26:07.079Z,52.20
2018-02-23T02:28:35.403Z,52.69
2018-02-23T02:31:03.747Z,51.96
2018-02-23T02:33:33.552Z,51.89
2018-02-23T02:36:02.001Z,51.75
2018-02-23T02:38:30.380Z,52.95
2018-02-23T02:40:58.756Z,52.64
2018-02-23T02:43:27.085Z,53.09
2018-02-23T02:45:56.187Z,52.35
2018-02-23T02:48:25.289Z,52.87
2018-02-23T02:50:53.624Z,52.46
2018-02-23T02:53:21.949Z,52.00
2018-02-23T02:55:50.419Z,52.60
2018-02-23T02:58:18.865Z,52.43
2018-02-23T03:00:47.207Z,53.19
2018-02-23T03:03:15.531Z,53.01
2018-02-23T03:05:43.853Z,53.27
2018-02-23T03:08:12.183Z,52.73
2018-02-23T03:10:41.323Z,52.90
2018-02-23T03:13:09.659Z,52.45
2018-02-23T03:15:39.112Z,52.14
2018-02-23T03:18:07.568Z,52.45
2018-02-23T03:20:35.902Z,52.65
2018-02-23T03:23:04.219Z,52.44
2018-02-23T03:25:32.770Z,52.87
2018-02-23T03:28:01.219Z,52.87
2018-02-23T03:30:29.522Z,52.11
2018-02-23T03:32:57.848Z,52.30
2018-02-23T03:35:26.940Z,53.85
2018-02-23T03:37:55.277Z,52.16
2018-02-23T03:40:24.441Z,53.13
2018-02-23T03:42:52.747Z,53.34
2018-02-23T03:45:21.963Z,52.60
2018-02-23T03:47:50.307Z,51.61
2018-02-23T03:50:18.654Z,52.25
2018-02-23T03:52:47.015Z,53.09
2018-02-23T03:55:15.619Z,53.23
2018-02-23T03:57:44.391Z,52.71
2018-02-23T04:00:12.700Z,53.11
2018-02-23T04:02:41.043Z,52.87
2018-02-23T04:05:09.401Z,52.20
2018-02-23T04:07:38.514Z,53.07
2018-02-23T04:10:06.931Z,53.82
2018-02-23T04:12:35.274Z,53.85
2018-02-23T04:15:03.607Z,53.53
2018-02-23T04:17:32.698Z,52.71
2018-02-23T04:20:01.883Z,53.76
2018-02-23T04:22:30.967Z,53.67
2018-02-23T04:25:00.986Z,53.74
2018-02-23T04:27:30.140Z,53.22
2018-02-23T04:29:58.487Z,53.64
2018-02-23T04:32:27.622Z,52.83
2018-02-23T04:34:55.965Z,53.49
2018-02-23T04:37:24.318Z,53.94
2018-02-23T04:39:53.405Z,53.38
2018-02-23T04:42:21.715Z,53.54
2018-02-23T04:44:50.129Z,53.54
2018-02-23T04:47:18.463Z,54.05
2018-02-23T04:49:46.887Z,54.31
2018-02-23T04:52:15.203Z,54.27
2018-02-23T04:54:44.407Z,54.66
2018-02-23T04:57:12.726Z,54.42
2018-02-23T04:59:41.231Z,53.63
2018-02-23T05:02:09.539Z,54.47
2018-02-23T05:04:38.846Z,54.98
2018-02-23T05:07:07.195Z,55.15
2018-02-23T05:09:36.315Z,54.75
2018-02-23T05:12:05.577Z,54.41
2018-02-23T05:14:33.914Z,55.18
2018-02-23T05:17:02.260Z,55.07
2018-02-23T05:19:31.347Z,55.07
2018-02-23T05:22:00.586Z,55.61
2018-02-23T05:24:28.918Z,55.55
2018-02-23T05:26:58.078Z,54.68
2018-02-23T05:29:26.410Z,55.92
2018-02-23T05:31:54.734Z,55.89
2018-02-23T05:34:23.062Z,56.62
2018-02-23T05:36:51.406Z,55.30
2018-02-23T05:39:19.849Z,55.45
2018-02-23T05:41:48.171Z,56.01
2018-02-23T05:44:17.571Z,54.71
2018-02-23T05:46:46.003Z,55.42
2018-02-23T05:49:14.360Z,56.19
2018-02-23T05:51:43.444Z,56.15
2018-02-23T05:54:11.808Z,55.64
2018-02-23T05:56:40.252Z,55.80
2018-02-23T05:59:08.566Z,56.05
2018-02-23T06:01:37.686Z,55.58
2018-02-23T06:04:06.002Z,56.31
2018-02-23T06:06:34.326Z,55.90
2018-02-23T06:09:02.831Z,56.32
2018-02-23T06:11:31.290Z,55.93
2018-02-23T06:13:59.650Z,58.43
2018-02-23T06:16:28.119Z,58.05
2018-02-23T06:19:03.458Z,56.45
2018-02-23T06:21:32.116Z,56.97
2018-02-23T06:24:00.497Z,56.73
2018-02-23T06:26:30.096Z,56.71
2018-02-23T06:28:58.481Z,56.21
2018-02-23T06:31:26.834Z,55.12
2018-02-23T06:33:55.173Z,55.97
2018-02-23T06:36:23.493Z,55.82
2018-02-23T06:38:51.957Z,57.20
2018-02-23T06:41:20.413Z,55.77
2018-02-23T06:43:48.818Z,55.56
2018-02-23T06:46:17.967Z,56.63
2018-02-23T06:48:47.756Z,57.64
2018-02-23T06:51:16.092Z,56.90
2018-02-23T06:53:44.425Z,55.50
2018-02-23T06:56:12.882Z,56.49
2018-02-23T06:58:41.949Z,56.27
2018-02-23T07:01:10.324Z,56.77
2018-02-23T07:03:38.837Z,57.31
2018-02-23T07:06:07.218Z,57.30
2018-02-23T07:08:35.546Z,56.77
2018-02-23T07:11:03.915Z,56.50
2018-02-23T07:13:32.429Z,56.85
2018-02-23T07:16:00.835Z,56.47
2018-02-23T07:18:30.051Z,57.10
2018-02-23T07:20:59.409Z,57.23
2018-02-23T07:23:27.911Z,56.99
2018-02-23T07:25:56.707Z,57.63
2018-02-23T07:28:25.269Z,57.22
2018-02-23T07:30:53.744Z,56.76
2018-02-23T07:33:22.603Z,55.78
2018-02-23T07:35:52.022Z,56.84
2018-02-23T07:38:21.194Z,56.51
2018-02-23T07:40:49.504Z,57.12
2018-02-23T07:43:17.837Z,56.68
2018-02-23T07:45:46.172Z,56.54
2018-02-23T07:48:15.347Z,57.14
2018-02-23T07:50:43.757Z,57.55
2018-02-23T07:53:12.837Z,56.46
2018-02-23T07:55:41.183Z,56.94
2018-02-23T07:58:09.561Z,56.08
2018-02-23T08:00:43.372Z,56.70
2018-02-23T08:03:11.835Z,56.21
2018-02-23T08:05:40.166Z,56.33
2018-02-23T08:08:09.301Z,56.26
2018-02-23T08:10:37.819Z,55.52
2018-02-23T08:13:06.179Z,55.67
2018-02-23T08:15:34.526Z,56.29
2018-02-23T08:18:02.853Z,55.65
2018-02-23T08:20:32.194Z,55.89
2018-02-23T08:23:00.971Z,54.33
2018-02-23T08:25:30.409Z,54.69
2018-02-23T08:27:59.607Z,54.77
2018-02-23T08:30:28.101Z,53.95
2018-02-23T08:32:56.406Z,54.23
2018-02-23T08:35:26.263Z,53.21
2018-02-23T08:37:54.677Z,53.74
2018-02-23T08:40:23.283Z,53.68
2018-02-23T08:42:52.683Z,54.23
2018-02-23T08:45:21.171Z,53.31
2018-02-23T08:47:49.746Z,54.57
2018-02-23T08:50:19.423Z,54.55
2018-02-23T08:52:48.356Z,54.06
2018-02-23T08:55:17.699Z,53.35
2018-02-23T08:57:46.559Z,53.95
2018-02-23T09:00:21.005Z,55.19
2018-02-23T09:02:50.075Z,53.37
2018-02-23T09:05:19.058Z,52.87
2018-02-23T09:07:48.648Z,52.21
2018-02-23T09:10:18.075Z,52.27
2018-02-23T09:12:46.461Z,51.08
2018-02-23T09:15:15.167Z,50.44
2018-02-23T09:17:44.371Z,47.78
2018-02-23T09:20:12.940Z,47.56
2018-02-23T09:22:41.391Z,46.26
2018-02-23T09:25:10.423Z,45.28
2018-02-23T09:27:39.424Z,44.29
2018-02-23T09:30:07.802Z,42.34
2018-02-23T09:32:39.456Z,42.90
2018-02-23T09:35:07.940Z,41.68
2018-02-23T09:37:36.553Z,41.77
2018-02-23T09:40:05.382Z,40.46
2018-02-23T09:42:34.681Z,40.47
2018-02-23T09:45:03.490Z,40.70
2018-02-23T09:47:31.997Z,40.21
2018-02-23T09:50:01.499Z,42.09
2018-02-23T09:52:30.151Z,42.90
2018-02-23T09:54:58.795Z,44.15
2018-02-23T09:57:27.315Z,42.41
2018-02-23T09:59:56.884Z,41.62
2018-02-23T10:02:26.086Z,39.82
2018-02-23T10:04:54.490Z,39.33
2018-02-23T10:07:23.722Z,39.86
2018-02-23T10:09:52.277Z,41.32
2018-02-23T10:12:20.740Z,42.45
2018-02-23T10:14:49.114Z,43.67
2018-02-23T10:17:17.699Z,44.50
2018-02-23T10:19:47.177Z,46.25
2018-02-23T10:22:16.402Z,46.91
2018-02-23T10:24:44.991Z,46.75
2018-02-23T10:27:14.071Z,45.84
2018-02-23T10:29:42.518Z,45.60
2018-02-23T10:32:11.838Z,44.93
2018-02-23T10:34:40.433Z,43.94
2018-02-23T10:37:08.756Z,43.96
2018-02-23T10:39:37.078Z,44.00
2018-02-23T10:42:05.569Z,43.49
2018-02-23T10:44:34.360Z,42.89
2018-02-23T10:47:02.697Z,43.75
2018-02-23T10:49:31.793Z,44.36
2018-02-23T10:52:00.892Z,44.26
2018-02-23T10:54:29.481Z,44.74
2018-02-23T10:56:58.251Z,46.33
2018-02-23T10:59:27.878Z,45.97
2018-02-23T11:01:56.382Z,46.34
2018-02-23T11:04:25.163Z,46.81
2018-02-23T11:06:55.256Z,45.71
2018-02-23T11:09:23.633Z,45.29
2018-02-23T11:11:53.096Z,44.90
2018-02-23T11:14:21.437Z,44.87
2018-02-23T11:16:50.016Z,44.15
2018-02-23T11:19:18.573Z,45.80
2018-02-23T11:21:46.920Z,45.68
2018-02-23T11:24:15.758Z,45.01
2018-02-23T11:26:44.162Z,44.87
2018-02-23T11:29:12.734Z,44.25
2018-02-23T11:31:42.331Z,45.08
2018-02-23T11:34:11.834Z,44.09
2018-02-23T11:36:40.648Z,43.91
2018-02-23T11:39:09.106Z,44.07
2018-02-23T11:41:37.654Z,41.60
2018-02-23T11:44:06.230Z,42.47
2018-02-23T11:46:35.564Z,43.36
2018-02-23T11:49:04.035Z,43.31
2018-02-23T11:51:32.628Z,44.13
2018-02-23T11:54:01.330Z,44.62
2018-02-23T11:56:30.125Z,44.36
2018-02-23T11:58:58.570Z,44.00
2018-02-23T12:01:27.219Z,44.16
2018-02-23T12:03:55.692Z,43.88
2018-02-23T12:06:25.013Z,43.75
2018-02-23T12:08:53.429Z,43.97
2018-02-23T12:11:22.067Z,42.97
2018-02-23T12:13:50.661Z,42.88
2018-02-23T12:16:19.403Z,41.32
2018-02-23T12:18:48.534Z,38.85
2018-02-23T12:21:17.968Z,40.01
2018-02-23T12:23:46.597Z,38.74
2018-02-23T12:26:15.078Z,38.49
2018-02-23T12:28:44.269Z,37.40
2018-02-23T12:31:12.703Z,39.31
2018-02-23T12:33:42.043Z,39.65
2018-02-23T12:36:10.804Z,39.27
2018-02-23T12:38:40.534Z,39.99
2018-02-23T12:41:09.409Z,41.53
2018-02-23T12:43:38.562Z,40.61
2018-02-23T12:46:07.241Z,40.04
2018-02-23T12:48:35.946Z,39.98
2018-02-23T12:51:04.799Z,41.00
2018-02-23T12:53:33.246Z,40.48
2018-02-23T12:56:02.228Z,40.54
2018-02-23T12:58:31.473Z,39.56
2018-02-23T13:01:00.042Z,40.96
2018-02-23T13:03:32.570Z,39.58
2018-02-23T13:06:01.226Z,40.56
2018-02-23T13:08:29.729Z,40.13
2018-02-23T13:10:58.240Z,40.76
2018-02-23T13:13:26.649Z,40.39
2018-02-23T13:15:55.901Z,38.85
2018-02-23T13:18:24.618Z,38.79
2018-02-23T13:20:52.982Z,39.20
2018-02-23T13:23:22.213Z,37.84
2018-02-23T13:25:51.082Z,37.28
2018-02-23T13:28:25.199Z,37.21
2018-02-23T13:30:55.397Z,36.77
2018-02-23T13:33:23.923Z,36.79
2018-02-23T13:35:52.379Z,37.61
2018-02-23T13:38:20.988Z,38.41
2018-02-23T13:40:55.234Z,38.13
2018-02-23T13:43:23.869Z,37.49
2018-02-23T13:45:52.432Z,36.95
2018-02-23T13:48:20.954Z,37.25
2018-02-23T13:50:50.019Z,37.43
2018-02-23T13:53:21.175Z,36.93
2018-02-23T13:55:49.933Z,36.75
2018-02-23T13:58:18.351Z,38.16
2018-02-23T14:00:47.099Z,37.83
2018-02-23T14:03:15.877Z,37.75
2018-02-23T14:05:47.538Z,36.83
2018-02-23T14:08:16.943Z,37.80
2018-02-23T14:13:27.063Z,37.90
2018-02-23T14:15:57.146Z,38.58
2018-02-23T14:18:26.618Z,37.32
2018-02-23T14:20:55.924Z,38.58
2018-02-23T14:23:26.377Z,36.97
2018-02-23T14:25:55.122Z,37.83
2018-02-23T14:28:23.966Z,38.01
2018-02-23T14:30:52.956Z,37.90
2018-02-23T14:33:22.417Z,38.41
2018-02-23T14:35:51.213Z,37.86
2018-02-23T14:38:20.445Z,39.48
2018-02-23T14:40:50.739Z,38.93
2018-02-23T14:43:25.029Z,38.09
2018-02-23T14:45:54.387Z,39.12
2018-02-23T14:48:42.213Z,38.40
2018-02-23T14:51:12.958Z,37.69
2018-02-23T14:53:43.415Z,36.81
2018-02-23T14:56:12.980Z,37.16
2018-02-23T14:58:42.598Z,36.24
2018-02-23T15:01:12.580Z,36.32
2018-02-23T15:03:41.837Z,36.79
2018-02-23T15:06:10.221Z,37.13
2018-02-23T15:08:38.783Z,38.15
2018-02-23T15:11:08.345Z,38.40
2018-02-23T15:13:38.225Z,38.64
2018-02-23T15:16:06.727Z,38.28
2018-02-23T15:18:35.880Z,38.34
2018-02-23T15:21:04.627Z,36.99
2018-02-23T15:23:34.474Z,36.01
2018-02-23T15:26:03.142Z,37.45
2018-02-23T15:28:31.818Z,37.22
2018-02-23T15:31:17.739Z,37.17
2018-02-23T15:33:46.624Z,38.21
2018-02-23T15:36:14.995Z,38.83
2018-02-23T15:38:43.582Z,38.39
2018-02-23T15:41:12.279Z,38.31
2018-02-23T15:43:40.895Z,38.65
2018-02-23T15:46:10.240Z,38.55
2018-02-23T15:48:40.144Z,39.19
2018-02-23T15:51:14.365Z,37.21
2018-02-23T15:53:44.514Z,36.99
2018-02-23T15:56:13.239Z,38.62
2018-02-23T15:58:44.920Z,38.43
2018-02-23T16:01:13.246Z,39.17
2018-02-23T16:03:41.745Z,39.07
2018-02-23T16:06:10.860Z,39.69
2018-02-23T16:08:40.190Z,41.40
2018-02-23T16:11:08.779Z,41.73
2018-02-23T16:13:37.733Z,41.58
2018-02-23T16:16:07.795Z,41.67
2018-02-23T16:18:37.480Z,41.97
2018-02-23T16:21:06.385Z,41.49
2018-02-23T16:23:35.136Z,41.63
2018-02-23T16:26:03.670Z,41.83
2018-02-23T16:28:35.161Z,42.08
2018-02-23T16:31:03.794Z,43.11
2018-02-23T16:33:33.308Z,42.72
2018-02-23T16:36:03.340Z,44.08
2018-02-23T16:38:32.018Z,43.09
2018-02-23T16:41:00.600Z,43.80
2018-02-23T16:43:29.940Z,43.32
2018-02-23T16:45:58.876Z,43.65
2018-02-23T16:48:28.668Z,43.00
2018-02-23T16:50:57.455Z,43.95
2018-02-23T16:53:27.404Z,42.31
2018-02-23T16:55:57.809Z,43.20
2018-02-23T16:58:26.342Z,47.74
2018-02-23T17:00:54.884Z,43.98
2018-02-23T17:03:23.820Z,42.39
2018-02-23T17:05:52.227Z,43.74
2018-02-23T17:08:20.688Z,42.69
2018-02-23T17:10:49.403Z,43.80
2018-02-23T17:13:18.218Z,44.03
2018-02-23T17:15:46.820Z,43.56
2018-02-23T17:18:15.229Z,42.94
2018-02-23T17:20:43.550Z,42.36
2018-02-23T17:23:11.921Z,42.60
2018-02-23T17:25:40.599Z,43.53
2018-02-23T17:28:09.155Z,43.76
2018-02-23T17:30:37.616Z,44.00
2018-02-23T17:33:06.457Z,43.75
2018-02-23T17:35:34.995Z,42.83
2018-02-23T17:38:05.028Z,43.51
2018-02-23T17:40:33.611Z,44.11
2018-02-23T17:43:02.860Z,44.12
2018-02-23T17:45:32.061Z,43.59
2018-02-23T17:48:01.386Z,43.44
2018-02-23T17:50:30.029Z,43.62
2018-02-23T17:52:59.394Z,43.40
2018-02-23T17:55:27.749Z,43.00
2018-02-23T17:57:56.112Z,43.88
2018-02-23T18:00:24.822Z,43.12
2018-02-23T18:02:53.753Z,43.80
2018-02-23T18:05:23.111Z,43.66
2018-02-23T18:07:51.739Z,44.33
2018-02-23T18:10:20.454Z,44.03
2018-02-23T18:12:49.060Z,43.85
2018-02-23T18:15:17.598Z,44.12
2018-02-23T18:17:46.892Z,44.09
2018-02-23T18:20:16.448Z,44.60
2018-02-23T18:22:45.129Z,45.11
2018-02-23T18:25:13.904Z,44.35
2018-02-23T18:27:42.429Z,44.58
2018-02-23T18:30:12.051Z,44.83
2018-02-23T18:32:40.714Z,45.23
2018-02-23T18:35:10.010Z,44.68
2018-02-23T18:37:38.702Z,45.15
2018-02-23T18:40:07.377Z,44.32
2018-02-23T18:42:38.561Z,45.05
2018-02-23T18:45:07.300Z,44.81
2018-02-23T18:47:36.630Z,45.37
2018-02-23T18:50:06.053Z,46.32
2018-02-23T18:52:35.486Z,45.29
2018-02-23T18:55:04.298Z,45.54
2018-02-23T18:57:32.809Z,44.85
2018-02-23T19:00:02.404Z,46.24
2018-02-23T19:02:31.098Z,45.19
2018-02-23T19:04:59.582Z,45.14
2018-02-23T19:07:29.052Z,45.17
2018-02-23T19:09:57.841Z,45.05
2018-02-23T19:12:26.388Z,45.34
2018-02-23T19:14:55.413Z,46.17
2018-02-23T19:17:24.392Z,46.14
2018-02-23T19:19:53.799Z,45.99
2018-02-23T19:22:23.121Z,45.52
2018-02-23T19:24:52.690Z,45.85
2018-02-23T19:27:21.749Z,46.14
2018-02-23T19:29:50.610Z,46.52
2018-02-23T19:32:19.122Z,45.62
2018-02-23T19:34:48.465Z,46.34
2018-02-23T19:37:17.303Z,45.94
2018-02-23T19:39:47.297Z,46.49
2018-02-23T19:42:18.619Z,46.12
2018-02-23T19:44:51.703Z,46.82
2018-02-23T19:47:21.326Z,46.62
2018-02-23T19:49:50.956Z,46.74
2018-02-23T19:52:19.710Z,46.67
2018-02-23T19:54:48.347Z,47.74
2018-02-23T19:57:17.574Z,46.69
2018-02-23T19:59:46.372Z,47.06
2018-02-23T20:02:15.734Z,47.24
2018-02-23T20:04:44.094Z,46.90
2018-02-23T20:07:13.203Z,46.99
2018-02-23T20:09:41.586Z,46.59
2018-02-23T20:12:10.170Z,46.85
2018-02-23T20:14:39.124Z,47.13
2018-02-23T20:17:07.451Z,47.27
2018-02-23T20:19:36.153Z,46.92
2018-02-23T20:22:04.804Z,47.17
2018-02-23T20:24:33.572Z,47.58
2018-02-23T20:27:01.931Z,47.58
2018-02-23T20:29:30.563Z,47.45
2018-02-23T20:31:58.926Z,47.80
2018-02-23T20:34:28.251Z,47.26
2018-02-23T20:36:57.129Z,47.64
2018-02-23T20:39:25.696Z,48.04
2018-02-23T20:41:54.563Z,47.34
2018-02-23T20:44:23.729Z,47.42
2018-02-23T20:46:52.444Z,46.68
2018-02-23T20:49:21.788Z,47.10
2018-02-23T20:51:50.434Z,46.68
2018-02-23T20:54:18.932Z,46.86
2018-02-23T20:56:47.452Z,47.06
2018-02-23T20:59:15.896Z,47.79
2018-02-23T21:01:44.705Z,48.19
2018-02-23T21:04:13.121Z,49.61
2018-02-23T21:06:41.918Z,48.04
2018-02-23T21:09:11.668Z,48.28
2018-02-23T21:11:40.151Z,47.20
2018-02-23T21:14:08.793Z,47.72
2018-02-23T21:16:40.498Z,47.75
2018-02-23T21:19:09.056Z,47.82
2018-02-23T21:21:37.803Z,48.33
2018-02-23T21:24:07.547Z,49.49
2018-02-23T21:26:36.226Z,48.97
2018-02-23T21:29:04.801Z,47.85
2018-02-23T21:31:33.422Z,48.73
2018-02-23T21:34:01.957Z,48.75
2018-02-23T21:36:31.096Z,48.53
2018-02-23T21:38:59.475Z,48.57
2018-02-23T21:41:27.987Z,49.16
2018-02-23T21:43:57.479Z,49.48
2018-02-23T21:46:26.200Z,49.75
2018-02-23T21:48:56.263Z,49.58
2018-02-23T21:51:25.241Z,50.20
2018-02-23T21:53:54.074Z,48.69
2018-02-23T21:56:23.995Z,48.60
2018-02-23T21:58:52.531Z,49.22
2018-02-23T22:01:21.107Z,49.06
2018-02-23T22:03:49.705Z,50.48
2018-02-23T22:06:19.378Z,50.39
2018-02-23T22:08:49.230Z,49.03
2018-02-23T22:11:19.501Z,50.15
2018-02-23T22:13:48.236Z,49.24
2018-02-23T22:16:17.464Z,50.03
2018-02-23T22:18:45.813Z,49.57
2018-02-23T22:21:14.620Z,49.71
2018-02-23T22:23:42.964Z,50.06
2018-02-23T22:26:11.953Z,49.51
2018-02-23T22:28:40.326Z,49.26
2018-02-23T22:31:09.223Z,49.66
2018-02-23T22:33:37.599Z,49.43
2018-02-23T22:36:06.149Z,48.86
2018-02-23T22:38:35.292Z,50.89
2018-02-23T22:41:03.644Z,49.70
2018-02-23T22:43:31.957Z,49.90
2018-02-23T22:46:00.309Z,49.50
2018-02-23T22:48:28.791Z,49.14
2018-02-23T22:50:57.230Z,49.58
2018-02-23T22:53:26.309Z,49.33
2018-02-23T22:55:54.661Z,49.97
2018-02-23T22:58:23.124Z,50.57
2018-02-23T23:00:51.842Z,50.15
2018-02-23T23:03:20.286Z,49.62
2018-02-23T23:05:48.859Z,48.79
2018-02-23T23:10:51.981Z,49.36
2018-02-23T23:13:20.344Z,50.10
2018-02-23T23:15:50.127Z,49.67
2018-02-23T23:18:22.689Z,49.29
2018-02-23T23:20:51.183Z,50.25
2018-02-23T23:23:19.545Z,50.04
2018-02-23T23:25:47.906Z,49.54
2018-02-23T23:28:17.946Z,50.57
2018-02-23T23:30:46.345Z,49.80
2018-02-23T23:33:15.340Z,49.75
2018-02-23T23:35:43.692Z,50.65
2018-02-23T23:38:12.762Z,50.39
2018-02-23T23:40:41.082Z,49.82
2018-02-23T23:43:09.423Z,50.68
2018-02-23T23:45:37.882Z,49.79
2018-02-23T23:48:06.289Z,50.55
2018-02-23T23:50:35.062Z,50.63
2018-02-23T23:53:03.429Z,49.72
2018-02-23T23:55:32.642Z,50.13
2018-02-23T23:58:00.953Z,49.54
