createdAt,value
2018-09-08T00:00:52.211Z,15.57
2018-09-08T00:03:21.901Z,16.30
2018-09-08T00:05:51.951Z,16.50
2018-09-08T00:08:21.789Z,15.80
2018-09-08T00:10:51.874Z,16.50
2018-09-08T00:13:21.711Z,16.77
2018-09-08T00:15:56.489Z,16.23
2018-09-08T00:18:31.043Z,16.73
2018-09-08T00:21:05.819Z,18.13
2018-09-08T00:23:40.577Z,18.03
2018-09-08T00:26:15.134Z,18.70
2018-09-08T00:28:50.549Z,20.10
2018-09-08T00:31:21.366Z,19.43
2018-09-08T00:33:50.882Z,20.07
2018-09-08T00:36:20.426Z,20.57
2018-09-08T00:38:50.430Z,20.80
2018-09-08T00:41:20.143Z,19.17
2018-09-08T00:43:50.124Z,19.17
2018-09-08T00:46:20.281Z,20.30
2018-09-08T00:48:49.730Z,19.27
2018-09-08T00:51:19.516Z,21.07
2018-09-08T00:53:49.340Z,20.83
2018-09-08T00:56:19.067Z,20.27
2018-09-08T00:58:53.997Z,20.13
2018-09-08T01:01:23.574Z,20.50
2018-09-08T01:03:53.211Z,19.60
2018-09-08T01:06:22.779Z,21.53
2018-09-08T01:08:52.873Z,22.83
2018-09-08T01:11:22.423Z,20.83
2018-09-08T01:13:52.281Z,21.23
2018-09-08T01:16:22.588Z,22.20
2018-09-08T01:18:52.619Z,21.07
2018-09-08T01:21:22.201Z,21.13
2018-09-08T01:23:54.421Z,22.43
2018-09-08T01:26:24.525Z,21.10
2018-09-08T01:28:54.133Z,21.77
2018-09-08T01:31:23.714Z,21.53
2018-09-08T01:33:53.179Z,21.50
2018-09-08T01:36:22.734Z,21.90
2018-09-08T01:38:52.299Z,22.03
2018-09-08T01:41:22.074Z,21.27
2018-09-08T01:43:51.786Z,23.70
2018-09-08T01:46:21.596Z,22.73
2018-09-08T01:48:51.117Z,23.10
2018-09-08T01:51:20.914Z,24.40
2018-09-08T01:53:50.701Z,22.77
2018-09-08T01:56:20.742Z,23.47
2018-09-08T01:58:51.290Z,22.27
2018-09-08T02:01:21.051Z,22.60
2018-09-08T02:03:50.638Z,23.20
2018-09-08T02:06:20.145Z,22.23
2018-09-08T02:08:50.208Z,22.00
2018-09-08T02:11:20.118Z,21.80
2018-09-08T02:13:49.746Z,21.60
2018-09-08T02:16:19.628Z,22.80
2018-09-08T02:18:49.153Z,23.87
2018-09-08T02:21:18.757Z,23.00
2018-09-08T02:23:48.588Z,22.10
2018-09-08T02:26:18.226Z,21.10
2018-09-08T02:28:47.877Z,21.60
2018-09-08T02:31:18.003Z,21.70
2018-09-08T02:33:47.417Z,23.13
2018-09-08T02:36:16.919Z,22.23
2018-09-08T02:38:46.575Z,23.50
2018-09-08T02:41:17.429Z,22.93
2018-09-08T02:43:46.875Z,22.67
2018-09-08T02:46:16.849Z,23.40
2018-09-08T02:48:46.398Z,23.13
2018-09-08T02:51:14.565Z,24.10
2018-09-08T02:53:43.070Z,23.40
2018-09-08T02:56:11.331Z,23.87
2018-09-08T02:58:39.432Z,23.40
2018-09-08T03:01:08.281Z,25.70
2018-09-08T03:03:36.420Z,24.80
2018-09-08T03:06:04.551Z,25.13
2018-09-08T03:08:32.766Z,24.67
2018-09-08T03:11:00.953Z,25.57
2018-09-08T03:13:29.079Z,26.27
2018-09-08T03:15:57.198Z,28.20
2018-09-08T03:18:25.303Z,27.10
2018-09-08T03:20:53.658Z,27.33
2018-09-08T03:23:21.873Z,26.50
2018-09-08T03:25:50.001Z,27.97
2018-09-08T03:28:18.138Z,27.13
2018-09-08T03:30:46.476Z,27.33
2018-09-08T03:33:14.575Z,26.27
2018-09-08T03:35:42.773Z,27.87
2018-09-08T03:38:10.932Z,26.67
2018-09-08T03:40:38.983Z,26.70
2018-09-08T03:43:07.326Z,27.90
2018-09-08T03:45:35.452Z,28.27
2018-09-08T03:48:03.598Z,27.30
2018-09-08T03:50:32.012Z,29.63
2018-09-08T03:53:00.176Z,28.73
2018-09-08T03:55:28.320Z,29.33
2018-09-08T03:57:57.627Z,29.27
2018-09-08T04:00:25.821Z,30.37
2018-09-08T04:02:56.146Z,29.10
2018-09-08T04:05:25.919Z,28.53
2018-09-08T04:07:55.390Z,29.33
2018-09-08T04:10:24.967Z,31.30
2018-09-08T04:12:54.837Z,31.13
2018-09-08T04:15:24.310Z,31.60
2018-09-08T04:17:53.936Z,33.23
2018-09-08T04:20:23.653Z,30.67
2018-09-08T04:22:53.205Z,31.17
2018-09-08T04:25:22.826Z,32.20
2018-09-08T04:27:52.819Z,30.47
2018-09-08T04:30:22.452Z,29.77
2018-09-08T04:32:52.050Z,29.33
2018-09-08T04:35:22.955Z,30.20
2018-09-08T04:37:52.535Z,28.27
2018-09-08T04:40:22.214Z,29.03
2018-09-08T04:42:52.177Z,27.77
2018-09-08T04:45:21.625Z,29.00
2018-09-08T04:47:51.250Z,28.70
2018-09-08T04:50:21.687Z,29.13
2018-09-08T04:52:51.269Z,28.37
2018-09-08T04:55:21.194Z,29.43
2018-09-08T04:57:51.546Z,29.10
2018-09-08T05:00:21.419Z,29.17
2018-09-08T05:02:50.820Z,29.23
2018-09-08T05:05:20.499Z,29.43
2018-09-08T05:07:49.860Z,29.90
2018-09-08T05:10:19.316Z,30.23
2018-09-08T05:12:48.900Z,29.43
2018-09-08T05:15:18.383Z,28.83
2018-09-08T05:17:48.178Z,28.17
2018-09-08T05:20:17.943Z,28.27
2018-09-08T05:22:47.599Z,26.00
2018-09-08T05:25:17.412Z,25.73
2018-09-08T05:27:47.008Z,27.13
2018-09-08T05:30:17.064Z,25.37
2018-09-08T05:32:46.870Z,25.90
2018-09-08T05:35:16.689Z,26.40
2018-09-08T05:37:46.397Z,27.27
2018-09-08T05:40:16.097Z,27.00
2018-09-08T05:42:46.342Z,26.53
2018-09-08T05:45:16.112Z,29.17
2018-09-08T05:47:45.952Z,29.03
2018-09-08T05:50:15.575Z,30.13
2018-09-08T05:52:45.267Z,31.17
2018-09-08T05:55:14.664Z,29.53
2018-09-08T05:57:44.399Z,28.27
2018-09-08T06:00:14.005Z,29.07
2018-09-08T06:02:43.645Z,29.33
2018-09-08T06:05:13.555Z,30.10
2018-09-08T06:07:43.213Z,28.80
2018-09-08T06:10:12.976Z,28.73
2018-09-08T06:12:42.862Z,29.63
2018-09-08T06:15:12.241Z,31.33
2018-09-08T06:17:41.966Z,30.33
2018-09-08T06:20:11.597Z,31.40
2018-09-08T06:22:41.414Z,28.97
2018-09-08T06:25:10.898Z,28.93
2018-09-08T06:27:40.409Z,31.40
2018-09-08T06:30:09.896Z,31.03
2018-09-08T06:32:39.598Z,30.80
2018-09-08T06:35:10.000Z,30.43
2018-09-08T06:37:39.647Z,31.17
2018-09-08T06:40:09.152Z,30.30
2018-09-08T06:42:39.257Z,32.60
2018-09-08T06:45:09.112Z,30.00
2018-09-08T06:47:38.890Z,31.47
2018-09-08T06:50:08.764Z,30.43
2018-09-08T06:52:38.336Z,30.63
2018-09-08T06:55:07.836Z,31.20
2018-09-08T06:57:37.473Z,29.93
2018-09-08T07:00:07.808Z,30.43
2018-09-08T07:02:37.318Z,30.07
2018-09-08T07:05:07.371Z,29.23
2018-09-08T07:07:36.953Z,30.00
2018-09-08T07:10:07.212Z,28.37
2018-09-08T07:12:37.189Z,27.47
2018-09-08T07:15:07.382Z,27.03
2018-09-08T07:17:37.149Z,25.30
2018-09-08T07:20:07.527Z,25.23
2018-09-08T07:22:37.114Z,25.00
2018-09-08T07:25:07.426Z,26.53
2018-09-08T07:27:36.800Z,25.43
2018-09-08T07:30:06.335Z,25.33
2018-09-08T07:32:36.098Z,24.97
2018-09-08T07:35:06.080Z,22.97
2018-09-08T07:37:35.471Z,24.70
2018-09-08T07:40:05.174Z,23.87
2018-09-08T07:42:35.331Z,23.80
2018-09-08T07:45:05.031Z,22.57
2018-09-08T07:47:34.725Z,21.27
2018-09-08T07:50:04.461Z,21.07
2018-09-08T07:52:33.962Z,21.17
2018-09-08T07:55:03.536Z,19.83
2018-09-08T07:57:33.495Z,19.30
2018-09-08T08:00:03.190Z,19.47
2018-09-08T08:02:32.592Z,18.93
2018-09-08T08:05:02.684Z,18.40
2018-09-08T08:07:32.097Z,19.53
2018-09-08T08:10:01.708Z,18.50
2018-09-08T08:12:31.461Z,17.83
2018-09-08T08:15:01.223Z,18.57
2018-09-08T08:17:30.643Z,18.23
2018-09-08T08:20:00.169Z,18.40
2018-09-08T08:22:29.670Z,17.87
2018-09-08T08:24:59.206Z,17.80
2018-09-08T08:27:29.210Z,18.83
2018-09-08T08:29:58.874Z,17.67
2018-09-08T08:32:28.745Z,17.80
2018-09-08T08:34:58.630Z,16.93
2018-09-08T08:37:28.125Z,16.90
2018-09-08T08:39:57.639Z,16.90
2018-09-08T08:42:27.965Z,16.60
2018-09-08T08:44:57.301Z,16.10
2018-09-08T08:47:26.825Z,16.83
2018-09-08T08:50:07.853Z,15.87
2018-09-08T08:52:48.825Z,16.40
2018-09-08T08:55:18.673Z,16.20
2018-09-08T08:57:48.325Z,15.77
2018-09-08T09:00:17.925Z,15.70
2018-09-08T09:02:48.032Z,15.83
2018-09-08T09:05:17.766Z,15.87
2018-09-08T09:07:47.390Z,15.30
2018-09-08T09:10:17.238Z,14.90
2018-09-08T09:12:46.772Z,14.40
2018-09-08T09:15:16.637Z,15.53
2018-09-08T09:17:46.469Z,15.20
2018-09-08T09:20:26.960Z,13.27
2018-09-08T09:23:08.002Z,14.57
2018-09-08T09:25:37.481Z,13.97
2018-09-08T09:28:07.088Z,14.23
2018-09-08T09:30:36.644Z,14.03
2018-09-08T09:33:06.093Z,14.80
2018-09-08T09:35:35.756Z,13.53
2018-09-08T09:38:06.045Z,14.17
2018-09-08T09:40:35.550Z,13.33
2018-09-08T09:43:05.148Z,13.40
2018-09-08T09:45:35.339Z,12.97
2018-09-08T09:48:05.006Z,14.07
2018-09-08T09:50:34.485Z,13.70
2018-09-08T09:53:04.882Z,13.60
2018-09-08T09:55:34.577Z,13.67
2018-09-08T09:58:04.121Z,13.63
2018-09-08T10:00:38.695Z,12.93
2018-09-08T10:03:08.463Z,13.20
2018-09-08T10:05:37.881Z,12.90
2018-09-08T10:08:07.259Z,12.73
2018-09-08T10:10:36.952Z,13.07
2018-09-08T10:13:06.789Z,12.27
2018-09-08T10:15:36.850Z,12.03
2018-09-08T10:18:06.828Z,12.73
2018-09-08T10:20:36.341Z,12.17
2018-09-08T10:23:06.958Z,12.33
2018-09-08T10:25:36.489Z,12.33
2018-09-08T10:28:06.203Z,24.07
2018-09-08T10:30:36.286Z,12.47
2018-09-08T10:33:05.923Z,11.20
2018-09-08T10:35:35.477Z,11.80
2018-09-08T10:38:05.553Z,11.53
2018-09-08T10:40:35.257Z,11.07
2018-09-08T10:43:04.844Z,11.47
2018-09-08T10:45:35.124Z,11.53
2018-09-08T10:48:04.648Z,11.30
2018-09-08T10:50:34.934Z,11.53
2018-09-08T10:53:04.933Z,10.93
2018-09-08T10:55:34.405Z,10.67
2018-09-08T10:58:04.203Z,11.03
2018-09-08T11:00:34.266Z,11.33
2018-09-08T11:03:03.839Z,11.87
2018-09-08T11:05:33.593Z,11.47
2018-09-08T11:08:03.765Z,10.90
2018-09-08T11:10:33.222Z,10.43
2018-09-08T11:13:03.032Z,11.17
2018-09-08T11:15:32.823Z,10.27
2018-09-08T11:18:02.557Z,10.53
2018-09-08T11:20:32.365Z,10.63
2018-09-08T11:23:03.118Z,10.80
2018-09-08T11:25:32.712Z,11.07
2018-09-08T11:28:02.209Z,10.50
2018-09-08T11:30:32.581Z,10.73
2018-09-08T11:33:02.042Z,10.57
2018-09-08T11:35:31.832Z,10.40
2018-09-08T11:38:01.327Z,11.00
2018-09-08T11:40:30.987Z,10.83
2018-09-08T11:43:00.441Z,10.77
2018-09-08T11:45:30.221Z,11.10
2018-09-08T11:47:59.903Z,11.53
2018-09-08T11:50:29.361Z,10.63
2018-09-08T11:52:59.315Z,11.27
2018-09-08T11:55:29.061Z,10.57
2018-09-08T11:57:58.770Z,9.67
2018-09-08T12:00:28.418Z,9.30
2018-09-08T12:02:58.122Z,9.07
2018-09-08T12:05:27.579Z,9.27
2018-09-08T12:07:57.541Z,9.30
2018-09-08T12:10:27.002Z,8.87
2018-09-08T12:12:56.406Z,8.33
2018-09-08T12:15:26.626Z,7.70
2018-09-08T12:17:55.970Z,7.43
2018-09-08T12:20:25.525Z,7.10
2018-09-08T12:22:54.922Z,7.90
2018-09-08T12:25:24.702Z,7.77
2018-09-08T12:27:54.191Z,8.37
2018-09-08T12:30:24.401Z,7.50
2018-09-08T12:32:53.688Z,7.90
2018-09-08T12:35:23.239Z,7.83
2018-09-08T12:37:53.148Z,8.27
2018-09-08T12:40:22.662Z,8.70
2018-09-08T12:42:52.206Z,8.20
2018-09-08T12:45:22.192Z,7.80
2018-09-08T12:47:51.524Z,8.50
2018-09-08T12:50:21.022Z,7.67
2018-09-08T12:52:50.807Z,9.70
2018-09-08T12:55:20.417Z,8.93
2018-09-08T12:57:50.075Z,8.73
2018-09-08T13:00:19.603Z,9.50
2018-09-08T13:02:49.290Z,9.57
2018-09-08T13:05:18.850Z,10.27
2018-09-08T13:07:48.721Z,8.93
2018-09-08T13:10:18.529Z,9.17
2018-09-08T13:12:48.337Z,9.40
2018-09-08T13:15:18.473Z,9.67
2018-09-08T13:17:47.959Z,9.00
2018-09-08T13:20:17.468Z,8.97
2018-09-08T13:22:47.386Z,8.97
2018-09-08T13:25:16.936Z,9.47
2018-09-08T13:27:46.715Z,9.83
2018-09-08T13:30:17.562Z,9.00
2018-09-08T13:32:47.250Z,11.30
2018-09-08T13:35:16.868Z,10.97
2018-09-08T13:37:46.791Z,11.03
2018-09-08T13:40:16.283Z,10.07
2018-09-08T13:42:45.559Z,10.57
2018-09-08T13:45:15.086Z,9.87
2018-09-08T13:47:44.859Z,10.03
2018-09-08T13:50:14.822Z,10.70
2018-09-08T13:52:44.644Z,10.20
2018-09-08T13:55:14.313Z,10.57
2018-09-08T13:57:43.944Z,10.03
2018-09-08T14:00:13.844Z,11.63
2018-09-08T14:02:43.497Z,10.23
2018-09-08T14:05:12.868Z,10.57
2018-09-08T14:07:48.096Z,9.83
2018-09-08T14:10:17.812Z,10.40
2018-09-08T14:12:47.233Z,9.50
2018-09-08T14:15:17.144Z,9.87
2018-09-08T14:17:46.542Z,10.53
2018-09-08T14:20:16.227Z,9.77
2018-09-08T14:22:46.095Z,9.50
2018-09-08T14:25:15.787Z,10.23
2018-09-08T14:27:45.557Z,9.77
2018-09-08T14:30:15.411Z,9.23
2018-09-08T14:32:45.135Z,9.40
2018-09-08T14:35:14.734Z,9.97
2018-09-08T14:37:44.761Z,10.23
2018-09-08T14:40:14.331Z,10.07
2018-09-08T14:42:43.887Z,10.07
2018-09-08T14:45:13.748Z,9.47
2018-09-08T14:47:43.400Z,10.20
2018-09-08T14:50:12.796Z,9.90
2018-09-08T14:52:42.717Z,9.87
2018-09-08T14:55:12.401Z,10.13
2018-09-08T14:57:41.812Z,10.40
2018-09-08T15:00:11.753Z,10.50
2018-09-08T15:02:41.449Z,10.50
2018-09-08T15:05:11.056Z,9.77
2018-09-08T15:07:40.997Z,10.17
2018-09-08T15:10:10.675Z,9.67
2018-09-08T15:12:40.087Z,10.13
2018-09-08T15:15:09.879Z,10.00
2018-09-08T15:17:39.320Z,10.13
2018-09-08T15:20:09.198Z,9.90
2018-09-08T15:22:39.614Z,10.33
2018-09-08T15:25:09.543Z,9.87
2018-09-08T15:27:39.161Z,9.80
2018-09-08T15:30:08.810Z,8.90
2018-09-08T15:32:38.412Z,9.43
2018-09-08T15:35:08.103Z,8.37
2018-09-08T15:37:38.208Z,8.43
2018-09-08T15:40:07.978Z,7.63
2018-09-08T15:42:37.529Z,6.87
2018-09-08T15:45:07.683Z,7.43
2018-09-08T15:47:37.524Z,6.97
2018-09-08T15:50:07.385Z,9.03
2018-09-08T15:52:36.847Z,9.70
2018-09-08T15:55:06.575Z,9.30
2018-09-08T15:57:36.171Z,9.40
2018-09-08T16:00:06.335Z,9.80
2018-09-08T16:02:35.738Z,9.27
2018-09-08T16:05:05.637Z,9.70
2018-09-08T16:07:35.684Z,9.63
2018-09-08T16:10:05.265Z,10.23
2018-09-08T16:12:34.883Z,10.03
2018-09-08T16:15:05.229Z,10.07
2018-09-08T16:17:34.721Z,10.40
2018-09-08T16:20:04.577Z,9.83
2018-09-08T16:22:34.469Z,10.43
2018-09-08T16:25:04.350Z,11.00
2018-09-08T16:27:34.287Z,10.87
2018-09-08T16:30:04.113Z,11.87
2018-09-08T16:32:33.825Z,10.93
2018-09-08T16:35:03.187Z,11.47
2018-09-08T16:37:33.147Z,11.13
2018-09-08T16:40:02.743Z,11.87
2018-09-08T16:42:32.233Z,11.73
2018-09-08T16:45:02.079Z,11.23
2018-09-08T16:47:31.475Z,10.37
2018-09-08T16:50:01.371Z,11.90
2018-09-08T16:52:31.510Z,12.53
2018-09-08T16:55:01.190Z,11.57
2018-09-08T16:57:31.022Z,11.90
2018-09-08T17:00:00.856Z,11.37
2018-09-08T17:02:30.430Z,11.50
2018-09-08T17:05:00.474Z,11.80
2018-09-08T17:07:30.396Z,12.40
2018-09-08T17:09:59.956Z,11.70
2018-09-08T17:12:29.688Z,12.50
2018-09-08T17:15:00.035Z,12.70
2018-09-08T17:17:29.411Z,12.73
2018-09-08T17:19:59.025Z,13.80
2018-09-08T17:22:28.939Z,13.50
2018-09-08T17:24:58.638Z,13.90
2018-09-08T17:27:28.457Z,14.90
2018-09-08T17:29:58.302Z,15.00
2018-09-08T17:32:27.691Z,15.70
2018-09-08T17:34:57.079Z,15.30
2018-09-08T17:37:27.008Z,15.73
2018-09-08T17:39:56.470Z,19.07
2018-09-08T17:42:26.133Z,16.07
2018-09-08T17:44:55.884Z,15.53
2018-09-08T17:47:25.534Z,15.80
2018-09-08T17:49:54.994Z,16.20
2018-09-08T17:52:24.985Z,15.10
2018-09-08T17:54:54.336Z,16.03
2018-09-08T17:57:24.320Z,16.17
2018-09-08T17:59:53.892Z,16.30
2018-09-08T18:02:23.512Z,15.30
2018-09-08T18:04:52.918Z,15.90
2018-09-08T18:07:22.955Z,17.07
2018-09-08T18:09:52.827Z,16.27
2018-09-08T18:12:22.402Z,16.03
2018-09-08T18:14:52.674Z,15.60
2018-09-08T18:17:22.123Z,15.40
2018-09-08T18:19:51.771Z,16.03
2018-09-08T18:22:22.659Z,16.17
2018-09-08T18:24:52.337Z,16.47
2018-09-08T18:27:21.917Z,17.67
2018-09-08T18:29:51.958Z,16.10
2018-09-08T18:32:21.640Z,15.10
2018-09-08T18:34:51.171Z,15.50
2018-09-08T18:37:20.720Z,15.90
2018-09-08T18:39:50.278Z,16.33
2018-09-08T18:42:20.010Z,15.17
2018-09-08T18:44:49.885Z,15.97
2018-09-08T18:47:19.474Z,15.70
2018-09-08T18:49:49.036Z,16.33
2018-09-08T18:52:18.882Z,16.37
2018-09-08T18:54:48.449Z,16.03
2018-09-08T18:57:18.316Z,15.77
2018-09-08T18:59:48.419Z,16.23
2018-09-08T19:02:17.989Z,17.20
2018-09-08T19:04:47.855Z,17.10
2018-09-08T19:07:17.843Z,16.80
2018-09-08T19:09:55.350Z,17.77
2018-09-08T19:12:25.415Z,17.33
2018-09-08T19:15:01.252Z,17.80
2018-09-08T19:17:31.527Z,18.27
2018-09-08T19:20:06.284Z,18.73
2018-09-08T19:22:36.078Z,17.73
2018-09-08T19:25:05.706Z,19.13
2018-09-08T19:27:35.377Z,18.33
2018-09-08T19:30:05.667Z,18.93
2018-09-08T19:32:35.104Z,20.00
2018-09-08T19:35:09.645Z,20.03
2018-09-08T19:37:38.991Z,20.70
2018-09-08T19:40:14.081Z,18.90
2018-09-08T19:42:43.491Z,19.97
2018-09-08T19:45:13.229Z,20.60
2018-09-08T19:47:48.000Z,20.23
2018-09-08T19:50:17.714Z,20.67
2018-09-08T19:52:52.816Z,20.80
2018-09-08T19:55:22.573Z,20.13
2018-09-08T19:57:57.423Z,20.10
2018-09-08T20:00:26.769Z,20.43
2018-09-08T20:02:59.506Z,20.13
2018-09-08T20:05:29.211Z,20.43
2018-09-08T20:07:58.715Z,22.47
2018-09-08T20:10:28.361Z,21.90
2018-09-08T20:12:57.726Z,21.73
2018-09-08T20:15:27.337Z,20.23
2018-09-08T20:17:56.753Z,21.77
2018-09-08T20:20:26.528Z,21.30
2018-09-08T20:22:55.946Z,22.20
2018-09-08T20:25:25.671Z,22.33
2018-09-08T20:27:57.259Z,22.67
2018-09-08T20:30:26.801Z,21.43
2018-09-08T20:32:56.166Z,23.77
2018-09-08T20:35:26.243Z,22.07
2018-09-08T20:37:59.296Z,22.43
2018-09-08T20:40:28.739Z,22.47
2018-09-08T20:42:58.244Z,21.70
2018-09-08T20:45:28.470Z,21.17
2018-09-08T20:47:58.083Z,20.47
2018-09-08T20:50:27.682Z,21.00
2018-09-08T20:52:57.318Z,22.17
2018-09-08T20:55:26.809Z,21.77
2018-09-08T20:57:56.244Z,22.37
2018-09-08T21:00:25.883Z,22.00
2018-09-08T21:02:55.368Z,22.63
2018-09-08T21:05:25.131Z,22.50
2018-09-08T21:07:54.863Z,22.63
2018-09-08T21:10:24.446Z,22.00
2018-09-08T21:12:53.750Z,22.37
2018-09-08T21:15:24.115Z,23.50
2018-09-08T21:17:53.408Z,23.80
2018-09-08T21:20:22.977Z,22.47
2018-09-08T21:22:52.978Z,22.97
2018-09-08T21:25:22.530Z,23.03
2018-09-08T21:27:52.131Z,23.30
2018-09-08T21:30:21.861Z,22.13
2018-09-08T21:32:51.462Z,25.67
2018-09-08T21:35:21.042Z,25.07
2018-09-08T21:37:51.083Z,25.13
2018-09-08T21:40:20.475Z,23.37
2018-09-08T21:42:50.069Z,23.07
2018-09-08T21:45:20.008Z,22.77
2018-09-08T21:47:49.715Z,23.47
2018-09-08T21:50:19.298Z,23.50
2018-09-08T21:52:49.244Z,22.63
2018-09-08T21:55:18.836Z,22.37
2018-09-08T22:15:10.986Z,23.17
2018-09-08T22:17:40.451Z,23.83
2018-09-08T22:20:10.428Z,23.63
2018-09-08T22:22:40.046Z,22.20
2018-09-08T22:25:09.526Z,23.47
2018-09-08T22:45:01.304Z,23.57
2018-09-08T22:47:31.194Z,23.50
2018-09-08T23:07:22.759Z,22.47
2018-09-08T23:09:52.599Z,22.40
2018-09-08T23:12:22.413Z,21.63
2018-09-08T23:14:52.408Z,22.43
2018-09-08T23:17:21.887Z,23.63
2018-09-08T23:19:51.161Z,22.73
2018-09-08T23:22:21.033Z,23.20
2018-09-08T23:24:50.487Z,22.60
2018-09-08T23:27:20.403Z,21.53
2018-09-08T23:29:50.355Z,22.23
2018-09-08T23:32:20.022Z,23.27
2018-09-08T23:34:49.749Z,22.13
2018-09-08T23:37:19.889Z,22.03
2018-09-08T23:39:49.388Z,22.17
2018-09-08T23:42:19.273Z,21.33
2018-09-08T23:44:48.909Z,21.30
2018-09-08T23:47:18.633Z,20.97
2018-09-08T23:49:48.336Z,22.07
2018-09-08T23:52:17.949Z,21.27
2018-09-08T23:54:47.734Z,20.77
2018-09-08T23:57:17.145Z,20.47
2018-09-08T23:59:46.687Z,20.83
