createdAt,value
2022-10-22T00:02:08.429Z,96716.81
2022-10-22T00:04:37.265Z,96713.23
2022-10-22T00:07:06.885Z,96712.11
2022-10-22T00:09:35.839Z,96708.00
2022-10-22T00:12:05.102Z,96705.46
2022-10-22T00:14:33.980Z,96706.95
2022-10-22T00:17:04.953Z,96701.95
2022-10-22T00:19:36.624Z,96696.61
2022-10-22T00:22:06.171Z,96702.90
2022-10-22T00:24:35.408Z,96694.52
2022-10-22T00:27:07.180Z,96694.71
2022-10-22T00:29:35.590Z,96694.63
2022-10-22T00:32:04.018Z,96691.35
2022-10-22T00:34:33.555Z,96689.02
2022-10-22T00:37:03.001Z,96691.02
2022-10-22T00:39:32.336Z,96692.14
2022-10-22T00:42:01.743Z,96688.39
2022-10-22T00:44:49.648Z,96691.45
2022-10-22T00:47:19.265Z,96685.25
2022-10-22T00:49:48.383Z,96687.90
2022-10-22T00:52:16.681Z,96688.88
2022-10-22T00:54:48.049Z,96683.05
2022-10-22T00:57:18.224Z,96685.77
2022-10-22T00:59:48.618Z,96684.84
2022-10-22T01:02:17.781Z,96682.48
2022-10-22T01:04:46.762Z,96675.01
2022-10-22T01:07:20.780Z,96670.09
2022-10-22T01:10:03.594Z,96672.79
2022-10-22T01:12:54.389Z,96666.87
2022-10-22T01:15:29.627Z,96663.63
2022-10-22T01:18:04.916Z,96671.95
2022-10-22T01:20:46.007Z,96678.30
2022-10-22T01:23:27.308Z,96680.84
2022-10-22T01:26:05.527Z,96675.27
2022-10-22T01:28:53.851Z,96678.01
2022-10-22T01:31:24.173Z,96677.84
2022-10-22T01:33:55.054Z,96675.04
2022-10-22T01:36:25.036Z,96668.02
2022-10-22T01:38:55.353Z,96663.48
2022-10-22T01:41:24.751Z,96661.23
2022-10-22T01:43:53.888Z,96656.30
2022-10-22T01:46:24.930Z,96648.15
2022-10-22T01:49:08.174Z,96653.46
2022-10-22T01:51:50.396Z,96645.39
2022-10-22T01:54:22.455Z,96644.05
2022-10-22T01:56:54.469Z,96645.04
2022-10-22T01:59:34.905Z,96642.17
2022-10-22T02:02:06.550Z,96638.05
2022-10-22T02:04:43.931Z,96642.42
2022-10-22T02:07:15.397Z,96644.15
2022-10-22T02:09:45.219Z,96649.66
2022-10-22T02:12:15.489Z,96648.98
2022-10-22T02:14:45.866Z,96650.95
2022-10-22T02:17:18.666Z,96652.98
2022-10-22T02:19:56.472Z,96654.54
2022-10-22T02:22:27.065Z,96654.52
2022-10-22T02:24:56.657Z,96657.52
2022-10-22T02:27:28.835Z,96652.60
2022-10-22T02:30:04.011Z,96649.88
2022-10-22T02:32:40.231Z,96653.20
2022-10-22T02:35:14.274Z,96648.91
2022-10-22T02:37:45.106Z,96653.16
2022-10-22T02:40:14.682Z,96651.60
2022-10-22T02:42:45.592Z,96646.38
2022-10-22T02:45:14.606Z,96643.73
2022-10-22T02:47:43.946Z,96646.04
2022-10-22T02:50:14.811Z,96645.20
2022-10-22T02:52:43.899Z,96642.14
2022-10-22T02:55:13.020Z,96639.20
2022-10-22T02:57:43.198Z,96637.13
2022-10-22T03:00:12.862Z,96634.64
2022-10-22T03:02:44.141Z,96640.48
2022-10-22T03:05:13.169Z,96633.30
2022-10-22T03:07:42.368Z,96628.10
2022-10-22T03:10:12.092Z,96632.46
2022-10-22T03:12:41.512Z,96638.04
2022-10-22T03:15:11.176Z,96637.62
2022-10-22T03:17:41.026Z,96638.23
2022-10-22T03:20:10.667Z,96640.59
2022-10-22T03:22:41.409Z,96632.16
2022-10-22T03:25:16.223Z,96635.56
2022-10-22T03:27:45.601Z,96630.60
2022-10-22T03:30:18.379Z,96625.11
2022-10-22T03:32:48.889Z,96624.25
2022-10-22T03:35:18.214Z,96625.81
2022-10-22T03:37:46.588Z,96628.94
2022-10-22T03:40:16.103Z,96625.02
2022-10-22T03:42:46.393Z,96626.30
2022-10-22T03:45:16.343Z,96627.92
2022-10-22T03:47:46.060Z,96627.60
2022-10-22T03:50:17.608Z,96627.80
2022-10-22T03:52:49.410Z,96626.08
2022-10-22T03:55:17.811Z,96631.89
2022-10-22T03:57:47.642Z,96625.90
2022-10-22T04:00:17.920Z,96626.23
2022-10-22T04:02:47.803Z,96626.56
2022-10-22T04:05:16.750Z,96623.08
2022-10-22T04:07:46.048Z,96627.12
2022-10-22T04:10:15.055Z,96626.54
2022-10-22T04:12:47.159Z,96625.80
2022-10-22T04:15:16.129Z,96629.04
2022-10-22T04:17:45.579Z,96623.80
2022-10-22T04:20:14.888Z,96620.89
2022-10-22T04:22:43.780Z,96617.03
2022-10-22T04:25:13.045Z,96617.47
2022-10-22T04:27:42.769Z,96611.64
2022-10-22T04:30:11.450Z,96606.61
2022-10-22T04:32:42.792Z,96611.00
2022-10-22T04:35:12.204Z,96613.70
2022-10-22T04:37:40.733Z,96616.66
2022-10-22T04:40:11.694Z,96620.92
2022-10-22T04:42:40.956Z,96621.89
2022-10-22T04:45:10.403Z,96623.40
2022-10-22T04:47:41.862Z,96627.13
2022-10-22T04:50:11.449Z,96621.93
2022-10-22T04:52:40.754Z,96624.03
2022-10-22T04:55:10.438Z,96625.23
2022-10-22T04:57:40.021Z,96623.98
2022-10-22T05:00:09.832Z,96629.25
2022-10-22T05:02:41.056Z,96631.55
2022-10-22T05:05:11.198Z,96629.38
2022-10-22T05:07:40.757Z,96632.39
2022-10-22T05:10:10.387Z,96635.17
2022-10-22T05:12:39.322Z,96639.69
2022-10-22T05:15:09.836Z,96633.02
2022-10-22T05:17:40.020Z,96634.20
2022-10-22T05:20:09.538Z,96631.98
2022-10-22T05:22:37.712Z,96632.92
2022-10-22T05:25:09.606Z,96638.02
2022-10-22T05:27:38.699Z,96639.76
2022-10-22T05:30:10.329Z,96641.20
2022-10-22T05:32:39.363Z,96645.06
2022-10-22T05:35:09.777Z,96646.38
2022-10-22T05:37:39.287Z,96651.74
2022-10-22T05:40:26.463Z,96654.73
2022-10-22T05:42:56.730Z,96660.52
2022-10-22T05:45:25.819Z,96662.16
2022-10-22T05:47:54.834Z,96669.27
2022-10-22T05:50:23.838Z,96668.37
2022-10-22T05:52:52.106Z,96668.38
2022-10-22T05:55:21.199Z,96664.35
2022-10-22T05:57:50.711Z,96666.13
2022-10-22T06:00:19.938Z,96672.86
2022-10-22T06:02:52.128Z,96665.61
2022-10-22T06:05:20.377Z,96670.13
2022-10-22T06:07:49.677Z,96677.42
2022-10-22T06:10:19.937Z,96679.35
2022-10-22T06:12:49.843Z,96679.88
2022-10-22T06:15:19.479Z,96667.45
2022-10-22T06:17:49.127Z,96669.41
2022-10-22T06:20:18.411Z,96670.52
2022-10-22T06:22:48.682Z,96658.86
2022-10-22T06:25:18.087Z,96654.45
2022-10-22T06:27:51.249Z,96655.65
2022-10-22T06:30:20.565Z,96649.70
2022-10-22T06:32:49.950Z,96649.80
2022-10-22T06:35:18.845Z,96644.89
2022-10-22T06:37:47.859Z,96642.79
2022-10-22T06:40:19.000Z,96635.85
2022-10-22T06:42:48.609Z,96632.43
2022-10-22T06:45:18.503Z,96631.71
2022-10-22T06:47:50.209Z,96635.99
2022-10-22T06:50:22.263Z,96634.60
2022-10-22T06:52:51.411Z,96642.18
2022-10-22T06:55:19.662Z,96643.86
2022-10-22T06:57:50.992Z,96644.07
2022-10-22T07:00:22.651Z,96645.14
2022-10-22T07:02:56.508Z,96646.73
2022-10-22T07:05:27.801Z,96651.22
2022-10-22T07:07:57.684Z,96648.88
2022-10-22T07:10:30.677Z,96652.73
2022-10-22T07:13:02.397Z,96648.33
2022-10-22T07:15:32.768Z,96650.57
2022-10-22T07:18:05.283Z,96646.37
2022-10-22T07:20:34.342Z,96645.86
2022-10-22T07:23:03.217Z,96644.68
2022-10-22T07:25:32.315Z,96642.71
2022-10-22T07:28:01.629Z,96641.33
2022-10-22T07:30:30.717Z,96646.19
2022-10-22T07:32:59.643Z,96644.11
2022-10-22T07:35:30.041Z,96637.36
2022-10-22T07:38:02.181Z,96639.00
2022-10-22T07:40:31.172Z,96637.69
2022-10-22T07:43:00.181Z,96637.91
2022-10-22T07:45:29.112Z,96635.45
2022-10-22T07:47:57.933Z,96639.58
2022-10-22T07:50:27.322Z,96637.61
2022-10-22T07:52:58.193Z,96641.04
2022-10-22T07:55:27.551Z,96641.06
2022-10-22T07:57:56.075Z,96639.56
2022-10-22T08:00:25.629Z,96640.67
2022-10-22T08:02:54.972Z,96641.44
2022-10-22T08:05:24.244Z,96646.80
2022-10-22T08:07:53.799Z,96644.02
2022-10-22T08:10:22.673Z,96644.04
2022-10-22T08:12:52.492Z,96644.73
2022-10-22T08:15:22.623Z,96640.08
2022-10-22T08:17:52.209Z,96639.41
2022-10-22T08:20:21.199Z,96642.20
2022-10-22T08:22:50.559Z,96640.78
2022-10-22T08:25:19.761Z,96645.37
2022-10-22T08:27:51.234Z,96647.88
2022-10-22T08:30:20.280Z,96644.63
2022-10-22T08:32:53.052Z,96648.15
2022-10-22T08:35:23.161Z,96652.60
2022-10-22T08:37:52.837Z,96648.99
2022-10-22T08:40:27.410Z,96644.90
2022-10-22T08:43:15.241Z,96646.58
2022-10-22T08:46:11.199Z,96648.06
2022-10-22T08:48:54.608Z,96650.38
2022-10-22T08:51:34.818Z,96653.80
2022-10-22T08:54:17.641Z,96652.46
2022-10-22T08:56:51.570Z,96662.65
2022-10-22T08:59:27.302Z,96661.81
2022-10-22T09:01:58.396Z,96661.98
2022-10-22T09:04:46.559Z,96666.35
2022-10-22T09:07:15.602Z,96667.37
2022-10-22T09:09:48.709Z,96668.73
2022-10-22T09:12:20.357Z,96662.00
2022-10-22T09:14:49.820Z,96659.03
2022-10-22T09:17:27.524Z,96657.30
2022-10-22T09:20:04.552Z,96652.98
2022-10-22T09:22:52.967Z,96649.84
2022-10-22T09:25:28.314Z,96642.70
2022-10-22T09:27:58.994Z,96646.11
2022-10-22T09:30:30.215Z,96650.00
2022-10-22T09:33:09.942Z,96644.95
2022-10-22T09:35:48.338Z,96650.13
2022-10-22T09:38:20.365Z,96644.64
2022-10-22T09:40:51.417Z,96645.45
2022-10-22T09:43:20.952Z,96649.39
2022-10-22T09:45:57.353Z,96649.07
2022-10-22T09:48:31.737Z,96653.13
2022-10-22T09:51:06.073Z,96649.06
2022-10-22T09:53:39.478Z,96652.41
2022-10-22T09:56:16.975Z,96652.34
2022-10-22T09:58:49.801Z,96652.14
2022-10-22T10:01:20.990Z,96648.09
2022-10-22T10:03:50.694Z,96646.83
2022-10-22T10:06:21.094Z,96644.23
2022-10-22T10:08:50.748Z,96641.50
2022-10-22T10:11:29.259Z,96644.31
2022-10-22T10:14:15.567Z,96643.83
2022-10-22T10:17:04.933Z,96641.65
2022-10-22T10:19:53.750Z,96644.47
2022-10-22T10:22:29.736Z,96641.39
2022-10-22T10:25:17.496Z,96634.63
2022-10-22T10:27:52.711Z,96640.31
2022-10-22T10:30:24.420Z,96644.98
2022-10-22T10:33:16.216Z,96635.92
2022-10-22T10:35:53.515Z,96634.17
2022-10-22T10:38:32.112Z,96629.52
2022-10-22T10:41:08.396Z,96620.02
2022-10-22T10:43:44.595Z,96627.11
2022-10-22T10:46:19.496Z,96621.21
2022-10-22T10:48:48.984Z,96620.00
2022-10-22T10:51:27.257Z,96613.48
2022-10-22T10:54:08.660Z,96608.91
2022-10-22T10:56:42.801Z,96603.83
2022-10-22T10:59:19.874Z,96603.29
2022-10-22T11:01:49.449Z,96605.45
2022-10-22T11:04:48.341Z,96605.87
2022-10-22T11:07:39.911Z,96600.23
2022-10-22T11:10:23.446Z,96603.08
2022-10-22T11:12:56.021Z,96603.02
2022-10-22T11:15:35.457Z,96600.73
2022-10-22T11:18:18.032Z,96596.52
2022-10-22T11:21:02.446Z,96592.92
2022-10-22T11:23:46.207Z,96589.49
2022-10-22T11:26:35.616Z,96585.52
2022-10-22T11:29:05.143Z,96582.56
2022-10-22T11:31:34.623Z,96580.02
2022-10-22T11:34:09.977Z,96574.52
2022-10-22T11:36:52.926Z,96572.77
2022-10-22T11:39:39.911Z,96565.67
2022-10-22T11:42:16.938Z,96565.90
2022-10-22T11:47:26.315Z,96581.83
2022-10-22T11:49:57.713Z,96580.02
2022-10-22T11:52:38.627Z,96582.30
2022-10-22T11:55:26.667Z,96580.30
2022-10-22T11:57:57.217Z,96585.46
2022-10-22T12:00:29.389Z,96590.91
2022-10-22T12:03:24.720Z,96584.73
2022-10-22T12:06:06.196Z,96585.07
2022-10-22T12:08:42.924Z,96584.27
2022-10-22T12:11:15.762Z,96572.77
2022-10-22T12:14:01.553Z,96575.84
2022-10-22T12:16:54.541Z,96583.42
2022-10-22T12:19:23.986Z,96581.41
2022-10-22T12:21:56.430Z,96571.12
2022-10-22T12:24:26.623Z,96571.99
2022-10-22T12:26:56.107Z,96580.34
2022-10-22T12:29:25.957Z,96573.39
2022-10-22T12:31:56.316Z,96570.04
2022-10-22T12:34:25.762Z,96575.19
2022-10-22T12:36:55.472Z,96573.10
2022-10-22T12:39:28.652Z,96573.15
2022-10-22T12:41:58.258Z,96571.11
2022-10-22T12:44:28.119Z,96571.11
2022-10-22T12:46:57.419Z,96567.61
2022-10-22T12:49:34.194Z,96569.25
2022-10-22T12:52:10.857Z,96558.73
2022-10-22T12:54:44.746Z,96554.11
2022-10-22T12:57:15.122Z,96547.94
2022-10-22T12:59:49.507Z,96546.98
2022-10-22T13:02:25.067Z,96546.55
2022-10-22T13:05:12.459Z,96545.46
2022-10-22T13:07:47.332Z,96554.21
2022-10-22T13:10:19.455Z,96553.27
2022-10-22T13:12:54.517Z,96553.60
2022-10-22T13:15:44.097Z,96561.76
2022-10-22T13:18:18.182Z,96558.98
2022-10-22T13:21:02.198Z,96544.73
2022-10-22T13:23:32.591Z,96530.53
2022-10-22T13:26:03.823Z,96530.67
2022-10-22T13:28:32.637Z,96532.92
2022-10-22T13:31:09.491Z,96536.35
2022-10-22T13:33:40.756Z,96529.44
2022-10-22T13:36:14.790Z,96531.65
2022-10-22T13:38:46.908Z,96541.10
2022-10-22T13:41:26.398Z,96530.27
2022-10-22T13:43:56.114Z,96522.70
2022-10-22T13:46:26.074Z,96523.45
2022-10-22T13:48:56.523Z,96518.58
2022-10-22T13:51:32.483Z,96516.35
2022-10-22T13:54:02.106Z,96522.95
2022-10-22T13:56:31.047Z,96521.08
2022-10-22T13:58:59.700Z,96518.52
2022-10-22T14:01:29.278Z,96517.63
2022-10-22T14:04:02.109Z,96513.67
2022-10-22T14:06:31.949Z,96518.84
2022-10-22T14:09:02.442Z,96525.13
2022-10-22T14:11:33.144Z,96514.98
2022-10-22T14:14:05.485Z,96513.05
2022-10-22T14:16:35.366Z,96514.91
2022-10-22T14:19:07.123Z,96511.63
2022-10-22T14:21:37.431Z,96501.93
2022-10-22T14:24:08.393Z,96495.97
2022-10-22T14:26:40.453Z,96506.20
2022-10-22T14:29:10.999Z,96501.77
2022-10-22T14:31:43.233Z,96496.66
2022-10-22T14:34:15.036Z,96497.54
2022-10-22T14:36:44.395Z,96504.14
2022-10-22T14:39:14.196Z,96497.80
2022-10-22T14:41:43.717Z,96504.05
2022-10-22T14:44:14.664Z,96494.13
2022-10-22T14:46:44.627Z,96483.55
2022-10-22T14:49:13.819Z,96484.05
2022-10-22T14:51:42.770Z,96486.58
2022-10-22T14:54:11.831Z,96485.50
2022-10-22T14:56:40.696Z,96487.71
2022-10-22T14:59:10.055Z,96494.09
2022-10-22T15:01:39.732Z,96489.24
2022-10-22T15:04:09.069Z,96495.23
2022-10-22T15:06:37.969Z,96494.52
2022-10-22T15:09:07.255Z,96495.09
2022-10-22T15:11:35.701Z,96497.59
2022-10-22T15:14:05.751Z,96491.02
2022-10-22T15:16:35.125Z,96493.84
2022-10-22T15:19:04.565Z,96490.85
2022-10-22T15:21:34.019Z,96489.17
2022-10-22T15:24:03.467Z,96490.16
2022-10-22T15:26:33.044Z,96484.80
2022-10-22T15:29:04.414Z,96493.91
2022-10-22T15:31:49.505Z,96497.94
2022-10-22T15:34:23.656Z,96490.98
2022-10-22T15:36:54.364Z,96499.54
2022-10-22T15:39:23.759Z,96501.95
2022-10-22T15:41:53.286Z,96498.13
2022-10-22T15:44:23.669Z,96490.98
2022-10-22T15:46:53.406Z,96494.64
2022-10-22T15:49:22.735Z,96490.23
2022-10-22T15:51:51.710Z,96489.48
2022-10-22T15:54:23.046Z,96490.25
2022-10-22T15:56:52.507Z,96484.08
2022-10-22T15:59:21.348Z,96482.21
2022-10-22T16:01:50.803Z,96481.04
2022-10-22T16:04:20.133Z,96476.34
2022-10-22T16:06:49.955Z,96481.20
2022-10-22T16:09:21.129Z,96481.38
2022-10-22T16:11:50.786Z,96475.75
2022-10-22T16:14:20.863Z,96482.52
2022-10-22T16:16:51.579Z,96494.89
2022-10-22T16:19:22.723Z,96487.52
2022-10-22T16:21:52.819Z,96491.34
2022-10-22T16:24:22.222Z,96492.56
2022-10-22T16:26:53.542Z,96488.31
2022-10-22T16:29:23.345Z,96490.02
2022-10-22T16:31:52.378Z,96482.02
2022-10-22T16:34:21.585Z,96484.96
2022-10-22T16:39:21.676Z,96489.32
2022-10-22T16:41:50.662Z,96486.16
2022-10-22T16:44:18.970Z,96486.55
2022-10-22T16:46:48.150Z,96489.03
2022-10-22T16:49:17.186Z,96485.39
2022-10-22T16:51:46.039Z,96490.63
2022-10-22T16:54:15.995Z,96487.86
2022-10-22T16:56:45.120Z,96481.17
2022-10-22T16:59:14.731Z,96481.14
2022-10-22T17:01:43.921Z,96488.69
2022-10-22T17:04:13.281Z,96499.14
2022-10-22T17:06:42.264Z,96494.22
2022-10-22T17:09:12.361Z,96489.34
2022-10-22T17:11:42.567Z,96497.30
2022-10-22T17:14:13.661Z,96493.17
2022-10-22T17:16:41.900Z,96496.57
2022-10-22T17:19:15.438Z,96492.77
2022-10-22T17:21:44.684Z,96488.98
2022-10-22T17:24:13.878Z,96489.19
2022-10-22T17:26:43.683Z,96499.17
2022-10-22T17:29:13.957Z,96494.08
2022-10-22T17:31:43.460Z,96491.76
2022-10-22T17:34:17.850Z,96489.46
2022-10-22T17:36:46.272Z,96487.11
2022-10-22T17:39:18.941Z,96486.94
2022-10-22T17:41:48.277Z,96487.65
2022-10-22T17:44:19.178Z,96482.84
2022-10-22T17:46:49.909Z,96486.36
2022-10-22T17:49:20.541Z,96480.62
2022-10-22T17:51:49.731Z,96478.66
2022-10-22T17:54:20.596Z,96470.66
2022-10-22T17:56:49.612Z,96467.10
2022-10-22T17:59:22.817Z,96470.63
2022-10-22T18:01:55.792Z,96465.80
2022-10-22T18:04:30.224Z,96471.51
2022-10-22T18:06:59.711Z,96468.10
2022-10-22T18:09:30.799Z,96467.95
2022-10-22T18:12:00.045Z,96468.81
2022-10-22T18:14:29.644Z,96459.71
2022-10-22T18:17:01.630Z,96451.98
2022-10-22T18:19:31.111Z,96447.36
2022-10-22T18:22:00.944Z,96439.20
2022-10-22T18:24:32.241Z,96427.20
2022-10-22T18:27:01.542Z,96428.75
2022-10-22T18:29:40.819Z,96435.07
2022-10-22T18:32:13.096Z,96435.94
2022-10-22T18:34:42.956Z,96439.14
2022-10-22T18:37:12.297Z,96439.64
2022-10-22T18:39:41.396Z,96437.13
2022-10-22T18:42:10.602Z,96442.83
2022-10-22T18:44:39.939Z,96449.98
2022-10-22T18:47:09.029Z,96453.32
2022-10-22T18:49:39.116Z,96446.45
2022-10-22T18:52:08.105Z,96440.73
2022-10-22T18:54:37.434Z,96441.77
2022-10-22T18:57:06.593Z,96437.08
2022-10-22T18:59:35.784Z,96430.91
2022-10-22T19:02:04.822Z,96436.83
2022-10-22T19:04:37.377Z,96431.27
2022-10-22T19:07:06.398Z,96440.19
2022-10-22T19:09:35.543Z,96433.04
2022-10-22T19:12:04.730Z,96429.79
2022-10-22T19:14:33.508Z,96424.77
2022-10-22T19:17:03.030Z,96415.38
2022-10-22T19:19:31.725Z,96421.99
2022-10-22T19:22:01.463Z,96429.85
2022-10-22T19:24:30.789Z,96429.84
2022-10-22T19:27:00.015Z,96418.05
2022-10-22T19:29:29.390Z,96418.64
2022-10-22T19:31:58.723Z,96410.26
2022-10-22T19:34:29.785Z,96409.59
2022-10-22T19:36:59.099Z,96415.87
2022-10-22T19:39:28.718Z,96418.52
2022-10-22T19:41:57.897Z,96421.92
2022-10-22T19:44:26.923Z,96426.45
2022-10-22T19:46:57.789Z,96428.09
2022-10-22T19:49:26.881Z,96431.37
2022-10-22T19:51:56.043Z,96427.48
2022-10-22T19:54:25.026Z,96429.53
2022-10-22T19:56:54.070Z,96432.38
2022-10-22T19:59:27.309Z,96430.19
2022-10-22T20:01:58.638Z,96420.42
2022-10-22T20:04:28.404Z,96421.22
2022-10-22T20:06:57.836Z,96422.27
2022-10-22T20:09:27.067Z,96425.40
2022-10-22T20:11:55.727Z,96428.01
2022-10-22T20:14:24.824Z,96428.59
2022-10-22T20:16:54.181Z,96422.34
2022-10-22T20:19:26.361Z,96431.83
2022-10-22T20:21:55.350Z,96435.14
2022-10-22T20:24:24.583Z,96439.41
2022-10-22T20:26:54.047Z,96444.80
2022-10-22T20:29:25.333Z,96432.17
2022-10-22T20:31:54.579Z,96441.56
2022-10-22T20:34:23.657Z,96434.70
2022-10-22T20:36:53.009Z,96427.54
2022-10-22T20:39:21.995Z,96414.04
2022-10-22T20:41:51.619Z,96415.91
2022-10-22T20:44:22.485Z,96417.20
2022-10-22T20:46:51.934Z,96421.43
2022-10-22T20:49:21.376Z,96414.15
2022-10-22T20:51:50.636Z,96420.82
2022-10-22T20:54:20.416Z,96426.12
2022-10-22T20:56:48.661Z,96432.98
2022-10-22T20:59:18.377Z,96429.38
2022-10-22T21:01:48.676Z,96428.42
2022-10-22T21:04:19.830Z,96431.85
2022-10-22T21:06:50.553Z,96429.98
2022-10-22T21:09:20.308Z,96429.54
2022-10-22T21:11:49.857Z,96428.73
2022-10-22T21:14:20.493Z,96423.04
2022-10-22T21:16:50.672Z,96421.40
2022-10-22T21:19:20.438Z,96426.46
2022-10-22T21:21:49.934Z,96421.62
2022-10-22T21:24:19.287Z,96423.10
2022-10-22T21:26:48.386Z,96422.09
2022-10-22T21:29:16.505Z,96427.58
2022-10-22T21:31:45.531Z,96424.71
2022-10-22T21:34:15.217Z,96423.31
2022-10-22T21:36:45.057Z,96434.33
2022-10-22T21:39:14.149Z,96435.09
2022-10-22T21:41:43.242Z,96435.19
2022-10-22T21:44:12.737Z,96439.22
2022-10-22T21:46:41.694Z,96435.83
2022-10-22T21:49:11.206Z,96436.65
2022-10-22T21:51:39.563Z,96440.07
2022-10-22T21:54:08.631Z,96442.85
2022-10-22T21:56:39.800Z,96444.19
2022-10-22T21:59:11.249Z,96444.27
2022-10-22T22:01:40.582Z,96441.30
2022-10-22T22:04:09.563Z,96436.90
2022-10-22T22:06:38.858Z,96429.89
2022-10-22T22:09:08.208Z,96432.84
2022-10-22T22:11:37.699Z,96423.36
2022-10-22T22:14:05.976Z,96430.19
2022-10-22T22:16:36.295Z,96428.28
2022-10-22T22:19:07.215Z,96428.33
2022-10-22T22:21:39.513Z,96427.13
2022-10-22T22:24:11.230Z,96436.63
2022-10-22T22:26:40.820Z,96442.82
2022-10-22T22:29:10.679Z,96437.98
2022-10-22T22:31:40.703Z,96442.22
2022-10-22T22:34:14.490Z,96441.83
2022-10-22T22:36:45.919Z,96445.20
2022-10-22T22:39:16.620Z,96447.80
2022-10-22T22:41:46.899Z,96449.39
2022-10-22T22:44:16.582Z,96451.55
2022-10-22T22:46:45.888Z,96456.27
2022-10-22T22:49:16.228Z,96459.80
2022-10-22T22:51:45.997Z,96465.91
2022-10-22T22:54:15.454Z,96465.73
2022-10-22T22:56:44.496Z,96464.70
2022-10-22T22:59:13.879Z,96466.98
2022-10-22T23:01:43.592Z,96472.77
2022-10-22T23:04:16.603Z,96470.56
2022-10-22T23:06:46.679Z,96475.41
2022-10-22T23:09:17.074Z,96475.02
2022-10-22T23:11:46.732Z,96475.26
2022-10-22T23:14:17.383Z,96474.10
2022-10-22T23:16:48.847Z,96472.69
2022-10-22T23:19:20.081Z,96472.83
2022-10-22T23:21:50.771Z,96479.88
2022-10-22T23:24:21.644Z,96486.62
2022-10-22T23:26:51.788Z,96487.63
2022-10-22T23:29:25.482Z,96493.67
2022-10-22T23:31:59.270Z,96494.48
2022-10-22T23:34:28.994Z,96505.67
2022-10-22T23:36:58.723Z,96503.60
2022-10-22T23:39:29.124Z,96504.69
2022-10-22T23:41:58.441Z,96503.76
2022-10-22T23:44:27.545Z,96504.52
2022-10-22T23:46:56.999Z,96503.56
2022-10-22T23:49:26.123Z,96510.80
2022-10-22T23:51:55.123Z,96508.88
2022-10-22T23:54:24.459Z,96506.68
2022-10-22T23:56:53.976Z,96501.42
2022-10-22T23:59:23.305Z,96493.15
