createdAt,value
2023-03-26T00:00:46.455Z,811.39
2023-03-26T00:01:46.753Z,811.31
2023-03-26T00:02:46.520Z,811.24
2023-03-26T00:03:46.458Z,811.23
2023-03-26T00:04:46.469Z,811.19
2023-03-26T00:05:46.494Z,811.19
2023-03-26T00:06:46.491Z,811.17
2023-03-26T00:07:46.479Z,811.21
2023-03-26T00:08:46.484Z,811.12
2023-03-26T00:09:46.488Z,811.09
2023-03-26T00:10:46.495Z,811.09
2023-03-26T00:11:46.501Z,811.06
2023-03-26T00:12:46.512Z,811.02
2023-03-26T00:13:46.520Z,811.02
2023-03-26T00:14:46.526Z,810.97
2023-03-26T00:15:46.535Z,810.92
2023-03-26T00:16:46.552Z,810.95
2023-03-26T00:17:46.608Z,810.86
2023-03-26T00:18:46.535Z,810.91
2023-03-26T00:19:46.558Z,810.90
2023-03-26T00:20:46.550Z,810.88
2023-03-26T00:21:46.558Z,810.83
2023-03-26T00:22:46.589Z,810.81
2023-03-26T00:23:46.582Z,810.81
2023-03-26T00:24:46.570Z,810.82
2023-03-26T00:25:48.062Z,810.88
2023-03-26T00:26:46.580Z,810.90
2023-03-26T00:27:46.593Z,810.92
2023-03-26T00:28:46.595Z,810.92
2023-03-26T00:29:46.604Z,810.91
2023-03-26T00:30:46.691Z,810.86
2023-03-26T00:31:46.820Z,810.88
2023-03-26T00:32:53.383Z,810.84
2023-03-26T00:33:46.636Z,810.82
2023-03-26T00:34:46.627Z,810.81
2023-03-26T00:35:46.662Z,810.81
2023-03-26T00:36:46.641Z,810.83
2023-03-26T00:37:46.674Z,810.81
2023-03-26T00:38:46.672Z,810.73
2023-03-26T00:39:46.662Z,810.77
2023-03-26T00:40:46.661Z,810.77
2023-03-26T00:41:46.675Z,810.80
2023-03-26T00:42:46.673Z,810.81
2023-03-26T00:43:46.704Z,810.76
2023-03-26T00:44:46.693Z,810.80
2023-03-26T00:45:46.715Z,810.82
2023-03-26T00:46:46.986Z,810.88
2023-03-26T00:47:46.760Z,810.88
2023-03-26T00:48:46.712Z,810.91
2023-03-26T00:49:46.716Z,810.79
2023-03-26T00:50:46.730Z,810.81
2023-03-26T00:51:46.739Z,810.78
2023-03-26T00:52:46.740Z,810.76
2023-03-26T00:53:46.739Z,810.80
2023-03-26T00:54:46.768Z,810.88
2023-03-26T00:55:46.752Z,810.95
2023-03-26T00:56:46.826Z,810.97
2023-03-26T00:57:46.767Z,811.03
2023-03-26T00:58:46.772Z,811.07
2023-03-26T00:59:46.776Z,811.05
2023-03-26T01:00:46.919Z,810.99
2023-03-26T01:01:46.810Z,810.99
2023-03-26T01:02:46.821Z,810.95
2023-03-26T01:04:00.752Z,810.93
2023-03-26T01:04:46.852Z,810.93
2023-03-26T01:05:46.843Z,810.87
2023-03-26T01:06:46.890Z,810.96
2023-03-26T01:07:46.815Z,810.99
2023-03-26T01:08:46.827Z,810.98
2023-03-26T01:09:46.827Z,811.04
2023-03-26T01:10:46.856Z,810.96
2023-03-26T01:11:46.841Z,810.94
2023-03-26T01:12:46.849Z,810.92
2023-03-26T01:13:46.850Z,811.03
2023-03-26T01:14:46.858Z,811.07
2023-03-26T01:15:46.903Z,811.04
2023-03-26T01:16:46.879Z,811.05
2023-03-26T01:17:46.931Z,811.05
2023-03-26T01:18:46.895Z,811.09
2023-03-26T01:19:46.890Z,811.03
2023-03-26T01:20:46.926Z,811.11
2023-03-26T01:21:46.899Z,811.06
2023-03-26T01:22:46.908Z,810.97
2023-03-26T01:23:46.905Z,810.94
2023-03-26T01:24:46.915Z,811.01
2023-03-26T01:25:46.920Z,810.97
2023-03-26T01:26:46.950Z,810.97
2023-03-26T01:27:46.928Z,811.00
2023-03-26T01:28:46.973Z,810.99
2023-03-26T01:29:46.936Z,810.96
2023-03-26T01:30:46.953Z,810.92
2023-03-26T01:31:46.956Z,810.87
2023-03-26T01:32:47.040Z,810.91
2023-03-26T01:33:46.984Z,810.87
2023-03-26T01:34:46.981Z,810.92
2023-03-26T01:35:47.014Z,810.92
2023-03-26T01:36:46.989Z,810.88
2023-03-26T01:37:46.984Z,810.95
2023-03-26T01:38:46.998Z,810.92
2023-03-26T01:39:46.993Z,810.91
2023-03-26T01:40:47.328Z,810.97
2023-03-26T01:41:47.005Z,810.95
2023-03-26T01:42:47.039Z,810.93
2023-03-26T01:43:47.015Z,810.96
2023-03-26T01:44:47.041Z,810.95
2023-03-26T01:45:47.025Z,810.90
2023-03-26T01:46:47.055Z,810.96
2023-03-26T01:47:47.101Z,811.00
2023-03-26T01:48:47.097Z,810.86
2023-03-26T01:49:47.046Z,810.90
2023-03-26T01:50:47.062Z,810.88
2023-03-26T01:51:47.058Z,810.80
2023-03-26T01:52:47.066Z,810.81
2023-03-26T01:53:47.069Z,810.72
2023-03-26T01:54:47.077Z,810.63
2023-03-26T01:55:47.081Z,810.71
2023-03-26T01:56:47.122Z,810.77
2023-03-26T01:57:47.089Z,810.81
2023-03-26T01:58:47.122Z,810.85
2023-03-26T01:59:47.100Z,810.82
2023-03-26T02:00:47.108Z,810.83
2023-03-26T02:01:47.169Z,810.73
2023-03-26T02:02:47.211Z,810.63
2023-03-26T02:03:47.186Z,810.65
2023-03-26T02:04:47.127Z,810.61
2023-03-26T02:05:47.129Z,810.60
2023-03-26T02:06:47.139Z,810.57
2023-03-26T02:07:47.149Z,810.54
2023-03-26T02:08:47.149Z,810.51
2023-03-26T02:09:47.151Z,810.52
2023-03-26T02:10:47.163Z,810.49
2023-03-26T02:11:47.166Z,810.51
2023-03-26T02:12:47.167Z,810.45
2023-03-26T02:13:47.206Z,810.37
2023-03-26T02:14:47.204Z,810.33
2023-03-26T02:15:47.240Z,810.27
2023-03-26T02:16:47.307Z,810.26
2023-03-26T02:17:47.226Z,810.25
2023-03-26T02:18:47.198Z,810.28
2023-03-26T02:19:47.200Z,810.29
2023-03-26T02:20:47.209Z,810.31
2023-03-26T02:21:47.212Z,810.26
2023-03-26T02:22:47.217Z,810.23
2023-03-26T02:23:47.318Z,810.18
2023-03-26T02:24:47.237Z,810.12
2023-03-26T02:25:47.230Z,810.13
2023-03-26T02:26:47.253Z,810.22
2023-03-26T02:27:47.272Z,810.22
2023-03-26T02:28:47.250Z,810.27
2023-03-26T02:29:47.251Z,810.25
2023-03-26T02:30:47.281Z,810.21
2023-03-26T02:31:47.307Z,810.18
2023-03-26T02:32:47.319Z,810.18
2023-03-26T02:33:47.279Z,810.18
2023-03-26T02:34:47.288Z,810.22
2023-03-26T02:35:47.343Z,810.20
2023-03-26T02:36:47.359Z,810.16
2023-03-26T02:37:47.317Z,810.24
2023-03-26T02:38:47.305Z,810.25
2023-03-26T02:39:47.313Z,810.22
2023-03-26T02:40:47.313Z,810.28
2023-03-26T02:41:47.328Z,810.29
2023-03-26T02:42:47.336Z,810.28
2023-03-26T02:43:47.332Z,810.25
2023-03-26T02:44:47.345Z,810.26
2023-03-26T02:45:47.374Z,810.30
2023-03-26T02:46:47.374Z,810.31
2023-03-26T02:47:47.405Z,810.38
2023-03-26T02:48:47.361Z,810.39
2023-03-26T02:49:47.370Z,810.39
2023-03-26T02:50:47.370Z,810.36
2023-03-26T02:51:47.383Z,810.25
2023-03-26T02:52:47.378Z,810.21
2023-03-26T02:53:47.389Z,810.16
2023-03-26T02:54:47.392Z,810.14
2023-03-26T02:55:47.394Z,810.15
2023-03-26T02:56:47.413Z,810.14
2023-03-26T02:57:47.404Z,810.12
2023-03-26T02:58:47.420Z,810.04
2023-03-26T02:59:47.414Z,810.02
2023-03-26T03:00:47.541Z,810.05
2023-03-26T03:01:47.428Z,810.03
2023-03-26T03:02:47.755Z,810.07
2023-03-26T03:03:47.471Z,810.09
2023-03-26T03:04:47.444Z,810.07
2023-03-26T03:05:47.446Z,810.09
2023-03-26T03:06:47.457Z,810.07
2023-03-26T03:07:47.483Z,810.07
2023-03-26T03:08:47.476Z,810.03
2023-03-26T03:09:47.469Z,809.98
2023-03-26T03:10:47.477Z,809.92
2023-03-26T03:11:47.480Z,809.96
2023-03-26T03:12:47.489Z,810.02
2023-03-26T03:13:47.494Z,810.00
2023-03-26T03:14:47.500Z,809.98
2023-03-26T03:15:47.505Z,809.98
2023-03-26T03:16:47.547Z,810.00
2023-03-26T03:17:47.517Z,809.98
2023-03-26T03:18:47.554Z,809.97
2023-03-26T03:19:47.527Z,809.97
2023-03-26T03:20:47.538Z,809.94
2023-03-26T03:21:47.536Z,809.93
2023-03-26T03:22:47.553Z,810.00
2023-03-26T03:23:47.578Z,809.99
2023-03-26T03:24:47.563Z,809.98
2023-03-26T03:25:47.558Z,809.98
2023-03-26T03:26:47.689Z,809.90
2023-03-26T03:27:47.571Z,809.82
2023-03-26T03:28:47.579Z,809.74
2023-03-26T03:29:47.582Z,809.79
2023-03-26T03:30:47.623Z,809.79
2023-03-26T03:31:47.594Z,809.80
2023-03-26T03:32:47.679Z,809.80
2023-03-26T03:33:47.607Z,809.81
2023-03-26T03:34:47.634Z,809.88
2023-03-26T03:35:47.672Z,809.87
2023-03-26T03:36:47.629Z,809.77
2023-03-26T03:37:47.635Z,809.69
2023-03-26T03:38:47.642Z,809.66
2023-03-26T03:39:47.643Z,809.57
2023-03-26T03:40:47.645Z,809.54
2023-03-26T03:41:47.646Z,809.56
2023-03-26T03:42:47.656Z,809.52
2023-03-26T03:43:47.670Z,809.52
2023-03-26T03:44:47.686Z,809.50
2023-03-26T03:45:47.683Z,809.45
2023-03-26T03:46:47.676Z,809.40
2023-03-26T03:47:47.773Z,809.42
2023-03-26T03:48:47.693Z,809.40
2023-03-26T03:49:47.694Z,809.33
2023-03-26T03:50:47.718Z,809.38
2023-03-26T03:51:47.703Z,809.35
2023-03-26T03:52:47.711Z,809.40
2023-03-26T03:53:47.718Z,809.44
2023-03-26T03:54:47.722Z,809.40
2023-03-26T03:55:47.723Z,809.39
2023-03-26T03:56:47.744Z,809.36
2023-03-26T03:57:47.734Z,809.36
2023-03-26T03:58:47.741Z,809.34
2023-03-26T03:59:48.683Z,809.31
2023-03-26T04:00:47.754Z,809.34
2023-03-26T04:01:47.763Z,809.32
2023-03-26T04:02:47.845Z,809.36
2023-03-26T04:03:47.865Z,809.30
2023-03-26T04:04:47.774Z,809.25
2023-03-26T04:05:47.781Z,809.27
2023-03-26T04:06:47.806Z,809.28
2023-03-26T04:07:47.802Z,809.25
2023-03-26T04:08:47.796Z,809.26
2023-03-26T04:09:47.800Z,809.30
2023-03-26T04:10:47.807Z,809.32
2023-03-26T04:11:47.811Z,809.36
2023-03-26T04:12:47.820Z,809.39
2023-03-26T04:13:47.824Z,809.39
2023-03-26T04:14:47.832Z,809.40
2023-03-26T04:15:47.858Z,809.39
2023-03-26T04:16:47.841Z,809.38
2023-03-26T04:17:47.947Z,809.33
2023-03-26T04:18:47.870Z,809.33
2023-03-26T04:19:47.858Z,809.29
2023-03-26T04:20:47.882Z,809.25
2023-03-26T04:21:47.866Z,809.24
2023-03-26T04:22:47.895Z,809.28
2023-03-26T04:23:47.878Z,809.29
2023-03-26T04:24:47.886Z,809.27
2023-03-26T04:25:47.886Z,809.26
2023-03-26T04:26:47.899Z,809.24
2023-03-26T04:27:47.921Z,809.25
2023-03-26T04:28:47.913Z,809.27
2023-03-26T04:29:47.913Z,809.36
2023-03-26T04:30:47.919Z,809.39
2023-03-26T04:31:47.951Z,809.36
2023-03-26T04:32:47.994Z,809.25
2023-03-26T04:33:47.950Z,809.19
2023-03-26T04:34:47.958Z,809.12
2023-03-26T04:35:47.993Z,809.06
2023-03-26T04:36:47.957Z,809.02
2023-03-26T04:37:47.969Z,809.04
2023-03-26T04:38:48.103Z,809.02
2023-03-26T04:39:47.966Z,808.93
2023-03-26T04:40:47.981Z,808.91
2023-03-26T04:41:47.976Z,808.93
2023-03-26T04:42:47.987Z,808.96
2023-03-26T04:43:48.015Z,808.96
2023-03-26T04:44:47.998Z,808.94
2023-03-26T04:45:48.035Z,808.85
2023-03-26T04:46:48.045Z,808.69
2023-03-26T04:47:48.125Z,808.45
2023-03-26T04:48:48.017Z,808.42
2023-03-26T04:49:48.018Z,808.43
2023-03-26T04:50:48.153Z,808.40
2023-03-26T04:51:48.043Z,808.44
2023-03-26T04:52:48.040Z,808.57
2023-03-26T04:53:48.043Z,808.59
2023-03-26T04:54:48.070Z,808.63
2023-03-26T04:55:48.054Z,808.63
2023-03-26T04:56:48.109Z,808.65
2023-03-26T04:57:48.065Z,808.66
2023-03-26T04:58:48.075Z,808.70
2023-03-26T04:59:48.081Z,808.66
2023-03-26T05:00:48.143Z,808.65
2023-03-26T05:01:48.106Z,808.61
2023-03-26T05:02:48.140Z,808.60
2023-03-26T05:03:48.190Z,808.55
2023-03-26T05:04:48.101Z,808.50
2023-03-26T05:05:48.118Z,808.45
2023-03-26T05:06:48.113Z,808.43
2023-03-26T05:07:48.123Z,808.40
2023-03-26T05:08:48.149Z,808.38
2023-03-26T05:09:48.145Z,808.35
2023-03-26T05:10:48.155Z,808.34
2023-03-26T05:11:48.183Z,808.24
2023-03-26T05:12:48.150Z,808.15
2023-03-26T05:13:48.158Z,808.11
2023-03-26T05:14:48.167Z,808.10
2023-03-26T05:15:48.174Z,808.13
2023-03-26T05:16:48.243Z,808.13
2023-03-26T05:17:48.252Z,808.08
2023-03-26T05:18:48.187Z,807.99
2023-03-26T05:19:48.211Z,808.00
2023-03-26T05:20:48.206Z,807.96
2023-03-26T05:21:48.223Z,807.95
2023-03-26T05:22:48.204Z,807.90
2023-03-26T05:23:48.214Z,807.93
2023-03-26T05:24:48.212Z,807.97
2023-03-26T05:25:48.228Z,808.04
2023-03-26T05:26:48.248Z,808.06
2023-03-26T05:27:48.236Z,807.97
2023-03-26T05:28:48.238Z,808.02
2023-03-26T05:29:48.244Z,807.98
2023-03-26T05:30:48.252Z,807.98
2023-03-26T05:31:48.260Z,807.95
2023-03-26T05:32:48.348Z,808.01
2023-03-26T05:33:48.308Z,808.03
2023-03-26T05:34:48.270Z,808.02
2023-03-26T05:35:48.314Z,808.00
2023-03-26T05:36:48.286Z,808.06
2023-03-26T05:37:48.305Z,808.11
2023-03-26T05:38:48.297Z,808.14
2023-03-26T05:39:48.307Z,808.15
2023-03-26T05:40:48.310Z,808.21
2023-03-26T05:41:48.318Z,808.28
2023-03-26T05:42:48.359Z,808.31
2023-03-26T05:43:48.361Z,808.36
2023-03-26T05:44:48.334Z,808.39
2023-03-26T05:45:48.418Z,808.40
2023-03-26T05:46:48.343Z,808.42
2023-03-26T05:47:48.398Z,808.48
2023-03-26T05:48:48.356Z,808.50
2023-03-26T05:49:48.369Z,808.50
2023-03-26T05:50:48.366Z,808.49
2023-03-26T05:51:48.385Z,808.49
2023-03-26T05:52:48.378Z,808.47
2023-03-26T05:53:48.405Z,808.44
2023-03-26T05:54:48.396Z,808.47
2023-03-26T05:55:48.414Z,808.55
2023-03-26T05:56:48.461Z,808.55
2023-03-26T05:57:48.411Z,808.61
2023-03-26T05:58:50.048Z,808.56
2023-03-26T05:59:48.437Z,808.51
2023-03-26T06:00:48.430Z,808.50
2023-03-26T06:01:48.435Z,808.51
2023-03-26T06:02:48.512Z,808.54
2023-03-26T06:03:48.572Z,808.61
2023-03-26T06:04:48.501Z,808.67
2023-03-26T06:05:48.457Z,808.64
2023-03-26T06:06:48.464Z,808.71
2023-03-26T06:07:48.468Z,808.70
2023-03-26T06:08:48.483Z,808.73
2023-03-26T06:09:48.478Z,808.69
2023-03-26T06:10:48.484Z,808.71
2023-03-26T06:11:48.501Z,808.69
2023-03-26T06:12:48.496Z,808.64
2023-03-26T06:13:48.509Z,808.59
2023-03-26T06:14:48.528Z,808.61
2023-03-26T06:15:48.536Z,808.58
2023-03-26T06:16:48.517Z,808.60
2023-03-26T06:17:48.560Z,808.64
2023-03-26T06:18:48.619Z,808.68
2023-03-26T06:19:48.535Z,808.58
2023-03-26T06:20:48.545Z,808.58
2023-03-26T06:21:48.546Z,808.54
2023-03-26T06:22:48.551Z,808.53
2023-03-26T06:23:48.560Z,808.42
2023-03-26T06:24:48.564Z,808.27
2023-03-26T06:25:48.570Z,808.14
2023-03-26T06:26:48.638Z,807.99
2023-03-26T06:27:48.588Z,807.89
2023-03-26T06:28:48.582Z,807.81
2023-03-26T06:29:48.596Z,807.78
2023-03-26T06:30:48.672Z,807.88
2023-03-26T06:31:48.722Z,807.92
2023-03-26T06:32:48.624Z,807.96
2023-03-26T06:33:48.634Z,807.96
2023-03-26T06:34:48.624Z,807.91
2023-03-26T06:35:48.649Z,807.94
2023-03-26T06:36:48.680Z,807.90
2023-03-26T06:37:48.636Z,807.84
2023-03-26T06:38:48.641Z,807.80
2023-03-26T06:39:48.645Z,807.80
2023-03-26T06:40:48.651Z,807.85
2023-03-26T06:41:48.655Z,807.85
2023-03-26T06:43:06.944Z,807.70
2023-03-26T06:43:48.664Z,807.54
2023-03-26T06:44:48.664Z,807.47
2023-03-26T06:45:48.675Z,807.56
2023-03-26T06:46:48.769Z,807.56
2023-03-26T06:47:48.734Z,807.42
2023-03-26T06:48:48.684Z,807.32
2023-03-26T06:49:48.699Z,807.20
2023-03-26T06:50:48.693Z,807.20
2023-03-26T06:51:48.703Z,807.16
2023-03-26T06:52:48.711Z,807.09
2023-03-26T06:53:48.709Z,807.04
2023-03-26T06:54:48.714Z,807.03
2023-03-26T06:55:48.720Z,806.99
2023-03-26T06:56:48.754Z,806.93
2023-03-26T06:57:48.726Z,806.93
2023-03-26T06:58:48.728Z,806.78
2023-03-26T06:59:48.740Z,806.74
2023-03-26T07:00:48.791Z,806.75
2023-03-26T07:01:48.745Z,806.77
2023-03-26T07:02:48.799Z,806.83
2023-03-26T07:03:48.796Z,806.86
2023-03-26T07:04:48.757Z,806.86
2023-03-26T07:05:48.769Z,806.82
2023-03-26T07:06:48.774Z,806.87
2023-03-26T07:07:48.791Z,806.83
2023-03-26T07:08:48.775Z,806.92
2023-03-26T07:09:48.787Z,806.90
2023-03-26T07:10:48.824Z,806.88
2023-03-26T07:11:48.792Z,806.89
2023-03-26T07:12:48.794Z,806.79
2023-03-26T07:13:48.799Z,806.75
2023-03-26T07:14:48.819Z,806.77
2023-03-26T07:15:48.813Z,806.86
2023-03-26T07:16:49.094Z,806.89
2023-03-26T07:17:48.872Z,806.88
2023-03-26T07:18:48.839Z,806.86
2023-03-26T07:19:48.833Z,806.78
2023-03-26T07:20:48.830Z,806.73
2023-03-26T07:21:48.844Z,806.75
2023-03-26T07:22:48.839Z,806.80
2023-03-26T07:23:48.848Z,806.82
2023-03-26T07:24:48.849Z,806.80
2023-03-26T07:25:48.858Z,806.82
2023-03-26T07:26:48.861Z,806.86
2023-03-26T07:27:48.868Z,806.93
2023-03-26T07:29:04.780Z,806.95
2023-03-26T07:29:48.878Z,806.97
2023-03-26T07:30:49.057Z,807.01
2023-03-26T07:31:48.938Z,807.01
2023-03-26T07:32:48.933Z,806.97
2023-03-26T07:33:48.898Z,807.02
2023-03-26T07:34:48.939Z,807.06
2023-03-26T07:35:49.000Z,807.07
2023-03-26T07:36:48.912Z,807.04
2023-03-26T07:37:48.919Z,807.06
2023-03-26T07:38:48.917Z,807.02
2023-03-26T07:39:48.928Z,807.02
2023-03-26T07:40:48.928Z,806.97
2023-03-26T07:41:48.938Z,807.00
2023-03-26T07:42:48.937Z,806.95
2023-03-26T07:43:48.947Z,806.88
2023-03-26T07:44:48.948Z,806.87
2023-03-26T07:45:48.978Z,806.89
2023-03-26T07:46:48.957Z,806.90
2023-03-26T07:47:49.016Z,806.91
2023-03-26T07:48:48.970Z,806.98
2023-03-26T07:49:48.975Z,807.01
2023-03-26T07:50:48.995Z,807.01
2023-03-26T07:51:48.984Z,806.93
2023-03-26T07:52:48.997Z,806.92
2023-03-26T07:53:48.996Z,806.87
2023-03-26T07:54:49.002Z,806.89
2023-03-26T07:55:49.011Z,806.90
2023-03-26T07:56:49.240Z,806.90
2023-03-26T07:57:49.020Z,806.84
2023-03-26T07:58:49.021Z,806.86
2023-03-26T07:59:49.036Z,806.90
2023-03-26T08:00:49.032Z,806.92
2023-03-26T08:01:49.040Z,806.97
2023-03-26T08:02:49.142Z,807.04
2023-03-26T08:03:49.088Z,807.05
2023-03-26T08:04:49.197Z,807.05
2023-03-26T08:05:49.065Z,807.03
2023-03-26T08:06:49.087Z,807.08
2023-03-26T08:07:49.075Z,807.09
2023-03-26T08:08:49.074Z,807.11
2023-03-26T08:09:49.089Z,807.11
2023-03-26T08:10:49.083Z,807.13
2023-03-26T08:11:49.119Z,807.21
2023-03-26T08:12:49.097Z,807.26
2023-03-26T08:13:49.104Z,807.25
2023-03-26T08:14:49.109Z,807.19
2023-03-26T08:15:49.162Z,807.19
2023-03-26T08:16:49.120Z,807.17
2023-03-26T08:17:49.127Z,807.15
2023-03-26T08:18:49.131Z,807.12
2023-03-26T08:19:49.162Z,807.09
2023-03-26T08:20:49.139Z,807.06
2023-03-26T08:21:49.147Z,806.95
2023-03-26T08:22:49.175Z,806.90
2023-03-26T08:23:50.672Z,806.88
2023-03-26T08:24:49.176Z,806.94
2023-03-26T08:25:49.181Z,807.00
2023-03-26T08:26:49.176Z,806.97
2023-03-26T08:27:49.186Z,807.01
2023-03-26T08:28:49.181Z,807.01
2023-03-26T08:29:49.197Z,806.94
2023-03-26T08:30:49.214Z,806.91
2023-03-26T08:31:49.219Z,806.90
2023-03-26T08:32:49.261Z,806.83
2023-03-26T08:33:49.212Z,806.97
2023-03-26T08:34:49.217Z,806.94
2023-03-26T08:35:49.280Z,806.91
2023-03-26T08:36:49.226Z,806.85
2023-03-26T08:37:49.238Z,806.83
2023-03-26T08:38:49.259Z,806.95
2023-03-26T08:39:49.251Z,806.91
2023-03-26T08:40:49.244Z,806.94
2023-03-26T08:41:49.256Z,806.99
2023-03-26T08:42:49.255Z,806.86
2023-03-26T08:43:49.265Z,806.90
2023-03-26T08:44:49.279Z,806.89
2023-03-26T08:45:49.277Z,806.87
2023-03-26T08:46:49.327Z,806.92
2023-03-26T08:47:49.346Z,806.92
2023-03-26T08:48:49.291Z,806.84
2023-03-26T08:49:49.297Z,806.94
2023-03-26T08:50:49.311Z,807.02
2023-03-26T08:51:49.310Z,806.96
2023-03-26T08:52:49.306Z,806.98
2023-03-26T08:53:49.315Z,807.02
2023-03-26T08:54:49.341Z,807.05
2023-03-26T08:55:49.335Z,807.13
2023-03-26T08:56:49.383Z,807.10
2023-03-26T08:57:49.345Z,807.11
2023-03-26T08:58:49.342Z,807.04
2023-03-26T08:59:49.358Z,807.14
2023-03-26T09:00:49.351Z,807.18
2023-03-26T09:01:49.401Z,807.16
2023-03-26T09:02:49.368Z,807.22
2023-03-26T09:03:49.414Z,807.17
2023-03-26T09:04:49.371Z,807.23
2023-03-26T09:05:49.379Z,807.21
2023-03-26T09:06:49.378Z,807.11
2023-03-26T09:07:49.389Z,807.14
2023-03-26T09:08:54.462Z,807.19
2023-03-26T09:09:49.405Z,807.11
2023-03-26T09:10:49.420Z,807.22
2023-03-26T09:11:49.406Z,807.25
2023-03-26T09:12:49.414Z,807.33
2023-03-26T09:13:49.439Z,807.27
2023-03-26T09:14:49.418Z,807.25
2023-03-26T09:15:49.448Z,807.18
2023-03-26T09:16:49.426Z,807.24
2023-03-26T09:17:49.568Z,807.25
2023-03-26T09:18:49.441Z,807.12
2023-03-26T09:19:49.443Z,807.18
2023-03-26T09:20:49.453Z,807.20
2023-03-26T09:21:49.454Z,807.14
2023-03-26T09:22:49.465Z,807.11
2023-03-26T09:23:49.466Z,807.08
2023-03-26T09:24:49.510Z,807.22
2023-03-26T09:25:49.490Z,807.22
2023-03-26T09:26:49.510Z,807.13
2023-03-26T09:27:49.491Z,806.97
2023-03-26T09:28:49.496Z,806.98
2023-03-26T09:29:49.504Z,807.11
2023-03-26T09:30:49.504Z,806.92
2023-03-26T09:31:49.503Z,807.01
2023-03-26T09:32:49.554Z,807.10
2023-03-26T09:33:49.516Z,807.03
2023-03-26T09:34:49.538Z,806.99
2023-03-26T09:35:49.569Z,807.01
2023-03-26T09:36:49.534Z,807.00
2023-03-26T09:37:56.452Z,807.06
2023-03-26T09:38:49.544Z,807.18
2023-03-26T09:39:49.547Z,807.12
2023-03-26T09:40:50.742Z,807.07
2023-03-26T09:41:49.558Z,807.04
2023-03-26T09:42:49.647Z,807.11
2023-03-26T09:43:49.583Z,807.08
2023-03-26T09:44:49.594Z,807.01
2023-03-26T09:45:49.598Z,807.10
2023-03-26T09:46:49.592Z,807.03
2023-03-26T09:47:49.623Z,806.99
2023-03-26T09:48:49.596Z,806.98
2023-03-26T09:49:49.600Z,806.80
2023-03-26T09:50:49.612Z,806.77
2023-03-26T09:51:49.615Z,806.78
2023-03-26T09:52:49.635Z,806.81
2023-03-26T09:53:49.622Z,806.85
2023-03-26T09:54:49.633Z,806.73
2023-03-26T09:55:49.649Z,806.82
2023-03-26T09:56:49.683Z,806.92
2023-03-26T09:57:49.689Z,806.85
2023-03-26T09:58:49.680Z,806.71
2023-03-26T09:59:49.657Z,806.74
2023-03-26T10:00:49.678Z,806.82
2023-03-26T10:01:49.666Z,806.79
2023-03-26T10:02:49.743Z,806.87
2023-03-26T10:03:49.688Z,806.91
2023-03-26T10:04:49.712Z,806.87
2023-03-26T10:05:49.687Z,806.74
2023-03-26T10:06:49.693Z,806.90
2023-03-26T10:07:49.704Z,806.84
2023-03-26T10:08:49.720Z,806.89
2023-03-26T10:09:49.712Z,806.78
2023-03-26T10:10:49.732Z,806.89
2023-03-26T10:11:49.719Z,806.88
2023-03-26T10:12:49.726Z,806.91
2023-03-26T10:13:49.735Z,806.87
2023-03-26T10:14:49.756Z,806.86
2023-03-26T10:15:49.745Z,806.86
2023-03-26T10:16:49.842Z,806.83
2023-03-26T10:17:49.780Z,806.85
2023-03-26T10:18:49.762Z,806.97
2023-03-26T10:19:49.804Z,806.92
2023-03-26T10:20:49.770Z,806.91
2023-03-26T10:21:49.777Z,806.99
2023-03-26T10:22:49.783Z,806.99
2023-03-26T10:23:49.782Z,806.99
2023-03-26T10:24:49.791Z,806.84
2023-03-26T10:25:49.789Z,807.12
2023-03-26T10:27:08.318Z,807.16
2023-03-26T10:27:49.796Z,807.13
2023-03-26T10:28:49.844Z,806.97
2023-03-26T10:29:49.818Z,807.21
2023-03-26T10:30:49.872Z,807.22
2023-03-26T10:31:49.822Z,807.38
2023-03-26T10:32:49.877Z,807.35
2023-03-26T10:33:49.824Z,807.37
2023-03-26T10:34:49.841Z,807.33
2023-03-26T10:35:49.866Z,807.38
2023-03-26T10:36:49.843Z,807.31
2023-03-26T10:37:49.845Z,807.33
2023-03-26T10:38:49.850Z,807.35
2023-03-26T10:39:49.851Z,807.26
2023-03-26T10:40:49.861Z,807.28
2023-03-26T10:41:49.860Z,807.31
2023-03-26T10:42:49.888Z,807.27
2023-03-26T10:44:01.251Z,807.24
2023-03-26T10:44:49.879Z,807.23
2023-03-26T10:45:49.905Z,807.26
2023-03-26T10:46:49.905Z,807.37
2023-03-26T10:47:49.923Z,807.40
2023-03-26T10:48:49.892Z,807.40
2023-03-26T10:49:49.977Z,807.43
2023-03-26T10:50:49.902Z,807.48
2023-03-26T10:51:49.907Z,807.47
2023-03-26T10:52:49.922Z,807.45
2023-03-26T10:53:49.917Z,807.48
2023-03-26T10:54:49.926Z,807.48
2023-03-26T10:55:49.953Z,807.53
2023-03-26T10:56:49.973Z,807.46
2023-03-26T10:57:49.946Z,807.50
2023-03-26T10:58:50.541Z,807.49
2023-03-26T10:59:49.954Z,807.57
2023-03-26T11:00:49.955Z,807.57
2023-03-26T11:01:50.019Z,807.72
2023-03-26T11:02:49.998Z,807.83
2023-03-26T11:03:49.976Z,807.87
2023-03-26T11:04:49.985Z,807.60
2023-03-26T11:05:50.009Z,808.22
2023-03-26T11:06:50.002Z,807.99
2023-03-26T11:07:49.990Z,808.41
2023-03-26T11:08:49.999Z,808.08
2023-03-26T11:09:50.003Z,808.06
2023-03-26T11:10:50.013Z,808.41
2023-03-26T11:11:50.031Z,808.23
2023-03-26T11:12:50.017Z,808.30
2023-03-26T11:13:50.034Z,808.13
2023-03-26T11:14:50.030Z,808.41
2023-03-26T11:15:50.100Z,807.86
2023-03-26T11:16:50.052Z,807.74
2023-03-26T11:17:50.059Z,808.07
2023-03-26T11:18:50.209Z,808.18
2023-03-26T11:19:51.518Z,807.77
2023-03-26T11:20:50.056Z,807.90
2023-03-26T11:21:50.054Z,808.04
2023-03-26T11:22:50.064Z,807.75
2023-03-26T11:23:50.064Z,807.72
2023-03-26T11:24:50.071Z,807.76
2023-03-26T11:25:50.070Z,807.65
2023-03-26T11:26:50.084Z,807.68
2023-03-26T11:27:50.078Z,807.61
2023-03-26T11:29:03.843Z,807.35
2023-03-26T11:29:50.088Z,807.46
2023-03-26T11:30:50.104Z,807.39
2023-03-26T11:31:50.090Z,807.54
2023-03-26T11:32:50.125Z,807.45
2023-03-26T11:33:50.098Z,807.50
2023-03-26T11:34:50.130Z,807.31
2023-03-26T11:35:50.133Z,807.18
2023-03-26T11:36:50.121Z,807.23
2023-03-26T11:37:50.119Z,807.36
2023-03-26T11:38:50.131Z,807.19
2023-03-26T11:39:50.123Z,807.08
2023-03-26T11:40:50.128Z,807.17
2023-03-26T11:41:50.152Z,807.11
2023-03-26T11:42:50.132Z,807.26
2023-03-26T11:43:50.134Z,807.25
2023-03-26T11:44:50.142Z,807.22
2023-03-26T11:45:50.143Z,807.18
2023-03-26T11:46:50.183Z,807.13
2023-03-26T11:47:50.256Z,806.98
2023-03-26T11:48:50.156Z,806.98
2023-03-26T11:49:50.163Z,807.00
2023-03-26T11:50:50.196Z,807.04
2023-03-26T11:51:50.172Z,806.96
2023-03-26T11:52:50.187Z,806.92
2023-03-26T11:53:50.175Z,806.84
2023-03-26T11:54:50.191Z,806.76
2023-03-26T11:55:50.181Z,806.71
2023-03-26T11:57:04.905Z,806.68
2023-03-26T11:57:50.209Z,806.71
2023-03-26T11:58:50.200Z,806.61
2023-03-26T11:59:57.230Z,806.51
2023-03-26T12:00:50.206Z,806.56
2023-03-26T12:01:50.254Z,806.50
2023-03-26T12:02:50.279Z,806.51
2023-03-26T12:03:50.214Z,806.40
2023-03-26T12:04:50.281Z,806.38
2023-03-26T12:05:50.221Z,806.39
2023-03-26T12:06:50.268Z,806.34
2023-03-26T12:07:50.298Z,806.33
2023-03-26T12:08:50.266Z,806.41
2023-03-26T12:09:50.248Z,806.53
2023-03-26T12:10:50.255Z,806.50
2023-03-26T12:11:50.252Z,806.48
2023-03-26T12:12:50.260Z,806.58
2023-03-26T12:13:50.262Z,806.61
2023-03-26T12:14:50.273Z,806.53
2023-03-26T12:15:50.279Z,806.58
2023-03-26T12:16:51.789Z,806.49
2023-03-26T12:17:50.303Z,806.55
2023-03-26T12:18:50.287Z,806.62
2023-03-26T12:19:50.290Z,806.63
2023-03-26T12:20:50.303Z,806.58
2023-03-26T12:21:50.321Z,806.53
2023-03-26T12:22:50.330Z,806.51
2023-03-26T12:23:50.309Z,806.56
2023-03-26T12:24:50.319Z,806.47
2023-03-26T12:25:50.321Z,806.44
2023-03-26T12:26:50.335Z,806.45
2023-03-26T12:27:50.335Z,806.42
2023-03-26T12:28:50.352Z,806.22