createdAt,value
2023-04-02T00:01:27.915Z,5.57
2023-04-02T00:04:22.124Z,2.78
2023-04-02T00:06:58.033Z,2.47
2023-04-02T00:09:31.530Z,2.55
2023-04-02T00:12:00.326Z,2.97
2023-04-02T00:14:31.720Z,2.72
2023-04-02T00:17:02.309Z,2.22
2023-04-02T00:19:37.389Z,2.72
2023-04-02T00:22:08.936Z,3.80
2023-04-02T00:24:39.502Z,3.37
2023-04-02T00:27:12.724Z,5.55
2023-04-02T00:29:47.826Z,3.80
2023-04-02T00:32:22.414Z,4.65
2023-04-02T00:34:51.856Z,8.77
2023-04-02T00:37:27.995Z,4.82
2023-04-02T00:40:01.605Z,4.07
2023-04-02T00:42:32.174Z,3.30
2023-04-02T00:45:02.517Z,2.78
2023-04-02T00:47:35.739Z,5.13
2023-04-02T00:50:09.098Z,3.77
2023-04-02T00:52:37.694Z,2.63
2023-04-02T00:55:10.438Z,2.90
2023-04-02T00:57:38.697Z,3.63
2023-04-02T01:00:21.389Z,7.03
2023-04-02T01:03:28.922Z,3.15
2023-04-02T01:06:05.060Z,3.63
2023-04-02T01:08:51.264Z,3.13
2023-04-02T01:11:39.285Z,2.50
2023-04-02T01:14:17.016Z,7.15
2023-04-02T01:16:54.036Z,2.93
2023-04-02T01:19:52.582Z,2.75
2023-04-02T01:22:30.768Z,2.92
2023-04-02T01:24:59.417Z,5.35
2023-04-02T01:27:31.066Z,5.78
2023-04-02T01:30:03.703Z,2.23
2023-04-02T01:32:32.230Z,2.72
2023-04-02T01:35:01.320Z,3.60
2023-04-02T01:37:40.002Z,3.95
2023-04-02T01:40:20.920Z,2.72
2023-04-02T01:42:57.132Z,3.37
2023-04-02T01:45:26.469Z,2.60
2023-04-02T01:47:54.307Z,2.10
2023-04-02T01:50:31.478Z,3.22
2023-04-02T01:53:02.117Z,3.45
2023-04-02T01:55:37.634Z,2.20
2023-04-02T01:58:05.894Z,3.03
2023-04-02T02:00:37.403Z,2.20
2023-04-02T02:03:08.692Z,3.33
2023-04-02T02:05:36.894Z,2.72
2023-04-02T02:08:06.710Z,2.20
2023-04-02T02:10:37.423Z,2.20
2023-04-02T02:13:05.750Z,2.13
2023-04-02T02:15:37.286Z,2.55
2023-04-02T02:18:07.252Z,2.20
2023-04-02T02:20:36.107Z,2.20
2023-04-02T02:23:05.491Z,1.90
2023-04-02T02:25:36.064Z,1.88
2023-04-02T02:28:08.107Z,2.08
2023-04-02T02:30:40.063Z,1.60
2023-04-02T02:33:16.317Z,1.77
2023-04-02T02:35:49.684Z,2.03
2023-04-02T02:38:32.873Z,2.50
2023-04-02T02:41:06.282Z,2.20
2023-04-02T02:43:35.103Z,2.17
2023-04-02T02:46:06.772Z,2.40
2023-04-02T02:48:38.382Z,2.25
2023-04-02T02:51:10.978Z,2.78
2023-04-02T02:53:47.595Z,1.65
2023-04-02T02:56:15.842Z,2.95
2023-04-02T02:58:43.967Z,2.17
2023-04-02T03:01:13.293Z,4.80
2023-04-02T03:03:41.593Z,1.95
2023-04-02T03:06:12.076Z,1.85
2023-04-02T03:08:45.422Z,1.55
2023-04-02T03:11:20.233Z,5.60
2023-04-02T03:13:51.881Z,1.63
2023-04-02T03:16:27.107Z,1.70
2023-04-02T03:18:59.640Z,3.55
2023-04-02T03:21:31.845Z,2.42
2023-04-02T03:24:04.684Z,1.85
2023-04-02T03:26:36.967Z,1.83
2023-04-02T03:29:12.542Z,2.78
2023-04-02T03:31:47.997Z,1.58
2023-04-02T03:34:21.942Z,1.85
2023-04-02T03:36:57.903Z,2.20
2023-04-02T03:39:32.532Z,1.83
2023-04-02T03:42:04.192Z,1.80
2023-04-02T03:44:36.364Z,2.08
2023-04-02T03:47:14.111Z,1.52
2023-04-02T03:49:48.584Z,2.07
2023-04-02T03:52:24.327Z,2.10
2023-04-02T03:54:53.968Z,6.63
2023-04-02T03:57:29.226Z,1.90
2023-04-02T04:00:04.708Z,2.15
2023-04-02T04:02:45.026Z,2.55
2023-04-02T04:05:31.833Z,1.80
2023-04-02T04:08:04.498Z,1.60
2023-04-02T04:10:33.209Z,4.07
2023-04-02T04:13:04.945Z,1.83
2023-04-02T04:15:38.289Z,1.97
2023-04-02T04:18:19.321Z,2.47
2023-04-02T04:20:56.403Z,1.98
2023-04-02T04:23:30.296Z,1.60
2023-04-02T04:26:01.963Z,2.15
2023-04-02T04:28:38.241Z,2.43
2023-04-02T04:31:18.062Z,2.28
2023-04-02T04:33:54.824Z,2.08
2023-04-02T04:36:28.649Z,1.80
2023-04-02T04:39:00.487Z,3.25
2023-04-02T04:41:33.341Z,1.90
2023-04-02T04:44:05.837Z,2.40
2023-04-02T04:46:39.893Z,2.08
2023-04-02T04:49:15.691Z,1.80
2023-04-02T04:51:49.087Z,1.90
2023-04-02T04:54:18.590Z,2.33
2023-04-02T04:56:50.609Z,1.92
2023-04-02T04:59:24.581Z,1.80
2023-04-02T05:01:56.641Z,2.15
2023-04-02T05:04:30.386Z,1.80
2023-04-02T05:07:04.162Z,2.13
2023-04-02T05:09:35.936Z,2.13
2023-04-02T05:12:11.367Z,2.65
2023-04-02T05:14:45.979Z,1.90
2023-04-02T05:17:21.435Z,1.83
2023-04-02T05:19:56.713Z,1.93
2023-04-02T05:22:31.386Z,2.15
2023-04-02T05:25:11.947Z,2.10
2023-04-02T05:27:46.014Z,3.20
2023-04-02T05:30:34.123Z,2.38
2023-04-02T05:33:07.867Z,2.83
2023-04-02T05:35:42.801Z,2.58
2023-04-02T05:38:21.172Z,2.30
2023-04-02T05:40:55.277Z,2.67
2023-04-02T05:43:26.627Z,2.70
2023-04-02T05:45:56.353Z,2.80
2023-04-02T05:48:30.842Z,2.97
2023-04-02T05:51:01.242Z,2.30
2023-04-02T05:53:34.378Z,2.47
2023-04-02T05:56:08.919Z,2.33
2023-04-02T05:58:45.292Z,2.67
2023-04-02T06:01:22.115Z,3.42
2023-04-02T06:04:00.930Z,3.17
2023-04-02T06:06:47.601Z,2.60
2023-04-02T06:09:22.189Z,2.33
2023-04-02T06:11:55.407Z,2.20
2023-04-02T06:14:23.275Z,2.45
2023-04-02T06:16:51.366Z,2.00
2023-04-02T06:19:23.805Z,2.72
2023-04-02T06:22:00.048Z,4.57
2023-04-02T06:24:30.851Z,3.75
2023-04-02T06:27:03.750Z,2.90
2023-04-02T06:29:39.573Z,3.45
2023-04-02T06:32:09.356Z,2.60
2023-04-02T06:34:39.830Z,3.13
2023-04-02T06:37:18.413Z,3.03
2023-04-02T06:39:46.479Z,4.80
2023-04-02T06:42:17.853Z,3.00
2023-04-02T06:44:45.926Z,3.30
2023-04-02T06:47:23.931Z,3.95
2023-04-02T06:49:57.864Z,3.35
2023-04-02T06:52:31.620Z,3.07
2023-04-02T06:55:00.909Z,2.78
2023-04-02T06:57:28.869Z,3.00
2023-04-02T06:59:56.704Z,3.25
2023-04-02T07:02:32.362Z,3.00
2023-04-02T07:05:04.248Z,2.87
2023-04-02T07:07:33.468Z,3.25
2023-04-02T07:10:01.400Z,3.80
2023-04-02T07:12:32.193Z,3.67
2023-04-02T07:15:00.028Z,3.30
2023-04-02T07:17:27.889Z,3.67
2023-04-02T07:19:55.716Z,2.55
2023-04-02T07:22:23.684Z,4.53
2023-04-02T07:24:53.116Z,2.60
2023-04-02T07:27:20.942Z,2.80
2023-04-02T07:29:48.722Z,3.07
2023-04-02T07:32:17.340Z,2.70
2023-04-02T07:34:45.457Z,2.60
2023-04-02T07:37:15.625Z,3.28
2023-04-02T07:39:43.486Z,2.97
2023-04-02T07:42:12.737Z,3.03
2023-04-02T07:44:40.826Z,2.85
2023-04-02T07:47:10.544Z,4.07
2023-04-02T07:49:38.373Z,2.78
2023-04-02T07:52:06.846Z,3.88
2023-04-02T07:54:35.821Z,2.80
2023-04-02T07:57:03.768Z,3.47
2023-04-02T07:59:33.021Z,2.95
2023-04-02T08:02:00.821Z,5.00
2023-04-02T08:04:28.652Z,2.90
2023-04-02T08:06:56.395Z,2.50
2023-04-02T08:09:24.256Z,2.60
2023-04-02T08:11:52.015Z,2.70
2023-04-02T08:14:19.810Z,2.95
2023-04-02T08:16:51.503Z,3.17
2023-04-02T08:19:19.971Z,3.00
2023-04-02T08:21:50.682Z,2.70
2023-04-02T08:24:19.325Z,2.60
2023-04-02T08:26:47.513Z,3.50
2023-04-02T08:29:15.333Z,2.67
2023-04-02T08:31:43.679Z,2.80
2023-04-02T08:34:13.271Z,2.90
2023-04-02T08:36:44.362Z,2.67
2023-04-02T08:39:12.672Z,2.85
2023-04-02T08:41:46.374Z,3.00
2023-04-02T08:44:33.394Z,3.93
2023-04-02T08:47:05.028Z,3.58
2023-04-02T08:49:40.523Z,2.90
2023-04-02T08:52:22.736Z,3.25
2023-04-02T08:54:51.817Z,3.30
2023-04-02T08:57:28.381Z,3.03
2023-04-02T09:00:00.815Z,4.15
2023-04-02T09:02:36.879Z,3.00
2023-04-02T09:05:09.374Z,4.70
2023-04-02T09:07:37.356Z,3.55
2023-04-02T09:10:06.144Z,3.83
2023-04-02T09:12:33.971Z,3.80
2023-04-02T09:15:16.282Z,3.38
2023-04-02T09:17:53.563Z,3.40
2023-04-02T09:20:26.304Z,3.80
2023-04-02T09:22:56.047Z,3.60
2023-04-02T09:25:28.077Z,3.75
2023-04-02T09:27:58.131Z,3.53
2023-04-02T09:30:39.465Z,3.22
2023-04-02T09:33:09.120Z,5.75
2023-04-02T09:35:54.417Z,4.00
2023-04-02T09:38:24.774Z,4.30
2023-04-02T09:40:58.442Z,4.60
2023-04-02T09:43:28.894Z,3.65
2023-04-02T09:46:00.390Z,4.15
2023-04-02T09:48:31.445Z,4.33
2023-04-02T09:51:12.948Z,3.45
2023-04-02T09:53:44.762Z,4.47
2023-04-02T09:56:16.061Z,4.13
2023-04-02T09:58:45.301Z,4.15
2023-04-02T10:01:32.383Z,4.13
2023-04-02T10:04:00.439Z,3.58
2023-04-02T10:06:31.859Z,4.38
2023-04-02T10:08:59.942Z,6.00
2023-04-02T10:11:43.700Z,4.13
2023-04-02T10:14:19.362Z,5.30
2023-04-02T10:16:51.717Z,3.20
2023-04-02T10:19:26.416Z,4.28
2023-04-02T10:21:58.951Z,3.90
2023-04-02T10:24:29.411Z,4.00
2023-04-02T10:27:06.913Z,4.23
2023-04-02T10:29:49.898Z,3.83
2023-04-02T10:32:21.558Z,4.65
2023-04-02T10:34:57.642Z,3.85
2023-04-02T10:37:58.668Z,3.85
2023-04-02T10:40:33.101Z,3.90
2023-04-02T10:43:33.968Z,3.63
2023-04-02T10:46:09.062Z,3.75
2023-04-02T10:48:46.682Z,4.35
2023-04-02T10:51:26.390Z,3.30
2023-04-02T10:54:03.829Z,4.53
2023-04-02T10:56:44.073Z,4.00
2023-04-02T10:59:20.676Z,3.95
2023-04-02T11:01:51.812Z,3.40
2023-04-02T11:04:23.161Z,4.35
2023-04-02T11:07:07.129Z,3.93
2023-04-02T11:09:44.948Z,4.00
2023-04-02T11:12:22.754Z,4.15
2023-04-02T11:14:52.690Z,3.80
2023-04-02T11:17:21.317Z,3.33
2023-04-02T11:19:49.182Z,4.67
2023-04-02T11:22:18.417Z,3.80
2023-04-02T11:24:48.451Z,3.28
2023-04-02T11:27:25.651Z,3.63
2023-04-02T11:29:59.211Z,3.80
2023-04-02T11:32:36.747Z,3.90
2023-04-02T11:35:27.785Z,3.80
2023-04-02T11:37:58.053Z,3.33
2023-04-02T11:40:48.186Z,3.83
2023-04-02T11:44:01.058Z,3.50
2023-04-02T11:46:47.387Z,4.00
2023-04-02T11:49:39.641Z,3.50
2023-04-02T11:52:22.684Z,3.58
2023-04-02T11:55:02.114Z,4.38
2023-04-02T11:57:51.545Z,3.65
2023-04-02T12:00:42.132Z,3.83
2023-04-02T12:03:29.776Z,4.53
2023-04-02T12:06:06.863Z,4.85
2023-04-02T12:08:57.028Z,3.30
2023-04-02T12:11:35.106Z,5.07
2023-04-02T12:14:04.501Z,4.33
2023-04-02T12:16:36.434Z,3.47
2023-04-02T12:19:10.189Z,3.50
2023-04-02T12:21:39.025Z,3.97
2023-04-02T12:24:07.776Z,4.65
2023-04-02T12:26:38.445Z,4.97
2023-04-02T12:29:17.750Z,4.30
2023-04-02T12:31:48.731Z,3.30
2023-04-02T12:34:18.978Z,3.90
2023-04-02T12:36:55.087Z,3.53
2023-04-02T12:39:25.847Z,3.20
2023-04-02T12:41:55.342Z,3.45
2023-04-02T12:44:24.940Z,3.38
2023-04-02T12:46:54.852Z,3.20
2023-04-02T12:49:39.216Z,3.35
2023-04-02T12:52:09.854Z,4.60
2023-04-02T12:54:45.011Z,3.40
2023-04-02T12:57:24.315Z,4.55
2023-04-02T12:59:52.743Z,3.60
2023-04-02T13:02:24.176Z,3.70
2023-04-02T13:04:53.960Z,4.20
2023-04-02T13:07:23.739Z,3.35
2023-04-02T13:09:53.314Z,3.60
2023-04-02T13:12:27.046Z,3.38
2023-04-02T13:14:56.709Z,4.50
2023-04-02T13:17:43.692Z,3.67
2023-04-02T13:20:31.900Z,4.43
2023-04-02T13:23:01.352Z,3.25
2023-04-02T13:25:32.035Z,4.53
2023-04-02T13:28:00.002Z,3.65
2023-04-02T13:30:29.352Z,3.13
2023-04-02T13:32:58.768Z,3.53
2023-04-02T13:35:27.248Z,4.78
2023-04-02T13:37:55.185Z,4.47
2023-04-02T13:40:23.022Z,3.58
2023-04-02T13:42:51.066Z,4.47
2023-04-02T13:45:26.743Z,4.18
2023-04-02T13:47:55.030Z,5.50
2023-04-02T13:50:25.196Z,3.67
2023-04-02T13:52:53.339Z,3.13
2023-04-02T13:55:24.171Z,3.00
2023-04-02T13:57:52.276Z,4.85
2023-04-02T14:00:21.293Z,3.78
2023-04-02T14:02:52.874Z,3.80
2023-04-02T14:05:33.106Z,3.60
2023-04-02T14:08:09.032Z,4.13
2023-04-02T14:10:58.594Z,3.72
2023-04-02T14:13:42.795Z,3.65
2023-04-02T14:16:23.748Z,2.97
2023-04-02T14:19:04.192Z,3.55
2023-04-02T14:21:45.959Z,2.70
2023-04-02T14:24:19.638Z,3.05
2023-04-02T14:27:11.745Z,2.50
2023-04-02T14:29:46.779Z,3.60
2023-04-02T14:32:21.900Z,3.25
2023-04-02T14:34:59.345Z,2.77
2023-04-02T14:37:38.435Z,3.78
2023-04-02T14:40:15.749Z,3.45
2023-04-02T14:42:48.809Z,2.90
2023-04-02T14:45:30.870Z,3.70
2023-04-02T14:48:02.104Z,2.80
2023-04-02T14:50:34.946Z,3.03
2023-04-02T14:53:10.329Z,2.60
2023-04-02T14:55:42.493Z,3.63
2023-04-02T14:58:18.051Z,2.95
2023-04-02T15:00:52.669Z,3.80
2023-04-02T15:03:25.010Z,4.20
2023-04-02T15:05:57.019Z,5.88
2023-04-02T15:08:29.645Z,3.65
2023-04-02T15:11:05.839Z,3.58
2023-04-02T15:13:38.915Z,3.10
2023-04-02T15:16:15.624Z,2.70
2023-04-02T15:18:43.751Z,3.20
2023-04-02T15:21:30.382Z,2.90
2023-04-02T15:24:05.371Z,2.63
2023-04-02T15:26:42.920Z,2.93
2023-04-02T15:29:28.747Z,3.53
2023-04-02T15:32:05.766Z,3.22
2023-04-02T15:34:42.844Z,2.80
2023-04-02T15:37:23.169Z,4.22
2023-04-02T15:40:17.120Z,3.07
2023-04-02T15:42:50.969Z,2.65
2023-04-02T15:45:28.129Z,2.80
2023-04-02T15:48:09.865Z,3.13
2023-04-02T15:50:48.192Z,2.35
2023-04-02T15:53:31.799Z,2.40
2023-04-02T15:56:15.786Z,2.90
2023-04-02T15:59:04.152Z,2.70
2023-04-02T16:01:40.814Z,3.33
2023-04-02T16:04:22.288Z,2.78
2023-04-02T16:07:02.764Z,2.60
2023-04-02T16:09:40.769Z,5.53
2023-04-02T16:12:15.815Z,3.00
2023-04-02T16:14:45.962Z,2.40
2023-04-02T16:17:24.830Z,2.50
2023-04-02T16:19:57.758Z,2.60
2023-04-02T16:22:28.354Z,2.58
2023-04-02T16:25:01.595Z,2.63
2023-04-02T16:27:36.891Z,3.65
2023-04-02T16:30:35.176Z,2.80
2023-04-02T16:33:11.381Z,3.47
2023-04-02T16:35:46.437Z,3.05
2023-04-02T16:38:25.777Z,5.70
2023-04-02T16:41:08.312Z,4.43
2023-04-02T16:43:47.034Z,3.20
2023-04-02T16:46:38.134Z,3.20
2023-04-02T16:49:18.698Z,4.40
2023-04-02T16:51:58.022Z,3.72
2023-04-02T16:54:32.389Z,2.42
2023-04-02T16:57:19.853Z,2.50
2023-04-02T17:00:00.623Z,3.13
2023-04-02T17:02:42.200Z,3.55
2023-04-02T17:05:30.343Z,3.90
2023-04-02T17:08:09.824Z,4.88
2023-04-02T17:10:46.872Z,3.80
2023-04-02T17:13:24.082Z,3.27
2023-04-02T17:16:01.078Z,3.10
2023-04-02T17:18:29.000Z,3.15
2023-04-02T17:21:03.261Z,3.90
2023-04-02T17:23:40.559Z,3.67
2023-04-02T17:26:15.830Z,2.53
2023-04-02T17:28:46.039Z,2.72
2023-04-02T17:31:20.031Z,2.72
2023-04-02T17:33:48.076Z,2.97
2023-04-02T17:36:40.961Z,3.35
2023-04-02T17:39:18.665Z,3.00
2023-04-02T17:41:53.776Z,3.78
2023-04-02T17:44:38.849Z,5.60
2023-04-02T17:47:15.590Z,3.72
2023-04-02T17:49:54.464Z,4.78
2023-04-02T17:52:25.771Z,3.10
2023-04-02T17:55:02.564Z,4.15
2023-04-02T17:57:47.731Z,2.88
2023-04-02T18:00:30.479Z,2.65
2023-04-02T18:03:26.308Z,3.30
2023-04-02T18:06:00.038Z,3.28
2023-04-02T18:08:34.286Z,4.75
2023-04-02T18:11:11.183Z,3.38
2023-04-02T18:13:43.038Z,4.50
2023-04-02T18:16:27.503Z,6.13
2023-04-02T18:19:06.015Z,7.60
2023-04-02T18:21:43.103Z,6.30
2023-04-02T18:24:33.489Z,6.70
2023-04-02T18:27:17.191Z,7.05
2023-04-02T18:29:54.573Z,7.35
2023-04-02T18:32:39.957Z,5.68
2023-04-02T18:35:18.848Z,7.07
2023-04-02T18:37:58.937Z,8.98
2023-04-02T18:40:38.646Z,9.15
2023-04-02T18:43:17.224Z,12.25
2023-04-02T18:45:55.543Z,8.20
2023-04-02T18:48:35.249Z,6.18
2023-04-02T18:51:06.952Z,6.65
2023-04-02T18:53:35.873Z,5.60
2023-04-02T18:56:05.904Z,4.22
2023-04-02T18:58:41.811Z,4.45
2023-04-02T19:01:15.019Z,3.55
2023-04-02T19:03:48.178Z,4.18
2023-04-02T19:06:21.684Z,3.47
2023-04-02T19:08:52.476Z,5.70
2023-04-02T19:11:28.546Z,7.22
2023-04-02T19:13:56.429Z,6.38
2023-04-02T19:16:38.967Z,5.03
2023-04-02T19:19:16.936Z,7.22
2023-04-02T19:22:01.895Z,5.57
2023-04-02T19:24:44.353Z,4.68
2023-04-02T19:27:20.604Z,3.60
2023-04-02T19:30:01.351Z,3.28
2023-04-02T19:32:38.512Z,3.40
2023-04-02T19:35:17.833Z,3.30
2023-04-02T19:37:58.225Z,5.65
2023-04-02T19:40:38.863Z,22.05
2023-04-02T19:43:10.106Z,4.90
2023-04-02T19:45:40.882Z,5.20
2023-04-02T19:48:15.918Z,4.45
2023-04-02T19:50:44.370Z,7.75
2023-04-02T19:53:14.198Z,16.33
2023-04-02T19:55:42.415Z,29.15
2023-04-02T19:58:19.870Z,22.80
2023-04-02T20:00:48.159Z,42.10
2023-04-02T20:03:16.017Z,59.70
2023-04-02T20:05:43.858Z,38.30
2023-04-02T20:08:13.046Z,16.83
2023-04-02T20:10:41.557Z,13.50
2023-04-02T20:13:10.474Z,7.25
2023-04-02T20:15:39.746Z,7.38
2023-04-02T20:18:07.910Z,8.85
2023-04-02T20:20:35.949Z,5.00
2023-04-02T20:23:04.260Z,3.83
2023-04-02T20:25:33.629Z,6.50
2023-04-02T20:28:03.750Z,7.50
2023-04-02T20:30:32.422Z,7.53
2023-04-02T20:33:01.144Z,6.97
2023-04-02T20:35:30.956Z,7.47
2023-04-02T20:37:58.771Z,6.63
2023-04-02T20:40:26.621Z,9.27
2023-04-02T20:42:55.940Z,8.00
2023-04-02T20:45:24.422Z,8.32
2023-04-02T20:47:52.198Z,7.45
2023-04-02T20:50:20.429Z,8.27
2023-04-02T20:52:48.233Z,7.10
2023-04-02T20:55:16.151Z,9.68
2023-04-02T20:57:44.146Z,7.20
2023-04-02T21:00:14.677Z,7.90
2023-04-02T21:02:42.506Z,8.93
2023-04-02T21:05:10.607Z,9.70
2023-04-02T21:07:38.471Z,8.23
2023-04-02T21:10:06.894Z,9.13
2023-04-02T21:12:34.648Z,7.85
2023-04-02T21:15:03.003Z,9.30
2023-04-02T21:17:32.357Z,6.85
2023-04-02T21:20:00.176Z,6.20
2023-04-02T21:22:28.024Z,7.38
2023-04-02T21:24:55.945Z,5.70
2023-04-02T21:27:25.936Z,8.53
2023-04-02T21:29:54.043Z,4.72
2023-04-02T21:32:22.319Z,7.45
2023-04-02T21:34:51.697Z,5.78
2023-04-02T21:37:19.503Z,7.03
2023-04-02T21:39:47.313Z,4.50
2023-04-02T21:42:15.299Z,6.82
2023-04-02T21:44:43.316Z,7.32
2023-04-02T21:47:11.228Z,5.32
2023-04-02T21:49:39.077Z,6.20
2023-04-02T21:52:08.234Z,5.37
2023-04-02T21:54:36.038Z,5.55
2023-04-02T21:57:03.892Z,5.53
2023-04-02T21:59:31.803Z,5.35
2023-04-02T22:01:59.686Z,6.90
2023-04-02T22:04:28.477Z,5.80
2023-04-02T22:06:56.381Z,4.82
2023-04-02T22:09:26.817Z,5.03
2023-04-02T22:11:56.118Z,4.38
2023-04-02T22:14:24.252Z,4.03
2023-04-02T22:16:52.941Z,4.40
2023-04-02T22:19:21.272Z,5.38
2023-04-02T22:21:49.183Z,4.43
2023-04-02T22:24:19.303Z,5.57
2023-04-02T22:26:48.713Z,4.85
2023-04-02T22:29:17.081Z,4.83
2023-04-02T22:31:45.567Z,6.63
2023-04-02T22:34:13.482Z,7.50
2023-04-02T22:36:41.496Z,5.72
2023-04-02T22:39:11.945Z,5.20
2023-04-02T22:41:39.797Z,6.33
2023-04-02T22:44:08.973Z,6.03
2023-04-02T22:46:37.182Z,6.28
2023-04-02T22:49:05.308Z,6.93
2023-04-02T22:51:33.149Z,6.25
2023-04-02T22:54:01.078Z,5.93
2023-04-02T22:56:32.038Z,5.45
2023-04-02T22:59:00.751Z,5.50
2023-04-02T23:01:32.144Z,6.38
2023-04-02T23:04:00.083Z,4.60
2023-04-02T23:06:29.377Z,5.50
2023-04-02T23:08:57.206Z,6.07
2023-04-02T23:11:27.389Z,5.00
2023-04-02T23:13:57.925Z,4.82
2023-04-02T23:16:28.222Z,4.75
2023-04-02T23:18:58.507Z,4.33
2023-04-02T23:21:26.920Z,8.68
2023-04-02T23:23:55.122Z,5.47
2023-04-02T23:26:24.550Z,5.43
2023-04-02T23:28:52.497Z,4.10
2023-04-02T23:31:22.100Z,4.23
2023-04-02T23:33:50.543Z,5.15
2023-04-02T23:36:22.924Z,4.70
2023-04-02T23:38:55.286Z,5.82
2023-04-02T23:41:27.115Z,4.47
2023-04-02T23:43:55.869Z,6.57
2023-04-02T23:46:23.776Z,4.90
2023-04-02T23:48:51.804Z,4.13
2023-04-02T23:51:21.024Z,4.88
2023-04-02T23:53:49.340Z,3.47
2023-04-02T23:56:17.374Z,5.47
2023-04-02T23:58:45.580Z,7.75
