createdAt,value
2018-05-11T00:00:05.428Z,979.31
2018-05-11T00:01:05.490Z,979.14
2018-05-11T00:02:05.469Z,979.22
2018-05-11T00:03:06.922Z,979.34
2018-05-11T00:04:05.506Z,979.25
2018-05-11T00:05:05.867Z,979.19
2018-05-11T00:06:05.958Z,979.05
2018-05-11T00:07:05.958Z,979.19
2018-05-11T00:08:05.517Z,979.19
2018-05-11T00:09:05.849Z,979.34
2018-05-11T00:10:05.278Z,979.22
2018-05-11T00:11:05.802Z,979.25
2018-05-11T00:12:05.713Z,979.28
2018-05-11T00:13:05.121Z,979.22
2018-05-11T00:14:05.039Z,979.25
2018-05-11T00:15:05.865Z,979.22
2018-05-11T00:16:06.151Z,979.28
2018-05-11T00:17:05.485Z,979.25
2018-05-11T00:18:05.197Z,979.37
2018-05-11T00:19:05.770Z,979.37
2018-05-11T00:20:05.425Z,979.37
2018-05-11T00:21:05.466Z,979.31
2018-05-11T00:22:05.455Z,979.28
2018-05-11T00:23:05.295Z,979.20
2018-05-11T00:24:05.164Z,979.34
2018-05-11T00:25:05.229Z,979.31
2018-05-11T00:26:05.009Z,979.43
2018-05-11T00:27:05.803Z,979.37
2018-05-11T00:28:05.645Z,979.28
2018-05-11T00:29:05.344Z,979.28
2018-05-11T00:30:05.089Z,979.34
2018-05-11T00:31:05.609Z,979.34
2018-05-11T00:32:05.895Z,979.34
2018-05-11T00:33:05.127Z,979.26
2018-05-11T00:34:05.965Z,979.31
2018-05-11T00:35:10.004Z,979.31
2018-05-11T00:36:05.922Z,979.37
2018-05-11T00:37:05.825Z,979.26
2018-05-11T00:38:05.318Z,979.43
2018-05-11T00:39:05.247Z,979.37
2018-05-11T00:40:05.953Z,979.43
2018-05-11T00:41:05.830Z,979.52
2018-05-11T00:42:06.032Z,979.46
2018-05-11T00:43:05.022Z,979.49
2018-05-11T00:44:05.069Z,979.57
2018-05-11T00:45:05.307Z,979.49
2018-05-11T00:46:05.254Z,979.49
2018-05-11T00:47:05.666Z,979.46
2018-05-11T00:48:05.590Z,979.54
2018-05-11T00:49:05.695Z,979.49
2018-05-11T00:50:05.930Z,979.46
2018-05-11T00:51:05.439Z,979.43
2018-05-11T00:52:05.139Z,979.29
2018-05-11T00:53:06.236Z,979.40
2018-05-11T00:54:05.606Z,979.60
2018-05-11T00:55:05.411Z,979.40
2018-05-11T00:56:05.862Z,979.52
2018-05-11T00:57:05.658Z,979.55
2018-05-11T00:58:05.543Z,979.52
2018-05-11T00:59:05.748Z,979.46
2018-05-11T01:00:05.752Z,979.49
2018-05-11T01:01:05.123Z,979.60
2018-05-11T01:02:05.023Z,979.49
2018-05-11T01:03:05.342Z,979.63
2018-05-11T01:04:05.546Z,979.46
2018-05-11T01:05:10.441Z,979.51
2018-05-11T01:06:05.650Z,979.66
2018-05-11T01:07:05.825Z,979.63
2018-05-11T01:08:05.082Z,979.57
2018-05-11T01:09:05.671Z,979.63
2018-05-11T01:10:05.378Z,979.66
2018-05-11T01:11:06.452Z,979.69
2018-05-11T01:12:05.550Z,979.77
2018-05-11T01:13:05.112Z,979.69
2018-05-11T01:14:04.929Z,979.69
2018-05-11T01:15:05.473Z,979.63
2018-05-11T01:16:05.592Z,979.52
2018-05-11T01:17:05.756Z,979.60
2018-05-11T01:18:05.051Z,979.49
2018-05-11T01:19:05.913Z,979.69
2018-05-11T01:20:06.145Z,979.57
2018-05-11T01:21:06.198Z,979.63
2018-05-11T01:22:05.095Z,979.77
2018-05-11T01:23:05.236Z,979.60
2018-05-11T01:24:05.446Z,979.72
2018-05-11T01:25:05.580Z,979.72
2018-05-11T01:26:05.843Z,979.66
2018-05-11T01:27:05.803Z,979.66
2018-05-11T01:28:05.607Z,979.66
2018-05-11T01:29:05.122Z,979.75
2018-05-11T01:30:05.042Z,979.80
2018-05-11T01:31:05.576Z,979.63
2018-05-11T01:32:05.192Z,979.55
2018-05-11T01:33:05.306Z,979.60
2018-05-11T01:34:05.199Z,979.69
2018-05-11T01:35:05.786Z,979.78
2018-05-11T01:36:05.605Z,979.72
2018-05-11T01:37:05.247Z,979.75
2018-05-11T01:38:10.800Z,979.63
2018-05-11T01:39:05.930Z,979.69
2018-05-11T01:40:05.684Z,979.75
2018-05-11T01:41:05.855Z,979.75
2018-05-11T01:42:05.410Z,979.66
2018-05-11T01:43:05.528Z,979.75
2018-05-11T01:44:05.753Z,979.58
2018-05-11T01:45:05.844Z,979.72
2018-05-11T01:46:05.116Z,979.78
2018-05-11T01:47:04.962Z,979.69
2018-05-11T01:48:05.488Z,979.66
2018-05-11T01:49:05.365Z,979.75
2018-05-11T01:50:05.219Z,979.69
2018-05-11T01:51:05.213Z,979.69
2018-05-11T01:52:05.360Z,979.72
2018-05-11T01:53:05.686Z,979.78
2018-05-11T01:54:05.221Z,979.72
2018-05-11T01:55:05.711Z,979.75
2018-05-11T01:56:05.225Z,979.66
2018-05-11T01:57:06.327Z,979.75
2018-05-11T01:58:05.054Z,979.67
2018-05-11T01:59:05.186Z,979.81
2018-05-11T02:00:05.051Z,979.61
2018-05-11T02:01:05.567Z,979.72
2018-05-11T02:02:05.575Z,979.78
2018-05-11T02:03:05.681Z,979.81
2018-05-11T02:04:05.782Z,979.75
2018-05-11T02:05:05.323Z,979.86
2018-05-11T02:06:05.848Z,979.78
2018-05-11T02:07:06.337Z,979.76
2018-05-11T02:08:05.544Z,979.86
2018-05-11T02:09:05.287Z,979.81
2018-05-11T02:10:05.537Z,979.78
2018-05-11T02:11:04.957Z,979.89
2018-05-11T02:12:05.488Z,979.92
2018-05-11T02:13:05.780Z,979.81
2018-05-11T02:14:05.865Z,979.78
2018-05-11T02:15:05.865Z,979.84
2018-05-11T02:16:09.925Z,979.81
2018-05-11T02:17:06.453Z,979.89
2018-05-11T02:18:05.775Z,979.86
2018-05-11T02:19:05.871Z,979.84
2018-05-11T02:20:05.432Z,979.84
2018-05-11T02:21:05.742Z,979.89
2018-05-11T02:22:05.678Z,979.92
2018-05-11T02:23:06.019Z,979.89
2018-05-11T02:24:05.187Z,979.89
2018-05-11T02:25:05.937Z,979.89
2018-05-11T02:26:05.281Z,979.76
2018-05-11T02:27:05.191Z,979.84
2018-05-11T02:28:05.094Z,979.92
2018-05-11T02:29:05.655Z,980.03
2018-05-11T02:30:05.572Z,979.89
2018-05-11T02:31:05.546Z,979.89
2018-05-11T02:32:05.302Z,979.92
2018-05-11T02:33:06.021Z,979.98
2018-05-11T02:34:05.188Z,980.15
2018-05-11T02:35:05.814Z,979.98
2018-05-11T02:36:05.578Z,980.09
2018-05-11T02:37:05.529Z,980.09
2018-05-11T02:38:05.329Z,980.04
2018-05-11T02:39:05.673Z,980.07
2018-05-11T02:40:05.571Z,980.09
2018-05-11T02:41:05.711Z,979.95
2018-05-11T02:42:05.876Z,980.04
2018-05-11T02:43:10.832Z,980.09
2018-05-11T02:44:05.347Z,980.09
2018-05-11T02:45:06.290Z,980.01
2018-05-11T02:46:06.055Z,980.09
2018-05-11T02:47:05.275Z,980.09
2018-05-11T02:48:05.591Z,980.09
2018-05-11T02:49:06.077Z,980.18
2018-05-11T02:50:05.875Z,980.12
2018-05-11T02:51:05.536Z,980.07
2018-05-11T02:52:05.208Z,980.15
2018-05-11T02:53:06.101Z,980.09
2018-05-11T02:54:06.290Z,980.12
2018-05-11T02:55:05.299Z,980.07
2018-05-11T02:56:05.577Z,980.18
2018-05-11T02:57:05.388Z,980.23
2018-05-11T02:58:05.793Z,980.10
2018-05-11T02:59:05.261Z,980.04
2018-05-11T03:00:05.153Z,980.18
2018-05-11T03:01:08.196Z,980.29
2018-05-11T03:02:05.330Z,980.18
2018-05-11T03:03:05.637Z,980.29
2018-05-11T03:04:05.357Z,980.07
2018-05-11T03:05:05.536Z,980.26
2018-05-11T03:06:05.406Z,980.32
2018-05-11T03:07:05.697Z,980.18
2018-05-11T03:08:05.379Z,980.23
2018-05-11T03:09:05.175Z,980.26
2018-05-11T03:10:05.388Z,980.29
2018-05-11T03:11:05.330Z,980.41
2018-05-11T03:12:05.262Z,980.29
2018-05-11T03:13:11.085Z,980.47
2018-05-11T03:14:05.361Z,980.35
2018-05-11T03:15:05.355Z,980.47
2018-05-11T03:16:05.867Z,980.38
2018-05-11T03:17:05.883Z,980.47
2018-05-11T03:18:05.848Z,980.35
2018-05-11T03:19:05.464Z,980.32
2018-05-11T03:20:05.369Z,980.33
2018-05-11T03:21:05.041Z,980.35
2018-05-11T03:22:05.480Z,980.41
2018-05-11T03:23:05.299Z,980.50
2018-05-11T03:24:05.285Z,980.58
2018-05-11T03:25:05.385Z,980.44
2018-05-11T03:26:05.506Z,980.64
2018-05-11T03:27:04.904Z,980.61
2018-05-11T03:28:05.636Z,980.59
2018-05-11T03:29:05.125Z,980.56
2018-05-11T03:30:05.977Z,980.56
2018-05-11T03:31:05.145Z,980.59
2018-05-11T03:32:05.733Z,980.53
2018-05-11T03:33:06.390Z,980.44
2018-05-11T03:34:05.633Z,980.56
2018-05-11T03:35:05.165Z,980.53
2018-05-11T03:36:07.002Z,980.42
2018-05-11T03:37:06.350Z,980.47
2018-05-11T03:38:05.400Z,980.56
2018-05-11T03:39:05.601Z,980.65
2018-05-11T03:40:05.684Z,980.76
2018-05-11T03:41:06.004Z,980.59
2018-05-11T03:42:05.421Z,980.62
2018-05-11T03:43:05.608Z,980.73
2018-05-11T03:44:05.694Z,980.68
2018-05-11T03:45:10.631Z,980.65
2018-05-11T03:46:05.894Z,980.73
2018-05-11T03:47:05.486Z,980.73
2018-05-11T03:48:05.017Z,980.73
2018-05-11T03:49:06.027Z,980.65
2018-05-11T03:50:06.111Z,980.73
2018-05-11T03:51:05.701Z,980.73
2018-05-11T03:52:05.235Z,980.73
2018-05-11T03:53:05.502Z,980.70
2018-05-11T03:54:05.731Z,980.79
2018-05-11T03:55:05.515Z,980.67
2018-05-11T03:56:05.913Z,980.62
2018-05-11T03:57:05.409Z,980.76
2018-05-11T03:58:05.621Z,980.70
2018-05-11T03:59:05.260Z,980.73
2018-05-11T04:00:05.309Z,980.64
2018-05-11T04:01:05.707Z,980.79
2018-05-11T04:02:05.945Z,980.76
2018-05-11T04:03:05.634Z,980.59
2018-05-11T04:04:07.133Z,980.73
2018-05-11T04:05:05.734Z,980.76
2018-05-11T04:06:05.803Z,980.76
2018-05-11T04:07:05.954Z,980.70
2018-05-11T04:08:05.876Z,980.59
2018-05-11T04:09:05.224Z,980.81
2018-05-11T04:10:05.301Z,980.76
2018-05-11T04:11:10.471Z,980.79
2018-05-11T04:12:05.399Z,980.87
2018-05-11T04:13:05.968Z,980.81
2018-05-11T04:14:05.280Z,980.76
2018-05-11T04:15:05.959Z,980.79
2018-05-11T04:16:05.109Z,980.70
2018-05-11T04:17:06.172Z,980.64
2018-05-11T04:18:05.383Z,980.79
2018-05-11T04:19:05.772Z,980.90
2018-05-11T04:20:11.140Z,980.84
2018-05-11T04:21:05.123Z,980.96
2018-05-11T04:22:05.891Z,980.84
2018-05-11T04:23:05.667Z,980.96
2018-05-11T04:24:05.344Z,980.96
2018-05-11T04:25:06.327Z,980.99
2018-05-11T04:26:05.868Z,981.04
2018-05-11T04:27:05.616Z,981.02
2018-05-11T04:28:05.760Z,980.93
2018-05-11T04:29:05.435Z,981.02
2018-05-11T04:30:05.017Z,980.87
2018-05-11T04:31:05.173Z,981.05
2018-05-11T04:32:05.251Z,980.87
2018-05-11T04:33:05.755Z,980.93
2018-05-11T04:34:05.989Z,980.84
2018-05-11T04:35:05.187Z,980.90
2018-05-11T04:36:05.329Z,980.96
2018-05-11T04:37:05.408Z,980.96
2018-05-11T04:38:05.468Z,980.93
2018-05-11T04:39:05.937Z,981.01
2018-05-11T04:40:05.994Z,980.96
2018-05-11T04:41:06.074Z,980.96
2018-05-11T04:42:05.092Z,980.96
2018-05-11T04:43:05.104Z,980.90
2018-05-11T04:44:06.055Z,980.90
2018-05-11T04:45:05.873Z,980.90
2018-05-11T04:46:05.217Z,980.98
2018-05-11T04:47:05.880Z,980.98
2018-05-11T04:48:05.029Z,981.01
2018-05-11T04:49:05.630Z,981.09
2018-05-11T04:50:05.007Z,981.01
2018-05-11T04:51:05.271Z,981.04
2018-05-11T04:52:05.419Z,981.01
2018-05-11T04:53:05.183Z,981.09
2018-05-11T04:54:05.747Z,981.03
2018-05-11T04:55:05.335Z,981.15
2018-05-11T04:56:05.278Z,981.03
2018-05-11T04:57:05.225Z,981.18
2018-05-11T04:58:05.095Z,981.06
2018-05-11T04:59:05.192Z,981.00
2018-05-11T05:00:05.147Z,981.06
2018-05-11T05:01:05.186Z,981.12
2018-05-11T05:02:05.876Z,981.03
2018-05-11T05:03:05.272Z,981.21
2018-05-11T05:04:05.706Z,981.20
2018-05-11T05:05:05.537Z,981.26
2018-05-11T05:06:05.488Z,981.29
2018-05-11T05:07:05.470Z,981.32
2018-05-11T05:08:05.831Z,981.15
2018-05-11T05:09:05.869Z,981.23
2018-05-11T05:10:10.781Z,981.26
2018-05-11T05:11:05.801Z,981.15
2018-05-11T05:12:06.096Z,981.09
2018-05-11T05:13:05.905Z,981.32
2018-05-11T05:14:05.457Z,981.29
2018-05-11T05:15:05.117Z,981.23
2018-05-11T05:16:05.231Z,981.29
2018-05-11T05:17:10.510Z,981.18
2018-05-11T05:18:05.636Z,981.35
2018-05-11T05:19:05.350Z,981.35
2018-05-11T05:20:05.980Z,981.29
2018-05-11T05:21:05.980Z,981.23
2018-05-11T05:22:05.103Z,981.40
2018-05-11T05:23:06.156Z,981.14
2018-05-11T05:24:05.701Z,981.29
2018-05-11T05:25:05.367Z,981.17
2018-05-11T05:26:05.862Z,981.20
2018-05-11T05:27:05.314Z,981.20
2018-05-11T05:28:11.069Z,981.22
2018-05-11T05:29:05.122Z,981.25
2018-05-11T05:30:06.076Z,981.33
2018-05-11T05:31:05.855Z,981.25
2018-05-11T05:32:05.962Z,981.42
2018-05-11T05:33:05.344Z,981.33
2018-05-11T05:34:05.428Z,981.33
2018-05-11T05:35:05.532Z,981.44
2018-05-11T05:36:05.632Z,981.24
2018-05-11T05:37:06.216Z,981.50
2018-05-11T05:38:05.188Z,981.27
2018-05-11T05:39:07.172Z,981.50
2018-05-11T05:40:05.381Z,981.55
2018-05-11T05:41:05.304Z,981.38
2018-05-11T05:42:11.201Z,981.47
2018-05-11T05:43:05.381Z,981.47
2018-05-11T05:44:05.681Z,981.50
2018-05-11T05:45:05.823Z,981.44
2018-05-11T05:46:06.263Z,981.44
2018-05-11T05:47:05.333Z,981.56
2018-05-11T05:48:05.574Z,981.38
2018-05-11T05:49:05.655Z,981.53
2018-05-11T05:50:10.634Z,981.56
2018-05-11T05:51:05.607Z,981.41
2018-05-11T05:52:05.490Z,981.56
2018-05-11T05:53:05.948Z,981.33
2018-05-11T05:54:05.566Z,981.47
2018-05-11T05:55:05.149Z,981.41
2018-05-11T05:56:05.619Z,981.44
2018-05-11T05:57:05.882Z,981.47
2018-05-11T05:58:05.832Z,981.35
2018-05-11T05:59:05.314Z,981.50
2018-05-11T06:00:06.585Z,981.41
2018-05-11T06:01:05.833Z,981.38
2018-05-11T06:02:05.570Z,981.52
2018-05-11T06:03:06.048Z,981.52
2018-05-11T06:04:05.409Z,981.52
2018-05-11T06:05:05.888Z,981.52
2018-05-11T06:06:05.281Z,981.46
2018-05-11T06:07:06.095Z,981.43
2018-05-11T06:08:05.728Z,981.46
2018-05-11T06:09:05.840Z,981.40
2018-05-11T06:10:05.614Z,981.49
2018-05-11T06:11:05.364Z,981.49
2018-05-11T06:12:05.597Z,981.34
2018-05-11T06:13:05.620Z,981.40
2018-05-11T06:14:05.041Z,981.48
2018-05-11T06:15:05.286Z,981.45
2018-05-11T06:16:05.392Z,981.42
2018-05-11T06:17:05.531Z,981.61
2018-05-11T06:18:05.229Z,981.58
2018-05-11T06:19:05.226Z,981.56
2018-05-11T06:20:05.053Z,981.53
2018-05-11T06:21:05.686Z,981.47
2018-05-11T06:22:05.933Z,981.50
2018-05-11T06:23:05.232Z,981.56
2018-05-11T06:24:10.237Z,981.53
2018-05-11T06:25:05.268Z,981.47
2018-05-11T06:26:05.193Z,981.56
2018-05-11T06:27:05.572Z,981.63
2018-05-11T06:28:05.430Z,981.47
2018-05-11T06:29:05.543Z,981.50
2018-05-11T06:30:05.239Z,981.66
2018-05-11T06:31:05.874Z,981.69
2018-05-11T06:32:05.358Z,981.63
2018-05-11T06:33:05.211Z,981.63
2018-05-11T06:34:05.372Z,981.71
2018-05-11T06:35:05.287Z,981.52
2018-05-11T06:36:06.421Z,981.66
2018-05-11T06:37:05.522Z,981.60
2018-05-11T06:38:05.842Z,981.69
2018-05-11T06:39:05.990Z,981.63
2018-05-11T06:40:05.622Z,981.69
2018-05-11T06:41:05.872Z,981.72
2018-05-11T06:42:05.153Z,981.60
2018-05-11T06:43:04.984Z,981.63
2018-05-11T06:44:05.229Z,981.57
2018-05-11T06:45:05.387Z,981.66
2018-05-11T06:46:06.501Z,981.63
2018-05-11T06:47:05.390Z,981.69
2018-05-11T06:48:05.246Z,981.69
2018-05-11T06:49:05.144Z,981.69
2018-05-11T06:50:11.599Z,981.56
2018-05-11T06:51:06.129Z,981.60
2018-05-11T06:52:05.069Z,981.62
2018-05-11T06:53:05.239Z,981.62
2018-05-11T06:54:06.054Z,981.64
2018-05-11T06:55:06.138Z,981.53
2018-05-11T06:56:05.238Z,981.63
2018-05-11T06:57:04.963Z,981.49
2018-05-11T06:58:05.367Z,981.62
2018-05-11T06:59:06.290Z,981.62
2018-05-11T07:00:05.810Z,981.54
2018-05-11T07:01:06.058Z,981.54
2018-05-11T07:02:08.277Z,981.67
2018-05-11T07:03:05.168Z,981.56
2018-05-11T07:04:05.738Z,981.63
2018-05-11T07:05:05.239Z,981.63
2018-05-11T07:06:06.308Z,981.41
2018-05-11T07:07:05.083Z,981.44
2018-05-11T07:08:06.129Z,981.60
2018-05-11T07:09:05.345Z,981.57
2018-05-11T07:10:17.230Z,981.49
2018-05-11T07:11:05.711Z,981.55
2018-05-11T07:12:05.890Z,981.40
2018-05-11T07:13:05.341Z,981.45
2018-05-11T07:14:05.886Z,981.39
2018-05-11T07:15:05.358Z,981.56
2018-05-11T07:16:05.769Z,981.47
2018-05-11T07:17:05.507Z,981.41
2018-05-11T07:18:05.235Z,981.53
2018-05-11T07:19:05.042Z,981.50
2018-05-11T07:20:05.559Z,981.44
2018-05-11T07:21:10.228Z,981.44
2018-05-11T07:22:08.468Z,981.38
2018-05-11T07:23:05.640Z,981.47
2018-05-11T07:24:05.802Z,981.53
2018-05-11T07:25:05.252Z,981.41
2018-05-11T07:26:05.107Z,981.44
2018-05-11T07:27:04.900Z,981.44
2018-05-11T07:28:05.771Z,981.52
2018-05-11T07:29:05.255Z,981.44
2018-05-11T07:30:09.897Z,981.41
2018-05-11T07:31:06.692Z,981.35
2018-05-11T07:32:05.195Z,981.33
2018-05-11T07:33:05.864Z,981.38
2018-05-11T07:34:05.173Z,981.38
2018-05-11T07:35:05.808Z,981.44
2018-05-11T07:36:05.442Z,981.35
2018-05-11T07:37:05.710Z,981.40
2018-05-11T07:38:05.451Z,981.42
2018-05-11T07:39:05.221Z,981.30
2018-05-11T07:40:05.938Z,981.48
2018-05-11T07:41:05.733Z,981.44
2018-05-11T07:42:05.765Z,981.53
2018-05-11T07:43:06.704Z,981.38
2018-05-11T07:44:05.843Z,981.52
2018-05-11T07:45:05.948Z,981.46
2018-05-11T07:46:04.979Z,981.49
2018-05-11T07:47:05.816Z,981.49
2018-05-11T07:48:04.950Z,981.34
2018-05-11T07:49:05.126Z,981.37
2018-05-11T07:50:05.341Z,981.28
2018-05-11T07:51:05.683Z,981.43
2018-05-11T07:52:05.515Z,981.43
2018-05-11T07:53:05.424Z,981.40
2018-05-11T07:54:05.682Z,981.54
2018-05-11T07:55:04.854Z,981.51
2018-05-11T07:56:05.906Z,981.54
2018-05-11T07:57:05.175Z,981.48
2018-05-11T07:58:05.147Z,981.61
2018-05-11T07:59:05.210Z,981.58
2018-05-11T08:00:05.842Z,981.48
2018-05-11T08:01:05.441Z,981.51
2018-05-11T08:02:04.946Z,981.48
2018-05-11T08:03:05.614Z,981.59
2018-05-11T08:04:05.137Z,981.56
2018-05-11T08:05:05.244Z,981.54
2018-05-11T08:06:05.863Z,981.61
2018-05-11T08:07:05.068Z,981.51
2018-05-11T08:08:05.574Z,981.58
2018-05-11T08:09:04.963Z,981.56
2018-05-11T08:10:05.751Z,981.59
2018-05-11T08:11:05.439Z,981.62
2018-05-11T08:12:05.289Z,981.59
2018-05-11T08:13:05.228Z,981.55
2018-05-11T08:14:05.923Z,981.55
2018-05-11T08:15:04.813Z,981.52
2018-05-11T08:16:05.590Z,981.57
2018-05-11T08:17:05.355Z,981.50
2018-05-11T08:18:10.131Z,981.58
2018-05-11T08:19:05.473Z,981.53
2018-05-11T08:20:05.499Z,981.56
2018-05-11T08:21:05.314Z,981.56
2018-05-11T08:22:05.092Z,981.58
2018-05-11T08:23:07.221Z,981.56
2018-05-11T08:24:05.043Z,981.54
2018-05-11T08:25:06.590Z,981.56
2018-05-11T08:26:05.132Z,981.54
2018-05-11T08:27:05.116Z,981.48
2018-05-11T08:28:05.624Z,981.54
2018-05-11T08:29:05.650Z,981.45
2018-05-11T08:30:05.822Z,981.56
2018-05-11T08:31:05.513Z,981.62
2018-05-11T08:32:05.228Z,981.59
2018-05-11T08:33:04.959Z,981.49
2018-05-11T08:34:05.677Z,981.49
2018-05-11T08:35:05.475Z,981.52
2018-05-11T08:36:05.176Z,981.43
2018-05-11T08:37:05.581Z,981.56
2018-05-11T08:38:05.400Z,981.57
2018-05-11T08:39:05.083Z,981.52
2018-05-11T08:40:05.516Z,981.40
2018-05-11T08:41:05.011Z,981.46
2018-05-11T08:42:10.496Z,981.40
2018-05-11T08:43:05.428Z,981.43
2018-05-11T08:44:09.853Z,981.51
2018-05-11T08:45:05.694Z,981.45
2018-05-11T08:46:05.498Z,981.56
2018-05-11T08:47:05.573Z,981.51
2018-05-11T08:48:05.287Z,981.39
2018-05-11T08:49:05.154Z,981.45
2018-05-11T08:50:04.839Z,981.45
2018-05-11T08:51:05.855Z,981.58
2018-05-11T08:52:04.817Z,981.44
2018-05-11T08:53:05.616Z,981.44
2018-05-11T08:54:05.011Z,981.53
2018-05-11T08:55:05.118Z,981.41
2018-05-11T08:56:05.631Z,981.53
2018-05-11T08:57:05.589Z,981.38
2018-05-11T08:58:05.770Z,981.41
2018-05-11T08:59:05.783Z,981.29
2018-05-11T09:00:05.776Z,981.43
2018-05-11T09:01:05.436Z,981.37
2018-05-11T09:02:05.202Z,981.46
2018-05-11T09:03:05.568Z,981.56
2018-05-11T09:04:05.304Z,981.51
2018-05-11T09:05:05.334Z,981.59
2018-05-11T09:06:05.332Z,981.45
2018-05-11T09:07:05.728Z,981.54
2018-05-11T09:08:05.524Z,981.45
2018-05-11T09:09:05.145Z,981.45
2018-05-11T09:10:05.287Z,981.58
2018-05-11T09:11:05.426Z,981.53
2018-05-11T09:12:05.676Z,981.38
2018-05-11T09:13:05.196Z,981.44
2018-05-11T09:14:05.440Z,981.49
2018-05-11T09:15:05.610Z,981.43
2018-05-11T09:16:05.079Z,981.40
2018-05-11T09:17:05.850Z,981.40
2018-05-11T09:18:05.710Z,981.37
2018-05-11T09:19:05.192Z,981.46
2018-05-11T09:20:05.882Z,981.45
2018-05-11T09:21:05.293Z,981.51
2018-05-11T09:22:05.538Z,981.31
2018-05-11T09:23:05.466Z,981.48
2018-05-11T09:24:05.891Z,981.43
2018-05-11T09:25:05.878Z,981.34
2018-05-11T09:26:05.514Z,981.32
2018-05-11T09:27:05.637Z,981.46
2018-05-11T09:28:04.899Z,981.35
2018-05-11T09:29:05.405Z,981.35
2018-05-11T09:30:05.624Z,981.41
2018-05-11T09:31:05.372Z,981.32
2018-05-11T09:32:05.747Z,981.29
2018-05-11T09:33:05.532Z,981.37
2018-05-11T09:34:05.050Z,981.37
2018-05-11T09:35:05.989Z,981.31
2018-05-11T09:36:04.903Z,981.31
2018-05-11T09:37:05.375Z,981.31
2018-05-11T09:38:06.074Z,981.45
2018-05-11T09:39:06.145Z,981.28
2018-05-11T09:40:05.337Z,981.39
2018-05-11T09:41:05.198Z,981.24
2018-05-11T09:42:05.769Z,981.33
2018-05-11T09:43:05.211Z,981.39
2018-05-11T09:44:05.728Z,981.30
2018-05-11T09:45:05.663Z,981.33
2018-05-11T09:46:04.951Z,981.35
2018-05-11T09:47:05.398Z,981.38
2018-05-11T09:48:05.456Z,981.30
2018-05-11T09:49:05.682Z,981.44
2018-05-11T09:50:05.315Z,981.42
2018-05-11T09:51:05.016Z,981.33
2018-05-11T09:52:05.174Z,981.44
2018-05-11T09:53:05.480Z,981.44
2018-05-11T09:54:05.151Z,981.50
2018-05-11T09:55:05.990Z,981.36
2018-05-11T09:56:04.934Z,981.44
2018-05-11T09:57:05.981Z,981.35
2018-05-11T09:58:06.196Z,981.50
2018-05-11T09:59:05.745Z,981.44
2018-05-11T10:00:05.765Z,981.47
2018-05-11T10:01:10.238Z,981.47
2018-05-11T10:02:05.538Z,981.47
2018-05-11T10:03:05.715Z,981.38
2018-05-11T10:04:05.662Z,981.47
2018-05-11T10:05:04.989Z,981.32
2018-05-11T10:06:05.529Z,981.32
2018-05-11T10:07:05.121Z,981.38
2018-05-11T10:08:05.125Z,981.35
2018-05-11T10:09:05.683Z,981.55
2018-05-11T10:10:05.525Z,981.46
2018-05-11T10:11:10.022Z,981.29
2018-05-11T10:12:04.891Z,981.40
2018-05-11T10:13:10.533Z,981.40
2018-05-11T10:14:05.872Z,981.55
2018-05-11T10:15:05.799Z,981.46
2018-05-11T10:16:06.189Z,981.52
2018-05-11T10:17:05.603Z,981.43
2018-05-11T10:18:04.940Z,981.40
2018-05-11T10:19:05.637Z,981.37
2018-05-11T10:20:05.156Z,981.40
2018-05-11T10:21:05.873Z,981.43
2018-05-11T10:22:05.763Z,981.49
2018-05-11T10:23:05.817Z,981.37
2018-05-11T10:24:05.928Z,981.46
2018-05-11T10:25:05.491Z,981.34
2018-05-11T10:26:04.975Z,981.46
2018-05-11T10:27:05.752Z,981.34
2018-05-11T10:28:06.588Z,981.43
2018-05-11T10:29:05.651Z,981.43
2018-05-11T10:30:05.742Z,981.46
2018-05-11T10:31:05.050Z,981.41
2018-05-11T10:32:05.090Z,981.38
2018-05-11T10:33:05.077Z,981.35
2018-05-11T10:34:04.980Z,981.38
2018-05-11T10:35:05.160Z,981.47
2018-05-11T10:36:05.565Z,981.47
2018-05-11T10:37:05.172Z,981.38
2018-05-11T10:38:04.922Z,981.53
2018-05-11T10:39:05.396Z,981.39
2018-05-11T10:40:05.033Z,981.27
2018-05-11T10:41:05.794Z,981.36
2018-05-11T10:42:05.108Z,981.30
2018-05-11T10:43:05.142Z,981.39
2018-05-11T10:44:05.247Z,981.39
2018-05-11T10:45:05.151Z,981.36
2018-05-11T10:46:05.588Z,981.33
2018-05-11T10:47:05.254Z,981.41
2018-05-11T10:48:04.869Z,981.44
2018-05-11T10:49:05.186Z,981.38
2018-05-11T10:50:05.625Z,981.41
2018-05-11T10:51:05.278Z,981.35
2018-05-11T10:52:05.790Z,981.38
2018-05-11T10:53:06.068Z,981.41
2018-05-11T10:54:05.001Z,981.38
2018-05-11T10:55:05.123Z,981.17
2018-05-11T10:56:05.588Z,981.29
2018-05-11T10:57:05.359Z,981.26
2018-05-11T10:58:05.668Z,981.29
2018-05-11T10:59:05.436Z,981.29
2018-05-11T11:00:05.160Z,981.49
2018-05-11T11:01:05.822Z,981.32
2018-05-11T11:02:05.345Z,981.23
2018-05-11T11:03:05.462Z,981.20
2018-05-11T11:04:04.917Z,981.23
2018-05-11T11:05:05.237Z,981.23
2018-05-11T11:06:10.709Z,981.12
2018-05-11T11:07:05.719Z,981.38
2018-05-11T11:08:05.647Z,981.20
2018-05-11T11:09:05.276Z,981.23
2018-05-11T11:10:05.868Z,981.26
2018-05-11T11:11:05.533Z,981.23
2018-05-11T11:12:05.998Z,981.29
2018-05-11T11:13:05.704Z,981.23
2018-05-11T11:14:10.857Z,981.26
2018-05-11T11:15:05.474Z,981.29
2018-05-11T11:16:05.404Z,981.26
2018-05-11T11:17:05.022Z,981.21
2018-05-11T11:18:05.311Z,981.24
2018-05-11T11:19:05.855Z,981.15
2018-05-11T11:20:05.979Z,981.18
2018-05-11T11:21:05.456Z,981.15
2018-05-11T11:22:05.098Z,981.30
2018-05-11T11:23:05.556Z,981.12
2018-05-11T11:24:05.593Z,981.01
2018-05-11T11:25:05.688Z,981.12
2018-05-11T11:26:05.826Z,981.15
2018-05-11T11:27:10.825Z,981.04
2018-05-11T11:28:05.405Z,981.10
2018-05-11T11:29:10.407Z,981.10
2018-05-11T11:30:05.314Z,981.18
2018-05-11T11:31:05.067Z,981.10
2018-05-11T11:32:05.461Z,981.24
2018-05-11T11:33:05.759Z,981.21
2018-05-11T11:34:05.376Z,981.16
2018-05-11T11:35:05.816Z,981.19
2018-05-11T11:36:05.833Z,981.24
2018-05-11T11:37:05.479Z,980.98
2018-05-11T11:38:05.184Z,981.16
2018-05-11T11:39:05.938Z,981.10
2018-05-11T11:40:05.494Z,981.19
2018-05-11T11:41:11.169Z,981.13
2018-05-11T11:42:05.004Z,981.18
2018-05-11T11:43:05.622Z,981.13
2018-05-11T11:44:05.429Z,981.07
2018-05-11T11:45:05.723Z,981.12
2018-05-11T11:46:05.171Z,981.21
2018-05-11T11:47:10.746Z,981.12
2018-05-11T11:48:05.756Z,981.14
2018-05-11T11:49:05.305Z,981.17
2018-05-11T11:50:05.110Z,981.11
2018-05-11T11:51:05.908Z,981.22
2018-05-11T11:52:05.770Z,980.95
2018-05-11T11:53:05.695Z,980.92
2018-05-11T11:54:05.100Z,980.95
2018-05-11T11:55:04.978Z,981.07
2018-05-11T11:56:05.107Z,981.13
2018-05-11T11:57:04.868Z,981.01
2018-05-11T11:58:10.209Z,981.07
2018-05-11T11:59:05.090Z,980.99
2018-05-11T12:00:06.200Z,981.01
2018-05-11T12:01:05.607Z,980.96
2018-05-11T12:02:05.031Z,980.98
2018-05-11T12:03:05.866Z,980.95
2018-05-11T12:04:05.668Z,981.07
2018-05-11T12:05:05.189Z,980.95
2018-05-11T12:06:05.809Z,980.86
2018-05-11T12:07:05.424Z,980.79
2018-05-11T12:08:05.510Z,980.94
2018-05-11T12:09:10.163Z,980.94
2018-05-11T12:10:05.880Z,980.82
2018-05-11T12:11:05.723Z,980.90
2018-05-11T12:12:05.684Z,980.84
2018-05-11T12:13:05.851Z,980.78
2018-05-11T12:14:05.862Z,980.75
2018-05-11T12:15:05.805Z,980.93
2018-05-11T12:16:04.939Z,980.81
2018-05-11T12:17:05.091Z,980.78
2018-05-11T12:18:05.258Z,980.78
2018-05-11T12:19:05.399Z,980.78
2018-05-11T12:20:04.922Z,980.78
2018-05-11T12:21:05.794Z,980.84
2018-05-11T12:22:05.422Z,980.72
2018-05-11T12:23:05.062Z,980.78
2018-05-11T12:24:05.918Z,980.72
2018-05-11T12:25:05.869Z,980.75
2018-05-11T12:26:05.212Z,980.84
2018-05-11T12:27:05.710Z,980.75
2018-05-11T12:28:05.493Z,980.87