createdAt,value
2022-08-19T00:01:43.982Z,22.30
2022-08-19T00:04:13.989Z,22.30
2022-08-19T00:06:43.887Z,22.20
2022-08-19T00:09:13.658Z,22.20
2022-08-19T00:11:40.623Z,22.30
2022-08-19T00:14:10.567Z,22.30
2022-08-19T00:16:39.631Z,22.20
2022-08-19T00:19:06.833Z,22.00
2022-08-19T00:21:33.638Z,22.00
2022-08-19T00:24:01.097Z,21.90
2022-08-19T00:26:28.946Z,21.90
2022-08-19T00:28:55.959Z,22.00
2022-08-19T00:31:23.181Z,22.10
2022-08-19T00:33:51.359Z,22.00
2022-08-19T00:36:18.096Z,21.90
2022-08-19T00:38:44.916Z,22.00
2022-08-19T00:41:15.649Z,22.00
2022-08-19T00:43:42.411Z,21.90
2022-08-19T00:46:09.945Z,21.90
2022-08-19T00:48:37.473Z,21.80
2022-08-19T00:51:06.278Z,21.80
2022-08-19T00:53:35.094Z,21.80
2022-08-19T00:56:03.298Z,21.80
2022-08-19T00:58:33.266Z,21.70
2022-08-19T01:01:01.644Z,21.80
2022-08-19T01:03:28.467Z,21.80
2022-08-19T01:05:56.495Z,21.80
2022-08-19T01:08:23.971Z,21.60
2022-08-19T01:10:57.222Z,21.60
2022-08-19T01:13:27.633Z,21.70
2022-08-19T01:16:01.451Z,21.70
2022-08-19T01:18:29.770Z,21.70
2022-08-19T01:21:02.362Z,21.70
2022-08-19T01:23:43.416Z,21.80
2022-08-19T01:26:16.936Z,21.80
2022-08-19T01:28:45.870Z,21.70
2022-08-19T01:31:33.689Z,21.60
2022-08-19T01:34:02.179Z,21.60
2022-08-19T01:36:35.427Z,21.60
2022-08-19T01:39:05.639Z,21.40
2022-08-19T01:41:32.927Z,21.30
2022-08-19T01:44:13.746Z,21.30
2022-08-19T01:46:46.041Z,21.30
2022-08-19T01:49:12.696Z,21.30
2022-08-19T01:51:39.883Z,21.40
2022-08-19T01:54:08.264Z,21.30
2022-08-19T01:56:35.366Z,21.30
2022-08-19T01:59:05.609Z,21.30
2022-08-19T02:01:33.542Z,21.30
2022-08-19T02:04:01.673Z,21.20
2022-08-19T02:06:29.754Z,21.10
2022-08-19T02:08:57.571Z,21.00
2022-08-19T02:11:27.867Z,20.90
2022-08-19T02:13:55.818Z,20.90
2022-08-19T02:16:22.857Z,21.00
2022-08-19T02:18:50.029Z,21.10
2022-08-19T02:21:18.945Z,21.10
2022-08-19T02:23:46.639Z,21.20
2022-08-19T02:26:13.729Z,21.30
2022-08-19T02:28:41.953Z,21.20
2022-08-19T02:31:16.797Z,21.00
2022-08-19T02:33:43.518Z,21.00
2022-08-19T02:36:11.729Z,20.90
2022-08-19T02:38:39.042Z,20.90
2022-08-19T02:41:10.905Z,20.80
2022-08-19T02:43:38.104Z,20.70
2022-08-19T02:46:27.974Z,20.60
2022-08-19T02:48:57.515Z,20.60
2022-08-19T02:51:44.219Z,20.70
2022-08-19T02:54:13.414Z,20.60
2022-08-19T02:56:41.915Z,20.30
2022-08-19T02:59:11.878Z,20.40
2022-08-19T03:01:41.474Z,20.40
2022-08-19T03:04:10.339Z,20.50
2022-08-19T03:06:39.211Z,20.60
2022-08-19T03:09:05.957Z,20.50
2022-08-19T03:11:33.798Z,20.40
2022-08-19T03:14:02.251Z,20.40
2022-08-19T03:16:33.474Z,20.40
2022-08-19T03:19:01.986Z,20.30
2022-08-19T03:21:31.226Z,20.30
2022-08-19T03:24:01.210Z,20.20
2022-08-19T03:26:28.377Z,20.10
2022-08-19T03:28:58.210Z,20.20
2022-08-19T03:31:43.388Z,20.20
2022-08-19T03:34:18.777Z,20.10
2022-08-19T03:36:47.035Z,20.10
2022-08-19T03:39:14.073Z,20.10
2022-08-19T03:41:45.572Z,20.10
2022-08-19T03:44:19.071Z,20.10
2022-08-19T03:46:48.685Z,20.20
2022-08-19T03:49:16.206Z,20.20
2022-08-19T03:51:46.281Z,20.10
2022-08-19T03:54:15.063Z,20.20
2022-08-19T03:56:44.069Z,20.30
2022-08-19T03:59:16.951Z,20.30
2022-08-19T04:01:44.305Z,20.20
2022-08-19T04:04:11.131Z,20.10
2022-08-19T04:06:40.033Z,20.00
2022-08-19T04:09:10.525Z,20.00
2022-08-19T04:11:57.204Z,20.00
2022-08-19T04:14:31.211Z,19.90
2022-08-19T04:16:59.937Z,19.90
2022-08-19T04:19:27.602Z,20.00
2022-08-19T04:21:56.056Z,20.00
2022-08-19T04:24:23.616Z,20.00
2022-08-19T04:26:51.686Z,20.00
2022-08-19T04:29:22.662Z,20.10
2022-08-19T04:31:50.170Z,20.10
2022-08-19T04:34:19.329Z,20.10
2022-08-19T04:36:46.294Z,20.10
2022-08-19T04:39:18.000Z,20.10
2022-08-19T04:42:04.060Z,20.10
2022-08-19T04:44:35.835Z,20.20
2022-08-19T04:47:11.420Z,20.20
2022-08-19T04:49:38.735Z,20.10
2022-08-19T04:52:05.475Z,20.10
2022-08-19T04:54:38.855Z,20.10
2022-08-19T04:57:10.833Z,20.20
2022-08-19T04:59:39.707Z,20.30
2022-08-19T05:02:09.423Z,20.30
2022-08-19T05:04:39.995Z,20.30
2022-08-19T05:07:08.945Z,20.30
2022-08-19T05:09:55.513Z,20.40
2022-08-19T05:12:22.438Z,20.30
2022-08-19T05:14:57.672Z,20.30
2022-08-19T05:17:27.593Z,20.30
2022-08-19T05:20:14.546Z,20.30
2022-08-19T05:22:42.821Z,20.40
2022-08-19T05:25:14.212Z,20.40
2022-08-19T05:27:42.260Z,20.50
2022-08-19T05:30:09.622Z,20.50
2022-08-19T05:32:36.787Z,20.50
2022-08-19T05:35:04.656Z,20.50
2022-08-19T05:37:31.528Z,20.50
2022-08-19T05:39:58.338Z,20.60
2022-08-19T05:42:25.126Z,20.40
2022-08-19T05:44:52.491Z,20.20
2022-08-19T05:47:20.761Z,20.30
2022-08-19T05:49:48.617Z,20.40
2022-08-19T05:52:18.577Z,20.50
2022-08-19T05:54:51.005Z,20.60
2022-08-19T05:57:19.478Z,20.60
2022-08-19T05:59:49.113Z,20.70
2022-08-19T06:02:15.923Z,20.70
2022-08-19T06:04:43.778Z,20.70
2022-08-19T06:07:12.230Z,20.80
2022-08-19T06:09:39.800Z,20.80
2022-08-19T06:12:07.395Z,20.80
2022-08-19T06:14:35.673Z,20.90
2022-08-19T06:17:07.633Z,20.90
2022-08-19T06:19:34.740Z,21.00
2022-08-19T06:22:08.359Z,21.10
2022-08-19T06:24:36.372Z,21.30
2022-08-19T06:27:06.361Z,21.40
2022-08-19T06:29:33.611Z,21.50
2022-08-19T06:32:03.330Z,21.50
2022-08-19T06:34:33.703Z,21.40
2022-08-19T06:37:02.892Z,21.50
2022-08-19T06:39:34.922Z,21.60
2022-08-19T06:42:07.219Z,21.60
2022-08-19T06:44:42.608Z,21.60
2022-08-19T06:47:14.642Z,21.60
2022-08-19T06:49:41.892Z,21.60
2022-08-19T06:52:09.323Z,21.60
2022-08-19T06:54:46.531Z,21.70
2022-08-19T06:57:23.017Z,21.80
2022-08-19T06:59:49.726Z,21.70
2022-08-19T07:02:19.501Z,21.70
2022-08-19T07:04:46.289Z,21.80
2022-08-19T07:07:19.887Z,21.80
2022-08-19T07:09:51.618Z,21.80
2022-08-19T07:12:33.851Z,21.90
2022-08-19T07:15:02.853Z,21.90
2022-08-19T07:17:30.220Z,21.90
2022-08-19T07:19:57.917Z,21.90
2022-08-19T07:22:33.603Z,21.90
2022-08-19T07:25:00.802Z,21.90
2022-08-19T07:27:27.503Z,22.00
2022-08-19T07:29:56.025Z,21.90
2022-08-19T07:32:24.402Z,21.90
2022-08-19T07:34:52.134Z,21.90
2022-08-19T07:37:18.856Z,21.90
2022-08-19T07:39:45.798Z,21.90
2022-08-19T07:42:13.451Z,22.00
2022-08-19T07:44:41.822Z,22.10
2022-08-19T07:47:47.383Z,22.10
2022-08-19T07:49:55.518Z,22.10
2022-08-19T07:52:23.219Z,22.10
2022-08-19T07:54:50.739Z,22.20
2022-08-19T07:57:18.195Z,22.20
2022-08-19T07:59:44.876Z,22.30
2022-08-19T08:02:11.617Z,22.40
2022-08-19T08:04:57.097Z,22.40
2022-08-19T08:07:46.439Z,22.40
2022-08-19T08:10:20.555Z,22.30
2022-08-19T08:13:08.530Z,22.30
2022-08-19T08:15:39.831Z,22.40
2022-08-19T08:18:08.733Z,22.40
2022-08-19T08:20:35.862Z,22.50
2022-08-19T08:23:21.180Z,22.40
2022-08-19T08:25:49.351Z,22.40
2022-08-19T08:28:17.968Z,22.50
2022-08-19T08:30:46.696Z,22.50
2022-08-19T08:35:46.621Z,22.50
2022-08-19T08:38:14.214Z,22.60
2022-08-19T08:40:52.302Z,22.60
2022-08-19T08:43:37.884Z,22.70
2022-08-19T08:46:06.438Z,22.70
2022-08-19T08:49:09.790Z,22.80
2022-08-19T08:51:59.305Z,22.80
2022-08-19T08:54:32.925Z,22.90
2022-08-19T08:57:03.816Z,22.90
2022-08-19T08:59:37.928Z,22.90
2022-08-19T09:02:05.078Z,22.90
2022-08-19T09:04:31.850Z,22.90
2022-08-19T09:07:35.462Z,22.90
2022-08-19T09:10:26.037Z,22.90
2022-08-19T09:13:09.719Z,23.00
2022-08-19T09:15:43.600Z,23.00
2022-08-19T09:18:15.391Z,23.00
2022-08-19T09:20:48.518Z,23.00
2022-08-19T09:23:15.757Z,23.00
2022-08-19T09:25:42.455Z,23.00
2022-08-19T09:28:15.077Z,23.00
2022-08-19T09:30:53.937Z,23.00
2022-08-19T09:33:20.990Z,23.00
2022-08-19T09:35:53.094Z,23.00
2022-08-19T09:38:21.354Z,23.00
2022-08-19T09:40:48.049Z,23.00
2022-08-19T09:43:14.703Z,23.00
2022-08-19T09:45:41.738Z,22.90
2022-08-19T09:48:09.512Z,22.80
2022-08-19T09:50:51.502Z,22.80
2022-08-19T09:53:19.532Z,22.80
2022-08-19T09:55:46.214Z,22.90
2022-08-19T09:58:13.091Z,22.80
2022-08-19T10:00:40.231Z,22.80
2022-08-19T10:03:07.152Z,22.90
2022-08-19T10:05:50.577Z,22.80
2022-08-19T10:08:32.178Z,22.90
2022-08-19T10:10:59.444Z,23.00
2022-08-19T10:13:46.715Z,23.00
2022-08-19T10:16:17.060Z,23.10
2022-08-19T10:18:44.674Z,23.10
2022-08-19T10:21:26.145Z,23.20
2022-08-19T10:23:58.408Z,23.20
2022-08-19T10:26:31.115Z,23.20
2022-08-19T10:28:58.381Z,23.20
2022-08-19T10:32:00.095Z,23.20
2022-08-19T10:34:27.377Z,23.10
2022-08-19T10:37:00.434Z,23.10
2022-08-19T10:39:32.738Z,23.10
2022-08-19T10:42:08.425Z,23.10
2022-08-19T10:44:36.412Z,23.10
2022-08-19T10:47:04.550Z,23.20
2022-08-19T10:50:03.192Z,23.20
2022-08-19T10:52:38.744Z,23.20
2022-08-19T10:55:26.358Z,23.50
2022-08-19T10:58:02.623Z,23.60
2022-08-19T11:00:31.774Z,23.70
2022-08-19T11:02:58.493Z,23.80
2022-08-19T11:05:25.273Z,23.90
2022-08-19T11:07:52.897Z,23.90
2022-08-19T11:10:21.941Z,23.90
2022-08-19T11:12:49.289Z,23.90
2022-08-19T11:15:16.526Z,23.90
2022-08-19T11:17:44.446Z,23.90
2022-08-19T11:20:15.456Z,23.90
2022-08-19T11:22:43.190Z,24.00
2022-08-19T11:25:11.807Z,24.10
2022-08-19T11:27:43.819Z,24.10
2022-08-19T11:30:13.029Z,24.10
2022-08-19T11:32:47.282Z,24.30
2022-08-19T11:35:16.983Z,24.40
2022-08-19T11:37:43.698Z,24.40
2022-08-19T11:40:11.419Z,24.40
2022-08-19T11:42:56.500Z,24.40
2022-08-19T11:45:28.951Z,24.50
2022-08-19T11:47:56.251Z,24.50
2022-08-19T11:50:24.438Z,24.70
2022-08-19T11:52:54.956Z,24.70
2022-08-19T11:55:21.636Z,24.80
2022-08-19T11:57:48.416Z,24.80
2022-08-19T12:00:16.074Z,24.90
2022-08-19T12:02:43.351Z,24.90
2022-08-19T12:05:12.869Z,24.90
2022-08-19T12:07:44.646Z,24.90
2022-08-19T12:10:11.708Z,24.90
2022-08-19T12:12:43.424Z,24.80
2022-08-19T12:15:11.956Z,24.80
2022-08-19T12:17:38.923Z,24.80
2022-08-19T12:20:07.750Z,24.90
2022-08-19T12:22:34.507Z,24.90
2022-08-19T12:25:01.773Z,24.80
2022-08-19T12:27:40.036Z,24.80
2022-08-19T12:30:10.351Z,24.80
2022-08-19T12:32:37.366Z,24.70
2022-08-19T12:35:04.970Z,24.80
2022-08-19T12:37:33.462Z,24.80
2022-08-19T12:40:00.735Z,24.70
2022-08-19T12:42:27.557Z,24.80
2022-08-19T12:44:54.227Z,24.80
2022-08-19T12:47:21.390Z,24.80
2022-08-19T12:49:54.234Z,24.80
2022-08-19T12:52:23.499Z,24.90
2022-08-19T12:54:54.603Z,24.90
2022-08-19T12:57:24.491Z,24.80
2022-08-19T13:00:01.094Z,24.70
2022-08-19T13:02:27.785Z,24.70
2022-08-19T13:04:54.771Z,24.70
2022-08-19T13:07:21.824Z,24.70
2022-08-19T13:09:48.481Z,24.70
2022-08-19T13:12:15.218Z,24.60
2022-08-19T13:14:42.988Z,24.70
2022-08-19T13:17:09.690Z,24.70
2022-08-19T13:19:37.818Z,24.70
2022-08-19T13:22:04.518Z,24.80
2022-08-19T13:24:42.864Z,24.80
2022-08-19T13:27:12.103Z,24.70
2022-08-19T13:30:02.758Z,24.70
2022-08-19T13:32:49.367Z,24.80
2022-08-19T13:35:17.382Z,24.80
2022-08-19T13:37:45.307Z,24.80
2022-08-19T13:40:19.985Z,24.90
2022-08-19T13:42:49.968Z,25.00
2022-08-19T13:45:22.239Z,25.20
2022-08-19T13:47:59.322Z,25.20
2022-08-19T13:50:29.751Z,25.30
2022-08-19T13:52:56.922Z,25.50
2022-08-19T13:55:25.347Z,25.60
2022-08-19T13:57:59.041Z,25.60
2022-08-19T14:00:28.108Z,25.60
2022-08-19T14:02:56.901Z,25.60
2022-08-19T14:05:24.569Z,25.60
2022-08-19T14:07:51.489Z,25.60
2022-08-19T14:10:19.741Z,25.60
2022-08-19T14:12:47.202Z,25.60
2022-08-19T14:15:15.175Z,25.70
2022-08-19T14:17:44.781Z,25.80
2022-08-19T14:20:18.341Z,25.80
2022-08-19T14:22:47.367Z,26.00
2022-08-19T14:25:22.107Z,26.20
2022-08-19T14:27:49.276Z,26.60
2022-08-19T14:30:19.603Z,26.70
2022-08-19T14:32:46.556Z,26.70
2022-08-19T14:35:15.838Z,26.70
2022-08-19T14:37:46.138Z,26.80
2022-08-19T14:40:15.740Z,26.80
2022-08-19T14:42:43.011Z,26.70
2022-08-19T14:45:11.742Z,26.70
2022-08-19T14:47:39.821Z,26.70
2022-08-19T14:50:17.847Z,26.60
2022-08-19T14:52:49.316Z,26.50
2022-08-19T14:55:19.149Z,26.50
2022-08-19T14:57:46.357Z,26.50
2022-08-19T15:00:14.444Z,26.30
2022-08-19T15:02:42.161Z,26.30
2022-08-19T15:05:09.421Z,26.30
2022-08-19T15:07:36.316Z,26.20
2022-08-19T15:10:04.283Z,26.10
2022-08-19T15:12:31.392Z,26.10
2022-08-19T15:14:58.060Z,26.00
2022-08-19T15:17:45.366Z,26.10
2022-08-19T15:20:15.724Z,26.00
2022-08-19T15:22:43.159Z,26.00
2022-08-19T15:25:12.006Z,25.90
2022-08-19T15:27:39.973Z,26.00
2022-08-19T15:30:10.902Z,25.90
2022-08-19T15:32:38.575Z,25.90
2022-08-19T15:35:07.449Z,25.90
2022-08-19T15:37:36.993Z,25.90
2022-08-19T15:40:05.978Z,25.80
2022-08-19T15:42:33.285Z,25.80
2022-08-19T15:45:00.823Z,25.80
2022-08-19T15:47:35.178Z,25.90
2022-08-19T15:50:11.034Z,25.90
2022-08-19T15:52:54.138Z,25.90
2022-08-19T15:55:33.308Z,25.90
2022-08-19T15:58:28.564Z,25.90
2022-08-19T16:01:20.621Z,25.90
2022-08-19T16:04:13.785Z,25.90
2022-08-19T16:06:46.853Z,25.90
2022-08-19T16:09:14.155Z,25.90
2022-08-19T16:11:46.673Z,25.90
2022-08-19T16:14:15.789Z,25.90
2022-08-19T16:16:46.589Z,25.90
2022-08-19T16:19:18.129Z,26.00
2022-08-19T16:21:47.619Z,25.90
2022-08-19T16:24:17.785Z,25.90
2022-08-19T16:26:45.718Z,25.80
2022-08-19T16:29:13.526Z,25.80
2022-08-19T16:31:43.351Z,25.80
2022-08-19T16:34:12.345Z,25.90
2022-08-19T16:36:41.851Z,25.80
2022-08-19T16:39:10.441Z,25.80
2022-08-19T16:41:37.759Z,25.70
2022-08-19T16:44:06.761Z,25.70
2022-08-19T16:46:33.842Z,25.60
2022-08-19T16:49:00.525Z,25.60
2022-08-19T16:51:27.756Z,25.60
2022-08-19T16:53:54.569Z,25.60
2022-08-19T16:56:21.766Z,25.70
2022-08-19T16:58:50.151Z,25.60
2022-08-19T17:01:17.723Z,25.60
2022-08-19T17:03:44.621Z,25.60
2022-08-19T17:06:20.642Z,25.60
2022-08-19T17:08:49.809Z,25.70
2022-08-19T17:11:18.925Z,25.70
2022-08-19T17:13:47.905Z,25.60
2022-08-19T17:16:16.397Z,25.60
2022-08-19T17:18:43.118Z,25.60
2022-08-19T17:21:09.927Z,25.50
2022-08-19T17:23:43.272Z,25.50
2022-08-19T17:26:18.141Z,25.40
2022-08-19T17:28:49.361Z,25.40
2022-08-19T17:31:17.906Z,25.50
2022-08-19T17:33:48.574Z,25.40
2022-08-19T17:36:23.546Z,25.40
2022-08-19T17:38:52.523Z,25.40
2022-08-19T17:41:19.441Z,25.40
2022-08-19T17:43:46.091Z,25.40
2022-08-19T17:46:18.759Z,25.30
2022-08-19T17:48:51.924Z,25.30
2022-08-19T17:51:23.322Z,25.30
2022-08-19T17:53:52.370Z,25.30
2022-08-19T17:56:19.668Z,25.20
2022-08-19T17:58:57.847Z,25.20
2022-08-19T18:01:44.083Z,25.10
2022-08-19T18:04:16.003Z,25.10
2022-08-19T18:06:52.766Z,25.00
2022-08-19T18:09:25.170Z,25.00
2022-08-19T18:11:54.250Z,24.90
2022-08-19T18:14:32.036Z,24.90
2022-08-19T18:17:09.471Z,24.90
2022-08-19T18:19:41.191Z,24.80
2022-08-19T18:22:20.279Z,24.70
2022-08-19T18:24:46.953Z,24.70
2022-08-19T18:27:14.015Z,24.70
2022-08-19T18:29:40.789Z,24.60
2022-08-19T18:32:13.832Z,24.60
2022-08-19T18:34:43.163Z,24.50
2022-08-19T18:37:10.974Z,24.50
2022-08-19T18:39:57.101Z,24.40
2022-08-19T18:42:43.016Z,24.30
2022-08-19T18:45:28.917Z,24.20
2022-08-19T18:48:26.422Z,24.20
2022-08-19T18:50:55.626Z,24.20
2022-08-19T18:53:22.317Z,24.20
2022-08-19T18:55:51.834Z,24.20
2022-08-19T18:58:18.503Z,24.10
2022-08-19T19:00:45.457Z,24.10
2022-08-19T19:03:12.136Z,24.10
2022-08-19T19:05:39.912Z,24.10
2022-08-19T19:08:07.568Z,24.10
2022-08-19T19:10:36.179Z,24.00
2022-08-19T19:13:03.080Z,24.00
2022-08-19T19:15:29.785Z,24.00
2022-08-19T19:17:56.618Z,24.00
2022-08-19T19:20:36.264Z,24.00
2022-08-19T19:23:03.857Z,24.00
2022-08-19T19:25:50.525Z,24.00
2022-08-19T19:28:23.870Z,23.90
2022-08-19T19:30:51.369Z,23.90
2022-08-19T19:33:18.305Z,24.00
2022-08-19T19:35:47.199Z,24.00
2022-08-19T19:38:14.264Z,24.00
2022-08-19T19:40:41.091Z,24.00
2022-08-19T19:43:08.280Z,24.00
2022-08-19T19:45:34.985Z,23.90
2022-08-19T19:48:01.692Z,23.80
2022-08-19T19:50:30.136Z,23.60
2022-08-19T19:52:57.842Z,23.50
2022-08-19T19:55:26.428Z,23.50
2022-08-19T19:57:54.244Z,23.40
2022-08-19T20:00:22.134Z,23.50
2022-08-19T20:02:50.844Z,23.40
2022-08-19T20:05:20.741Z,23.40
2022-08-19T20:08:06.268Z,23.30
2022-08-19T20:10:33.321Z,23.20
2022-08-19T20:13:02.737Z,23.10
2022-08-19T20:15:32.058Z,23.00
2022-08-19T20:17:59.933Z,23.00
2022-08-19T20:20:26.961Z,23.00
2022-08-19T20:22:53.971Z,23.00
2022-08-19T20:25:22.084Z,22.90
2022-08-19T20:27:50.040Z,22.90
2022-08-19T20:30:20.664Z,22.70
2022-08-19T20:32:48.943Z,22.80
2022-08-19T20:35:21.018Z,22.70
2022-08-19T20:37:48.067Z,22.80
2022-08-19T20:40:16.425Z,22.90
2022-08-19T20:42:50.495Z,22.70
2022-08-19T20:45:32.762Z,22.80
2022-08-19T20:48:04.254Z,22.80
2022-08-19T20:50:32.592Z,22.70
2022-08-19T20:52:59.409Z,22.60
2022-08-19T20:55:26.526Z,22.50
2022-08-19T20:57:53.815Z,22.50
2022-08-19T21:00:20.794Z,22.40
2022-08-19T21:02:47.450Z,22.40
2022-08-19T21:05:14.889Z,22.30
2022-08-19T21:07:41.693Z,22.40
2022-08-19T21:10:08.670Z,22.40
2022-08-19T21:12:35.585Z,22.40
2022-08-19T21:15:02.457Z,22.40
2022-08-19T21:17:29.220Z,22.30
2022-08-19T21:19:55.902Z,22.40
2022-08-19T21:22:22.650Z,22.40
2022-08-19T21:24:49.360Z,22.40
2022-08-19T21:27:16.028Z,22.30
2022-08-19T21:29:43.118Z,22.20
2022-08-19T21:32:14.146Z,22.20
2022-08-19T21:34:43.903Z,22.20
2022-08-19T21:37:25.345Z,22.30
2022-08-19T21:39:54.158Z,22.30
2022-08-19T21:42:21.882Z,22.20
2022-08-19T21:44:48.860Z,22.20
2022-08-19T21:47:15.671Z,22.30
2022-08-19T21:49:42.391Z,22.30
2022-08-19T21:52:09.395Z,22.30
2022-08-19T21:54:37.934Z,22.30
2022-08-19T21:57:07.006Z,22.30
2022-08-19T21:59:43.496Z,22.20
2022-08-19T22:02:19.911Z,22.20
2022-08-19T22:04:47.376Z,22.20
2022-08-19T22:07:14.749Z,22.20
2022-08-19T22:09:43.268Z,22.10
2022-08-19T22:12:20.932Z,22.10
2022-08-19T22:14:47.640Z,22.10
2022-08-19T22:17:14.640Z,22.10
2022-08-19T22:19:41.383Z,22.10
2022-08-19T22:22:08.069Z,22.00
2022-08-19T22:24:34.739Z,22.10
2022-08-19T22:27:02.379Z,22.10
2022-08-19T22:29:33.611Z,22.10
2022-08-19T22:32:01.546Z,22.10
2022-08-19T22:34:48.306Z,22.00
2022-08-19T22:37:15.019Z,22.10
2022-08-19T22:39:41.845Z,22.10
2022-08-19T22:42:08.596Z,22.20
2022-08-19T22:44:35.432Z,22.20
2022-08-19T22:47:02.255Z,22.20
2022-08-19T22:49:28.950Z,22.10
2022-08-19T22:52:14.412Z,22.10
2022-08-19T22:54:41.077Z,22.00
2022-08-19T22:57:11.385Z,22.00
2022-08-19T22:59:38.614Z,22.10
2022-08-19T23:02:06.655Z,22.10
2022-08-19T23:04:33.459Z,22.10
2022-08-19T23:07:00.314Z,22.10
2022-08-19T23:09:30.572Z,22.20
2022-08-19T23:11:57.509Z,22.10
2022-08-19T23:14:24.240Z,22.10
2022-08-19T23:16:51.715Z,21.90
2022-08-19T23:19:20.749Z,21.90
2022-08-19T23:21:47.689Z,21.70
2022-08-19T23:24:14.443Z,21.80
2022-08-19T23:27:04.062Z,21.80
2022-08-19T23:29:50.147Z,21.80
2022-08-19T23:32:18.972Z,21.80
2022-08-19T23:34:45.848Z,21.80
2022-08-19T23:37:12.603Z,21.70
2022-08-19T23:39:39.303Z,21.60
2022-08-19T23:42:11.566Z,21.60
2022-08-19T23:44:51.841Z,21.50
2022-08-19T23:47:20.230Z,21.50
2022-08-19T23:49:48.540Z,21.50
2022-08-19T23:52:15.330Z,21.50
2022-08-19T23:54:43.212Z,21.40
2022-08-19T23:57:13.076Z,21.10
2022-08-19T23:59:42.331Z,20.90
