createdAt,value
2022-10-23T00:01:30.470Z,74.20
2022-10-23T00:04:00.112Z,74.20
2022-10-23T00:06:28.332Z,74.20
2022-10-23T00:08:56.301Z,74.20
2022-10-23T00:11:25.502Z,74.10
2022-10-23T00:13:54.475Z,74.10
2022-10-23T00:16:22.498Z,74.10
2022-10-23T00:19:26.213Z,74.10
2022-10-23T00:21:55.723Z,74.10
2022-10-23T00:24:23.767Z,74.00
2022-10-23T00:26:51.757Z,74.00
2022-10-23T00:29:19.740Z,74.10
2022-10-23T00:31:48.188Z,74.00
2022-10-23T00:34:16.226Z,74.00
2022-10-23T00:36:44.151Z,74.00
2022-10-23T00:39:13.691Z,73.90
2022-10-23T00:41:43.441Z,73.90
2022-10-23T00:44:12.872Z,73.80
2022-10-23T00:46:41.241Z,74.00
2022-10-23T00:49:09.855Z,74.00
2022-10-23T00:51:40.109Z,73.90
2022-10-23T00:54:24.767Z,74.00
2022-10-23T00:57:21.340Z,73.90
2022-10-23T01:00:21.066Z,74.00
2022-10-23T01:02:49.605Z,74.00
2022-10-23T01:05:17.778Z,74.00
2022-10-23T01:07:50.458Z,74.00
2022-10-23T01:10:22.247Z,73.90
2022-10-23T01:12:52.936Z,73.80
2022-10-23T01:15:22.938Z,73.90
2022-10-23T01:17:53.474Z,73.80
2022-10-23T01:20:31.563Z,73.80
2022-10-23T01:23:10.114Z,73.80
2022-10-23T01:25:47.293Z,73.80
2022-10-23T01:28:18.043Z,73.90
2022-10-23T01:30:46.024Z,73.90
2022-10-23T01:33:15.867Z,73.80
2022-10-23T01:35:47.387Z,73.80
2022-10-23T01:38:17.535Z,73.70
2022-10-23T01:40:48.298Z,73.70
2022-10-23T01:43:19.230Z,73.80
2022-10-23T01:45:50.851Z,73.80
2022-10-23T01:48:20.503Z,73.80
2022-10-23T01:50:48.933Z,73.70
2022-10-23T01:53:16.913Z,73.70
2022-10-23T01:55:45.408Z,73.90
2022-10-23T01:58:13.381Z,73.70
2022-10-23T02:00:42.754Z,73.60
2022-10-23T02:03:10.696Z,73.60
2022-10-23T02:05:39.739Z,73.70
2022-10-23T02:08:07.741Z,73.80
2022-10-23T02:10:39.679Z,74.00
2022-10-23T02:13:09.277Z,74.10
2022-10-23T02:15:40.800Z,74.30
2022-10-23T02:18:13.932Z,74.30
2022-10-23T02:23:17.307Z,74.50
2022-10-23T02:25:49.969Z,74.60
2022-10-23T02:28:19.690Z,74.70
2022-10-23T02:30:48.548Z,74.80
2022-10-23T02:33:18.459Z,74.90
2022-10-23T02:35:46.471Z,74.90
2022-10-23T02:38:35.271Z,75.10
2022-10-23T02:41:10.910Z,75.10
2022-10-23T02:43:41.460Z,75.30
2022-10-23T02:46:11.803Z,75.30
2022-10-23T02:48:43.326Z,75.40
2022-10-23T02:51:12.762Z,75.70
2022-10-23T02:53:43.018Z,75.70
2022-10-23T02:56:12.001Z,75.70
2022-10-23T02:58:43.180Z,75.80
2022-10-23T03:01:14.021Z,75.80
2022-10-23T03:03:45.816Z,75.90
2022-10-23T03:06:16.608Z,76.00
2022-10-23T03:08:45.415Z,76.10
2022-10-23T03:11:13.469Z,76.10
2022-10-23T03:13:41.518Z,76.20
2022-10-23T03:16:09.525Z,76.30
2022-10-23T03:18:37.462Z,76.50
2022-10-23T03:21:07.521Z,76.60
2022-10-23T03:23:35.546Z,76.60
2022-10-23T03:26:03.865Z,76.60
2022-10-23T03:28:31.839Z,76.60
2022-10-23T03:31:02.453Z,76.70
2022-10-23T03:33:30.371Z,76.80
2022-10-23T03:35:58.388Z,76.80
2022-10-23T03:38:27.819Z,76.90
2022-10-23T03:40:56.240Z,77.20
2022-10-23T03:43:24.259Z,77.00
2022-10-23T03:45:52.721Z,77.10
2022-10-23T03:48:20.800Z,77.10
2022-10-23T03:50:48.721Z,77.40
2022-10-23T03:53:16.698Z,77.50
2022-10-23T03:55:46.680Z,77.50
2022-10-23T03:58:14.617Z,77.50
2022-10-23T04:03:10.580Z,77.60
2022-10-23T04:05:39.228Z,77.90
2022-10-23T04:08:07.135Z,77.70
2022-10-23T04:10:35.744Z,77.90
2022-10-23T04:13:05.439Z,77.80
2022-10-23T04:15:33.491Z,78.00
2022-10-23T04:18:01.486Z,78.10
2022-10-23T04:20:30.011Z,78.10
2022-10-23T04:22:57.844Z,78.20
2022-10-23T04:25:25.885Z,78.20
2022-10-23T04:27:53.885Z,79.10
2022-10-23T04:30:23.348Z,78.40
2022-10-23T04:32:51.881Z,78.60
2022-10-23T04:35:19.932Z,78.70
2022-10-23T04:37:48.132Z,78.70
2022-10-23T04:40:16.295Z,78.60
2022-10-23T04:42:44.531Z,78.80
2022-10-23T04:45:12.927Z,78.90
2022-10-23T04:47:42.485Z,78.90
2022-10-23T04:50:10.817Z,78.80
2022-10-23T04:52:39.326Z,78.90
2022-10-23T04:55:09.003Z,78.90
2022-10-23T04:57:37.149Z,79.20
2022-10-23T05:00:06.372Z,79.20
2022-10-23T05:02:34.740Z,79.10
2022-10-23T05:05:04.435Z,79.20
2022-10-23T05:07:32.667Z,79.30
2022-10-23T05:10:01.049Z,79.40
2022-10-23T05:12:29.115Z,79.30
2022-10-23T05:14:57.459Z,79.60
2022-10-23T05:17:26.726Z,79.40
2022-10-23T05:19:56.757Z,79.30
2022-10-23T05:22:26.776Z,79.50
2022-10-23T05:24:55.600Z,79.50
2022-10-23T05:27:23.602Z,79.50
2022-10-23T05:29:52.137Z,79.50
2022-10-23T05:34:48.133Z,79.60
2022-10-23T05:37:16.242Z,79.60
2022-10-23T05:39:45.646Z,79.60
2022-10-23T05:42:13.662Z,79.70
2022-10-23T05:44:41.586Z,79.60
2022-10-23T05:47:09.337Z,79.80
2022-10-23T05:49:37.695Z,79.80
2022-10-23T05:52:05.724Z,79.80
2022-10-23T05:54:34.808Z,79.80
2022-10-23T05:57:04.561Z,80.00
2022-10-23T05:59:33.191Z,80.00
2022-10-23T06:02:01.677Z,80.10
2022-10-23T06:04:29.891Z,80.10
2022-10-23T06:06:57.921Z,80.10
2022-10-23T06:09:26.006Z,80.20
2022-10-23T06:11:54.490Z,80.20
2022-10-23T06:14:24.032Z,80.10
2022-10-23T06:16:52.347Z,80.10
2022-10-23T06:19:20.425Z,80.10
2022-10-23T06:21:48.488Z,80.30
2022-10-23T06:24:16.521Z,80.20
2022-10-23T06:26:44.548Z,80.30
2022-10-23T06:29:12.534Z,80.30
2022-10-23T06:31:42.051Z,80.30
2022-10-23T06:34:10.637Z,80.20
2022-10-23T06:36:39.015Z,80.20
2022-10-23T06:39:07.253Z,80.20
2022-10-23T06:41:40.154Z,80.10
2022-10-23T06:44:09.541Z,80.40
2022-10-23T06:46:37.524Z,80.30
2022-10-23T06:49:07.519Z,80.20
2022-10-23T06:51:35.607Z,80.10
2022-10-23T06:54:03.521Z,80.20
2022-10-23T06:56:31.332Z,80.30
2022-10-23T06:58:59.198Z,80.40
2022-10-23T07:01:27.151Z,80.30
2022-10-23T07:03:55.326Z,80.30
2022-10-23T07:06:24.683Z,80.20
2022-10-23T07:08:52.710Z,80.30
2022-10-23T07:11:21.203Z,80.20
2022-10-23T07:13:49.181Z,80.30
2022-10-23T07:16:18.761Z,80.30
2022-10-23T07:18:47.546Z,80.50
2022-10-23T07:21:15.634Z,80.30
2022-10-23T07:23:45.186Z,80.40
2022-10-23T07:26:14.514Z,80.50
2022-10-23T07:28:42.593Z,80.50
2022-10-23T07:31:11.383Z,80.40
2022-10-23T07:33:39.399Z,80.20
2022-10-23T07:36:08.689Z,80.20
2022-10-23T07:38:37.814Z,80.20
2022-10-23T07:41:08.996Z,80.30
2022-10-23T07:43:39.634Z,80.30
2022-10-23T07:46:09.664Z,80.30
2022-10-23T07:48:38.221Z,80.20
2022-10-23T07:51:08.845Z,80.40
2022-10-23T07:53:36.946Z,80.40
2022-10-23T07:56:11.387Z,80.50
2022-10-23T07:58:39.473Z,80.50
2022-10-23T08:01:14.747Z,80.50
2022-10-23T08:03:42.754Z,80.80
2022-10-23T08:06:10.828Z,80.80
2022-10-23T08:08:38.987Z,80.90
2022-10-23T08:11:08.549Z,79.70
2022-10-23T08:13:36.482Z,84.50
2022-10-23T08:16:07.772Z,87.50
2022-10-23T08:18:36.243Z,90.20
2022-10-23T08:21:04.680Z,93.40
2022-10-23T08:23:33.079Z,99.90
2022-10-23T08:26:01.753Z,99.90
2022-10-23T08:28:31.250Z,98.30
2022-10-23T08:30:59.248Z,96.60
2022-10-23T08:33:27.284Z,95.10
2022-10-23T08:35:55.305Z,94.40
2022-10-23T08:38:23.374Z,93.30
2022-10-23T08:40:51.807Z,92.60
2022-10-23T08:43:21.967Z,92.10
2022-10-23T08:45:53.796Z,91.70
2022-10-23T08:48:25.182Z,91.30
2022-10-23T08:50:55.523Z,91.30
2022-10-23T08:53:26.466Z,91.10
2022-10-23T08:55:57.133Z,91.40
2022-10-23T08:58:29.222Z,90.70
2022-10-23T09:00:59.018Z,90.40
2022-10-23T09:03:27.736Z,90.30
2022-10-23T09:06:03.476Z,90.00
2022-10-23T09:08:39.676Z,89.60
2022-10-23T09:11:08.637Z,89.00
2022-10-23T09:13:55.883Z,89.00
2022-10-23T09:16:33.719Z,89.00
2022-10-23T09:19:01.702Z,88.90
2022-10-23T09:21:29.995Z,88.70
2022-10-23T09:23:58.424Z,88.50
2022-10-23T09:26:26.386Z,88.40
2022-10-23T09:28:58.394Z,88.10
2022-10-23T09:31:27.804Z,88.70
2022-10-23T09:33:56.930Z,89.20
2022-10-23T09:36:25.955Z,88.00
2022-10-23T09:38:55.128Z,87.00
2022-10-23T09:41:23.911Z,86.80
2022-10-23T09:44:02.228Z,86.80
2022-10-23T09:46:40.022Z,86.60
2022-10-23T09:49:15.410Z,86.50
2022-10-23T09:51:50.182Z,87.20
2022-10-23T09:54:24.884Z,88.00
2022-10-23T09:56:52.791Z,89.00
2022-10-23T09:59:26.793Z,90.20
2022-10-23T10:02:06.425Z,90.50
2022-10-23T10:04:40.986Z,90.60
2022-10-23T10:07:19.183Z,90.60
2022-10-23T10:09:47.325Z,90.80
2022-10-23T10:12:21.329Z,90.90
2022-10-23T10:14:54.417Z,90.90
2022-10-23T10:17:28.653Z,91.10
2022-10-23T10:20:07.400Z,90.70
2022-10-23T10:22:39.492Z,90.00
2022-10-23T10:25:11.556Z,84.50
2022-10-23T10:27:46.157Z,87.00
2022-10-23T10:30:15.521Z,86.80
2022-10-23T10:32:48.719Z,80.40
2022-10-23T10:35:28.135Z,87.80
2022-10-23T10:38:05.160Z,81.80
2022-10-23T10:40:34.338Z,82.90
2022-10-23T10:43:21.235Z,86.70
2022-10-23T10:45:49.321Z,87.10
2022-10-23T10:48:32.567Z,89.30
2022-10-23T10:51:03.215Z,90.10
2022-10-23T10:53:35.674Z,90.00
2022-10-23T10:56:04.066Z,91.10
2022-10-23T10:58:37.452Z,89.00
2022-10-23T11:01:10.005Z,88.30
2022-10-23T11:03:41.344Z,89.80
2022-10-23T11:06:13.666Z,90.20
2022-10-23T11:08:56.205Z,90.00
2022-10-23T11:11:28.319Z,90.50
2022-10-23T11:13:56.250Z,88.10
2022-10-23T11:16:26.150Z,85.20
2022-10-23T11:19:01.529Z,83.40
2022-10-23T11:21:31.966Z,81.90
2022-10-23T11:24:28.059Z,80.70
2022-10-23T11:27:03.534Z,79.70
2022-10-23T11:29:54.242Z,79.10
2022-10-23T11:32:40.369Z,78.60
2022-10-23T11:35:30.894Z,78.00
2022-10-23T11:38:00.812Z,77.60
2022-10-23T11:40:28.934Z,77.30
2022-10-23T11:42:57.338Z,76.80
2022-10-23T11:45:35.387Z,76.80
2022-10-23T11:48:04.461Z,76.50
2022-10-23T11:50:34.937Z,75.70
2022-10-23T11:53:15.840Z,75.40
2022-10-23T11:56:01.710Z,75.40
2022-10-23T11:58:33.451Z,75.70
2022-10-23T12:01:04.631Z,76.00
2022-10-23T12:03:43.011Z,76.30
2022-10-23T12:06:20.581Z,76.70
2022-10-23T12:08:51.580Z,76.60
2022-10-23T12:11:30.986Z,76.80
2022-10-23T12:13:58.719Z,76.90
2022-10-23T12:16:36.493Z,76.40
2022-10-23T12:19:17.962Z,76.00
2022-10-23T12:21:47.403Z,75.60
2022-10-23T12:24:24.693Z,75.80
2022-10-23T12:27:06.532Z,76.00
2022-10-23T12:29:42.296Z,76.20
2022-10-23T12:32:21.997Z,76.40
2022-10-23T12:34:55.099Z,76.50
2022-10-23T12:37:37.019Z,76.70
2022-10-23T12:40:08.072Z,76.90
2022-10-23T12:42:36.382Z,77.10
2022-10-23T12:45:07.025Z,77.30
2022-10-23T12:47:35.669Z,77.70
2022-10-23T12:50:03.761Z,77.60
2022-10-23T12:52:35.692Z,77.80
2022-10-23T12:55:13.692Z,77.80
2022-10-23T12:57:43.293Z,78.00
2022-10-23T13:00:16.448Z,78.00
2022-10-23T13:02:44.513Z,78.20
2022-10-23T13:05:14.513Z,78.20
2022-10-23T13:07:46.645Z,78.40
2022-10-23T13:10:15.700Z,78.40
2022-10-23T13:15:18.781Z,78.70
2022-10-23T13:17:47.404Z,78.90
2022-10-23T13:20:23.829Z,78.80
2022-10-23T13:23:00.490Z,79.00
2022-10-23T13:25:30.562Z,78.90
2022-10-23T13:28:23.105Z,79.00
2022-10-23T13:31:06.607Z,79.00
2022-10-23T13:33:38.476Z,79.10
2022-10-23T13:36:08.614Z,79.30
2022-10-23T13:38:39.560Z,79.10
2022-10-23T13:41:12.835Z,79.20
2022-10-23T13:43:41.350Z,79.30
2022-10-23T13:46:14.513Z,79.40
2022-10-23T13:48:42.434Z,79.30
2022-10-23T13:51:13.241Z,79.40
2022-10-23T13:53:42.831Z,79.50
2022-10-23T13:56:12.119Z,79.50
2022-10-23T13:58:40.153Z,79.70
2022-10-23T14:01:09.689Z,80.50
2022-10-23T14:03:37.870Z,78.60
2022-10-23T14:06:06.264Z,79.20
2022-10-23T14:08:36.118Z,80.40
2022-10-23T14:11:06.073Z,83.00
2022-10-23T14:13:34.664Z,84.30
2022-10-23T14:16:02.549Z,84.20
2022-10-23T14:18:30.704Z,84.30
2022-10-23T14:21:00.975Z,85.50
2022-10-23T14:23:29.085Z,85.60
2022-10-23T14:26:02.804Z,86.60
2022-10-23T14:28:32.341Z,86.80
2022-10-23T14:31:04.825Z,86.50
2022-10-23T14:33:33.182Z,86.20
2022-10-23T14:36:01.037Z,85.90
2022-10-23T14:38:36.134Z,84.90
2022-10-23T14:41:04.236Z,86.00
2022-10-23T14:43:33.912Z,86.50
2022-10-23T14:46:09.692Z,86.50
2022-10-23T14:48:38.927Z,87.40
2022-10-23T14:51:18.226Z,88.10
2022-10-23T14:53:47.054Z,88.50
2022-10-23T14:56:15.014Z,89.20
2022-10-23T14:58:44.589Z,89.20
2022-10-23T15:01:12.984Z,89.00
2022-10-23T15:03:41.185Z,89.10
2022-10-23T15:06:09.299Z,90.40
2022-10-23T15:08:37.803Z,90.70
2022-10-23T15:11:08.900Z,90.80
2022-10-23T15:13:40.001Z,91.30
2022-10-23T15:16:11.093Z,91.90
2022-10-23T15:18:39.450Z,91.50
2022-10-23T15:21:07.924Z,92.10
2022-10-23T15:23:36.805Z,93.30
2022-10-23T15:26:05.532Z,93.50
2022-10-23T15:28:34.001Z,94.00
2022-10-23T15:31:01.906Z,94.90
2022-10-23T15:33:31.645Z,95.20
2022-10-23T15:35:59.670Z,95.30
2022-10-23T15:38:28.451Z,95.50
2022-10-23T15:40:59.544Z,95.70
2022-10-23T15:43:27.988Z,96.60
2022-10-23T15:45:56.138Z,96.90
2022-10-23T15:48:24.360Z,97.00
2022-10-23T15:50:54.310Z,97.30
2022-10-23T15:53:22.240Z,97.70
2022-10-23T15:55:50.944Z,97.40
2022-10-23T15:58:19.047Z,97.60
2022-10-23T16:00:51.512Z,97.30
2022-10-23T16:03:27.249Z,95.90
2022-10-23T16:06:01.437Z,94.90
2022-10-23T16:08:29.892Z,94.00
2022-10-23T16:10:59.750Z,93.30
2022-10-23T16:13:28.461Z,92.30
2022-10-23T16:15:58.981Z,91.70
2022-10-23T16:18:32.083Z,91.50
2022-10-23T16:21:01.871Z,91.50
2022-10-23T16:23:30.571Z,91.60
2022-10-23T16:25:58.818Z,91.50
2022-10-23T16:28:26.931Z,91.50
2022-10-23T16:30:55.011Z,91.50
2022-10-23T16:33:23.162Z,91.30
2022-10-23T16:35:51.284Z,91.20
2022-10-23T16:38:23.279Z,91.10
2022-10-23T16:40:54.119Z,91.10
2022-10-23T16:43:22.142Z,91.50
2022-10-23T16:45:50.499Z,92.20
2022-10-23T16:48:18.499Z,91.80
2022-10-23T16:50:46.823Z,91.90
2022-10-23T16:53:15.010Z,92.00
2022-10-23T16:55:44.636Z,91.80
2022-10-23T16:58:12.578Z,91.60
2022-10-23T17:00:40.565Z,91.50
2022-10-23T17:03:11.883Z,91.40
2022-10-23T17:05:39.764Z,91.80
2022-10-23T17:08:07.629Z,91.90
2022-10-23T17:10:38.576Z,92.00
2022-10-23T17:13:08.074Z,92.30
2022-10-23T17:15:36.298Z,92.20
2022-10-23T17:18:04.343Z,92.40
2022-10-23T17:20:32.626Z,92.40
2022-10-23T17:23:00.646Z,92.40
2022-10-23T17:25:28.673Z,92.60
2022-10-23T17:27:58.320Z,92.50
2022-10-23T17:30:27.949Z,92.60
2022-10-23T17:32:59.433Z,92.60
2022-10-23T17:35:29.926Z,92.80
2022-10-23T17:37:58.507Z,92.90
2022-10-23T17:40:30.890Z,92.80
2022-10-23T17:42:59.216Z,92.80
2022-10-23T17:45:28.756Z,92.80
2022-10-23T17:47:57.191Z,92.80
2022-10-23T17:50:25.209Z,92.60
2022-10-23T17:52:53.611Z,92.80
2022-10-23T17:55:22.022Z,93.10
2022-10-23T17:57:50.198Z,92.90
2022-10-23T18:00:20.645Z,92.80
2022-10-23T18:02:50.711Z,92.50
2022-10-23T18:05:23.823Z,92.50
2022-10-23T18:07:53.307Z,92.80
2022-10-23T18:10:21.814Z,92.40
2022-10-23T18:12:49.759Z,92.60
2022-10-23T18:15:17.758Z,92.40
2022-10-23T18:17:45.809Z,92.30
2022-10-23T18:20:16.558Z,92.00
2022-10-23T18:22:52.492Z,92.10
2022-10-23T18:25:21.097Z,91.90
2022-10-23T18:27:49.209Z,91.60
2022-10-23T18:30:17.637Z,91.40
2022-10-23T18:32:45.766Z,91.30
2022-10-23T18:35:15.149Z,91.10
2022-10-23T18:37:43.102Z,90.90
2022-10-23T18:40:13.667Z,90.60
2022-10-23T18:42:42.036Z,90.50
2022-10-23T18:45:12.903Z,90.50
2022-10-23T18:47:40.834Z,90.30
2022-10-23T18:50:12.752Z,90.20
2022-10-23T18:52:42.488Z,90.40
2022-10-23T18:55:11.664Z,90.30
2022-10-23T18:57:42.344Z,90.50
2022-10-23T19:00:12.089Z,90.40
2022-10-23T19:02:40.852Z,90.80
2022-10-23T19:05:09.807Z,90.50
2022-10-23T19:07:37.835Z,90.70
2022-10-23T19:10:08.562Z,90.60
2022-10-23T19:12:36.817Z,90.80
2022-10-23T19:15:05.559Z,91.00
2022-10-23T19:17:33.708Z,90.90
2022-10-23T19:20:07.167Z,90.90
2022-10-23T19:22:35.977Z,91.10
2022-10-23T19:25:05.272Z,91.00
2022-10-23T19:27:34.909Z,91.10
2022-10-23T19:30:05.940Z,91.10
2022-10-23T19:32:33.747Z,91.00
2022-10-23T19:35:01.678Z,91.20
2022-10-23T19:37:29.604Z,91.20
2022-10-23T19:39:57.453Z,91.30
2022-10-23T19:42:25.639Z,91.30
2022-10-23T19:44:56.452Z,91.30
2022-10-23T19:47:35.019Z,91.40
2022-10-23T19:50:03.406Z,91.40
2022-10-23T19:52:31.724Z,91.30
2022-10-23T19:55:00.035Z,91.40
2022-10-23T19:57:30.475Z,91.20
2022-10-23T19:59:59.992Z,91.30
2022-10-23T20:02:28.865Z,91.40
2022-10-23T20:04:56.892Z,91.40
2022-10-23T20:15:07.929Z,92.10
2022-10-23T20:17:35.822Z,91.80
2022-10-23T20:20:03.951Z,91.80
2022-10-23T20:22:32.340Z,92.00
2022-10-23T20:25:00.394Z,92.00
2022-10-23T20:27:28.701Z,92.00
2022-10-23T20:29:56.492Z,92.10
2022-10-23T20:32:26.454Z,92.20
2022-10-23T20:34:57.012Z,92.20
2022-10-23T20:37:24.895Z,92.30
2022-10-23T20:39:52.970Z,92.10
2022-10-23T20:42:21.014Z,92.10
2022-10-23T20:44:49.035Z,92.10
2022-10-23T20:47:17.070Z,92.40
2022-10-23T20:49:47.775Z,92.30
2022-10-23T20:52:22.480Z,92.50
2022-10-23T20:54:53.653Z,92.20
2022-10-23T20:57:22.175Z,92.40
2022-10-23T20:59:49.985Z,92.40
2022-10-23T21:02:17.897Z,92.50
2022-10-23T21:04:47.667Z,92.40
2022-10-23T21:07:15.611Z,92.50
2022-10-23T21:09:43.784Z,92.60
2022-10-23T21:12:11.875Z,93.50
2022-10-23T21:14:40.035Z,92.90
2022-10-23T21:17:10.663Z,92.80
2022-10-23T21:19:39.897Z,93.10
2022-10-23T21:22:09.089Z,93.20
2022-10-23T21:24:36.867Z,93.10
2022-10-23T21:27:04.706Z,93.10
2022-10-23T21:29:32.790Z,93.20
2022-10-23T21:32:01.611Z,93.50
2022-10-23T21:34:31.009Z,93.40
2022-10-23T21:37:14.858Z,93.80
2022-10-23T21:39:44.877Z,93.90
2022-10-23T21:42:12.988Z,93.90
2022-10-23T21:44:40.746Z,94.10
2022-10-23T21:47:08.510Z,94.50
2022-10-23T21:49:36.683Z,94.50
2022-10-23T21:52:05.131Z,94.50
2022-10-23T21:54:33.146Z,94.50
2022-10-23T21:57:03.339Z,94.60
2022-10-23T21:59:33.203Z,95.20
2022-10-23T22:02:03.513Z,94.90
2022-10-23T22:04:31.911Z,95.10
2022-10-23T22:06:59.858Z,95.00
2022-10-23T22:09:27.851Z,95.00
2022-10-23T22:11:55.751Z,95.50
2022-10-23T22:14:25.226Z,95.20
2022-10-23T22:16:53.255Z,95.30
2022-10-23T22:19:21.993Z,95.20
2022-10-23T22:21:50.090Z,95.00
2022-10-23T22:24:18.858Z,95.20
2022-10-23T22:26:47.517Z,95.40
2022-10-23T22:29:17.709Z,95.20
2022-10-23T22:31:49.688Z,95.10
2022-10-23T22:34:33.954Z,95.30
2022-10-23T22:37:07.252Z,95.30
2022-10-23T22:39:35.142Z,95.00
2022-10-23T22:42:03.087Z,95.10
2022-10-23T22:44:31.055Z,95.10
2022-10-23T22:47:00.596Z,94.80
2022-10-23T22:49:28.532Z,94.70
2022-10-23T22:51:56.921Z,94.50
2022-10-23T22:54:24.838Z,94.60
2022-10-23T22:56:53.083Z,94.50
2022-10-23T22:59:20.927Z,94.60
2022-10-23T23:01:49.300Z,94.60
2022-10-23T23:07:06.662Z,94.70
2022-10-23T23:09:37.002Z,94.90
2022-10-23T23:12:04.903Z,94.80
2022-10-23T23:14:32.755Z,94.90
2022-10-23T23:17:00.636Z,94.70
2022-10-23T23:19:30.417Z,94.40
2022-10-23T23:21:58.361Z,94.60
2022-10-23T23:24:26.355Z,94.40
2022-10-23T23:26:54.197Z,94.40
2022-10-23T23:29:22.523Z,94.40
2022-10-23T23:31:50.446Z,94.40
2022-10-23T23:34:18.669Z,94.10
2022-10-23T23:36:47.938Z,94.30
2022-10-23T23:39:15.876Z,94.50
2022-10-23T23:41:43.791Z,94.20
2022-10-23T23:44:11.662Z,94.10
2022-10-23T23:46:39.565Z,94.10
2022-10-23T23:49:07.321Z,94.10
2022-10-23T23:51:35.473Z,94.00
2022-10-23T23:54:05.160Z,94.00
2022-10-23T23:56:32.976Z,94.20
2022-10-23T23:59:01.181Z,94.10
