createdAt,value
2023-02-18T00:01:57.306Z,2.47
2023-02-18T00:04:23.753Z,2.63
2023-02-18T00:06:50.368Z,2.50
2023-02-18T00:09:16.782Z,2.75
2023-02-18T00:11:43.158Z,2.60
2023-02-18T00:14:13.476Z,2.60
2023-02-18T00:16:40.679Z,2.58
2023-02-18T00:19:11.130Z,2.67
2023-02-18T00:21:37.908Z,2.60
2023-02-18T00:24:05.981Z,2.42
2023-02-18T00:26:33.570Z,2.28
2023-02-18T00:29:00.154Z,2.55
2023-02-18T00:31:29.627Z,2.70
2023-02-18T00:33:57.850Z,2.85
2023-02-18T00:36:24.926Z,2.70
2023-02-18T00:38:53.910Z,2.60
2023-02-18T00:41:21.935Z,2.70
2023-02-18T00:43:48.931Z,5.05
2023-02-18T00:46:15.680Z,3.28
2023-02-18T00:48:42.219Z,2.92
2023-02-18T00:51:09.089Z,3.28
2023-02-18T00:53:35.902Z,3.15
2023-02-18T00:56:02.627Z,3.00
2023-02-18T00:58:29.399Z,2.88
2023-02-18T01:00:56.196Z,3.20
2023-02-18T01:03:23.783Z,3.00
2023-02-18T01:05:51.589Z,2.72
2023-02-18T01:08:19.636Z,3.00
2023-02-18T01:10:48.304Z,3.10
2023-02-18T01:15:43.448Z,2.95
2023-02-18T01:18:10.623Z,2.83
2023-02-18T01:20:39.353Z,2.97
2023-02-18T01:23:06.017Z,2.70
2023-02-18T01:25:33.205Z,3.25
2023-02-18T01:27:59.784Z,3.05
2023-02-18T01:30:26.397Z,3.20
2023-02-18T01:32:55.562Z,3.15
2023-02-18T01:35:22.197Z,2.92
2023-02-18T01:37:48.590Z,2.92
2023-02-18T01:40:16.924Z,2.75
2023-02-18T01:42:46.216Z,2.60
2023-02-18T01:45:34.567Z,2.25
2023-02-18T01:48:07.718Z,2.45
2023-02-18T01:50:36.912Z,2.35
2023-02-18T01:53:03.965Z,2.40
2023-02-18T01:55:30.874Z,1.80
2023-02-18T01:57:57.694Z,2.10
2023-02-18T02:00:24.328Z,1.80
2023-02-18T02:02:52.940Z,1.98
2023-02-18T02:05:21.660Z,1.77
2023-02-18T02:07:51.754Z,1.80
2023-02-18T02:10:19.554Z,1.70
2023-02-18T02:13:01.455Z,1.50
2023-02-18T02:15:44.362Z,1.67
2023-02-18T02:18:28.879Z,1.63
2023-02-18T02:21:33.179Z,1.60
2023-02-18T02:24:25.731Z,1.50
2023-02-18T02:26:54.807Z,1.48
2023-02-18T02:29:36.419Z,1.65
2023-02-18T02:32:17.998Z,1.70
2023-02-18T02:34:56.724Z,1.42
2023-02-18T02:37:47.383Z,1.63
2023-02-18T02:40:33.087Z,1.70
2023-02-18T02:43:20.900Z,1.60
2023-02-18T02:46:11.981Z,1.70
2023-02-18T02:48:51.231Z,2.03
2023-02-18T02:51:24.745Z,1.73
2023-02-18T02:53:51.181Z,1.80
2023-02-18T02:56:25.226Z,1.73
2023-02-18T02:59:02.010Z,1.63
2023-02-18T03:01:51.599Z,1.70
2023-02-18T03:04:54.692Z,1.80
2023-02-18T03:07:53.574Z,1.77
2023-02-18T03:10:22.949Z,1.70
2023-02-18T03:13:33.013Z,1.95
2023-02-18T03:16:15.944Z,1.75
2023-02-18T03:19:24.592Z,1.92
2023-02-18T03:22:00.838Z,1.90
2023-02-18T03:24:32.537Z,1.80
2023-02-18T03:27:06.473Z,1.98
2023-02-18T03:29:34.259Z,1.90
2023-02-18T03:32:05.220Z,2.30
2023-02-18T03:34:37.938Z,2.03
2023-02-18T03:37:05.570Z,1.92
2023-02-18T03:39:35.259Z,2.00
2023-02-18T03:42:01.698Z,1.90
2023-02-18T03:44:28.097Z,1.83
2023-02-18T03:46:54.638Z,2.00
2023-02-18T03:49:21.134Z,2.00
2023-02-18T03:51:48.359Z,2.00
2023-02-18T03:54:14.784Z,2.08
2023-02-18T03:56:42.526Z,1.92
2023-02-18T03:59:09.588Z,2.03
2023-02-18T04:01:36.082Z,2.05
2023-02-18T04:04:03.253Z,2.05
2023-02-18T04:06:29.985Z,2.10
2023-02-18T04:08:56.424Z,2.22
2023-02-18T04:11:22.842Z,2.05
2023-02-18T04:13:49.262Z,2.00
2023-02-18T04:16:15.859Z,2.05
2023-02-18T04:18:42.304Z,1.80
2023-02-18T04:21:08.736Z,1.83
2023-02-18T04:23:35.378Z,2.08
2023-02-18T04:26:01.809Z,2.20
2023-02-18T04:28:28.228Z,2.20
2023-02-18T04:30:54.635Z,1.80
2023-02-18T04:33:21.059Z,2.10
2023-02-18T04:35:48.949Z,1.90
2023-02-18T04:38:15.368Z,2.08
2023-02-18T04:40:41.870Z,1.95
2023-02-18T04:43:08.298Z,2.22
2023-02-18T04:45:34.740Z,2.10
2023-02-18T04:48:01.149Z,1.80
2023-02-18T04:50:27.710Z,1.65
2023-02-18T04:52:54.177Z,1.90
2023-02-18T04:55:20.591Z,1.88
2023-02-18T04:57:47.012Z,1.95
2023-02-18T05:00:20.237Z,1.83
2023-02-18T05:02:46.795Z,2.05
2023-02-18T05:05:14.047Z,2.00
2023-02-18T05:07:42.303Z,2.17
2023-02-18T05:10:11.126Z,2.10
2023-02-18T05:12:37.568Z,2.17
2023-02-18T05:15:04.228Z,2.20
2023-02-18T05:17:30.754Z,2.00
2023-02-18T05:19:57.217Z,2.30
2023-02-18T05:22:23.649Z,2.05
2023-02-18T05:24:50.043Z,2.15
2023-02-18T05:27:16.522Z,2.00
2023-02-18T05:29:43.143Z,1.95
2023-02-18T05:32:09.664Z,2.20
2023-02-18T05:34:36.096Z,1.95
2023-02-18T05:37:02.515Z,1.98
2023-02-18T05:39:29.014Z,2.28
2023-02-18T05:41:55.429Z,2.15
2023-02-18T05:44:31.035Z,1.95
2023-02-18T05:47:04.027Z,2.13
2023-02-18T05:49:32.289Z,2.08
2023-02-18T05:51:59.217Z,2.05
2023-02-18T05:54:26.046Z,2.05
2023-02-18T05:56:52.975Z,1.95
2023-02-18T05:59:19.625Z,2.10
2023-02-18T06:01:46.924Z,1.98
2023-02-18T06:04:14.300Z,1.98
2023-02-18T06:06:41.068Z,2.08
2023-02-18T06:09:08.126Z,2.15
2023-02-18T06:11:35.457Z,2.10
2023-02-18T06:14:02.262Z,2.25
2023-02-18T06:16:29.373Z,2.25
2023-02-18T06:18:55.830Z,2.42
2023-02-18T06:21:22.399Z,2.60
2023-02-18T06:23:48.805Z,2.33
2023-02-18T06:26:15.271Z,2.50
2023-02-18T06:28:41.776Z,2.67
2023-02-18T06:31:08.432Z,2.40
2023-02-18T06:33:34.958Z,2.63
2023-02-18T06:36:07.727Z,2.88
2023-02-18T06:38:39.076Z,2.58
2023-02-18T06:41:06.242Z,3.00
2023-02-18T06:43:32.905Z,2.75
2023-02-18T06:45:59.340Z,3.10
2023-02-18T06:48:25.813Z,2.85
2023-02-18T06:50:52.241Z,2.90
2023-02-18T06:53:18.733Z,2.92
2023-02-18T06:55:45.936Z,3.42
2023-02-18T06:58:13.478Z,3.35
2023-02-18T07:00:40.322Z,3.20
2023-02-18T07:03:06.951Z,3.65
2023-02-18T07:05:33.836Z,3.95
2023-02-18T07:08:00.272Z,3.38
2023-02-18T07:10:27.960Z,3.28
2023-02-18T07:12:54.374Z,3.50
2023-02-18T07:15:24.290Z,3.50
2023-02-18T07:17:51.908Z,3.78
2023-02-18T07:20:19.960Z,3.72
2023-02-18T07:22:46.856Z,4.20
2023-02-18T07:25:13.995Z,3.42
2023-02-18T07:27:40.556Z,5.22
2023-02-18T07:30:07.860Z,4.00
2023-02-18T07:32:34.414Z,4.50
2023-02-18T07:35:00.826Z,4.50
2023-02-18T07:37:27.419Z,4.40
2023-02-18T07:39:53.853Z,4.50
2023-02-18T07:42:20.503Z,4.43
2023-02-18T07:44:47.031Z,5.25
2023-02-18T07:47:17.206Z,4.82
2023-02-18T07:49:43.697Z,5.03
2023-02-18T07:52:10.175Z,4.68
2023-02-18T07:54:36.626Z,4.75
2023-02-18T07:57:03.193Z,4.68
2023-02-18T07:59:30.172Z,4.72
2023-02-18T08:01:56.872Z,4.75
2023-02-18T08:04:23.319Z,4.90
2023-02-18T08:06:50.546Z,5.10
2023-02-18T08:09:18.044Z,5.22
2023-02-18T08:11:44.923Z,5.90
2023-02-18T08:14:11.347Z,5.65
2023-02-18T08:16:37.845Z,5.13
2023-02-18T08:19:04.314Z,5.30
2023-02-18T08:21:31.051Z,5.80
2023-02-18T08:23:58.478Z,5.22
2023-02-18T08:26:25.415Z,4.90
2023-02-18T08:28:52.144Z,5.28
2023-02-18T08:31:25.239Z,5.68
2023-02-18T08:33:53.796Z,5.15
2023-02-18T08:36:21.220Z,5.15
2023-02-18T08:38:47.636Z,5.20
2023-02-18T08:41:14.642Z,4.90
2023-02-18T08:43:41.877Z,5.47
2023-02-18T08:46:08.361Z,6.00
2023-02-18T08:48:42.376Z,4.90
2023-02-18T08:51:14.600Z,4.88
2023-02-18T08:53:41.049Z,4.65
2023-02-18T08:56:09.797Z,4.72
2023-02-18T08:58:37.413Z,4.80
2023-02-18T09:01:07.681Z,4.60
2023-02-18T09:03:35.311Z,4.20
2023-02-18T09:06:02.295Z,4.60
2023-02-18T09:08:28.971Z,4.55
2023-02-18T09:10:57.632Z,4.03
2023-02-18T09:13:24.599Z,4.00
2023-02-18T09:16:03.445Z,4.15
2023-02-18T09:18:30.821Z,4.22
2023-02-18T09:20:59.129Z,4.28
2023-02-18T09:23:26.872Z,4.00
2023-02-18T09:25:54.520Z,3.90
2023-02-18T09:28:21.121Z,3.65
2023-02-18T09:30:47.613Z,3.40
2023-02-18T09:33:14.391Z,3.85
2023-02-18T09:35:45.945Z,3.70
2023-02-18T09:38:15.499Z,4.10
2023-02-18T09:40:50.222Z,3.60
2023-02-18T09:43:29.017Z,3.53
2023-02-18T09:45:56.568Z,3.30
2023-02-18T09:48:28.479Z,3.30
2023-02-18T09:50:55.397Z,3.35
2023-02-18T09:53:23.593Z,4.22
2023-02-18T09:55:53.352Z,3.33
2023-02-18T09:58:24.930Z,3.30
2023-02-18T10:00:58.040Z,3.08
2023-02-18T10:03:26.946Z,3.38
2023-02-18T10:05:58.722Z,2.53
2023-02-18T10:08:32.140Z,2.63
2023-02-18T10:10:58.532Z,2.80
2023-02-18T10:13:29.118Z,2.60
2023-02-18T10:15:55.722Z,2.50
2023-02-18T10:21:14.065Z,2.70
2023-02-18T10:23:47.820Z,2.17
2023-02-18T10:26:19.096Z,2.47
2023-02-18T10:28:46.363Z,2.40
2023-02-18T10:31:20.561Z,2.40
2023-02-18T10:33:58.982Z,2.58
2023-02-18T10:36:28.355Z,2.50
2023-02-18T10:39:20.905Z,2.20
2023-02-18T10:42:15.991Z,2.97
2023-02-18T10:44:48.162Z,6.38
2023-02-18T10:47:38.228Z,3.55
2023-02-18T10:50:10.539Z,4.38
2023-02-18T10:52:42.248Z,5.50
2023-02-18T10:55:12.160Z,3.50
2023-02-18T10:57:53.187Z,4.13
2023-02-18T11:00:27.158Z,3.40
2023-02-18T11:03:19.529Z,4.82
2023-02-18T11:05:48.194Z,3.88
2023-02-18T11:08:20.456Z,4.68
2023-02-18T11:10:49.081Z,3.60
2023-02-18T11:13:23.905Z,3.55
2023-02-18T11:16:16.539Z,3.53
2023-02-18T11:18:48.571Z,3.65
2023-02-18T11:21:24.178Z,3.03
2023-02-18T11:23:52.756Z,3.30
2023-02-18T11:26:27.875Z,3.42
2023-02-18T11:29:00.870Z,3.38
2023-02-18T11:31:39.379Z,3.25
2023-02-18T11:34:06.773Z,3.40
2023-02-18T11:36:35.712Z,2.67
2023-02-18T11:39:07.397Z,3.38
2023-02-18T11:41:35.565Z,2.83
2023-02-18T11:44:04.885Z,2.33
2023-02-18T11:46:31.457Z,2.42
2023-02-18T11:49:20.268Z,2.60
2023-02-18T11:51:48.408Z,2.80
2023-02-18T11:54:41.269Z,2.38
2023-02-18T11:57:13.297Z,2.28
2023-02-18T11:59:40.873Z,2.70
2023-02-18T12:02:09.981Z,2.67
2023-02-18T12:04:56.317Z,2.28
2023-02-18T12:07:28.848Z,2.45
2023-02-18T12:10:00.160Z,2.50
2023-02-18T12:12:31.179Z,2.60
2023-02-18T12:14:59.813Z,7.45
2023-02-18T12:17:50.872Z,2.92
2023-02-18T12:20:40.138Z,2.25
2023-02-18T12:23:24.305Z,2.80
2023-02-18T12:26:18.929Z,2.63
2023-02-18T12:29:22.607Z,2.30
2023-02-18T12:32:29.474Z,2.28
2023-02-18T12:35:14.356Z,2.10
2023-02-18T12:37:47.011Z,2.40
2023-02-18T12:40:28.609Z,2.60
2023-02-18T12:43:26.121Z,2.75
2023-02-18T12:45:57.824Z,2.30
2023-02-18T12:49:03.011Z,2.60
2023-02-18T12:52:08.524Z,2.55
2023-02-18T12:54:53.044Z,2.67
2023-02-18T12:57:27.113Z,2.10
2023-02-18T12:59:56.296Z,2.45
2023-02-18T13:03:06.878Z,2.85
2023-02-18T13:05:44.170Z,2.58
2023-02-18T13:08:55.119Z,2.90
2023-02-18T13:11:50.813Z,2.90
2023-02-18T13:14:23.973Z,2.50
2023-02-18T13:16:54.837Z,2.70
2023-02-18T13:19:26.339Z,2.92
2023-02-18T13:21:58.469Z,3.70
2023-02-18T13:24:37.542Z,3.72
2023-02-18T13:27:31.109Z,3.80
2023-02-18T13:30:28.837Z,3.45
2023-02-18T13:33:16.521Z,3.58
2023-02-18T13:35:56.559Z,3.47
2023-02-18T13:38:53.978Z,3.95
2023-02-18T13:41:21.055Z,3.92
2023-02-18T13:43:48.245Z,3.70
2023-02-18T13:46:18.976Z,3.70
2023-02-18T13:48:53.188Z,4.38
2023-02-18T13:51:46.374Z,3.85
2023-02-18T13:54:13.095Z,4.15
2023-02-18T13:57:02.594Z,4.15
2023-02-18T13:59:41.216Z,4.72
2023-02-18T14:02:19.856Z,3.85
2023-02-18T14:04:46.318Z,3.95
2023-02-18T14:07:15.669Z,4.10
2023-02-18T14:09:43.362Z,3.70
2023-02-18T14:12:28.650Z,3.53
2023-02-18T14:14:55.374Z,4.13
2023-02-18T14:17:21.761Z,4.03
2023-02-18T14:20:11.520Z,4.03
2023-02-18T14:22:47.291Z,3.55
2023-02-18T14:25:38.204Z,3.08
2023-02-18T14:28:36.335Z,3.28
2023-02-18T14:31:04.562Z,4.13
2023-02-18T14:33:34.774Z,3.60
2023-02-18T14:36:24.760Z,3.38
2023-02-18T14:39:09.135Z,3.35
2023-02-18T14:41:48.100Z,3.60
2023-02-18T14:44:45.894Z,3.42
2023-02-18T14:47:49.020Z,3.50
2023-02-18T14:50:18.286Z,3.70
2023-02-18T14:52:55.722Z,3.67
2023-02-18T14:55:28.790Z,3.20
2023-02-18T14:58:03.854Z,3.65
2023-02-18T15:00:40.375Z,3.35
2023-02-18T15:03:16.547Z,3.60
2023-02-18T15:05:44.317Z,3.22
2023-02-18T15:08:36.874Z,3.70
2023-02-18T15:11:06.663Z,3.80
2023-02-18T15:13:37.844Z,3.60
2023-02-18T15:16:09.643Z,3.67
2023-02-18T15:18:37.487Z,3.80
2023-02-18T15:21:07.833Z,3.47
2023-02-18T15:23:37.013Z,3.50
2023-02-18T15:26:04.508Z,3.50
2023-02-18T15:28:36.461Z,3.60
2023-02-18T15:31:04.481Z,3.25
2023-02-18T15:33:31.085Z,3.50
2023-02-18T15:36:12.022Z,3.55
2023-02-18T15:38:42.829Z,3.38
2023-02-18T15:41:15.640Z,3.85
2023-02-18T15:44:03.074Z,3.15
2023-02-18T15:46:30.020Z,3.72
2023-02-18T15:48:57.272Z,3.28
2023-02-18T15:51:28.509Z,3.20
2023-02-18T15:53:59.654Z,3.45
2023-02-18T15:56:49.560Z,3.45
2023-02-18T15:59:26.437Z,4.35
2023-02-18T16:02:08.316Z,3.78
2023-02-18T16:04:39.052Z,3.35
2023-02-18T16:07:21.351Z,3.53
2023-02-18T16:09:48.804Z,3.70
2023-02-18T16:12:36.530Z,3.20
2023-02-18T16:15:04.256Z,3.40
2023-02-18T16:17:30.961Z,4.57
2023-02-18T16:20:13.940Z,7.22
2023-02-18T16:22:46.398Z,3.72
2023-02-18T16:25:12.705Z,4.20
2023-02-18T16:28:09.791Z,3.30
2023-02-18T16:30:36.345Z,3.10
2023-02-18T16:33:03.568Z,3.08
2023-02-18T16:35:44.009Z,2.83
2023-02-18T16:38:21.832Z,3.05
2023-02-18T16:40:48.973Z,3.25
2023-02-18T16:43:23.859Z,3.72
2023-02-18T16:45:52.792Z,3.17
2023-02-18T16:48:42.766Z,3.30
2023-02-18T16:51:17.108Z,3.28
2023-02-18T16:53:43.995Z,3.58
2023-02-18T16:56:20.453Z,3.08
2023-02-18T16:58:47.140Z,3.08
2023-02-18T17:01:29.832Z,3.05
2023-02-18T17:04:00.596Z,3.10
2023-02-18T17:06:27.992Z,3.28
2023-02-18T17:08:55.990Z,3.10
2023-02-18T17:11:26.042Z,3.00
2023-02-18T17:13:54.171Z,3.08
2023-02-18T17:16:21.587Z,2.90
2023-02-18T17:18:48.213Z,3.00
2023-02-18T17:21:20.653Z,3.22
2023-02-18T17:23:48.278Z,3.22
2023-02-18T17:26:29.025Z,3.03
2023-02-18T17:28:58.053Z,3.70
2023-02-18T17:31:31.122Z,3.17
2023-02-18T17:34:01.071Z,3.35
2023-02-18T17:36:27.668Z,3.40
2023-02-18T17:38:57.574Z,3.50
2023-02-18T17:41:24.047Z,3.80
2023-02-18T17:43:50.453Z,3.50
2023-02-18T17:46:27.188Z,3.10
2023-02-18T17:48:56.076Z,3.55
2023-02-18T17:51:27.810Z,3.42
2023-02-18T17:53:54.445Z,3.30
2023-02-18T17:56:21.331Z,3.75
2023-02-18T17:58:48.774Z,3.75
2023-02-18T18:01:17.155Z,3.90
2023-02-18T18:03:43.832Z,3.97
2023-02-18T18:06:19.290Z,3.70
2023-02-18T18:08:46.634Z,4.47
2023-02-18T18:11:18.114Z,3.90
2023-02-18T18:13:45.313Z,4.10
2023-02-18T18:16:13.947Z,3.45
2023-02-18T18:18:40.672Z,3.88
2023-02-18T18:21:18.953Z,4.10
2023-02-18T18:23:45.465Z,3.60
2023-02-18T18:26:11.887Z,3.83
2023-02-18T18:28:38.352Z,3.72
2023-02-18T18:31:04.893Z,3.55
2023-02-18T18:33:34.018Z,3.58
2023-02-18T18:36:01.393Z,3.80
2023-02-18T18:38:31.242Z,3.92
2023-02-18T18:40:57.957Z,3.83
2023-02-18T18:43:25.681Z,3.80
2023-02-18T18:45:52.690Z,4.00
2023-02-18T18:48:20.568Z,3.42
2023-02-18T18:50:47.943Z,3.95
2023-02-18T18:53:26.348Z,3.75
2023-02-18T18:55:55.867Z,3.70
2023-02-18T18:58:24.461Z,3.28
2023-02-18T19:03:23.697Z,2.95
2023-02-18T19:05:50.539Z,3.70
2023-02-18T19:08:19.405Z,3.85
2023-02-18T19:10:48.745Z,3.38
2023-02-18T19:13:17.518Z,3.50
2023-02-18T19:15:44.916Z,3.60
2023-02-18T19:18:21.601Z,3.35
2023-02-18T19:20:48.722Z,3.22
2023-02-18T19:23:15.269Z,3.20
2023-02-18T19:25:42.639Z,3.92
2023-02-18T19:28:13.674Z,3.50
2023-02-18T19:30:43.681Z,3.58
2023-02-18T19:33:12.823Z,3.22
2023-02-18T19:35:40.088Z,3.28
2023-02-18T19:38:15.576Z,3.58
2023-02-18T19:40:42.971Z,3.35
2023-02-18T19:43:10.936Z,3.35
2023-02-18T19:45:45.543Z,3.65
2023-02-18T19:48:13.045Z,3.53
2023-02-18T19:50:41.716Z,3.63
2023-02-18T19:53:09.212Z,3.28
2023-02-18T19:55:35.962Z,3.22
2023-02-18T19:58:02.419Z,3.75
2023-02-18T20:00:28.841Z,3.30
2023-02-18T20:02:55.327Z,3.55
2023-02-18T20:05:21.813Z,3.15
2023-02-18T20:07:48.266Z,3.58
2023-02-18T20:10:17.771Z,3.33
2023-02-18T20:12:44.289Z,3.45
2023-02-18T20:15:11.233Z,3.55
2023-02-18T20:17:39.323Z,3.55
2023-02-18T20:20:06.402Z,3.47
2023-02-18T20:22:32.889Z,4.00
2023-02-18T20:25:00.004Z,3.63
2023-02-18T20:27:26.444Z,3.60
2023-02-18T20:29:52.945Z,4.30
2023-02-18T20:32:19.473Z,3.67
2023-02-18T20:34:46.072Z,3.70
2023-02-18T20:37:12.498Z,3.67
2023-02-18T20:39:38.918Z,3.50
2023-02-18T20:42:15.566Z,3.25
2023-02-18T20:44:43.477Z,3.38
2023-02-18T20:47:09.991Z,3.28
2023-02-18T20:49:37.008Z,3.38
2023-02-18T20:52:03.658Z,2.97
2023-02-18T20:54:30.572Z,3.30
2023-02-18T20:56:57.018Z,3.20
2023-02-18T20:59:24.428Z,3.63
2023-02-18T21:01:50.934Z,3.53
2023-02-18T21:04:20.202Z,3.58
2023-02-18T21:06:47.710Z,3.70
2023-02-18T21:09:15.631Z,3.25
2023-02-18T21:11:42.608Z,3.45
2023-02-18T21:14:09.401Z,3.58
2023-02-18T21:16:38.764Z,3.63
2023-02-18T21:19:12.151Z,3.55
2023-02-18T21:21:38.663Z,3.85
2023-02-18T21:24:05.681Z,3.40
2023-02-18T21:26:32.256Z,3.33
2023-02-18T21:29:02.035Z,3.60
2023-02-18T21:31:31.819Z,3.42
2023-02-18T21:33:58.618Z,3.70
2023-02-18T21:36:25.737Z,3.22
2023-02-18T21:38:56.614Z,3.60
2023-02-18T21:41:23.813Z,3.35
2023-02-18T21:43:50.696Z,3.40
2023-02-18T21:46:23.588Z,3.40
2023-02-18T21:49:03.322Z,3.65
2023-02-18T21:51:50.685Z,3.90
2023-02-18T21:54:19.031Z,3.55
2023-02-18T21:56:45.442Z,3.15
2023-02-18T21:59:11.857Z,3.08
2023-02-18T22:01:38.624Z,3.80
2023-02-18T22:04:05.074Z,3.47
2023-02-18T22:06:31.589Z,3.22
2023-02-18T22:09:00.868Z,3.38
2023-02-18T22:11:28.284Z,3.40
2023-02-18T22:13:54.708Z,3.95
2023-02-18T22:16:21.276Z,3.72
2023-02-18T22:18:47.787Z,3.30
2023-02-18T22:21:14.242Z,3.38
2023-02-18T22:23:40.667Z,3.40
2023-02-18T22:26:09.331Z,3.42
2023-02-18T22:28:36.357Z,3.47
2023-02-18T22:31:08.066Z,3.45
2023-02-18T22:33:34.680Z,3.50
2023-02-18T22:36:02.817Z,3.35
2023-02-18T22:38:29.726Z,3.33
2023-02-18T22:40:56.145Z,3.33
2023-02-18T22:43:22.577Z,3.65
2023-02-18T22:45:49.015Z,3.47
2023-02-18T22:48:15.397Z,3.33
2023-02-18T22:50:41.863Z,3.35
2023-02-18T22:53:08.318Z,3.22
2023-02-18T22:55:34.724Z,3.03
2023-02-18T22:58:01.134Z,3.70
2023-02-18T23:00:27.617Z,3.53
2023-02-18T23:02:54.071Z,3.55
2023-02-18T23:05:20.468Z,3.30
2023-02-18T23:07:46.930Z,3.75
2023-02-18T23:10:13.364Z,3.83
2023-02-18T23:12:39.764Z,3.75
2023-02-18T23:15:06.437Z,3.45
2023-02-18T23:17:32.871Z,3.30
2023-02-18T23:19:59.335Z,3.60
2023-02-18T23:22:32.687Z,3.53
2023-02-18T23:25:00.409Z,3.42
2023-02-18T23:27:27.920Z,4.15
2023-02-18T23:29:56.290Z,3.83
2023-02-18T23:32:22.838Z,3.85
2023-02-18T23:34:50.951Z,3.58
2023-02-18T23:37:17.430Z,3.72
2023-02-18T23:39:45.262Z,3.85
2023-02-18T23:42:13.150Z,3.78
2023-02-18T23:44:39.650Z,3.88
2023-02-18T23:47:06.142Z,3.50
2023-02-18T23:49:32.561Z,4.13
2023-02-18T23:51:59.034Z,3.67
2023-02-18T23:54:25.846Z,3.85
2023-02-18T23:56:52.451Z,3.97
2023-02-18T23:59:18.958Z,3.78
