createdAt,value
2022-10-19T00:00:00.326Z,83
2022-10-19T00:10:00.331Z,83
2022-10-19T00:20:00.341Z,83
2022-10-19T00:30:00.336Z,84
2022-10-19T00:40:00.406Z,84
2022-10-19T00:50:00.330Z,84
2022-10-19T01:00:00.351Z,84
2022-10-19T01:10:00.346Z,84
2022-10-19T01:20:00.330Z,84
2022-10-19T01:30:00.336Z,84
2022-10-19T01:40:00.351Z,84
2022-10-19T01:50:00.497Z,84
2022-10-19T02:00:00.296Z,84
2022-10-19T02:10:00.576Z,84
2022-10-19T02:20:00.326Z,84
2022-10-19T02:30:02.838Z,84
2022-10-19T02:40:00.370Z,84
2022-10-19T02:50:00.358Z,84
2022-10-19T03:00:00.376Z,84
2022-10-19T03:10:00.330Z,84
2022-10-19T03:20:00.338Z,84
2022-10-19T03:30:00.363Z,84
2022-10-19T03:40:00.353Z,84
2022-10-19T03:50:00.388Z,84
2022-10-19T04:00:00.362Z,84
2022-10-19T04:10:00.396Z,84
2022-10-19T04:20:00.350Z,84
2022-10-19T04:30:00.337Z,84
2022-10-19T04:40:00.341Z,84
2022-10-19T04:50:00.369Z,84
2022-10-19T05:00:00.362Z,84
2022-10-19T05:10:00.343Z,84
2022-10-19T05:20:00.463Z,84
2022-10-19T05:30:00.337Z,85
2022-10-19T05:40:00.365Z,85
2022-10-19T05:50:00.380Z,85
2022-10-19T06:00:00.345Z,85
2022-10-19T06:10:00.349Z,85
2022-10-19T06:20:00.381Z,85
2022-10-19T06:30:00.421Z,85
2022-10-19T06:40:06.998Z,85
2022-10-19T06:50:00.297Z,85
2022-10-19T07:00:00.282Z,85
2022-10-19T07:10:00.345Z,85
2022-10-19T07:20:00.360Z,85
2022-10-19T07:30:00.324Z,85
2022-10-19T07:40:00.386Z,85
2022-10-19T07:50:00.346Z,85
2022-10-19T08:00:00.379Z,85
2022-10-19T08:10:00.341Z,84
2022-10-19T08:20:00.358Z,83
2022-10-19T08:30:00.396Z,81
2022-10-19T08:40:00.357Z,81
2022-10-19T08:50:00.494Z,81
2022-10-19T09:00:00.348Z,80
2022-10-19T09:10:00.358Z,80
2022-10-19T09:20:00.345Z,80
2022-10-19T09:30:00.390Z,79
2022-10-19T09:40:00.355Z,78
2022-10-19T09:50:00.349Z,78
2022-10-19T10:00:00.364Z,78
2022-10-19T10:10:00.361Z,76
2022-10-19T10:20:00.388Z,76
2022-10-19T10:30:00.569Z,76
2022-10-19T10:40:05.014Z,76
2022-10-19T10:50:00.350Z,76
2022-10-19T11:00:00.358Z,75
2022-10-19T11:10:00.404Z,74
2022-10-19T11:20:00.389Z,74
2022-10-19T11:30:00.600Z,73
2022-10-19T11:40:00.349Z,73
2022-10-19T11:50:00.411Z,73
2022-10-19T12:00:14.917Z,72
2022-10-19T12:10:00.345Z,73
2022-10-19T12:20:00.415Z,72
2022-10-19T12:30:00.336Z,72
2022-10-19T12:40:00.381Z,70
2022-10-19T12:50:00.343Z,70
2022-10-19T13:00:00.342Z,70
2022-10-19T13:10:00.333Z,68
2022-10-19T13:20:00.353Z,69
2022-10-19T13:30:00.381Z,68
2022-10-19T13:40:00.350Z,68
2022-10-19T13:50:00.330Z,68
2022-10-19T14:00:00.375Z,67
2022-10-19T14:10:00.330Z,68
2022-10-19T14:20:00.339Z,68
2022-10-19T14:30:00.458Z,69
2022-10-19T14:40:00.342Z,69
2022-10-19T14:50:00.347Z,69
2022-10-19T15:00:00.369Z,69
2022-10-19T15:10:00.320Z,69
2022-10-19T15:20:00.772Z,70
2022-10-19T15:30:00.452Z,69
2022-10-19T15:40:00.564Z,69
2022-10-19T15:50:00.330Z,70
2022-10-19T16:00:00.354Z,70
2022-10-19T16:10:00.325Z,71
2022-10-19T16:20:00.323Z,72
2022-10-19T16:30:00.312Z,72
2022-10-19T16:40:00.339Z,72
2022-10-19T16:50:00.391Z,73
2022-10-19T17:00:00.375Z,73
2022-10-19T17:10:00.475Z,74
2022-10-19T17:20:00.336Z,74
2022-10-19T17:30:00.372Z,74
2022-10-19T17:40:00.313Z,74
2022-10-19T17:50:00.355Z,75
2022-10-19T18:00:00.427Z,75
2022-10-19T18:10:00.339Z,75
2022-10-19T18:20:00.329Z,76
2022-10-19T18:30:00.338Z,76
2022-10-19T18:40:00.315Z,76
2022-10-19T18:50:00.320Z,76
2022-10-19T19:00:00.337Z,76
2022-10-19T19:10:00.388Z,77
2022-10-19T19:20:00.404Z,78
2022-10-19T19:30:00.368Z,78
2022-10-19T19:40:00.343Z,78
2022-10-19T19:50:00.347Z,78
2022-10-19T20:00:00.336Z,80
2022-10-19T20:10:00.438Z,79
2022-10-19T20:20:00.389Z,78
2022-10-19T20:30:00.354Z,78
2022-10-19T20:40:05.843Z,77
2022-10-19T20:50:00.594Z,77
2022-10-19T21:00:00.383Z,75
2022-10-19T21:10:00.520Z,75
2022-10-19T21:20:00.455Z,75
2022-10-19T21:30:00.384Z,74
2022-10-19T21:40:00.373Z,74
2022-10-19T21:50:00.366Z,74
2022-10-19T22:00:00.361Z,74
2022-10-19T22:10:00.337Z,74
2022-10-19T22:20:00.336Z,74
2022-10-19T22:30:00.410Z,74
2022-10-19T22:40:00.392Z,74
2022-10-19T22:50:00.391Z,73
2022-10-19T23:00:00.343Z,73
2022-10-19T23:10:00.338Z,73
2022-10-19T23:20:00.365Z,73
2022-10-19T23:30:00.358Z,73
2022-10-19T23:40:00.438Z,73
2022-10-19T23:50:00.339Z,73
