createdAt,value
2024-03-15T00:00:44.085Z,9.00
2024-03-15T00:05:44.645Z,9.08
2024-03-15T00:10:44.216Z,9.11
2024-03-15T00:15:43.197Z,9.12
2024-03-15T00:20:42.173Z,9.07
2024-03-15T00:25:42.651Z,8.78
2024-03-15T00:30:42.442Z,8.96
2024-03-15T00:35:43.576Z,8.79
2024-03-15T00:40:42.612Z,8.98
2024-03-15T00:45:41.480Z,8.66
2024-03-15T00:50:41.191Z,8.90
2024-03-15T00:55:40.081Z,8.58
2024-03-15T01:00:38.967Z,8.75
2024-03-15T01:05:37.783Z,8.90
2024-03-15T01:10:37.351Z,8.95
2024-03-15T01:15:36.260Z,8.58
2024-03-15T01:20:35.281Z,8.81
2024-03-15T01:25:37.109Z,8.86
2024-03-15T01:30:36.030Z,8.70
2024-03-15T01:35:34.951Z,8.75
2024-03-15T01:40:36.896Z,8.77
2024-03-15T01:45:35.833Z,8.70
2024-03-15T01:50:37.666Z,8.70
2024-03-15T01:55:36.625Z,8.64
2024-03-15T02:00:37.545Z,8.74
2024-03-15T02:05:36.469Z,8.52
2024-03-15T02:10:35.408Z,8.72
2024-03-15T02:15:35.882Z,8.63
2024-03-15T02:20:34.890Z,8.58
2024-03-15T02:25:33.842Z,8.45
2024-03-15T02:30:32.971Z,8.49
2024-03-15T02:35:33.842Z,8.58
2024-03-15T02:40:33.578Z,8.34
2024-03-15T02:45:32.433Z,8.30
2024-03-15T02:50:31.318Z,8.42
2024-03-15T02:55:30.156Z,8.54
2024-03-15T03:00:32.301Z,8.49
2024-03-15T03:05:31.894Z,8.61
2024-03-15T03:10:30.735Z,8.47
2024-03-15T03:15:30.588Z,8.37
2024-03-15T03:20:34.030Z,8.52
2024-03-15T03:25:34.640Z,8.34
2024-03-15T03:30:33.519Z,8.58
2024-03-15T03:35:32.334Z,8.74
2024-03-15T03:40:31.120Z,8.52
2024-03-15T03:45:30.161Z,8.63
2024-03-15T03:50:28.989Z,8.33
2024-03-15T03:55:27.889Z,8.58
2024-03-15T04:00:26.825Z,8.43
2024-03-15T04:05:25.787Z,8.43
2024-03-15T04:10:25.194Z,8.34
2024-03-15T04:15:29.348Z,8.36
2024-03-15T04:20:30.852Z,8.31
2024-03-15T04:25:30.068Z,8.46
2024-03-15T04:30:30.300Z,8.59
2024-03-15T04:35:31.074Z,8.54
2024-03-15T04:40:31.477Z,8.41
2024-03-15T04:45:30.324Z,8.49
2024-03-15T04:50:29.204Z,8.36
2024-03-15T04:55:30.108Z,8.38
2024-03-15T05:00:30.514Z,8.60
2024-03-15T05:05:29.346Z,8.45
2024-03-15T05:10:28.378Z,8.23
2024-03-15T05:15:27.363Z,8.45
2024-03-15T05:20:26.194Z,8.31
2024-03-15T05:25:25.086Z,8.24
2024-03-15T05:30:24.670Z,11.62
2024-03-15T05:35:24.050Z,12.27
2024-03-15T05:40:25.112Z,10.66
2024-03-15T05:45:24.291Z,9.75
2024-03-15T05:50:23.197Z,9.13
2024-03-15T05:55:22.603Z,9.09
2024-03-15T06:00:22.691Z,8.96
2024-03-15T06:05:23.464Z,9.05
2024-03-15T06:10:22.373Z,8.93
2024-03-15T06:15:24.073Z,9.16
2024-03-15T06:20:27.232Z,9.43
2024-03-15T06:25:26.886Z,9.33
2024-03-15T06:30:27.054Z,9.55
2024-03-15T06:35:29.006Z,9.48
2024-03-15T06:40:46.285Z,9.53
2024-03-15T06:45:51.366Z,9.78
2024-03-15T06:51:09.404Z,9.73
2024-03-15T06:56:08.401Z,9.99
2024-03-15T07:01:07.371Z,10.17
2024-03-15T07:06:06.508Z,10.42
2024-03-15T07:11:05.648Z,10.51
2024-03-15T07:16:04.662Z,10.55
2024-03-15T07:21:04.091Z,10.42
2024-03-15T07:26:04.072Z,10.75
2024-03-15T07:31:03.260Z,10.75
2024-03-15T07:36:06.932Z,10.97
2024-03-15T07:41:09.928Z,10.84
2024-03-15T07:46:10.743Z,11.28
2024-03-15T07:51:10.061Z,11.28
2024-03-15T07:56:10.617Z,11.64
2024-03-15T08:01:10.319Z,11.58
2024-03-15T08:06:11.259Z,11.97
2024-03-15T08:11:12.874Z,12.13
2024-03-15T08:16:24.606Z,12.50
2024-03-15T08:21:25.923Z,12.38
2024-03-15T08:26:25.014Z,12.71
2024-03-15T08:31:23.915Z,13.03
2024-03-15T08:36:25.503Z,13.47
2024-03-15T08:41:24.437Z,13.62
2024-03-15T08:46:23.302Z,13.58
2024-03-15T08:51:23.405Z,14.17
2024-03-15T08:56:22.592Z,14.39
2024-03-15T09:01:25.513Z,14.45
2024-03-15T09:06:24.566Z,14.76
2024-03-15T09:11:24.213Z,14.89
2024-03-15T09:16:23.403Z,14.97
2024-03-15T09:21:22.723Z,15.06
2024-03-15T09:26:21.971Z,15.13
2024-03-15T09:31:44.278Z,15.23
2024-03-15T09:36:45.015Z,15.57
2024-03-15T09:41:44.243Z,16.32
2024-03-15T09:46:43.740Z,16.58
2024-03-15T09:51:43.479Z,16.86
2024-03-15T09:56:45.881Z,16.82
2024-03-15T10:01:45.316Z,17.09
2024-03-15T10:06:44.412Z,17.13
2024-03-15T10:11:43.415Z,17.46
2024-03-15T10:16:44.024Z,17.55
2024-03-15T10:21:43.253Z,17.70
2024-03-15T10:26:42.310Z,17.73
2024-03-15T10:31:42.762Z,17.95
2024-03-15T10:36:42.192Z,17.99
2024-03-15T10:41:43.549Z,18.37
2024-03-15T10:46:43.069Z,18.08
2024-03-15T10:51:44.835Z,18.16
2024-03-15T10:56:43.762Z,18.45
2024-03-15T11:01:43.717Z,18.03
2024-03-15T11:06:46.764Z,17.95
2024-03-15T11:11:56.016Z,18.21
2024-03-15T11:17:02.266Z,18.40
2024-03-15T11:22:06.843Z,18.43
2024-03-15T11:27:05.758Z,18.79
2024-03-15T11:32:12.049Z,18.78
2024-03-15T11:37:15.283Z,18.79
2024-03-15T11:42:14.593Z,18.60
2024-03-15T11:47:14.935Z,18.77
2024-03-15T11:52:13.934Z,19.07
2024-03-15T11:57:12.868Z,19.49
2024-03-15T12:02:12.621Z,19.57
2024-03-15T12:07:12.129Z,19.50
2024-03-15T12:12:13.581Z,19.76
2024-03-15T12:17:15.295Z,19.97
2024-03-15T12:22:14.730Z,19.95
2024-03-15T12:27:14.284Z,19.64
2024-03-15T12:32:13.926Z,19.59
2024-03-15T12:37:13.791Z,19.78
2024-03-15T12:42:17.309Z,19.78
2024-03-15T12:47:16.388Z,19.96
2024-03-15T12:52:16.062Z,19.84
2024-03-15T12:57:16.673Z,20.08
2024-03-15T13:02:15.724Z,19.86
2024-03-15T13:07:14.719Z,19.91
2024-03-15T13:12:13.755Z,20.04
2024-03-15T13:17:13.346Z,20.15
2024-03-15T13:22:12.255Z,20.16
2024-03-15T13:27:15.879Z,20.06
2024-03-15T13:32:16.428Z,20.24
2024-03-15T13:37:16.123Z,20.10
2024-03-15T13:42:14.983Z,20.05
2024-03-15T13:47:13.968Z,19.81
2024-03-15T13:52:12.894Z,19.74
2024-03-15T13:57:13.196Z,19.60
2024-03-15T14:02:12.069Z,19.54
2024-03-15T14:07:11.105Z,19.34
2024-03-15T14:12:10.145Z,19.48
2024-03-15T14:17:09.020Z,19.50
2024-03-15T14:22:11.321Z,19.48
2024-03-15T14:27:10.053Z,19.25
2024-03-15T14:32:08.837Z,19.28
2024-03-15T14:37:10.857Z,19.30
2024-03-15T14:42:11.176Z,18.73
2024-03-15T14:47:10.311Z,17.98
2024-03-15T14:52:13.710Z,17.60
2024-03-15T14:57:12.486Z,17.63
2024-03-15T15:02:11.495Z,17.75
2024-03-15T15:07:10.642Z,17.92
2024-03-15T15:12:09.702Z,18.13
2024-03-15T15:17:08.650Z,18.05
2024-03-15T15:22:08.174Z,17.79
2024-03-15T15:27:07.163Z,17.65
2024-03-15T15:32:06.921Z,17.32
2024-03-15T15:37:07.059Z,17.17
2024-03-15T15:42:06.137Z,17.12
2024-03-15T15:47:05.280Z,17.03
2024-03-15T15:52:05.511Z,17.15
2024-03-15T15:57:04.696Z,16.63
2024-03-15T16:02:05.501Z,16.48
2024-03-15T16:07:04.692Z,16.60
2024-03-15T16:12:04.373Z,16.49
2024-03-15T16:17:03.266Z,16.52
2024-03-15T16:22:04.336Z,16.48
2024-03-15T16:27:03.320Z,16.44
2024-03-15T16:32:04.612Z,16.41
2024-03-15T16:37:05.546Z,16.38
2024-03-15T16:42:04.626Z,16.31
2024-03-15T16:47:05.216Z,16.46
2024-03-15T16:52:04.692Z,16.34
2024-03-15T16:57:03.537Z,16.13
2024-03-15T17:02:02.498Z,15.57
2024-03-15T17:07:01.496Z,15.13
2024-03-15T17:12:01.188Z,14.85
2024-03-15T17:17:00.687Z,14.52
2024-03-15T17:21:59.967Z,14.22
2024-03-15T17:26:58.838Z,14.12
2024-03-15T17:31:57.813Z,14.11
2024-03-15T17:36:56.704Z,14.34
2024-03-15T17:41:55.680Z,14.41
2024-03-15T17:46:54.539Z,14.53
2024-03-15T17:51:54.485Z,14.50
2024-03-15T17:56:53.434Z,14.44
2024-03-15T18:01:52.278Z,14.26
2024-03-15T18:06:51.445Z,14.08
2024-03-15T18:11:51.219Z,13.99
2024-03-15T18:16:50.093Z,14.35
2024-03-15T18:21:49.013Z,14.59
2024-03-15T18:26:48.398Z,14.55
2024-03-15T18:31:47.312Z,14.68
2024-03-15T18:36:46.916Z,14.81
2024-03-15T18:41:45.786Z,14.52
2024-03-15T18:46:44.650Z,14.70
2024-03-15T18:51:43.594Z,14.64
2024-03-15T18:56:44.633Z,14.53
2024-03-15T19:01:43.470Z,14.74
2024-03-15T19:06:42.380Z,14.64
2024-03-15T19:11:41.435Z,14.75
2024-03-15T19:16:40.316Z,14.56
2024-03-15T19:21:39.146Z,14.35
2024-03-15T19:26:37.984Z,14.51
2024-03-15T19:31:36.846Z,14.10
2024-03-15T19:36:35.804Z,14.09
2024-03-15T19:41:35.366Z,14.23
2024-03-15T19:46:35.162Z,14.30
2024-03-15T19:51:34.237Z,13.70
2024-03-15T19:56:33.267Z,13.67
2024-03-15T20:01:32.489Z,13.65
2024-03-15T20:06:31.684Z,13.67
2024-03-15T20:11:31.341Z,13.60
2024-03-15T20:16:32.159Z,13.63
2024-03-15T20:21:31.900Z,13.72
2024-03-15T20:26:31.680Z,13.95
2024-03-15T20:31:30.688Z,13.88
2024-03-15T20:36:29.521Z,13.71
2024-03-15T20:41:28.370Z,13.67
2024-03-15T20:46:27.451Z,13.21
2024-03-15T20:51:26.471Z,13.30
2024-03-15T20:56:28.282Z,13.35
2024-03-15T21:01:27.509Z,13.40
2024-03-15T21:06:31.500Z,13.10
2024-03-15T21:11:30.500Z,12.89
2024-03-15T21:16:29.306Z,12.85
2024-03-15T21:21:28.126Z,12.92
2024-03-15T21:26:29.187Z,12.88
2024-03-15T21:31:28.226Z,12.96
2024-03-15T21:36:27.511Z,12.94
2024-03-15T21:41:26.399Z,12.64
2024-03-15T21:46:33.572Z,12.72
2024-03-15T21:51:33.094Z,12.86
2024-03-15T21:56:32.070Z,12.95
2024-03-15T22:01:34.845Z,12.92
2024-03-15T22:06:40.954Z,12.91
2024-03-15T22:11:42.600Z,12.99
2024-03-15T22:16:41.448Z,12.77
2024-03-15T22:21:40.262Z,12.49
2024-03-15T22:26:39.151Z,12.55
2024-03-15T22:31:37.980Z,12.46
2024-03-15T22:36:36.811Z,12.53
2024-03-15T22:41:35.630Z,12.41
2024-03-15T22:46:34.421Z,12.45
2024-03-15T22:51:33.275Z,12.33
2024-03-15T22:56:33.389Z,12.38
2024-03-15T23:01:38.862Z,12.29
2024-03-15T23:06:38.215Z,12.43
2024-03-15T23:11:37.114Z,12.32
2024-03-15T23:16:37.675Z,12.09
2024-03-15T23:21:37.703Z,12.04
2024-03-15T23:26:37.894Z,12.04
2024-03-15T23:31:37.226Z,11.88
2024-03-15T23:36:36.088Z,11.89
2024-03-15T23:41:34.912Z,11.88
2024-03-15T23:46:33.736Z,11.94
2024-03-15T23:51:32.647Z,11.81
2024-03-15T23:56:31.535Z,11.76
