createdAt,value
2022-10-14T14:30:31.024Z,14.80
2022-10-14T14:33:02.719Z,11.80
2022-10-14T14:37:59.474Z,13.30
2022-10-14T14:40:30.373Z,15.90
2022-10-14T14:43:04.474Z,12.40
2022-10-14T14:45:42.579Z,12.10
2022-10-14T14:48:13.900Z,16.60
2022-10-14T14:50:44.245Z,12.00
2022-10-14T14:53:18.251Z,12.40
2022-10-14T14:56:00.530Z,19.40
2022-10-14T14:58:34.886Z,15.90
2022-10-14T15:01:06.591Z,14.70
2022-10-14T15:06:37.393Z,15.00
2022-10-14T15:09:20.274Z,16.20
2022-10-14T15:11:51.807Z,12.20
2022-10-14T15:14:58.679Z,14.80
2022-10-14T15:17:29.315Z,16.40
2022-10-14T15:20:20.940Z,16.20
2022-10-14T15:22:50.112Z,19.90
2022-10-14T15:25:23.699Z,16.90
2022-10-14T15:27:53.103Z,16.00
2022-10-14T15:30:23.493Z,13.60
2022-10-14T15:32:53.120Z,12.40
2022-10-14T15:35:22.952Z,18.30
2022-10-14T15:37:51.911Z,16.10
2022-10-14T15:40:28.803Z,17.40
2022-10-14T15:42:57.380Z,16.20
2022-10-14T15:45:26.293Z,18.70
2022-10-14T15:48:01.861Z,19.00
2022-10-14T15:50:29.956Z,22.00
2022-10-14T15:52:58.117Z,25.50
2022-10-14T15:55:30.074Z,21.20
2022-10-14T15:57:59.496Z,21.30
2022-10-14T16:00:28.135Z,24.20
2022-10-14T16:02:58.672Z,29.50
2022-10-14T16:05:29.536Z,26.80
2022-10-14T16:07:58.002Z,20.70
2022-10-14T16:10:29.221Z,29.20
2022-10-14T16:13:00.693Z,22.70
2022-10-14T16:15:46.816Z,24.10
2022-10-14T16:18:15.154Z,25.00
2022-10-14T16:20:43.345Z,18.80
2022-10-14T16:23:27.057Z,26.30
2022-10-14T16:25:58.159Z,19.10
2022-10-14T16:28:26.660Z,22.90
2022-10-14T16:30:54.830Z,20.40
2022-10-14T16:33:23.015Z,24.20
2022-10-14T16:35:54.046Z,25.60
2022-10-14T16:38:23.270Z,25.20
2022-10-14T16:40:59.437Z,26.40
2022-10-14T16:43:28.813Z,27.60
2022-10-14T16:45:59.806Z,24.90
2022-10-14T16:48:28.064Z,31.60
2022-10-14T16:50:56.420Z,34.60
2022-10-14T16:53:41.091Z,28.30
2022-10-14T16:59:08.329Z,35.10
2022-10-14T17:01:37.295Z,28.40
2022-10-14T17:04:09.010Z,31.80
2022-10-14T17:06:37.144Z,30.40
2022-10-14T17:09:05.613Z,31.40
2022-10-14T17:11:34.675Z,30.70
2022-10-14T17:14:05.030Z,32.10
2022-10-14T17:16:33.194Z,32.80
2022-10-14T17:19:01.571Z,33.40
2022-10-14T17:21:29.936Z,32.60
2022-10-14T17:24:03.099Z,33.20
2022-10-14T17:26:32.937Z,31.10
2022-10-14T17:29:01.621Z,33.70
2022-10-14T17:31:29.757Z,38.80
2022-10-14T17:33:59.411Z,30.80
2022-10-14T17:36:30.789Z,34.90
2022-10-14T17:38:59.756Z,37.00
2022-10-14T17:41:30.042Z,35.80
2022-10-14T17:44:01.515Z,41.70
2022-10-14T17:46:31.519Z,45.80
2022-10-14T17:49:01.194Z,36.80
2022-10-14T17:51:31.844Z,37.10
2022-10-14T17:54:02.713Z,32.60
2022-10-14T17:56:32.669Z,36.40
2022-10-14T17:59:04.051Z,34.10
2022-10-14T18:01:37.725Z,41.30
2022-10-14T18:06:52.986Z,39.40
2022-10-14T18:09:21.309Z,43.70
2022-10-14T18:14:40.626Z,42.10
2022-10-14T18:17:11.116Z,43.90
2022-10-14T18:19:46.042Z,43.30
2022-10-14T18:22:18.337Z,39.30
2022-10-14T18:24:46.817Z,45.70
2022-10-14T18:27:14.991Z,42.40
2022-10-14T18:29:43.298Z,44.20
2022-10-14T18:32:11.855Z,38.20
2022-10-14T18:34:40.777Z,40.00
2022-10-14T18:37:09.019Z,40.50
2022-10-14T18:39:37.395Z,38.40
2022-10-14T18:42:05.668Z,40.70
2022-10-14T18:44:34.050Z,41.90
2022-10-14T18:47:02.544Z,38.90
2022-10-14T18:49:30.867Z,28.40
2022-10-14T18:51:59.297Z,46.90
2022-10-14T18:54:28.691Z,38.20
2022-10-14T18:56:58.510Z,39.70
2022-10-14T18:59:27.315Z,45.80
2022-10-14T19:01:56.096Z,35.30
2022-10-14T19:04:26.864Z,41.00
2022-10-14T19:06:55.194Z,41.30
2022-10-14T19:09:29.232Z,40.70
2022-10-14T19:11:59.226Z,43.50
2022-10-14T19:14:28.889Z,36.50
2022-10-14T19:16:57.337Z,43.50
2022-10-14T19:19:25.684Z,39.90
2022-10-14T19:21:56.422Z,38.50
2022-10-14T19:24:24.735Z,41.00
2022-10-14T19:26:54.445Z,37.20
2022-10-14T19:29:22.748Z,37.40
2022-10-14T19:31:51.060Z,42.10
2022-10-14T19:34:20.013Z,47.70
2022-10-14T19:36:48.327Z,37.40
2022-10-14T19:39:19.059Z,37.40
2022-10-14T19:41:47.641Z,40.20
2022-10-14T19:44:16.531Z,37.60
2022-10-14T19:46:45.862Z,41.10
2022-10-14T19:49:15.544Z,22.00
2022-10-14T19:51:44.462Z,42.00
2022-10-14T19:54:13.739Z,37.80
2022-10-14T19:56:42.214Z,40.20
2022-10-14T19:59:11.084Z,39.20
2022-10-14T20:01:39.480Z,48.30
2022-10-14T20:04:07.882Z,43.70
2022-10-14T20:06:38.345Z,36.30
2022-10-14T20:09:07.993Z,39.30
2022-10-14T20:11:36.683Z,33.60
2022-10-14T20:14:04.804Z,43.60
2022-10-14T20:16:33.234Z,49.00
2022-10-14T20:19:02.888Z,43.70
2022-10-14T20:21:31.836Z,48.40
2022-10-14T20:24:00.200Z,39.00
2022-10-14T20:26:28.722Z,48.90
2022-10-14T20:28:56.935Z,47.60
2022-10-14T20:31:25.858Z,45.20
2022-10-14T20:33:56.080Z,51.40
2022-10-14T20:36:24.667Z,45.10
2022-10-14T20:38:53.076Z,48.30
2022-10-14T20:41:24.231Z,45.70
2022-10-14T20:43:54.131Z,46.20
2022-10-14T20:46:23.429Z,46.40
2022-10-14T20:48:55.910Z,46.00
2022-10-14T20:51:25.278Z,49.60
2022-10-14T20:54:01.901Z,47.00
2022-10-14T20:56:34.765Z,46.70
2022-10-14T20:59:08.536Z,46.40
2022-10-14T21:01:37.555Z,44.00
2022-10-14T21:04:07.961Z,42.80
2022-10-14T21:06:36.749Z,50.30
2022-10-14T21:09:05.014Z,42.10
2022-10-14T21:11:33.501Z,43.30
2022-10-14T21:14:01.724Z,48.50
2022-10-14T21:16:33.465Z,42.80
2022-10-14T21:19:05.316Z,46.50
2022-10-14T21:21:40.459Z,50.60
2022-10-14T21:24:12.420Z,48.40
2022-10-14T21:26:40.571Z,39.60
2022-10-14T21:29:08.838Z,42.10
2022-10-14T21:31:37.323Z,49.10
2022-10-14T21:34:06.687Z,44.30
2022-10-14T21:36:35.867Z,45.60
2022-10-14T21:39:14.904Z,47.70
2022-10-14T21:41:43.755Z,42.00
2022-10-14T21:44:16.743Z,46.20
2022-10-14T21:46:46.025Z,44.80
2022-10-14T21:49:14.306Z,39.70
2022-10-14T21:51:42.631Z,44.80
2022-10-14T21:54:14.390Z,49.20
2022-10-14T21:56:42.556Z,46.20
2022-10-14T21:59:12.122Z,42.20
2022-10-14T22:01:42.034Z,44.10
2022-10-14T22:04:11.128Z,40.90
2022-10-14T22:06:39.297Z,42.90
2022-10-14T22:09:08.224Z,43.20
2022-10-14T22:11:38.923Z,48.40
2022-10-14T22:14:10.729Z,43.20
2022-10-14T22:16:39.432Z,45.50
2022-10-14T22:19:08.231Z,45.20
2022-10-14T22:21:39.145Z,47.20
2022-10-14T22:26:41.932Z,45.70
2022-10-14T22:29:16.372Z,47.40
2022-10-14T22:31:45.717Z,43.30
2022-10-14T22:34:16.756Z,39.10
2022-10-14T22:36:45.132Z,39.30
2022-10-14T22:39:16.348Z,44.20
2022-10-14T22:41:44.459Z,51.20
2022-10-14T22:44:12.652Z,40.00
2022-10-14T22:46:40.850Z,44.30
2022-10-14T22:49:09.280Z,38.10
2022-10-14T22:51:43.128Z,44.90
2022-10-14T22:54:11.670Z,44.80
2022-10-14T22:56:40.366Z,42.90
2022-10-14T22:59:11.294Z,40.60
2022-10-14T23:01:41.126Z,39.30
2022-10-14T23:04:10.839Z,46.50
2022-10-14T23:06:40.112Z,46.20
2022-10-14T23:09:08.442Z,47.50
2022-10-14T23:11:36.581Z,41.30
2022-10-14T23:14:07.346Z,26.10
2022-10-14T23:16:36.055Z,47.00
2022-10-14T23:19:04.824Z,50.10
2022-10-14T23:21:35.462Z,46.40
2022-10-14T23:24:08.287Z,46.70
2022-10-14T23:26:37.428Z,45.10
2022-10-14T23:29:10.021Z,48.00
2022-10-14T23:31:39.911Z,53.20
2022-10-14T23:34:12.057Z,47.10
2022-10-14T23:36:41.206Z,42.80
2022-10-14T23:39:10.125Z,21.90
2022-10-14T23:41:38.711Z,49.70
2022-10-14T23:44:06.842Z,40.10
2022-10-14T23:46:34.955Z,38.50
2022-10-14T23:49:36.916Z,47.10
2022-10-14T23:51:51.467Z,43.30
2022-10-14T23:54:19.603Z,39.60
2022-10-14T23:56:48.010Z,43.60
2022-10-14T23:59:16.301Z,42.00
