createdAt,value
2023-01-25T00:00:09.336Z,9.60
2023-01-25T00:02:37.274Z,9.40
2023-01-25T00:05:05.525Z,9.90
2023-01-25T00:07:33.291Z,9.03
2023-01-25T00:10:01.135Z,9.40
2023-01-25T00:12:30.307Z,8.80
2023-01-25T00:14:57.969Z,9.57
2023-01-25T00:17:25.829Z,10.83
2023-01-25T00:19:53.521Z,9.57
2023-01-25T00:22:21.178Z,10.77
2023-01-25T00:24:48.903Z,9.70
2023-01-25T00:27:16.624Z,9.40
2023-01-25T00:29:45.756Z,8.90
2023-01-25T00:32:42.352Z,9.73
2023-01-25T00:35:13.002Z,9.17
2023-01-25T00:37:43.603Z,9.17
2023-01-25T00:40:13.662Z,9.33
2023-01-25T00:42:41.722Z,9.23
2023-01-25T00:45:12.813Z,8.90
2023-01-25T00:47:40.611Z,9.03
2023-01-25T00:50:10.021Z,8.87
2023-01-25T00:52:37.881Z,9.83
2023-01-25T00:55:08.021Z,9.17
2023-01-25T00:57:35.948Z,9.67
2023-01-25T01:00:03.787Z,9.03
2023-01-25T01:02:33.058Z,9.90
2023-01-25T01:05:00.832Z,8.87
2023-01-25T01:07:29.001Z,9.67
2023-01-25T01:09:56.792Z,9.13
2023-01-25T01:12:24.479Z,9.77
2023-01-25T01:14:52.183Z,9.17
2023-01-25T01:17:19.858Z,11.07
2023-01-25T01:19:49.302Z,9.40
2023-01-25T01:22:17.178Z,9.80
2023-01-25T01:24:44.899Z,10.03
2023-01-25T01:27:12.598Z,10.07
2023-01-25T01:29:40.246Z,9.03
2023-01-25T01:32:11.192Z,9.67
2023-01-25T01:34:38.924Z,10.33
2023-01-25T01:37:07.997Z,10.80
2023-01-25T01:39:35.673Z,9.60
2023-01-25T01:42:03.396Z,10.10
2023-01-25T01:44:48.813Z,9.80
2023-01-25T01:47:21.666Z,8.50
2023-01-25T01:49:54.188Z,9.77
2023-01-25T01:52:27.055Z,8.43
2023-01-25T01:54:59.811Z,7.50
2023-01-25T01:57:33.136Z,8.33
2023-01-25T02:00:08.497Z,8.53
2023-01-25T02:02:36.747Z,7.70
2023-01-25T02:05:08.380Z,8.67
2023-01-25T02:07:39.223Z,7.80
2023-01-25T02:10:10.384Z,8.20
2023-01-25T02:12:39.326Z,10.93
2023-01-25T02:15:08.792Z,7.97
2023-01-25T02:17:39.481Z,8.97
2023-01-25T02:20:14.104Z,8.83
2023-01-25T02:22:47.448Z,8.47
2023-01-25T02:25:18.499Z,8.00
2023-01-25T02:27:51.742Z,9.17
2023-01-25T02:30:19.460Z,8.73
2023-01-25T02:32:47.169Z,9.23
2023-01-25T02:35:20.366Z,9.03
2023-01-25T02:37:48.172Z,10.13
2023-01-25T02:40:17.920Z,9.73
2023-01-25T02:42:46.908Z,10.20
2023-01-25T02:45:17.552Z,9.83
2023-01-25T02:47:45.251Z,9.50
2023-01-25T02:50:15.128Z,9.70
2023-01-25T02:52:43.728Z,10.10
2023-01-25T02:55:11.808Z,11.13
2023-01-25T02:57:41.051Z,10.70
2023-01-25T03:00:10.010Z,11.10
2023-01-25T03:02:37.979Z,9.73
2023-01-25T03:05:06.844Z,10.57
2023-01-25T03:07:34.710Z,10.87
2023-01-25T03:10:02.419Z,10.83
2023-01-25T03:12:30.133Z,10.43
2023-01-25T03:14:59.164Z,10.03
2023-01-25T03:17:26.813Z,10.83
2023-01-25T03:19:55.083Z,11.43
2023-01-25T03:22:22.850Z,11.57
2023-01-25T03:24:50.579Z,10.70
2023-01-25T03:27:18.567Z,10.80
2023-01-25T03:29:46.630Z,11.27
2023-01-25T03:32:15.820Z,11.17
2023-01-25T03:34:43.618Z,11.33
2023-01-25T03:37:11.693Z,11.83
2023-01-25T03:39:39.333Z,12.20
2023-01-25T03:42:07.239Z,11.97
2023-01-25T03:44:34.946Z,11.93
2023-01-25T03:47:02.929Z,12.43
2023-01-25T03:49:32.092Z,11.97
2023-01-25T03:51:59.909Z,12.40
2023-01-25T03:54:27.660Z,11.90
2023-01-25T03:56:55.409Z,13.33
2023-01-25T03:59:23.151Z,12.57
2023-01-25T04:01:51.018Z,12.43
2023-01-25T04:04:18.774Z,12.53
2023-01-25T04:06:47.955Z,13.23
2023-01-25T04:09:15.691Z,12.90
2023-01-25T04:11:43.409Z,12.57
2023-01-25T04:14:12.128Z,12.93
2023-01-25T04:16:39.801Z,12.93
2023-01-25T04:19:07.555Z,12.53
2023-01-25T04:21:35.320Z,11.60
2023-01-25T04:24:04.846Z,12.13
2023-01-25T04:26:32.566Z,12.90
2023-01-25T04:29:00.205Z,12.23
2023-01-25T04:31:27.963Z,14.17
2023-01-25T04:33:56.711Z,12.73
2023-01-25T04:36:24.506Z,14.10
2023-01-25T04:38:52.318Z,11.67
2023-01-25T04:41:26.848Z,13.37
2023-01-25T04:43:54.492Z,13.23
2023-01-25T04:46:22.202Z,12.70
2023-01-25T04:48:49.935Z,12.83
2023-01-25T04:51:17.666Z,12.53
2023-01-25T04:53:45.426Z,14.13
2023-01-25T04:56:13.447Z,13.43
2023-01-25T04:58:42.543Z,12.50
2023-01-25T05:01:10.409Z,13.03
2023-01-25T05:03:38.322Z,13.40
2023-01-25T05:06:06.310Z,13.47
2023-01-25T05:08:34.038Z,13.43
2023-01-25T05:11:01.804Z,13.80
2023-01-25T05:13:29.507Z,12.80
2023-01-25T05:15:58.661Z,13.27
2023-01-25T05:18:33.162Z,12.97
2023-01-25T05:21:27.088Z,13.30
2023-01-25T05:23:54.834Z,13.40
2023-01-25T05:26:39.860Z,12.33
2023-01-25T05:29:07.593Z,13.53
2023-01-25T05:31:36.692Z,13.87
2023-01-25T05:34:04.403Z,12.83
2023-01-25T05:36:32.176Z,13.03
2023-01-25T05:38:59.811Z,14.20
2023-01-25T05:41:27.502Z,13.83
2023-01-25T05:43:55.185Z,13.90
2023-01-25T05:46:22.903Z,14.67
2023-01-25T05:48:51.974Z,14.20
2023-01-25T05:51:19.789Z,14.30
2023-01-25T05:53:47.505Z,14.63
2023-01-25T05:56:15.191Z,14.37
2023-01-25T05:58:43.049Z,14.80
2023-01-25T06:01:10.740Z,14.33
2023-01-25T06:03:38.493Z,15.13
2023-01-25T06:06:08.011Z,14.97
2023-01-25T06:08:36.566Z,15.63
2023-01-25T06:11:08.580Z,14.37
2023-01-25T06:13:36.404Z,13.00
2023-01-25T06:16:04.745Z,14.87
2023-01-25T06:18:33.563Z,15.33
2023-01-25T06:21:02.383Z,14.07
2023-01-25T06:23:31.877Z,16.13
2023-01-25T06:26:00.117Z,15.37
2023-01-25T06:28:27.804Z,15.67
2023-01-25T06:30:55.594Z,15.60
2023-01-25T06:33:23.317Z,15.00
2023-01-25T06:35:52.457Z,15.17
2023-01-25T06:38:20.131Z,14.93
2023-01-25T06:40:49.219Z,15.37
2023-01-25T06:43:16.964Z,15.73
2023-01-25T06:45:44.708Z,15.63
2023-01-25T06:48:12.997Z,14.70
2023-01-25T06:50:41.484Z,15.00
2023-01-25T06:53:09.252Z,15.20
2023-01-25T06:55:37.206Z,14.73
2023-01-25T06:58:06.251Z,14.27
2023-01-25T07:00:34.025Z,14.10
2023-01-25T07:03:02.417Z,14.20
2023-01-25T07:05:30.121Z,14.13
2023-01-25T07:07:58.192Z,14.87
2023-01-25T07:10:25.934Z,14.30
2023-01-25T07:12:53.632Z,14.27
2023-01-25T07:15:23.745Z,14.07
2023-01-25T07:17:51.572Z,13.23
2023-01-25T07:20:19.435Z,13.27
2023-01-25T07:22:47.123Z,13.17
2023-01-25T07:25:15.530Z,13.13
2023-01-25T07:27:43.253Z,13.43
2023-01-25T07:30:12.414Z,12.33
2023-01-25T07:32:41.471Z,11.87
2023-01-25T07:35:10.265Z,12.33
2023-01-25T07:37:38.217Z,12.70
2023-01-25T07:40:06.606Z,14.07
2023-01-25T07:42:34.341Z,12.73
2023-01-25T07:45:02.312Z,10.40
2023-01-25T07:47:30.132Z,9.30
2023-01-25T07:49:59.286Z,11.27
2023-01-25T07:52:27.683Z,11.57
2023-01-25T07:54:55.460Z,11.30
2023-01-25T07:57:23.207Z,10.13
2023-01-25T07:59:50.929Z,10.83
2023-01-25T08:02:18.722Z,11.30
2023-01-25T08:04:46.573Z,11.33
2023-01-25T08:07:16.156Z,11.33
2023-01-25T08:09:43.962Z,10.73
2023-01-25T08:12:11.700Z,11.23
2023-01-25T08:14:39.409Z,9.97
2023-01-25T08:17:07.709Z,10.40
2023-01-25T08:19:35.655Z,10.00
2023-01-25T08:22:03.291Z,10.57
2023-01-25T08:24:32.502Z,9.70
2023-01-25T08:27:00.608Z,9.83
2023-01-25T08:29:28.936Z,13.63
2023-01-25T08:31:56.813Z,12.07
2023-01-25T08:34:24.685Z,9.70
2023-01-25T08:36:53.348Z,11.17
2023-01-25T08:39:21.135Z,10.60
2023-01-25T08:41:50.275Z,10.27
2023-01-25T08:44:22.339Z,10.43
2023-01-25T08:46:50.103Z,10.37
2023-01-25T08:49:17.956Z,11.53
2023-01-25T08:51:46.329Z,11.07
2023-01-25T08:54:14.262Z,11.40
2023-01-25T08:56:43.194Z,10.60
2023-01-25T08:59:14.400Z,10.17
2023-01-25T09:01:42.164Z,10.37
2023-01-25T09:04:10.238Z,10.30
2023-01-25T09:06:38.226Z,11.13
2023-01-25T09:09:06.240Z,10.40
2023-01-25T09:11:36.956Z,10.83
2023-01-25T09:14:05.362Z,11.07
2023-01-25T09:16:34.398Z,11.27
2023-01-25T09:19:05.418Z,11.23
2023-01-25T09:21:33.888Z,11.33
2023-01-25T09:24:07.336Z,10.53
2023-01-25T09:26:37.298Z,10.10
2023-01-25T09:29:06.960Z,10.60
2023-01-25T09:31:36.452Z,11.40
2023-01-25T09:34:04.647Z,10.87
2023-01-25T09:36:32.503Z,11.20
2023-01-25T09:39:00.320Z,11.83
2023-01-25T09:42:06.748Z,10.30
2023-01-25T09:44:56.568Z,10.67
2023-01-25T09:47:32.003Z,11.30
2023-01-25T09:50:26.562Z,11.60
2023-01-25T09:53:08.536Z,11.23
2023-01-25T09:55:37.097Z,11.20
2023-01-25T09:58:05.305Z,11.60
2023-01-25T10:00:35.774Z,11.43
2023-01-25T10:03:12.450Z,10.53
2023-01-25T10:05:45.794Z,10.63
2023-01-25T10:08:26.286Z,10.90
2023-01-25T10:11:01.218Z,10.77
2023-01-25T10:13:31.823Z,10.37
2023-01-25T10:16:09.845Z,11.97
2023-01-25T10:18:52.878Z,9.93
2023-01-25T10:21:27.653Z,10.00
2023-01-25T10:24:14.603Z,9.90
2023-01-25T10:26:48.085Z,10.03
2023-01-25T10:29:20.152Z,10.70
2023-01-25T10:31:51.372Z,10.03
2023-01-25T10:34:22.646Z,10.40
2023-01-25T10:36:54.802Z,11.07
2023-01-25T10:39:23.579Z,11.27
2023-01-25T10:41:54.171Z,10.93
2023-01-25T10:44:25.527Z,11.43
2023-01-25T10:47:07.250Z,11.57
2023-01-25T10:49:42.979Z,10.53
2023-01-25T10:52:16.781Z,11.87
2023-01-25T10:54:44.876Z,11.13
2023-01-25T10:57:18.333Z,11.77
2023-01-25T10:59:49.095Z,11.43
2023-01-25T11:02:45.265Z,11.63
2023-01-25T11:05:33.276Z,11.13
2023-01-25T11:08:22.863Z,10.90
2023-01-25T11:10:51.165Z,12.10
2023-01-25T11:13:22.786Z,11.53
2023-01-25T11:15:52.905Z,13.20
2023-01-25T11:18:23.745Z,11.63
2023-01-25T11:21:07.119Z,11.73
2023-01-25T11:23:35.432Z,11.77
2023-01-25T11:26:13.882Z,11.50
2023-01-25T11:28:41.981Z,12.30
2023-01-25T11:31:13.578Z,12.23
2023-01-25T11:33:42.529Z,12.57
2023-01-25T11:36:34.514Z,12.27
2023-01-25T11:39:18.338Z,13.23
2023-01-25T11:41:59.454Z,14.10
2023-01-25T11:44:53.994Z,13.40
2023-01-25T11:47:34.248Z,12.97
2023-01-25T11:50:14.887Z,11.83
2023-01-25T11:53:00.687Z,13.90
2023-01-25T11:55:32.188Z,13.20
2023-01-25T11:58:12.894Z,15.40
2023-01-25T12:00:56.451Z,14.23
2023-01-25T12:03:59.082Z,13.87
2023-01-25T12:06:36.744Z,13.20
2023-01-25T12:09:21.054Z,12.37
2023-01-25T12:12:04.947Z,11.70
2023-01-25T12:14:48.150Z,11.27
2023-01-25T12:17:37.745Z,11.60
2023-01-25T12:20:21.477Z,12.17
2023-01-25T12:23:05.113Z,11.30
2023-01-25T12:25:46.897Z,11.40
2023-01-25T12:28:20.917Z,11.80
2023-01-25T12:30:56.529Z,11.90
2023-01-25T12:33:29.329Z,12.53
2023-01-25T12:36:04.204Z,12.97
2023-01-25T12:38:39.599Z,11.50
2023-01-25T12:41:20.314Z,13.50
2023-01-25T12:43:53.363Z,12.20
2023-01-25T12:46:27.684Z,11.30
2023-01-25T12:49:01.291Z,13.47
2023-01-25T12:51:35.398Z,14.10
2023-01-25T12:54:15.341Z,14.20
2023-01-25T12:56:54.075Z,13.97
2023-01-25T12:59:34.528Z,15.30
2023-01-25T13:02:15.455Z,13.53
2023-01-25T13:04:57.948Z,14.37
2023-01-25T13:07:34.659Z,14.40
2023-01-25T13:10:10.549Z,13.43
2023-01-25T13:13:16.668Z,13.50
2023-01-25T13:15:45.896Z,13.93
2023-01-25T13:18:37.490Z,14.27
2023-01-25T13:21:11.447Z,14.57
2023-01-25T13:23:44.017Z,14.90
2023-01-25T13:26:40.838Z,13.70
2023-01-25T13:32:59.932Z,13.33
2023-01-25T13:35:32.751Z,12.53
2023-01-25T13:38:04.048Z,13.40
2023-01-25T13:40:34.977Z,13.43
2023-01-25T13:43:05.090Z,13.53
2023-01-25T13:45:36.725Z,11.97
2023-01-25T13:48:13.346Z,13.50
2023-01-25T13:50:46.674Z,13.83
2023-01-25T13:53:25.021Z,13.77
2023-01-25T13:55:54.319Z,13.97
2023-01-25T13:58:24.659Z,16.70
2023-01-25T14:00:55.635Z,14.93
2023-01-25T14:03:27.965Z,13.60
2023-01-25T14:06:02.440Z,13.50
2023-01-25T14:08:31.484Z,12.80
2023-01-25T14:10:59.657Z,11.17
2023-01-25T14:13:27.423Z,11.30
2023-01-25T14:15:57.604Z,13.00
2023-01-25T14:18:31.870Z,13.50
2023-01-25T14:21:17.362Z,12.70
2023-01-25T14:23:45.509Z,12.23
2023-01-25T14:26:19.965Z,10.73
2023-01-25T14:28:59.304Z,12.83
2023-01-25T14:31:34.450Z,11.97
2023-01-25T14:34:04.172Z,12.27
2023-01-25T14:36:35.269Z,12.70
2023-01-25T14:39:04.832Z,13.57
2023-01-25T14:41:35.102Z,11.80
2023-01-25T14:44:04.809Z,12.13
2023-01-25T14:46:34.395Z,13.37
2023-01-25T14:49:25.418Z,12.23
2023-01-25T14:52:03.273Z,12.50
2023-01-25T14:54:33.396Z,12.77
2023-01-25T14:57:03.035Z,12.40
2023-01-25T14:59:36.775Z,11.67
2023-01-25T15:02:16.929Z,11.77
2023-01-25T15:04:57.231Z,12.93
2023-01-25T15:07:43.861Z,12.37
2023-01-25T15:10:23.122Z,13.50
2023-01-25T15:13:11.643Z,11.93
2023-01-25T15:15:51.945Z,11.63
2023-01-25T15:18:45.744Z,12.10
2023-01-25T15:21:14.901Z,13.67
2023-01-25T15:23:45.661Z,13.00
2023-01-25T15:26:16.310Z,14.33
2023-01-25T15:28:43.986Z,13.37
2023-01-25T15:31:17.852Z,13.67
2023-01-25T15:33:45.568Z,12.53
2023-01-25T15:36:15.957Z,12.60
2023-01-25T15:38:45.764Z,13.40
2023-01-25T15:41:13.949Z,12.67
2023-01-25T15:43:42.520Z,12.27
2023-01-25T15:46:17.215Z,13.10
2023-01-25T15:48:46.251Z,12.97
2023-01-25T15:51:14.281Z,12.73
2023-01-25T15:53:42.085Z,12.60
2023-01-25T15:56:15.271Z,15.77
2023-01-25T15:58:45.380Z,11.80
2023-01-25T16:01:13.129Z,11.37
2023-01-25T16:03:41.641Z,13.00
2023-01-25T16:06:32.771Z,11.97
2023-01-25T16:09:01.553Z,12.63
2023-01-25T16:11:30.825Z,11.73
2023-01-25T16:13:58.952Z,12.00
2023-01-25T16:16:26.991Z,11.93
2023-01-25T16:18:54.722Z,10.77
2023-01-25T16:21:22.451Z,11.07
2023-01-25T16:23:50.102Z,10.60
2023-01-25T16:26:21.676Z,11.53
2023-01-25T16:28:50.736Z,11.73
2023-01-25T16:31:31.951Z,11.27
2023-01-25T16:34:01.004Z,13.23
2023-01-25T16:39:20.138Z,12.57
2023-01-25T16:41:49.284Z,12.13
2023-01-25T16:44:18.616Z,11.60
2023-01-25T16:46:47.504Z,12.47
2023-01-25T16:49:18.002Z,13.73
2023-01-25T16:51:46.269Z,12.73
2023-01-25T16:54:13.987Z,12.20
2023-01-25T16:56:41.648Z,12.57
2023-01-25T16:59:10.339Z,12.53
2023-01-25T17:01:41.356Z,12.97
2023-01-25T17:04:09.391Z,13.10
2023-01-25T17:06:39.098Z,12.90
2023-01-25T17:09:21.414Z,13.20
2023-01-25T17:11:50.206Z,12.50
2023-01-25T17:14:19.852Z,13.07
2023-01-25T17:16:51.637Z,13.93
2023-01-25T17:19:20.954Z,14.60
2023-01-25T17:21:48.993Z,13.17
2023-01-25T17:24:19.604Z,13.77
2023-01-25T17:26:47.693Z,13.47
2023-01-25T17:29:15.438Z,13.80
2023-01-25T17:31:44.408Z,14.90
2023-01-25T17:34:16.214Z,13.57
2023-01-25T17:36:44.536Z,14.93
2023-01-25T17:39:15.373Z,13.50
2023-01-25T17:41:43.506Z,12.87
2023-01-25T17:44:11.208Z,13.40
2023-01-25T17:46:39.186Z,12.73
2023-01-25T17:49:09.313Z,13.93
2023-01-25T17:51:38.372Z,13.67
2023-01-25T17:54:07.216Z,14.20
2023-01-25T17:56:35.851Z,13.57
2023-01-25T17:59:08.865Z,14.57
2023-01-25T18:01:37.219Z,14.93
2023-01-25T18:04:07.870Z,15.43
2023-01-25T18:06:36.150Z,16.83
2023-01-25T18:09:07.254Z,14.53
2023-01-25T18:11:36.736Z,13.90
2023-01-25T18:14:08.068Z,13.77
2023-01-25T18:16:38.681Z,14.10
2023-01-25T18:19:06.763Z,15.97
2023-01-25T18:21:35.316Z,14.53
2023-01-25T18:24:07.433Z,15.37
2023-01-25T18:26:36.989Z,14.23
2023-01-25T18:29:32.447Z,13.80
2023-01-25T18:32:00.723Z,13.83
2023-01-25T18:34:28.449Z,14.20
2023-01-25T18:36:59.176Z,14.00
2023-01-25T18:39:28.431Z,14.33
2023-01-25T18:41:56.166Z,14.17
2023-01-25T18:44:24.210Z,14.77
2023-01-25T18:46:51.900Z,14.40
2023-01-25T18:49:19.750Z,15.37
2023-01-25T18:52:08.393Z,14.77
2023-01-25T18:54:37.542Z,13.73
2023-01-25T18:57:05.487Z,14.80
2023-01-25T18:59:33.258Z,14.93
2023-01-25T19:02:01.033Z,14.77
2023-01-25T19:04:28.771Z,14.47
2023-01-25T19:06:57.659Z,15.73
2023-01-25T19:09:27.482Z,15.93
2023-01-25T19:11:57.234Z,15.63
2023-01-25T19:14:25.685Z,13.87
2023-01-25T19:16:57.439Z,15.20
2023-01-25T19:19:25.141Z,13.87
2023-01-25T19:21:52.964Z,13.77
2023-01-25T19:24:21.063Z,14.23
2023-01-25T19:26:48.909Z,13.87
2023-01-25T19:29:18.305Z,14.27
2023-01-25T19:31:46.007Z,13.77
2023-01-25T19:34:13.879Z,14.37
2023-01-25T19:36:45.812Z,15.67
2023-01-25T19:39:14.514Z,14.07
2023-01-25T19:41:42.245Z,13.90
2023-01-25T19:44:12.721Z,15.30
2023-01-25T19:46:41.941Z,13.87
2023-01-25T19:49:13.302Z,16.47
2023-01-25T19:51:44.400Z,16.13
2023-01-25T19:54:15.909Z,14.67
2023-01-25T19:56:45.754Z,15.07
2023-01-25T19:59:14.842Z,15.13
2023-01-25T20:01:47.367Z,15.87
2023-01-25T20:04:17.459Z,15.37
2023-01-25T20:06:45.567Z,14.97
2023-01-25T20:09:14.330Z,14.47
2023-01-25T20:11:42.365Z,14.60
2023-01-25T20:14:13.032Z,15.07
2023-01-25T20:16:41.289Z,16.27
2023-01-25T20:19:12.670Z,14.93
2023-01-25T20:21:40.898Z,13.60
2023-01-25T20:24:10.369Z,15.90
2023-01-25T20:26:42.519Z,16.90
2023-01-25T20:29:11.844Z,15.80
2023-01-25T20:31:41.469Z,14.43
2023-01-25T20:34:13.224Z,15.10
2023-01-25T20:36:41.869Z,14.07
2023-01-25T20:39:11.983Z,15.27
2023-01-25T20:41:39.892Z,14.63
2023-01-25T20:44:08.641Z,15.83
2023-01-25T20:46:38.617Z,14.63
2023-01-25T20:49:08.326Z,15.23
2023-01-25T20:51:37.516Z,14.53
2023-01-25T20:54:05.255Z,14.13
2023-01-25T20:56:33.552Z,15.93
2023-01-25T20:59:01.275Z,15.43
2023-01-25T21:01:30.609Z,14.93
2023-01-25T21:03:59.132Z,15.13
2023-01-25T21:06:28.411Z,16.27
2023-01-25T21:08:59.261Z,14.53
2023-01-25T21:11:27.301Z,14.33
2023-01-25T21:13:55.067Z,14.83
2023-01-25T21:16:23.931Z,14.40
2023-01-25T21:18:54.473Z,13.97
2023-01-25T21:21:25.797Z,13.67
2023-01-25T21:23:55.590Z,14.37
2023-01-25T21:26:27.515Z,14.73
2023-01-25T21:28:56.142Z,15.10
2023-01-25T21:31:26.252Z,15.07
2023-01-25T21:33:55.200Z,14.80
2023-01-25T21:36:23.619Z,13.70
2023-01-25T21:38:52.821Z,14.17
2023-01-25T21:41:24.406Z,14.80
2023-01-25T21:44:12.586Z,13.37
2023-01-25T21:46:41.031Z,13.40
2023-01-25T21:49:28.583Z,13.87
2023-01-25T21:51:59.211Z,13.87
2023-01-25T21:54:28.212Z,13.73
2023-01-25T21:56:58.152Z,14.20
2023-01-25T21:59:27.749Z,15.10
2023-01-25T22:01:56.662Z,13.33
2023-01-25T22:04:25.764Z,14.03
2023-01-25T22:06:54.419Z,13.53
2023-01-25T22:09:22.804Z,12.83
2023-01-25T22:11:50.861Z,13.47
2023-01-25T22:14:19.783Z,13.67
2023-01-25T22:16:48.790Z,14.40
2023-01-25T22:19:17.783Z,13.73
2023-01-25T22:21:46.320Z,12.87
2023-01-25T22:24:14.141Z,14.47
2023-01-25T22:26:48.418Z,12.97
2023-01-25T22:29:16.484Z,12.47
2023-01-25T22:31:44.417Z,11.60
2023-01-25T22:34:13.556Z,12.30
2023-01-25T22:36:41.330Z,13.47
2023-01-25T22:39:09.174Z,13.20
2023-01-25T22:41:40.132Z,14.10
2023-01-25T22:44:07.846Z,14.23
2023-01-25T22:46:35.564Z,13.77
2023-01-25T22:49:04.740Z,13.60
2023-01-25T22:51:33.945Z,13.30
2023-01-25T22:54:01.808Z,16.70
2023-01-25T22:56:31.952Z,14.03
2023-01-25T22:59:00.832Z,14.43
2023-01-25T23:01:33.950Z,13.30
2023-01-25T23:04:02.628Z,12.90
2023-01-25T23:06:34.031Z,13.43
2023-01-25T23:09:05.313Z,13.60
2023-01-25T23:11:35.597Z,13.63
2023-01-25T23:14:18.205Z,14.80
2023-01-25T23:16:46.839Z,13.47
2023-01-25T23:19:14.532Z,13.40
2023-01-25T23:21:42.921Z,13.80
2023-01-25T23:24:12.504Z,14.77
2023-01-25T23:26:46.253Z,12.87
2023-01-25T23:29:17.141Z,14.47
2023-01-25T23:31:44.893Z,12.60
2023-01-25T23:34:13.584Z,13.13
2023-01-25T23:36:42.316Z,13.07
2023-01-25T23:39:14.162Z,12.20
2023-01-25T23:41:41.852Z,12.93
2023-01-25T23:44:10.069Z,12.00
2023-01-25T23:46:37.902Z,13.73
2023-01-25T23:49:05.701Z,12.60
2023-01-25T23:51:33.423Z,13.47
2023-01-25T23:54:01.136Z,13.03
2023-01-25T23:56:30.183Z,12.60
2023-01-25T23:58:58.658Z,12.63
