createdAt,value
2018-05-24T00:00:05.369Z,15.43
2018-05-24T00:01:27.517Z,15.34
2018-05-24T00:02:49.053Z,15.27
2018-05-24T00:04:10.866Z,15.19
2018-05-24T00:05:32.659Z,15.28
2018-05-24T00:06:53.929Z,15.31
2018-05-24T00:08:15.985Z,15.34
2018-05-24T00:09:38.034Z,15.21
2018-05-24T00:11:00.101Z,15.28
2018-05-24T00:12:22.168Z,15.17
2018-05-24T00:13:43.989Z,15.13
2018-05-24T00:15:05.796Z,15.23
2018-05-24T00:16:27.334Z,15.19
2018-05-24T00:17:49.404Z,15.28
2018-05-24T00:19:11.211Z,15.13
2018-05-24T00:20:33.267Z,15.01
2018-05-24T00:21:55.073Z,15.03
2018-05-24T00:23:17.123Z,15.03
2018-05-24T00:24:39.197Z,15.06
2018-05-24T00:26:01.260Z,14.96
2018-05-24T00:27:23.055Z,14.88
2018-05-24T00:28:44.858Z,14.86
2018-05-24T00:30:06.924Z,14.86
2018-05-24T00:31:28.975Z,14.83
2018-05-24T00:32:51.065Z,14.77
2018-05-24T00:34:12.619Z,14.77
2018-05-24T00:35:34.676Z,14.65
2018-05-24T00:36:56.218Z,14.65
2018-05-24T00:38:18.013Z,14.58
2018-05-24T00:39:39.812Z,14.6
2018-05-24T00:41:01.607Z,14.6
2018-05-24T00:42:23.667Z,14.47
2018-05-24T00:43:45.226Z,14.42
2018-05-24T00:45:07.285Z,14.45
2018-05-24T00:46:29.090Z,14.46
2018-05-24T00:47:50.891Z,14.43
2018-05-24T00:49:12.708Z,14.4
2018-05-24T00:50:34.781Z,14.32
2018-05-24T00:51:57.030Z,14.39
2018-05-24T01:06:45.057Z,14.25
2018-05-24T01:08:07.100Z,14.4
2018-05-24T01:09:29.167Z,14.43
2018-05-24T01:10:51.286Z,14.32
2018-05-24T01:12:13.059Z,14.35
2018-05-24T01:13:35.086Z,14.22
2018-05-24T01:14:57.134Z,14.17
2018-05-24T01:16:19.189Z,14.17
2018-05-24T01:17:40.976Z,14.15
2018-05-24T01:19:03.007Z,14.14
2018-05-24T01:20:25.053Z,14.06
2018-05-24T01:21:46.832Z,14.03
2018-05-24T01:23:08.867Z,14.14
2018-05-24T01:24:30.901Z,14.22
2018-05-24T01:25:52.940Z,14.27
2018-05-24T01:27:15.035Z,14.21
2018-05-24T01:28:36.820Z,14.17
2018-05-24T01:29:58.845Z,14.04
2018-05-24T01:31:20.888Z,14.02
2018-05-24T01:32:42.662Z,14.1
2018-05-24T01:34:04.446Z,14.03
2018-05-24T01:35:26.481Z,14.02
2018-05-24T01:36:48.279Z,14.04
2018-05-24T01:38:10.325Z,14.06
2018-05-24T01:39:32.371Z,13.95
2018-05-24T01:40:54.153Z,13.88
2018-05-24T01:42:16.190Z,13.78
2018-05-24T01:43:38.253Z,13.78
2018-05-24T01:45:00.292Z,13.75
2018-05-24T01:46:22.334Z,13.73
2018-05-24T01:47:44.387Z,13.78
2018-05-24T01:49:06.174Z,13.64
2018-05-24T01:50:28.192Z,13.75
2018-05-24T01:51:50.221Z,13.69
2018-05-24T01:53:12.249Z,13.59
2018-05-24T01:54:34.275Z,13.73
2018-05-24T01:55:55.796Z,13.6
2018-05-24T01:57:17.889Z,13.6
2018-05-24T01:58:39.419Z,13.64
2018-05-24T02:00:01.490Z,13.6
2018-05-24T02:01:23.555Z,13.59
2018-05-24T02:02:45.335Z,13.57
2018-05-24T02:04:07.137Z,13.54
2018-05-24T02:05:29.197Z,13.6
2018-05-24T02:06:51.231Z,13.59
2018-05-24T02:08:13.277Z,13.52
2018-05-24T02:09:35.315Z,13.57
2018-05-24T02:10:57.346Z,13.63
2018-05-24T02:12:19.396Z,13.57
2018-05-24T02:13:41.161Z,13.48
2018-05-24T02:15:02.963Z,13.48
2018-05-24T02:16:25.018Z,13.49
2018-05-24T02:17:47.075Z,13.49
2018-05-24T02:19:08.867Z,13.38
2018-05-24T02:20:30.929Z,13.46
2018-05-24T02:21:52.711Z,13.49
2018-05-24T02:23:14.756Z,13.45
2018-05-24T02:24:36.825Z,13.45
2018-05-24T02:25:58.870Z,13.45
2018-05-24T02:27:20.919Z,13.41
2018-05-24T02:28:43.015Z,13.45
2018-05-24T02:30:04.810Z,13.51
2018-05-24T02:31:26.860Z,13.45
2018-05-24T02:32:48.916Z,13.51
2018-05-24T02:34:10.977Z,13.45
2018-05-24T02:35:32.769Z,13.33
2018-05-24T02:36:54.850Z,13.41
2018-05-24T02:38:16.928Z,13.28
2018-05-24T02:39:38.445Z,13.33
2018-05-24T02:41:00.241Z,13.3
2018-05-24T02:42:22.297Z,13.17
2018-05-24T02:43:44.365Z,13.19
2018-05-24T02:45:06.155Z,13.08
2018-05-24T02:46:28.203Z,13.23
2018-05-24T02:47:50.003Z,13.28
2018-05-24T02:49:11.776Z,13.2
2018-05-24T02:50:33.819Z,13.14
2018-05-24T02:51:55.345Z,13.19
2018-05-24T02:53:17.382Z,13.19
2018-05-24T02:54:39.428Z,13.2
2018-05-24T02:56:01.562Z,13.22
2018-05-24T02:57:23.607Z,13.3
2018-05-24T02:58:45.696Z,13.32
2018-05-24T03:00:07.738Z,13.28
2018-05-24T03:01:29.794Z,13.33
2018-05-24T03:02:52.073Z,13.3
2018-05-24T03:04:13.875Z,13.19
2018-05-24T03:05:35.906Z,13.28
2018-05-24T03:06:57.688Z,13.22
2018-05-24T03:08:19.739Z,13.28
2018-05-24T03:09:41.782Z,13.22
2018-05-24T03:11:03.852Z,13.33
2018-05-24T03:12:25.901Z,13.28
2018-05-24T03:13:47.963Z,13.38
2018-05-24T03:15:10.005Z,13.38
2018-05-24T03:16:32.051Z,13.39
2018-05-24T03:17:54.101Z,13.42
2018-05-24T03:19:16.128Z,13.32
2018-05-24T03:20:38.164Z,13.39
2018-05-24T03:21:59.936Z,13.38
2018-05-24T03:23:21.966Z,13.36
2018-05-24T03:24:43.990Z,13.33
2018-05-24T03:26:06.028Z,13.42
2018-05-24T03:27:28.082Z,13.41
2018-05-24T03:28:50.115Z,13.38
2018-05-24T03:30:11.638Z,13.45
2018-05-24T03:31:33.680Z,13.42
2018-05-24T03:32:55.731Z,13.48
2018-05-24T03:34:17.515Z,13.42
2018-05-24T03:35:39.304Z,13.46
2018-05-24T03:37:01.388Z,13.46
2018-05-24T03:38:23.438Z,13.52
2018-05-24T03:39:45.214Z,13.48
2018-05-24T03:41:06.980Z,13.52
2018-05-24T03:42:29.014Z,13.57
2018-05-24T03:43:51.070Z,13.57
2018-05-24T03:45:12.852Z,13.52
2018-05-24T03:46:34.889Z,13.62
2018-05-24T03:47:56.672Z,13.54
2018-05-24T03:49:18.717Z,13.62
2018-05-24T03:50:40.480Z,13.62
2018-05-24T03:52:02.600Z,13.63
2018-05-24T03:53:24.906Z,13.63
2018-05-24T03:54:46.701Z,13.63
2018-05-24T03:56:08.488Z,13.63
2018-05-24T03:57:30.294Z,13.69
2018-05-24T03:58:52.394Z,13.69
2018-05-24T04:00:14.427Z,13.66
2018-05-24T04:01:36.496Z,13.71
2018-05-24T04:02:58.549Z,13.78
2018-05-24T04:04:20.604Z,13.79
2018-05-24T04:05:42.762Z,13.81
2018-05-24T04:07:04.739Z,13.81
2018-05-24T04:08:26.800Z,13.81
2018-05-24T04:09:48.834Z,13.85
2018-05-24T04:11:10.632Z,13.96
2018-05-24T04:12:32.428Z,13.96
2018-05-24T04:13:54.504Z,13.99
2018-05-24T04:15:16.625Z,14.04
2018-05-24T04:16:38.663Z,14.03
2018-05-24T04:18:00.714Z,14.12
2018-05-24T04:19:22.753Z,14.14
2018-05-24T04:20:44.816Z,14.15
2018-05-24T04:22:06.864Z,14.14
2018-05-24T04:23:28.828Z,14.21
2018-05-24T04:24:50.873Z,14.21
2018-05-24T04:26:12.928Z,14.24
2018-05-24T04:27:34.959Z,14.35
2018-05-24T04:28:56.995Z,14.36
2018-05-24T04:30:19.049Z,14.4
2018-05-24T04:31:40.564Z,14.42
2018-05-24T04:33:02.775Z,14.42
2018-05-24T04:34:25.138Z,14.52
2018-05-24T04:35:47.159Z,14.65
2018-05-24T04:37:09.195Z,14.69
2018-05-24T04:38:30.978Z,14.68
2018-05-24T04:39:53.025Z,14.68
2018-05-24T04:41:14.837Z,14.81
2018-05-24T04:42:36.623Z,14.77
2018-05-24T04:43:58.395Z,14.83
2018-05-24T04:45:20.441Z,14.91
2018-05-24T04:46:42.368Z,14.95
2018-05-24T04:48:04.407Z,14.94
2018-05-24T04:49:26.445Z,14.98
2018-05-24T04:50:48.481Z,15.09
2018-05-24T04:52:10.668Z,15.23
2018-05-24T04:53:32.749Z,15.32
2018-05-24T04:54:54.774Z,15.51
2018-05-24T04:56:16.856Z,16.2
2018-05-24T04:57:38.906Z,17.56
2018-05-24T04:59:00.694Z,19.37
2018-05-24T05:00:22.735Z,20.95
2018-05-24T05:01:44.739Z,21.92
2018-05-24T05:03:06.555Z,23.23
2018-05-24T05:04:28.599Z,24.43
2018-05-24T05:05:50.667Z,25.02
2018-05-24T05:07:12.741Z,25.72
2018-05-24T05:08:34.556Z,26.13
2018-05-24T05:09:56.374Z,26.45
2018-05-24T05:11:18.454Z,26.52
2018-05-24T05:12:40.503Z,26.66
2018-05-24T05:14:02.543Z,26.65
2018-05-24T05:15:24.774Z,26.17
2018-05-24T05:16:46.867Z,26.5
2018-05-24T05:18:08.943Z,26.44
2018-05-24T05:19:30.931Z,26.88
2018-05-24T05:20:53.223Z,26.58
2018-05-24T05:22:15.284Z,26.8
2018-05-24T05:23:37.521Z,26.26
2018-05-24T05:24:59.315Z,26.35
2018-05-24T05:26:21.167Z,26.84
2018-05-24T05:27:42.950Z,27.03
2018-05-24T05:29:05.018Z,27.55
2018-05-24T05:30:27.065Z,27.43
2018-05-24T05:31:48.900Z,27.27
2018-05-24T05:33:10.686Z,27.74
2018-05-24T05:34:32.479Z,28.21
2018-05-24T05:35:54.533Z,27.87
2018-05-24T05:37:16.346Z,27.28
2018-05-24T05:38:38.418Z,27.99
2018-05-24T05:40:00.219Z,28.9
2018-05-24T05:41:22.265Z,29.45
2018-05-24T05:42:44.342Z,29.97
2018-05-24T05:44:06.415Z,29.28
2018-05-24T05:45:28.216Z,29.51
2018-05-24T05:46:50.299Z,29.19
2018-05-24T05:48:12.091Z,29.08
2018-05-24T05:49:33.365Z,28.43
2018-05-24T05:50:55.795Z,28.9
2018-05-24T05:52:18.611Z,28.7
2018-05-24T05:53:40.680Z,29.04
2018-05-24T05:55:02.747Z,29.27
2018-05-24T05:56:24.806Z,29.45
2018-05-24T05:57:46.596Z,28.95
2018-05-24T05:59:08.652Z,29.74
2018-05-24T06:00:30.712Z,29.94
2018-05-24T06:01:52.710Z,29.02
2018-05-24T06:03:14.944Z,29.06
2018-05-24T06:04:37.015Z,28.55
2018-05-24T06:05:59.087Z,28.7
2018-05-24T06:07:20.885Z,28.19
2018-05-24T06:08:42.963Z,28.68
2018-05-24T06:10:05.033Z,29.04
2018-05-24T06:11:27.099Z,29.48
2018-05-24T06:12:49.167Z,29.8
2018-05-24T06:14:11.226Z,29.68
2018-05-24T06:15:33.407Z,29.87
2018-05-24T06:16:55.240Z,30.82
2018-05-24T06:18:17.317Z,31.86
2018-05-24T06:19:38.844Z,32.92
2018-05-24T06:21:00.647Z,32.75
2018-05-24T06:22:22.445Z,32.57
2018-05-24T06:23:44.505Z,32.3
2018-05-24T06:25:06.563Z,31.23
2018-05-24T06:26:28.638Z,31.61
2018-05-24T06:27:50.718Z,31.43
2018-05-24T06:29:12.798Z,30.43
2018-05-24T06:30:34.314Z,31.46
2018-05-24T06:31:56.377Z,32.48
2018-05-24T06:33:17.926Z,32.65
2018-05-24T06:34:40.031Z,32.63
2018-05-24T06:36:01.835Z,33
2018-05-24T06:37:24.072Z,31.89
2018-05-24T06:38:46.182Z,32.28
2018-05-24T06:40:07.990Z,32.28
2018-05-24T06:41:30.062Z,30.99
2018-05-24T06:42:52.128Z,31.44
2018-05-24T06:44:14.180Z,32.33
2018-05-24T06:45:35.990Z,31.78
2018-05-24T06:46:57.788Z,31.81
2018-05-24T06:48:19.578Z,31.88
2018-05-24T06:49:41.639Z,33.04
2018-05-24T06:51:03.693Z,34.5
2018-05-24T06:52:25.768Z,35.59
2018-05-24T06:53:48.084Z,34.54
2018-05-24T06:55:10.252Z,32.69
2018-05-24T06:56:32.330Z,31.99
2018-05-24T06:57:54.400Z,32.33
2018-05-24T06:59:16.193Z,32.57
2018-05-24T07:00:38.244Z,31.95
2018-05-24T07:02:00.049Z,31.81
2018-05-24T07:03:22.147Z,31.63
2018-05-24T07:04:44.305Z,32.56
2018-05-24T07:06:06.742Z,32.72
2018-05-24T07:07:28.618Z,32.28
2018-05-24T07:08:50.758Z,31.88
2018-05-24T07:10:12.610Z,31.91
2018-05-24T07:11:34.154Z,32.19
2018-05-24T07:12:55.963Z,32
2018-05-24T07:14:17.752Z,31.76
2018-05-24T07:15:39.819Z,31.7
2018-05-24T07:17:01.871Z,32.47
2018-05-24T07:18:23.687Z,33.09
2018-05-24T07:19:45.891Z,32.29
2018-05-24T07:21:07.954Z,31.58
2018-05-24T07:22:29.996Z,31.93
2018-05-24T07:23:52.061Z,32.35
2018-05-24T07:25:14.119Z,32.97
2018-05-24T07:26:35.935Z,33.11
2018-05-24T07:27:57.993Z,32.97
2018-05-24T07:29:19.540Z,32.7
2018-05-24T07:30:41.345Z,32.88
2018-05-24T07:32:03.229Z,32.6
2018-05-24T07:33:24.807Z,33.03
2018-05-24T07:34:46.599Z,33.11
2018-05-24T07:36:08.408Z,32.78
2018-05-24T07:37:30.202Z,32.7
2018-05-24T07:38:52.091Z,33
2018-05-24T07:40:13.375Z,32.6
2018-05-24T07:41:35.473Z,33.42
2018-05-24T07:42:57.298Z,32.81
2018-05-24T07:44:19.090Z,33.53
2018-05-24T07:45:41.179Z,32.99
2018-05-24T07:47:03.278Z,32.18
2018-05-24T07:48:25.089Z,32.66
2018-05-24T07:49:46.632Z,33.19
2018-05-24T07:51:08.442Z,33.54
2018-05-24T07:52:30.501Z,32.5
2018-05-24T07:53:52.563Z,32.66
2018-05-24T07:55:14.613Z,31.86
2018-05-24T07:56:36.674Z,31.76
2018-05-24T07:57:58.776Z,31.86
2018-05-24T07:59:20.302Z,31.89
2018-05-24T08:00:42.125Z,31.72
2018-05-24T08:02:04.175Z,31.73
2018-05-24T08:03:26.243Z,31.62
2018-05-24T08:04:47.515Z,32.18
2018-05-24T08:06:09.320Z,30.97
2018-05-24T08:07:31.392Z,29.79
2018-05-24T08:08:53.191Z,29.23
2018-05-24T08:10:15.244Z,28.62
2018-05-24T08:11:37.044Z,28.04
2018-05-24T08:12:58.580Z,27.57
2018-05-24T08:14:20.663Z,26.75
2018-05-24T08:15:42.756Z,25.95
2018-05-24T08:17:04.829Z,25.58
2018-05-24T08:18:26.631Z,25.24
2018-05-24T08:19:48.406Z,24.61
2018-05-24T08:21:10.483Z,24.58
2018-05-24T08:22:32.648Z,24.28
2018-05-24T08:23:54.151Z,24.08
2018-05-24T08:25:15.956Z,24.06
2018-05-24T08:26:38.041Z,23.83
2018-05-24T08:28:00.087Z,23.93
2018-05-24T08:29:22.136Z,24.05
2018-05-24T08:30:44.204Z,23.94
2018-05-24T08:32:06.262Z,23.95
2018-05-24T08:33:27.805Z,23.97
2018-05-24T08:34:49.861Z,24.1
2018-05-24T08:36:12.011Z,24.27
2018-05-24T08:37:33.806Z,24.22
2018-05-24T08:38:55.601Z,24.28
2018-05-24T08:40:17.129Z,24.31
2018-05-24T08:41:39.240Z,24.27
2018-05-24T08:43:01.426Z,24.3
2018-05-24T08:44:23.478Z,24.35
2018-05-24T08:45:45.538Z,24.3
2018-05-24T08:47:07.746Z,24.18
2018-05-24T08:48:30.098Z,24.31
2018-05-24T08:49:51.899Z,24.3
2018-05-24T08:51:13.415Z,24.35
2018-05-24T08:52:35.457Z,24.47
2018-05-24T08:53:57.489Z,24.32
2018-05-24T08:55:19.536Z,24.31
2018-05-24T08:56:41.594Z,24.49
2018-05-24T08:58:03.626Z,24.64
2018-05-24T08:59:25.412Z,24.62
2018-05-24T09:00:47.212Z,24.85
2018-05-24T09:02:08.991Z,24.98
2018-05-24T09:03:31.040Z,24.95
2018-05-24T09:04:52.840Z,24.77
2018-05-24T09:06:14.898Z,24.58
2018-05-24T09:07:36.963Z,24.6
2018-05-24T09:08:59.163Z,24.62
2018-05-24T09:10:21.614Z,24.53
2018-05-24T09:11:43.411Z,24.69
2018-05-24T09:13:05.515Z,24.77
2018-05-24T09:14:27.583Z,25.05
2018-05-24T09:15:49.381Z,25.1
2018-05-24T09:17:11.451Z,25.24
2018-05-24T09:18:33.480Z,25.35
2018-05-24T09:19:55.288Z,25.3
2018-05-24T09:21:49.445Z,25.24
2018-05-24T09:23:11.582Z,25.25
2018-05-24T09:24:33.658Z,25.18
2018-05-24T09:25:55.455Z,25.13
2018-05-24T09:27:17.261Z,25.33
2018-05-24T09:28:38.796Z,25.24
2018-05-24T09:30:00.585Z,25.24
2018-05-24T09:31:22.382Z,25.03
2018-05-24T09:32:44.426Z,25.21
2018-05-24T09:34:06.472Z,25.25
2018-05-24T09:35:28.519Z,25.42
2018-05-24T09:36:50.367Z,25.23
2018-05-24T09:38:12.403Z,25.25
2018-05-24T09:39:34.447Z,25.23
2018-05-24T09:40:56.529Z,25.4
2018-05-24T09:42:18.701Z,25.55
2018-05-24T09:43:40.781Z,25.51
2018-05-24T09:45:02.570Z,25.28
2018-05-24T09:46:24.622Z,25.36
2018-05-24T09:47:46.243Z,25.51
2018-05-24T09:49:08.312Z,25.35
2018-05-24T09:50:30.111Z,25.38
2018-05-24T09:51:51.910Z,25.57
2018-05-24T09:53:13.696Z,25.55
2018-05-24T09:54:35.212Z,25.67
2018-05-24T09:55:57.274Z,25.75
2018-05-24T09:57:18.805Z,25.61
2018-05-24T09:58:40.854Z,25.57
2018-05-24T10:00:02.666Z,25.52
2018-05-24T10:01:24.449Z,25.65
2018-05-24T10:02:46.226Z,25.77
2018-05-24T10:04:07.999Z,25.65
2018-05-24T10:05:29.794Z,25.69
2018-05-24T10:06:51.574Z,25.67
2018-05-24T10:08:13.651Z,25.58
2018-05-24T10:09:35.718Z,25.61
2018-05-24T10:10:57.504Z,25.72
2018-05-24T10:12:19.310Z,25.7
2018-05-24T10:13:41.378Z,25.82
2018-05-24T10:15:03.170Z,25.92
2018-05-24T10:16:25.472Z,25.97
2018-05-24T10:17:47.623Z,25.9
2018-05-24T10:19:09.676Z,25.99
2018-05-24T10:20:31.724Z,25.97
2018-05-24T10:21:53.780Z,25.98
2018-05-24T10:23:15.868Z,25.97
2018-05-24T10:24:37.990Z,25.97
2018-05-24T10:26:00.092Z,25.91
2018-05-24T10:27:21.892Z,25.82
2018-05-24T10:28:44.038Z,25.94
2018-05-24T10:30:06.090Z,26.01
2018-05-24T10:31:27.896Z,25.94
2018-05-24T10:32:49.949Z,25.99
2018-05-24T10:34:11.782Z,26.02
2018-05-24T10:35:33.824Z,26.01
2018-05-24T10:36:55.879Z,26.1
2018-05-24T10:38:17.663Z,26.15
2018-05-24T10:39:39.845Z,26.02
2018-05-24T10:41:02.008Z,25.99
2018-05-24T10:42:23.819Z,26.02
2018-05-24T10:43:45.880Z,26.01
2018-05-24T10:45:07.973Z,26.15
2018-05-24T10:46:30.216Z,26.15
2018-05-24T10:47:52.294Z,26.26
2018-05-24T10:49:14.366Z,26.28
2018-05-24T10:50:36.436Z,26.13
2018-05-24T10:51:58.478Z,26.15
2018-05-24T10:53:20.533Z,26.2
2018-05-24T10:54:42.332Z,26.05
2018-05-24T10:56:04.151Z,26.36
2018-05-24T10:57:26.019Z,26.36
2018-05-24T10:58:48.060Z,26.28
2018-05-24T11:00:09.864Z,26.12
2018-05-24T11:01:31.946Z,25.97
2018-05-24T11:02:54.030Z,26.02
2018-05-24T11:04:16.301Z,25.99
2018-05-24T11:05:37.835Z,26.13
2018-05-24T11:06:59.908Z,26.35
2018-05-24T11:08:21.705Z,26.35
2018-05-24T11:09:43.774Z,26.39
2018-05-24T11:11:05.837Z,26.37
2018-05-24T11:12:27.885Z,26.37
2018-05-24T11:13:49.676Z,26.26
2018-05-24T11:15:11.483Z,26.13
2018-05-24T11:16:33.535Z,26.28
2018-05-24T11:17:55.326Z,26.33
2018-05-24T11:19:17.383Z,26.13
2018-05-24T11:20:39.447Z,26.02
2018-05-24T11:22:01.520Z,26.05
2018-05-24T11:23:23.571Z,25.97
2018-05-24T11:24:45.384Z,25.98
2018-05-24T11:26:07.447Z,25.91
2018-05-24T11:27:29.502Z,25.85
2018-05-24T11:28:51.573Z,25.72
2018-05-24T11:30:13.355Z,25.72
2018-05-24T11:31:35.423Z,25.9
2018-05-24T11:32:57.237Z,25.72
2018-05-24T11:34:19.290Z,25.91
2018-05-24T11:35:41.338Z,26.01
2018-05-24T11:37:03.570Z,26.05
2018-05-24T11:38:25.902Z,26.36
2018-05-24T11:39:47.691Z,26.57
2018-05-24T11:41:09.502Z,26.85
2018-05-24T11:42:31.577Z,27.02
2018-05-24T11:43:53.656Z,27.24
2018-05-24T11:45:15.454Z,27.31
2018-05-24T11:46:37.013Z,27.39
2018-05-24T11:47:58.801Z,27.04
2018-05-24T11:49:20.635Z,26.95
2018-05-24T11:50:42.691Z,27.07
2018-05-24T11:52:04.482Z,27.24
2018-05-24T11:53:26.553Z,27.32
2018-05-24T11:54:48.622Z,27.46
2018-05-24T11:56:10.700Z,27.39
2018-05-24T11:57:32.497Z,27.4
2018-05-24T11:58:54.572Z,27.49
2018-05-24T12:00:16.626Z,27.81
2018-05-24T12:01:38.729Z,27.82
2018-05-24T12:03:00.920Z,27.6
2018-05-24T12:04:22.971Z,27.39
2018-05-24T12:05:45.037Z,27.41
2018-05-24T12:07:07.332Z,27.25
2018-05-24T12:08:29.109Z,27.4
2018-05-24T12:09:51.319Z,27.46
2018-05-24T12:11:13.498Z,27.36
2018-05-24T12:12:35.548Z,27.32
2018-05-24T12:13:57.408Z,27.32
2018-05-24T12:15:19.434Z,27.27
2018-05-24T12:16:41.250Z,27.43
2018-05-24T12:18:03.296Z,27.72
2018-05-24T12:19:25.104Z,27.75
2018-05-24T12:20:47.162Z,27.88
2018-05-24T12:22:09.223Z,27.92
2018-05-24T12:23:31.286Z,27.93
2018-05-24T12:24:53.443Z,27.97
2018-05-24T12:26:15.233Z,28.09
2018-05-24T12:27:37.019Z,28.19
2018-05-24T12:28:59.126Z,28.4
2018-05-24T12:30:21.365Z,28.52
2018-05-24T12:31:43.172Z,28.37
2018-05-24T12:33:05.237Z,28.44
2018-05-24T12:34:27.290Z,28.11
2018-05-24T12:35:49.454Z,28.12
2018-05-24T12:37:11.002Z,27.96
2018-05-24T12:38:33.070Z,27.84
2018-05-24T12:39:55.124Z,27.62
2018-05-24T12:41:16.912Z,27.87
2018-05-24T12:42:38.708Z,28.09
2018-05-24T12:44:00.770Z,28.06
2018-05-24T12:45:22.328Z,27.92
2018-05-24T12:46:44.145Z,28.02
2018-05-24T12:48:05.937Z,27.9
2018-05-24T12:49:27.751Z,27.72
2018-05-24T12:50:49.813Z,27.49
2018-05-24T12:52:11.891Z,27.6
2018-05-24T12:53:33.964Z,27.27
2018-05-24T12:54:56.030Z,27.55
2018-05-24T12:56:18.099Z,27.59
2018-05-24T12:57:40.174Z,27.74
2018-05-24T12:59:02.359Z,27.62
2018-05-24T13:00:24.435Z,27.32
2018-05-24T13:01:46.492Z,27.46
2018-05-24T13:03:08.301Z,27.57
2018-05-24T13:04:30.517Z,27.65
2018-05-24T13:05:52.596Z,27.57
2018-05-24T13:07:14.418Z,27.41
2018-05-24T13:08:36.577Z,27.31
2018-05-24T13:09:58.260Z,27.28
2018-05-24T13:11:20.492Z,27.19
2018-05-24T13:12:42.660Z,26.99
2018-05-24T13:14:04.480Z,27.12
2018-05-24T13:15:26.296Z,27.03
2018-05-24T13:16:48.382Z,27.07
2018-05-24T13:18:10.464Z,27.18
2018-05-24T13:19:32.572Z,27.19
2018-05-24T13:20:54.636Z,27.14
2018-05-24T13:22:16.724Z,27.06
2018-05-24T13:23:38.785Z,27.27
2018-05-24T13:25:00.871Z,27.28
2018-05-24T13:26:22.958Z,27.62
2018-05-24T13:27:44.510Z,27.59
2018-05-24T13:29:06.581Z,27.55
2018-05-24T13:30:28.648Z,27.81
2018-05-24T13:31:50.728Z,27.92
2018-05-24T13:33:12.779Z,27.94
2018-05-24T13:34:34.955Z,27.77
2018-05-24T13:35:57.054Z,27.72
2018-05-24T13:37:18.873Z,27.59
2018-05-24T13:38:40.694Z,27.21
2018-05-24T13:40:02.758Z,27.19
2018-05-24T13:41:24.566Z,27.17
2018-05-24T13:42:46.390Z,27.07
2018-05-24T13:44:08.200Z,27.12
2018-05-24T13:45:30.390Z,26.97
2018-05-24T13:46:52.424Z,26.82
2018-05-24T13:48:14.514Z,26.88
2018-05-24T13:49:36.603Z,26.89
2018-05-24T13:50:58.671Z,26.87
2018-05-24T13:52:20.770Z,26.82
2018-05-24T13:53:42.821Z,26.89
2018-05-24T13:55:04.351Z,26.84
2018-05-24T13:56:26.428Z,26.89
2018-05-24T13:57:48.472Z,26.87
2018-05-24T13:59:10.532Z,26.7
2018-05-24T14:00:32.602Z,26.67
2018-05-24T14:01:54.968Z,26.62
2018-05-24T14:03:16.670Z,26.47
2018-05-24T14:04:38.754Z,26.43
2018-05-24T14:06:00.825Z,26.36
2018-05-24T14:07:22.640Z,26.32
2018-05-24T14:08:44.424Z,26.33
2018-05-24T14:10:06.519Z,26.32
2018-05-24T14:11:28.036Z,26.33
2018-05-24T14:12:50.076Z,26.4
2018-05-24T14:14:12.137Z,26.45
2018-05-24T14:15:34.243Z,26.51
2018-05-24T14:16:56.319Z,26.55
2018-05-24T14:18:18.398Z,26.67
2018-05-24T14:19:39.669Z,26.58
2018-05-24T14:21:01.480Z,26.67
2018-05-24T14:22:23.555Z,26.75
2018-05-24T14:23:45.624Z,26.88
2018-05-24T14:25:07.681Z,26.89
2018-05-24T14:26:29.477Z,26.82
2018-05-24T14:27:51.272Z,26.87
2018-05-24T14:29:13.340Z,26.72
2018-05-24T14:30:35.409Z,26.88
2018-05-24T14:31:56.989Z,26.82
2018-05-24T14:33:19.029Z,27.02
2018-05-24T14:34:41.102Z,27.14
2018-05-24T14:36:03.170Z,27.24
2018-05-24T14:37:25.225Z,27.17
2018-05-24T14:38:47.274Z,27.09
2018-05-24T14:40:09.068Z,27.24
2018-05-24T14:41:30.861Z,27.25
2018-05-24T14:42:52.663Z,27.31
2018-05-24T14:44:14.440Z,27.29
2018-05-24T14:45:36.013Z,27.27
2018-05-24T14:46:58.085Z,27.39
2018-05-24T14:48:19.891Z,27.62
2018-05-24T14:49:41.437Z,27.92
2018-05-24T14:51:03.213Z,27.94
2018-05-24T14:52:25.264Z,28.07
2018-05-24T14:53:47.089Z,27.96
2018-05-24T14:55:08.915Z,27.97
2018-05-24T14:56:30.759Z,27.81
2018-05-24T14:57:52.556Z,27.66
2018-05-24T14:59:14.634Z,27.34
2018-05-24T15:00:36.699Z,27.22
2018-05-24T15:01:58.504Z,27.34
2018-05-24T15:03:20.569Z,27.46
2018-05-24T15:04:42.415Z,27.32
2018-05-24T15:06:04.230Z,27.28
2018-05-24T15:07:26.294Z,27.36
2018-05-24T15:08:48.385Z,27.37
2018-05-24T15:10:10.453Z,27.43
2018-05-24T15:11:32.289Z,27.43
2018-05-24T15:12:54.080Z,27.39
2018-05-24T15:14:16.181Z,27.4
2018-05-24T15:15:37.714Z,27.36
2018-05-24T15:16:59.259Z,27.43
2018-05-24T15:18:21.761Z,27.41
2018-05-24T15:19:43.980Z,27.59
2018-05-24T15:21:06.052Z,27.39
2018-05-24T15:22:27.881Z,27.39
2018-05-24T15:23:49.690Z,27.27
2018-05-24T15:25:11.780Z,27.44
2018-05-24T15:26:33.820Z,27.59
2018-05-24T15:27:55.905Z,27.46
2018-05-24T15:29:17.695Z,27.62
2018-05-24T15:30:39.504Z,27.44
2018-05-24T15:32:01.578Z,27.46
2018-05-24T15:33:23.703Z,27.44
2018-05-24T15:34:45.817Z,27.4
2018-05-24T15:36:07.619Z,27.19
2018-05-24T15:37:29.434Z,27.09
2018-05-24T15:38:51.493Z,27.03
2018-05-24T15:40:13.569Z,26.97
2018-05-24T15:41:35.397Z,27.1
2018-05-24T15:42:57.196Z,27.19
2018-05-24T15:44:19.286Z,27.13
2018-05-24T15:45:41.341Z,27.12
2018-05-24T15:47:03.411Z,27.13
2018-05-24T15:48:25.481Z,26.99
2018-05-24T15:49:47.556Z,26.77
2018-05-24T15:51:09.607Z,26.72
2018-05-24T15:52:31.413Z,26.76
2018-05-24T15:53:53.248Z,26.82
2018-05-24T15:55:15.299Z,26.84
2018-05-24T15:56:37.347Z,26.81
2018-05-24T15:57:59.137Z,27.06
2018-05-24T15:59:21.216Z,27.07
2018-05-24T16:00:43.011Z,27.18
2018-05-24T16:02:05.067Z,27.03
2018-05-24T16:03:26.905Z,27.09
2018-05-24T16:04:48.978Z,27
2018-05-24T16:06:10.802Z,27.09
2018-05-24T16:07:32.874Z,27.02
2018-05-24T16:08:54.670Z,26.99
2018-05-24T16:10:16.482Z,26.99
2018-05-24T16:11:38.584Z,27.06
2018-05-24T16:13:00.646Z,27.09
2018-05-24T16:14:22.725Z,27.19
2018-05-24T16:15:44.536Z,27.22
2018-05-24T16:17:06.072Z,27.28
2018-05-24T16:18:27.893Z,27.14
2018-05-24T16:19:49.964Z,27.14
2018-05-24T16:21:12.024Z,27.17
2018-05-24T16:22:33.851Z,27.1
2018-05-24T16:23:55.677Z,27.02
2018-05-24T16:25:16.964Z,27.03
2018-05-24T16:26:38.560Z,27.02
2018-05-24T16:28:00.908Z,27.07
2018-05-24T16:29:22.509Z,27.17
2018-05-24T16:30:44.353Z,27.13
2018-05-24T16:32:06.430Z,27.12
2018-05-24T16:33:28.551Z,27.04
2018-05-24T16:34:50.697Z,26.97
2018-05-24T16:36:12.561Z,26.95
2018-05-24T16:37:34.668Z,26.85
2018-05-24T16:39:28.617Z,26.66
2018-05-24T16:40:50.452Z,26.54
2018-05-24T16:42:12.253Z,26.37
2018-05-24T16:43:34.438Z,26.3
2018-05-24T16:44:55.694Z,26.28
2018-05-24T16:46:17.808Z,26.12
2018-05-24T16:47:39.914Z,26.02
2018-05-24T16:49:02.006Z,26.01
2018-05-24T16:50:24.127Z,26.02
2018-05-24T16:51:46.232Z,25.95
2018-05-24T16:53:07.800Z,25.97
2018-05-24T16:54:30.145Z,25.94
2018-05-24T16:55:51.776Z,25.95
2018-05-24T16:57:13.842Z,25.95
2018-05-24T16:58:35.923Z,25.85
2018-05-24T16:59:58.002Z,25.95
2018-05-24T17:01:19.818Z,25.87
2018-05-24T17:02:41.900Z,25.85
2018-05-24T17:04:04.001Z,25.87
2018-05-24T17:05:25.827Z,25.92
2018-05-24T17:06:47.638Z,25.94
2018-05-24T17:08:09.716Z,25.88
2018-05-24T17:09:31.518Z,25.92
2018-05-24T17:10:53.595Z,25.94
2018-05-24T17:12:15.664Z,25.99
2018-05-24T17:13:37.486Z,25.98
2018-05-24T17:14:59.315Z,25.94
2018-05-24T17:16:21.121Z,26.01
2018-05-24T17:17:42.935Z,25.95
2018-05-24T17:19:05.026Z,25.94
2018-05-24T17:20:27.120Z,25.97
2018-05-24T17:21:48.942Z,25.9
2018-05-24T17:23:10.741Z,25.9
2018-05-24T17:24:32.605Z,25.88
2018-05-24T17:25:54.149Z,25.77
2018-05-24T17:27:15.722Z,25.75
2018-05-24T17:28:37.640Z,25.7
2018-05-24T17:29:59.464Z,25.64
2018-05-24T17:31:21.552Z,25.67
2018-05-24T17:32:43.672Z,25.7
2018-05-24T17:34:05.806Z,25.65
2018-05-24T17:35:27.357Z,25.72
2018-05-24T17:36:49.468Z,25.65
2018-05-24T17:38:11.278Z,25.67
2018-05-24T17:39:33.395Z,25.58
2018-05-24T17:40:54.978Z,25.61
2018-05-24T17:42:16.781Z,25.54
2018-05-24T17:43:38.691Z,25.52
2018-05-24T17:45:00.791Z,25.5
2018-05-24T17:46:22.882Z,25.58
2018-05-24T17:47:44.721Z,25.61
2018-05-24T17:49:06.286Z,25.5
2018-05-24T17:50:28.425Z,25.51
2018-05-24T17:51:50.517Z,25.4
2018-05-24T17:53:12.393Z,25.38