createdAt,value
2017-12-06T00:00:05.165Z,5.9
2017-12-06T00:15:05.249Z,6.1
2017-12-06T00:30:05.044Z,6.1
2017-12-06T00:45:05.109Z,5.9
2017-12-06T01:00:06.273Z,6.2
2017-12-06T01:15:05.711Z,5.9
2017-12-06T01:30:10.766Z,5.6
2017-12-06T01:45:04.688Z,5.6
2017-12-06T02:00:04.692Z,5.6
2017-12-06T02:15:05.438Z,5.8
2017-12-06T02:30:05.722Z,5.5
2017-12-06T02:45:05.360Z,5.5
2017-12-06T03:00:05.869Z,5.7
2017-12-06T03:15:11.072Z,5.6
2017-12-06T03:30:05.175Z,5.4
2017-12-06T03:45:06.359Z,5.3
2017-12-06T04:00:04.893Z,5.3
2017-12-06T04:15:05.611Z,5.2
2017-12-06T04:30:04.804Z,5.3
2017-12-06T04:45:05.810Z,5.4
2017-12-06T05:00:04.390Z,5.2
2017-12-06T05:15:04.385Z,5.3
2017-12-06T05:30:06.405Z,5.2
2017-12-06T05:45:04.946Z,5.2
2017-12-06T06:00:04.859Z,5.3
2017-12-06T06:15:07.893Z,5.3
2017-12-06T06:30:36.511Z,5.3
2017-12-06T06:45:04.381Z,5.3
2017-12-06T07:00:04.850Z,5.2
2017-12-06T07:15:04.220Z,5.4
2017-12-06T07:30:04.383Z,5.5
2017-12-06T07:45:04.265Z,5.5
2017-12-06T08:00:04.659Z,5.4
2017-12-06T08:15:11.744Z,5.6
2017-12-06T08:30:04.998Z,5.8
2017-12-06T08:45:10.584Z,5.9
2017-12-06T09:00:05.485Z,5.8
2017-12-06T09:15:07.497Z,6
2017-12-06T09:30:06.133Z,5.9
2017-12-06T09:45:06.040Z,5.9
2017-12-06T10:00:04.929Z,5.9
2017-12-06T10:15:04.276Z,6.1
2017-12-06T10:30:04.969Z,6.2
2017-12-06T10:45:04.443Z,6.2
2017-12-06T11:00:04.869Z,6.3
2017-12-06T11:15:05.270Z,6.5
2017-12-06T11:30:11.052Z,6.6
2017-12-06T11:45:08.053Z,6.5
2017-12-06T12:00:04.614Z,6.6
2017-12-06T12:15:07.729Z,6.6
2017-12-06T12:30:12.054Z,6.9
2017-12-06T12:45:04.932Z,6.9
2017-12-06T13:00:05.410Z,6.7
2017-12-06T13:15:04.858Z,6.8
2017-12-06T13:30:08.033Z,6.5
2017-12-06T13:45:04.389Z,6.4
2017-12-06T14:00:04.298Z,6.7
2017-12-06T14:15:04.791Z,6.7
2017-12-06T14:30:04.445Z,6.6
2017-12-06T14:45:04.363Z,6.4
2017-12-06T15:00:04.262Z,6.4
2017-12-06T15:15:05.146Z,6.3
2017-12-06T15:30:04.781Z,6.4
2017-12-06T15:45:04.636Z,6.3
2017-12-06T16:00:05.572Z,6.2
2017-12-06T16:15:04.526Z,6.2
2017-12-06T16:30:06.208Z,6
2017-12-06T16:45:05.720Z,5.9
2017-12-06T17:00:08.224Z,5.8
2017-12-06T17:15:04.613Z,6
2017-12-06T17:30:04.361Z,5.8
2017-12-06T17:45:07.621Z,5.6
2017-12-06T18:00:05.326Z,5.6
2017-12-06T18:15:06.039Z,5.8
2017-12-06T18:30:05.855Z,5.7
2017-12-06T18:45:04.404Z,5.7
2017-12-06T19:00:07.898Z,5.6
2017-12-06T19:15:20.276Z,5.5
2017-12-06T19:30:05.610Z,5.2
2017-12-06T19:45:07.426Z,5
2017-12-06T20:00:07.362Z,5.2
2017-12-06T20:15:05.396Z,5.2
2017-12-06T20:30:05.640Z,5.2
2017-12-06T20:45:06.011Z,5.1
2017-12-06T21:00:05.148Z,4.9
2017-12-06T21:15:15.653Z,4.7
2017-12-06T21:30:12.576Z,4.9
2017-12-06T21:45:05.741Z,5
2017-12-06T22:00:05.609Z,4.9
2017-12-06T22:15:05.455Z,5
2017-12-06T22:30:04.915Z,4.9
2017-12-06T22:45:04.532Z,5.2
2017-12-06T23:00:04.860Z,5.3
2017-12-06T23:15:04.922Z,5.4
2017-12-06T23:30:12.067Z,5.2
2017-12-06T23:45:04.431Z,5.3
