createdAt,value
2022-11-28T04:50:44.782Z,12.13
2022-11-28T04:53:19.811Z,12.50
2022-11-28T04:55:52.873Z,13.53
2022-11-28T04:58:26.456Z,12.60
2022-11-28T05:00:56.931Z,11.97
2022-11-28T05:03:29.080Z,11.90
2022-11-28T05:05:59.308Z,11.97
2022-11-28T05:08:27.738Z,12.33
2022-11-28T05:10:56.525Z,11.60
2022-11-28T05:13:24.974Z,11.37
2022-11-28T05:15:53.558Z,11.70
2022-11-28T05:18:22.356Z,12.37
2022-11-28T05:20:50.849Z,11.73
2022-11-28T05:23:20.713Z,11.17
2022-11-28T05:25:49.072Z,13.20
2022-11-28T05:28:17.523Z,11.67
2022-11-28T05:30:46.197Z,11.23
2022-11-28T05:33:14.578Z,11.57
2022-11-28T05:35:43.102Z,12.20
2022-11-28T05:38:13.676Z,11.83
2022-11-28T05:40:44.831Z,10.87
2022-11-28T05:43:13.638Z,11.07
2022-11-28T05:45:42.533Z,11.23
2022-11-28T05:48:11.006Z,11.17
2022-11-28T05:50:41.630Z,10.87
2022-11-28T05:53:11.362Z,11.40
2022-11-28T05:55:41.447Z,10.93
2022-11-28T05:58:11.857Z,10.67
2022-11-28T06:00:40.539Z,10.53
2022-11-28T06:03:09.071Z,10.87
2022-11-28T06:05:43.303Z,12.03
2022-11-28T06:08:13.590Z,11.27
2022-11-28T06:10:42.290Z,11.60
2022-11-28T06:13:12.009Z,10.67
2022-11-28T06:15:45.007Z,10.73
2022-11-28T06:18:13.414Z,11.23
2022-11-28T06:20:41.821Z,11.87
2022-11-28T06:23:10.271Z,12.47
2022-11-28T06:25:38.706Z,12.40
2022-11-28T06:28:07.088Z,11.30
2022-11-28T06:30:37.120Z,11.50
2022-11-28T06:33:05.616Z,12.77
2022-11-28T06:35:34.924Z,11.17
2022-11-28T06:38:03.444Z,11.50
2022-11-28T06:40:32.437Z,11.90
2022-11-28T06:43:00.804Z,11.33
2022-11-28T06:45:29.440Z,12.77
2022-11-28T06:48:00.024Z,12.40
2022-11-28T06:50:28.501Z,11.90
2022-11-28T06:52:57.358Z,11.77
2022-11-28T06:55:25.883Z,12.13
2022-11-28T06:57:54.271Z,12.17
2022-11-28T07:00:22.729Z,12.83
2022-11-28T07:02:51.430Z,12.27
2022-11-28T07:05:27.824Z,11.93
2022-11-28T07:07:58.491Z,12.20
2022-11-28T07:10:29.056Z,11.70
2022-11-28T07:13:02.405Z,12.83
2022-11-28T07:15:33.580Z,13.07
2022-11-28T07:18:02.103Z,12.80
2022-11-28T07:20:31.834Z,12.50
2022-11-28T07:23:00.089Z,11.93
2022-11-28T07:25:28.442Z,11.07
2022-11-28T07:27:56.817Z,14.13
2022-11-28T07:30:25.274Z,12.50
2022-11-28T07:32:53.916Z,13.03
2022-11-28T07:35:22.482Z,11.83
2022-11-28T07:37:53.606Z,12.67
2022-11-28T07:40:23.285Z,12.67
2022-11-28T07:42:52.121Z,14.20
2022-11-28T07:45:20.715Z,13.20
2022-11-28T07:47:50.236Z,13.50
2022-11-28T07:50:19.353Z,14.23
2022-11-28T07:52:49.920Z,12.77
2022-11-28T07:55:19.893Z,60.83
2022-11-28T07:57:48.272Z,13.73
2022-11-28T08:00:18.318Z,12.90
2022-11-28T08:02:46.809Z,13.77
2022-11-28T08:05:15.319Z,14.53
2022-11-28T08:07:44.118Z,13.90
2022-11-28T08:10:12.671Z,13.67
2022-11-28T08:12:42.516Z,13.77
2022-11-28T08:15:13.203Z,14.23
2022-11-28T08:17:41.630Z,13.63
2022-11-28T08:20:10.959Z,13.97
2022-11-28T08:22:39.421Z,14.23
2022-11-28T08:25:08.467Z,14.50
2022-11-28T08:27:36.833Z,16.33
2022-11-28T08:30:08.235Z,13.23
2022-11-28T08:32:36.582Z,13.43
2022-11-28T08:35:05.301Z,14.33
2022-11-28T08:37:33.944Z,13.97
2022-11-28T08:40:02.429Z,13.47
2022-11-28T08:42:30.883Z,13.80
2022-11-28T08:44:59.394Z,14.33
2022-11-28T08:47:29.411Z,14.10
2022-11-28T08:49:57.866Z,14.07
2022-11-28T08:52:26.603Z,14.80
2022-11-28T08:54:56.432Z,14.20
2022-11-28T08:57:24.943Z,13.00
2022-11-28T08:59:53.454Z,14.77
2022-11-28T09:02:25.942Z,13.87
2022-11-28T09:04:56.077Z,13.87
2022-11-28T09:07:24.711Z,13.60
2022-11-28T09:09:53.323Z,14.63
2022-11-28T09:12:21.802Z,14.07
2022-11-28T09:14:50.370Z,14.33
2022-11-28T09:17:18.857Z,13.40
2022-11-28T09:19:47.387Z,13.93
2022-11-28T09:22:17.307Z,14.57
2022-11-28T09:24:45.957Z,13.00
2022-11-28T09:27:14.677Z,12.47
2022-11-28T09:29:43.997Z,13.90
2022-11-28T09:32:12.903Z,14.27
2022-11-28T09:34:41.429Z,14.17
2022-11-28T09:37:09.991Z,12.97
2022-11-28T09:40:04.759Z,13.90
2022-11-28T09:42:33.562Z,13.50
2022-11-28T09:45:06.317Z,14.27
2022-11-28T09:47:38.019Z,14.90
2022-11-28T09:50:11.007Z,20.83
2022-11-28T09:52:46.444Z,15.43
2022-11-28T09:55:22.343Z,14.73
2022-11-28T09:57:52.481Z,14.50
2022-11-28T10:00:23.611Z,14.87
2022-11-28T10:03:21.888Z,14.67
2022-11-28T10:05:59.265Z,14.20
2022-11-28T10:08:39.515Z,14.37
2022-11-28T10:11:21.174Z,15.10
2022-11-28T10:14:07.759Z,14.20
2022-11-28T10:16:49.534Z,15.30
2022-11-28T10:19:52.224Z,14.40
2022-11-28T10:22:17.167Z,15.57
2022-11-28T10:24:50.133Z,14.33
2022-11-28T10:27:25.510Z,14.90
2022-11-28T10:30:02.731Z,14.60
2022-11-28T10:32:38.112Z,14.50
2022-11-28T10:35:08.976Z,14.30
2022-11-28T10:37:40.138Z,14.03
2022-11-28T10:40:24.529Z,14.93
2022-11-28T10:43:00.388Z,14.43
2022-11-28T10:45:36.504Z,18.40
2022-11-28T10:48:38.946Z,14.93
2022-11-28T10:51:19.478Z,15.90
2022-11-28T10:53:54.941Z,14.50
2022-11-28T10:56:35.793Z,14.10
2022-11-28T10:59:15.380Z,14.27
2022-11-28T11:01:49.800Z,15.00
2022-11-28T11:04:21.788Z,14.53
2022-11-28T11:07:16.260Z,14.10
2022-11-28T11:09:47.169Z,12.83
2022-11-28T11:12:22.593Z,13.10
2022-11-28T11:14:52.780Z,14.60
2022-11-28T11:17:36.464Z,13.60
2022-11-28T11:20:35.151Z,14.73
2022-11-28T11:23:14.415Z,14.33
2022-11-28T11:25:50.930Z,14.67
2022-11-28T11:28:42.452Z,13.77
2022-11-28T11:31:29.503Z,14.43
2022-11-28T11:34:04.674Z,14.97
2022-11-28T11:36:34.401Z,13.47
2022-11-28T11:39:24.026Z,13.50
2022-11-28T11:42:10.885Z,13.37
2022-11-28T11:44:39.680Z,13.33
2022-11-28T11:47:11.036Z,13.03
2022-11-28T11:49:42.025Z,12.93
2022-11-28T11:52:19.196Z,13.77
2022-11-28T11:54:59.289Z,13.10
2022-11-28T11:57:33.903Z,12.43
2022-11-28T12:00:08.362Z,13.70
2022-11-28T12:02:42.880Z,13.37
2022-11-28T12:05:15.109Z,13.47
2022-11-28T12:07:53.650Z,13.57
2022-11-28T12:10:26.654Z,13.70
2022-11-28T12:12:56.002Z,13.50
2022-11-28T12:15:32.576Z,13.10
2022-11-28T12:18:16.650Z,13.80
2022-11-28T12:20:57.178Z,12.83
2022-11-28T12:23:44.721Z,12.77
2022-11-28T12:26:22.192Z,12.87
2022-11-28T12:29:09.349Z,13.20
2022-11-28T12:31:48.294Z,12.60
2022-11-28T12:34:29.338Z,11.70
2022-11-28T12:37:06.934Z,11.80
2022-11-28T12:39:42.432Z,11.87
2022-11-28T12:42:28.774Z,11.73
2022-11-28T12:45:19.318Z,11.07
2022-11-28T12:47:59.140Z,12.37
2022-11-28T12:50:34.974Z,12.00
2022-11-28T12:53:25.777Z,10.77
2022-11-28T12:56:04.888Z,10.53
2022-11-28T12:58:39.580Z,10.77
2022-11-28T13:01:25.903Z,12.20
2022-11-28T13:04:04.885Z,11.37
2022-11-28T13:06:43.228Z,11.60
2022-11-28T13:09:28.663Z,11.70
2022-11-28T13:12:11.459Z,11.60
2022-11-28T13:14:49.128Z,11.37
2022-11-28T13:17:33.200Z,11.37
2022-11-28T13:20:12.773Z,11.37
2022-11-28T13:22:54.641Z,11.83
2022-11-28T13:25:30.193Z,12.43
2022-11-28T13:28:08.426Z,12.20
2022-11-28T13:30:45.283Z,13.17
2022-11-28T13:33:38.944Z,13.50
2022-11-28T13:38:35.255Z,14.00
2022-11-28T13:39:14.093Z,12.43
2022-11-28T13:42:21.325Z,13.13
2022-11-28T13:44:45.226Z,13.20
2022-11-28T13:47:29.806Z,14.07
2022-11-28T13:50:36.363Z,13.63
2022-11-28T13:53:21.720Z,14.53
2022-11-28T13:55:53.396Z,14.67
2022-11-28T13:58:25.577Z,14.40
2022-11-28T14:01:09.442Z,14.47
2022-11-28T14:03:48.115Z,14.83
2022-11-28T14:06:20.765Z,15.23
2022-11-28T14:09:06.029Z,14.20
2022-11-28T14:12:04.126Z,14.60
2022-11-28T14:15:06.594Z,14.70
2022-11-28T14:17:52.250Z,14.77
2022-11-28T14:20:29.009Z,15.67
2022-11-28T14:23:15.839Z,15.23
2022-11-28T14:25:47.052Z,16.83
2022-11-28T14:28:25.789Z,15.30
2022-11-28T14:31:06.115Z,15.50
2022-11-28T14:33:38.169Z,15.97
2022-11-28T14:36:24.502Z,16.20
2022-11-28T14:39:08.952Z,15.80
2022-11-28T14:42:11.324Z,16.80
2022-11-28T14:44:50.768Z,17.87
2022-11-28T14:47:28.723Z,16.97
2022-11-28T14:50:29.442Z,16.20
2022-11-28T14:53:43.925Z,17.73
2022-11-28T14:56:24.523Z,17.53
2022-11-28T14:58:59.522Z,18.03
2022-11-28T15:01:42.763Z,17.30
2022-11-28T15:04:35.221Z,18.13
2022-11-28T15:07:05.364Z,16.93
2022-11-28T15:09:42.784Z,17.23
2022-11-28T15:12:22.843Z,16.90
2022-11-28T15:14:56.631Z,18.03
2022-11-28T15:17:31.361Z,18.33
2022-11-28T15:20:03.705Z,16.73
2022-11-28T15:22:39.749Z,19.93
2022-11-28T15:25:20.990Z,19.23
2022-11-28T15:27:49.996Z,19.30
2022-11-28T15:30:22.002Z,19.80
2022-11-28T15:32:54.363Z,19.47
2022-11-28T15:35:23.198Z,19.27
2022-11-28T15:37:54.958Z,18.53
2022-11-28T15:40:28.394Z,19.13
2022-11-28T15:43:01.136Z,19.77
2022-11-28T15:45:31.772Z,19.70
2022-11-28T15:48:05.182Z,19.60
2022-11-28T15:50:35.586Z,19.20
2022-11-28T15:53:16.435Z,19.13
2022-11-28T15:55:46.176Z,20.23
2022-11-28T15:58:21.144Z,20.57
2022-11-28T16:00:56.024Z,18.40
2022-11-28T16:03:30.510Z,19.07
2022-11-28T16:06:00.393Z,20.23
2022-11-28T16:08:31.698Z,17.93
2022-11-28T16:11:02.540Z,18.30
2022-11-28T16:13:32.757Z,19.67
2022-11-28T16:16:04.572Z,18.53
2022-11-28T16:18:37.704Z,18.47
2022-11-28T16:21:06.676Z,18.67
2022-11-28T16:23:38.069Z,20.20
2022-11-28T16:26:08.748Z,18.83
2022-11-28T16:28:39.637Z,19.83
2022-11-28T16:31:24.173Z,19.37
2022-11-28T16:33:54.109Z,18.77
2022-11-28T16:36:25.970Z,19.20
2022-11-28T16:39:06.028Z,19.13
2022-11-28T16:41:37.776Z,19.83
2022-11-28T16:44:08.407Z,20.63
2022-11-28T16:46:40.660Z,19.93
2022-11-28T16:49:33.429Z,19.10
2022-11-28T16:52:43.989Z,18.10
2022-11-28T16:55:46.509Z,19.37
2022-11-28T16:58:18.239Z,20.00
2022-11-28T17:00:52.019Z,20.53
2022-11-28T17:03:45.758Z,21.70
2022-11-28T17:06:22.272Z,21.00
2022-11-28T17:08:51.790Z,22.00
2022-11-28T17:11:24.230Z,20.60
2022-11-28T17:13:55.084Z,20.77
2022-11-28T17:16:28.516Z,20.27
2022-11-28T17:18:57.237Z,21.60
2022-11-28T17:21:35.037Z,22.37
2022-11-28T17:24:04.016Z,22.27
2022-11-28T17:26:32.651Z,22.57
2022-11-28T17:29:01.378Z,23.17
2022-11-28T17:31:30.043Z,22.77
2022-11-28T17:33:58.790Z,24.60
2022-11-28T17:36:29.417Z,23.03
2022-11-28T17:39:03.708Z,22.37
2022-11-28T17:41:34.089Z,22.67
2022-11-28T17:44:02.875Z,24.00
2022-11-28T17:46:31.378Z,23.27
2022-11-28T17:49:00.186Z,22.80
2022-11-28T17:51:30.208Z,21.60
2022-11-28T17:53:59.091Z,23.00
2022-11-28T17:56:27.477Z,23.40
2022-11-28T17:58:55.969Z,26.00
2022-11-28T18:01:28.741Z,22.77
2022-11-28T18:03:57.203Z,23.17
2022-11-28T18:06:25.640Z,24.47
2022-11-28T18:08:55.554Z,24.23
2022-11-28T18:11:24.004Z,25.37
2022-11-28T18:13:52.527Z,24.77
2022-11-28T18:16:23.127Z,26.17
2022-11-28T18:18:55.315Z,22.97
2022-11-28T18:21:23.853Z,24.67
2022-11-28T18:23:52.488Z,25.83
2022-11-28T18:26:25.131Z,26.43
2022-11-28T18:28:54.156Z,24.70
2022-11-28T18:31:25.043Z,27.00
2022-11-28T18:34:00.237Z,27.10
2022-11-28T18:36:31.829Z,26.03
2022-11-28T18:39:04.723Z,26.13
2022-11-28T18:41:34.833Z,27.23
2022-11-28T18:44:05.163Z,26.67
2022-11-28T18:46:34.948Z,25.90
2022-11-28T18:49:03.493Z,26.07
2022-11-28T18:51:33.710Z,26.43
2022-11-28T18:54:04.926Z,28.03
2022-11-28T18:56:35.159Z,27.20
2022-11-28T18:59:04.671Z,27.33
2022-11-28T19:01:35.919Z,29.77
2022-11-28T19:04:07.038Z,28.13
2022-11-28T19:06:37.314Z,28.73
2022-11-28T19:09:08.108Z,27.23
2022-11-28T19:11:37.966Z,26.77
2022-11-28T19:14:08.011Z,27.90
2022-11-28T19:16:38.915Z,26.93
2022-11-28T19:19:11.249Z,27.43
2022-11-28T19:21:41.029Z,27.63
2022-11-28T19:24:12.019Z,27.90
2022-11-28T19:26:42.403Z,28.97
2022-11-28T19:29:10.740Z,28.43
2022-11-28T19:31:40.328Z,28.27
2022-11-28T19:34:12.092Z,28.53
2022-11-28T19:36:42.844Z,30.50
2022-11-28T19:39:18.160Z,28.23
2022-11-28T19:41:48.969Z,27.97
2022-11-28T19:44:17.538Z,29.27
2022-11-28T19:46:46.219Z,28.40
2022-11-28T19:49:19.469Z,29.47
2022-11-28T19:51:49.943Z,28.97
2022-11-28T19:54:21.473Z,28.50
2022-11-28T19:56:51.860Z,27.47
2022-11-28T19:59:20.663Z,28.37
2022-11-28T20:01:50.054Z,27.87
2022-11-28T20:04:19.717Z,27.63
2022-11-28T20:06:54.003Z,28.70
2022-11-28T20:09:22.842Z,28.17
2022-11-28T20:11:52.737Z,27.17
2022-11-28T20:14:21.180Z,26.63
2022-11-28T20:16:49.650Z,27.47
2022-11-28T20:19:18.475Z,26.63
2022-11-28T20:21:47.245Z,27.10
2022-11-28T20:24:16.244Z,26.17
2022-11-28T20:26:45.773Z,26.43
2022-11-28T20:29:17.632Z,26.13
2022-11-28T20:31:47.829Z,26.03
2022-11-28T20:34:17.711Z,26.10
2022-11-28T20:36:46.401Z,27.30
2022-11-28T20:39:14.936Z,27.07
2022-11-28T20:41:43.300Z,26.93
2022-11-28T20:44:12.677Z,27.00
2022-11-28T20:46:44.172Z,26.43
2022-11-28T20:49:12.585Z,26.07
2022-11-28T20:51:41.217Z,26.73
2022-11-28T20:54:09.825Z,25.10
2022-11-28T20:59:29.137Z,25.97
2022-11-28T21:01:59.079Z,25.07
2022-11-28T21:04:27.707Z,26.37
2022-11-28T21:06:56.159Z,26.20
2022-11-28T21:09:25.591Z,26.23
2022-11-28T21:11:59.143Z,25.10
2022-11-28T21:14:29.144Z,26.13
2022-11-28T21:17:01.480Z,25.47
2022-11-28T21:19:32.006Z,25.03
2022-11-28T21:22:00.414Z,26.33
2022-11-28T21:24:29.280Z,26.33
2022-11-28T21:26:57.777Z,26.80
2022-11-28T21:29:26.483Z,25.30
2022-11-28T21:31:55.576Z,26.00
2022-11-28T21:34:25.454Z,26.87
2022-11-28T21:36:59.715Z,27.57
2022-11-28T21:39:29.764Z,26.33
2022-11-28T21:41:58.126Z,25.30
2022-11-28T21:44:26.994Z,26.63
2022-11-28T21:46:55.763Z,25.80
2022-11-28T21:49:28.696Z,27.30
2022-11-28T21:51:57.129Z,26.63
2022-11-28T21:54:25.661Z,25.73
2022-11-28T21:56:54.150Z,25.60
2022-11-28T21:59:23.241Z,25.33
2022-11-28T22:01:51.957Z,26.57
2022-11-28T22:04:24.776Z,25.40
2022-11-28T22:06:54.697Z,25.50
2022-11-28T22:09:23.006Z,25.20
2022-11-28T22:11:51.452Z,26.10
2022-11-28T22:14:19.797Z,24.83
2022-11-28T22:16:48.211Z,23.87
2022-11-28T22:19:16.675Z,25.60
2022-11-28T22:21:53.471Z,25.73
2022-11-28T22:24:27.294Z,23.97
2022-11-28T22:26:56.144Z,24.87
2022-11-28T22:29:24.791Z,24.83
2022-11-28T22:31:53.334Z,24.70
2022-11-28T22:34:22.206Z,25.43
2022-11-28T22:36:50.564Z,24.93
2022-11-28T22:39:19.185Z,24.33
2022-11-28T22:41:48.995Z,25.33
2022-11-28T22:44:18.334Z,24.07
2022-11-28T22:46:46.856Z,24.63
2022-11-28T22:49:15.300Z,25.10
2022-11-28T22:51:43.719Z,24.37
2022-11-28T22:54:14.350Z,24.50
2022-11-28T22:56:44.131Z,24.93
2022-11-28T22:59:16.412Z,24.63
2022-11-28T23:01:44.912Z,24.43
2022-11-28T23:04:13.609Z,23.70
2022-11-28T23:06:42.211Z,24.50
2022-11-28T23:09:13.255Z,24.70
2022-11-28T23:11:41.949Z,25.53
2022-11-28T23:14:15.401Z,24.50
2022-11-28T23:16:45.441Z,23.90
2022-11-28T23:19:16.706Z,24.33
2022-11-28T23:21:47.869Z,24.40
2022-11-28T23:24:18.491Z,24.00
2022-11-28T23:26:47.512Z,25.97
2022-11-28T23:29:18.169Z,24.40
2022-11-28T23:31:47.719Z,24.93
2022-11-28T23:34:16.938Z,23.67
2022-11-28T23:36:47.091Z,23.67
2022-11-28T23:39:17.591Z,24.80
2022-11-28T23:41:46.980Z,23.57
2022-11-28T23:44:19.733Z,24.73
2022-11-28T23:46:49.364Z,24.53
2022-11-28T23:49:18.103Z,25.83
