createdAt,value
2023-01-10T00:00:57.027Z,6.96
2023-01-10T00:03:59.568Z,6.99
2023-01-10T00:07:01.736Z,7.01
2023-01-10T00:10:04.637Z,6.95
2023-01-10T00:13:25.841Z,6.94
2023-01-10T00:16:28.680Z,6.93
2023-01-10T00:19:31.489Z,7.04
2023-01-10T00:22:34.140Z,6.98
2023-01-10T00:25:36.620Z,6.89
2023-01-10T00:28:39.339Z,7.00
2023-01-10T00:31:41.710Z,7.10
2023-01-10T00:34:44.248Z,7.18
2023-01-10T00:37:46.471Z,7.00
2023-01-10T00:40:49.082Z,6.97
2023-01-10T00:43:57.233Z,6.99
2023-01-10T00:46:59.923Z,6.91
2023-01-10T00:50:02.168Z,7.00
2023-01-10T00:53:04.801Z,6.98
2023-01-10T00:56:07.307Z,7.06
2023-01-10T00:59:09.891Z,6.94
2023-01-10T01:02:12.433Z,7.09
2023-01-10T01:05:15.333Z,7.09
2023-01-10T01:08:18.696Z,7.09
2023-01-10T01:11:21.202Z,7.22
2023-01-10T01:14:24.712Z,7.20
2023-01-10T01:17:27.473Z,7.08
2023-01-10T01:20:30.315Z,7.06
2023-01-10T01:23:34.652Z,6.96
2023-01-10T01:26:37.174Z,6.93
2023-01-10T01:29:43.230Z,7.11
2023-01-10T01:32:45.870Z,7.01
2023-01-10T01:35:50.317Z,7.00
2023-01-10T01:38:52.517Z,7.02
2023-01-10T01:41:57.822Z,6.97
2023-01-10T01:45:09.282Z,6.92
2023-01-10T01:48:32.288Z,6.99
2023-01-10T01:51:35.119Z,6.88
2023-01-10T01:54:37.885Z,6.85
2023-01-10T01:57:40.266Z,6.86
2023-01-10T02:00:42.850Z,6.90
2023-01-10T02:03:49.934Z,7.00
2023-01-10T02:06:55.724Z,6.98
2023-01-10T02:10:03.025Z,7.08
2023-01-10T02:13:08.348Z,7.02
2023-01-10T02:16:11.192Z,7.02
2023-01-10T02:19:27.845Z,6.97
2023-01-10T02:23:07.805Z,6.96
2023-01-10T02:26:16.308Z,7.01
2023-01-10T02:29:31.101Z,7.07
2023-01-10T02:33:11.645Z,6.91
2023-01-10T02:36:22.890Z,6.96
2023-01-10T02:39:36.919Z,7.09
2023-01-10T02:43:06.443Z,6.81
2023-01-10T02:46:24.939Z,6.85
2023-01-10T02:49:27.331Z,6.84
2023-01-10T02:52:31.408Z,6.87
2023-01-10T02:56:11.258Z,6.89
2023-01-10T02:59:16.653Z,6.83
2023-01-10T03:02:52.902Z,6.75
2023-01-10T03:06:18.419Z,6.68
2023-01-10T03:09:43.501Z,6.71
2023-01-10T03:13:02.378Z,6.74
2023-01-10T03:16:08.368Z,6.74
2023-01-10T03:19:14.772Z,6.65
2023-01-10T03:22:17.885Z,6.70
2023-01-10T03:25:26.725Z,6.61
2023-01-10T03:28:42.012Z,6.62
2023-01-10T03:31:52.036Z,6.45
2023-01-10T03:34:54.976Z,6.47
2023-01-10T03:38:09.466Z,6.41
2023-01-10T03:41:33.290Z,6.47
2023-01-10T03:44:44.154Z,6.44
2023-01-10T03:47:50.952Z,6.44
2023-01-10T03:50:53.964Z,6.51
2023-01-10T03:53:59.979Z,6.50
2023-01-10T03:57:02.901Z,6.49
2023-01-10T04:00:08.528Z,6.40
2023-01-10T04:03:11.125Z,6.41
2023-01-10T04:06:13.364Z,6.37
2023-01-10T04:09:15.792Z,6.48
2023-01-10T04:12:18.179Z,6.50
2023-01-10T04:15:20.833Z,6.48
2023-01-10T04:18:23.272Z,6.58
2023-01-10T04:21:25.732Z,6.42
2023-01-10T04:24:27.845Z,6.39
2023-01-10T04:27:30.298Z,6.45
2023-01-10T04:30:32.535Z,6.40
2023-01-10T04:33:35.089Z,6.38
2023-01-10T04:36:37.388Z,6.41
2023-01-10T04:39:39.912Z,6.54
2023-01-10T04:42:42.144Z,6.64
2023-01-10T04:45:44.742Z,6.59
2023-01-10T04:48:47.112Z,6.51
2023-01-10T04:51:49.711Z,6.52
2023-01-10T04:54:51.846Z,6.54
2023-01-10T04:57:54.415Z,6.64
2023-01-10T05:00:56.556Z,6.67
2023-01-10T05:03:59.124Z,6.73
2023-01-10T05:07:01.293Z,6.78
2023-01-10T05:10:06.160Z,6.76
2023-01-10T05:13:09.828Z,6.78
2023-01-10T05:16:12.311Z,6.82
2023-01-10T05:19:14.538Z,6.71
2023-01-10T05:22:16.942Z,6.75
2023-01-10T05:25:19.078Z,6.76
2023-01-10T05:28:21.558Z,6.74
2023-01-10T05:31:23.934Z,6.77
2023-01-10T05:34:26.627Z,6.75
2023-01-10T05:37:28.889Z,6.71
2023-01-10T05:40:31.453Z,6.64
2023-01-10T05:43:33.962Z,6.62
2023-01-10T05:46:36.555Z,6.47
2023-01-10T05:49:38.712Z,6.42
2023-01-10T05:52:41.151Z,6.35
2023-01-10T05:55:43.930Z,6.35
2023-01-10T05:58:49.385Z,6.24
2023-01-10T06:01:53.710Z,6.28
2023-01-10T06:04:56.525Z,6.14
2023-01-10T06:07:59.252Z,6.21
2023-01-10T06:11:01.786Z,6.08
2023-01-10T06:14:04.407Z,6.13
2023-01-10T06:17:10.086Z,6.17
2023-01-10T06:20:13.429Z,6.11
2023-01-10T06:23:16.077Z,6.02
2023-01-10T06:26:18.684Z,5.95
2023-01-10T06:29:21.351Z,5.98
2023-01-10T06:32:23.564Z,5.90
2023-01-10T06:35:26.184Z,5.85
2023-01-10T06:38:28.480Z,5.85
2023-01-10T06:41:31.075Z,5.82
2023-01-10T06:44:33.287Z,5.74
2023-01-10T06:47:35.839Z,5.81
2023-01-10T06:50:38.108Z,5.69
2023-01-10T06:53:41.397Z,5.68
2023-01-10T06:56:43.549Z,5.61
2023-01-10T06:59:46.097Z,5.50
2023-01-10T07:02:48.605Z,6.17
2023-01-10T07:05:51.196Z,5.95
2023-01-10T07:08:55.424Z,5.68
2023-01-10T07:11:57.937Z,5.64
2023-01-10T07:15:00.097Z,5.61
2023-01-10T07:18:02.755Z,5.66
2023-01-10T07:21:05.339Z,5.61
2023-01-10T07:24:08.520Z,5.57
2023-01-10T07:27:11.165Z,5.52
2023-01-10T07:30:14.077Z,5.60
2023-01-10T07:33:16.395Z,5.59
2023-01-10T07:36:20.174Z,5.63
2023-01-10T07:39:22.442Z,5.68
2023-01-10T07:42:24.994Z,5.70
2023-01-10T07:45:29.215Z,5.72
2023-01-10T07:48:31.892Z,5.67
2023-01-10T07:51:34.215Z,5.73
2023-01-10T07:54:36.750Z,5.76
2023-01-10T07:57:38.873Z,5.76
2023-01-10T08:00:41.472Z,5.87
2023-01-10T08:03:44.364Z,5.92
2023-01-10T08:06:46.729Z,5.97
2023-01-10T08:09:49.269Z,6.02
2023-01-10T08:12:51.609Z,6.05
2023-01-10T08:15:54.427Z,5.86
2023-01-10T08:18:56.798Z,5.86
2023-01-10T08:22:00.583Z,5.84
2023-01-10T08:25:02.913Z,5.77
2023-01-10T08:28:05.463Z,5.73
2023-01-10T08:31:10.117Z,5.63
2023-01-10T08:34:13.774Z,5.63
2023-01-10T08:37:16.208Z,5.66
2023-01-10T08:40:19.029Z,5.62
2023-01-10T08:43:21.668Z,5.56
2023-01-10T08:46:24.351Z,5.51
2023-01-10T08:49:26.827Z,5.57
2023-01-10T08:52:30.727Z,5.60
2023-01-10T08:55:35.477Z,5.55
2023-01-10T08:58:41.493Z,5.57
2023-01-10T09:01:44.134Z,5.62
2023-01-10T09:04:46.950Z,5.67
2023-01-10T09:07:49.471Z,5.61
2023-01-10T09:10:52.437Z,5.66
2023-01-10T09:13:54.770Z,5.58
2023-01-10T09:16:57.371Z,5.51
2023-01-10T09:19:59.573Z,5.39
2023-01-10T09:23:10.951Z,5.40
2023-01-10T09:26:13.234Z,5.33
2023-01-10T09:29:15.988Z,5.33
2023-01-10T09:32:18.192Z,5.36
2023-01-10T09:35:21.341Z,5.42
2023-01-10T09:38:23.644Z,5.35
2023-01-10T09:41:45.149Z,5.31
2023-01-10T09:45:06.709Z,5.24
2023-01-10T09:48:20.772Z,5.21
2023-01-10T09:51:46.041Z,5.24
2023-01-10T09:54:52.293Z,5.19
2023-01-10T09:57:59.477Z,5.13
2023-01-10T10:01:10.898Z,5.18
2023-01-10T10:04:35.363Z,5.22
2023-01-10T10:07:37.897Z,5.15
2023-01-10T10:10:50.398Z,5.09
2023-01-10T10:13:58.751Z,5.02
2023-01-10T10:17:17.654Z,5.15
2023-01-10T10:20:31.955Z,5.20
2023-01-10T10:23:56.298Z,5.16
2023-01-10T10:27:09.313Z,5.09
2023-01-10T10:30:43.429Z,5.22
2023-01-10T10:34:02.718Z,5.24
2023-01-10T10:37:21.072Z,5.30
2023-01-10T10:40:26.053Z,5.33
2023-01-10T10:43:35.908Z,5.25
2023-01-10T10:46:38.108Z,5.26
2023-01-10T10:49:57.452Z,5.31
2023-01-10T10:53:02.789Z,5.34
2023-01-10T10:56:11.710Z,5.25
2023-01-10T10:59:19.515Z,5.32
2023-01-10T11:02:28.924Z,5.24
2023-01-10T11:05:43.234Z,5.19
2023-01-10T11:08:47.895Z,5.22
2023-01-10T11:11:56.729Z,5.21
2023-01-10T11:15:00.028Z,5.22
2023-01-10T11:18:06.249Z,5.24
2023-01-10T11:21:12.751Z,5.15
2023-01-10T11:24:27.148Z,5.26
2023-01-10T11:27:32.853Z,5.36
2023-01-10T11:30:37.282Z,5.39
2023-01-10T11:33:42.000Z,5.37
2023-01-10T11:37:13.591Z,5.31
2023-01-10T11:40:25.687Z,5.37
2023-01-10T11:43:30.251Z,5.43
2023-01-10T11:46:32.829Z,5.35
2023-01-10T11:49:39.376Z,5.47
2023-01-10T11:52:45.535Z,5.40
2023-01-10T11:55:48.852Z,5.43
2023-01-10T11:58:53.008Z,5.48
2023-01-10T12:01:59.682Z,5.61
2023-01-10T12:05:06.697Z,5.55
2023-01-10T12:08:46.484Z,5.60
2023-01-10T12:12:11.514Z,5.66
2023-01-10T12:15:29.454Z,5.73
2023-01-10T12:18:33.740Z,5.69
2023-01-10T12:21:41.190Z,5.67
2023-01-10T12:24:52.679Z,5.62
2023-01-10T12:28:00.175Z,5.78
2023-01-10T12:31:24.163Z,5.70
2023-01-10T12:34:40.148Z,5.84
2023-01-10T12:37:48.178Z,5.82
2023-01-10T12:45:05.580Z,5.83
2023-01-10T12:48:17.293Z,5.78
2023-01-10T12:51:24.562Z,5.75
2023-01-10T12:54:31.359Z,5.76
2023-01-10T14:23:59.351Z,5.62
2023-01-10T14:27:04.448Z,5.63
2023-01-10T14:30:08.570Z,5.62
2023-01-10T14:33:21.768Z,5.62
2023-01-10T14:36:28.353Z,5.66
2023-01-10T14:39:31.219Z,5.68
2023-01-10T14:42:35.921Z,5.75
2023-01-10T14:45:48.036Z,5.71
2023-01-10T14:48:52.125Z,5.75
2023-01-10T14:52:10.587Z,5.76
2023-01-10T14:55:18.383Z,5.81
2023-01-10T14:58:22.707Z,5.68
2023-01-10T15:01:31.231Z,5.76
2023-01-10T15:04:36.498Z,5.61
2023-01-10T15:07:39.255Z,5.68
2023-01-10T15:10:43.645Z,5.76
2023-01-10T15:13:53.783Z,5.75
2023-01-10T15:17:02.496Z,5.78
2023-01-10T15:20:05.756Z,5.70
2023-01-10T15:23:14.596Z,5.74
2023-01-10T15:26:26.969Z,5.78
2023-01-10T15:29:29.685Z,5.76
2023-01-10T15:32:39.224Z,5.77
2023-01-10T15:35:45.207Z,5.88
2023-01-10T15:38:48.013Z,5.80
2023-01-10T15:41:56.850Z,5.91
2023-01-10T15:45:22.811Z,5.93
2023-01-10T15:48:39.021Z,5.93
2023-01-10T15:51:42.069Z,6.02
2023-01-10T15:54:44.783Z,6.01
2023-01-10T15:57:51.504Z,5.90
2023-01-10T16:00:56.191Z,5.83
2023-01-10T16:04:05.079Z,5.87
2023-01-10T16:07:23.000Z,5.87
2023-01-10T16:10:27.538Z,5.87
2023-01-10T16:13:33.072Z,5.83
2023-01-10T16:16:36.013Z,5.87
2023-01-10T16:19:38.695Z,5.90
2023-01-10T16:22:43.899Z,5.92
2023-01-10T16:25:50.230Z,5.91
2023-01-10T16:28:52.785Z,5.88
2023-01-10T16:31:55.445Z,5.82
2023-01-10T16:34:58.158Z,5.84
2023-01-10T16:38:01.123Z,5.88
2023-01-10T16:41:22.519Z,5.85
2023-01-10T16:44:24.853Z,5.91
2023-01-10T16:47:27.356Z,5.94
2023-01-10T16:50:29.873Z,5.93
2023-01-10T16:53:32.793Z,5.82
2023-01-10T16:56:35.443Z,5.91
2023-01-10T16:59:38.095Z,5.93
2023-01-10T17:02:42.635Z,5.91
2023-01-10T17:05:45.410Z,5.92
2023-01-10T17:08:49.457Z,5.95
2023-01-10T17:12:02.214Z,5.90
2023-01-10T17:15:07.557Z,5.88
2023-01-10T17:18:10.957Z,5.88
2023-01-10T17:21:19.264Z,5.95
2023-01-10T17:24:21.776Z,5.99
2023-01-10T17:27:23.982Z,6.01
2023-01-10T17:30:26.614Z,6.07
2023-01-10T17:33:29.091Z,6.04
2023-01-10T17:36:38.421Z,6.00
2023-01-10T17:39:40.639Z,6.09
2023-01-10T17:42:43.620Z,6.04
2023-01-10T17:45:50.002Z,6.07
2023-01-10T17:48:52.514Z,6.03
2023-01-10T17:51:54.928Z,6.00
2023-01-10T17:54:59.514Z,6.01
2023-01-10T17:58:05.180Z,6.02
2023-01-10T18:01:19.006Z,6.07
2023-01-10T18:04:21.803Z,5.98
2023-01-10T18:07:24.028Z,6.00
2023-01-10T18:10:26.692Z,6.02
2023-01-10T18:13:32.203Z,5.98
2023-01-10T18:16:35.837Z,5.96
2023-01-10T18:19:38.402Z,5.98
2023-01-10T18:22:59.921Z,6.05
2023-01-10T18:26:05.155Z,6.05
2023-01-10T18:29:07.636Z,6.11
2023-01-10T18:32:09.866Z,6.12
2023-01-10T18:35:12.434Z,6.14
2023-01-10T18:38:15.224Z,6.17
2023-01-10T18:41:19.362Z,6.13
2023-01-10T18:44:21.519Z,6.14
2023-01-10T18:47:24.089Z,6.11
2023-01-10T18:50:26.812Z,6.11
2023-01-10T18:53:29.525Z,6.16
2023-01-10T18:56:31.796Z,6.13
2023-01-10T18:59:35.132Z,6.18
2023-01-10T19:02:37.276Z,6.15
2023-01-10T19:05:39.830Z,6.18
2023-01-10T19:08:43.196Z,6.10
2023-01-10T19:11:45.889Z,6.07
2023-01-10T19:14:48.083Z,6.10
2023-01-10T19:17:50.625Z,6.03
2023-01-10T19:20:53.142Z,6.07
2023-01-10T19:23:56.766Z,6.08
2023-01-10T19:26:59.146Z,6.18
2023-01-10T19:30:01.940Z,6.19
2023-01-10T19:33:04.197Z,6.24
2023-01-10T19:36:07.736Z,6.19
2023-01-10T19:39:10.008Z,6.21
2023-01-10T19:42:12.512Z,6.19
2023-01-10T19:45:14.861Z,6.30
2023-01-10T19:48:17.418Z,6.31
2023-01-10T19:51:19.609Z,6.27
2023-01-10T19:54:24.129Z,6.24
2023-01-10T19:57:26.276Z,6.25
2023-01-10T20:00:29.512Z,6.36
2023-01-10T20:03:32.842Z,6.25
2023-01-10T20:06:37.867Z,6.28
2023-01-10T20:09:40.339Z,6.20
2023-01-10T20:12:42.590Z,6.17
2023-01-10T20:15:45.277Z,6.28
2023-01-10T20:18:49.007Z,6.24
2023-01-10T20:21:51.581Z,6.17
2023-01-10T20:24:53.959Z,6.14
2023-01-10T20:27:56.487Z,6.15
2023-01-10T20:30:59.247Z,6.15
2023-01-10T20:34:01.998Z,6.14
2023-01-10T20:37:04.250Z,6.17
2023-01-10T20:40:09.640Z,6.14
2023-01-10T20:43:12.340Z,6.16
2023-01-10T20:46:20.824Z,6.22
2023-01-10T20:49:23.139Z,6.14
2023-01-10T20:52:25.675Z,6.08
2023-01-10T20:55:28.291Z,6.13
2023-01-10T20:58:32.811Z,6.17
2023-01-10T21:01:35.987Z,6.13
2023-01-10T21:04:39.901Z,6.18
2023-01-10T21:07:42.438Z,6.17
2023-01-10T21:10:46.887Z,6.12
2023-01-10T21:13:49.378Z,6.07
2023-01-10T21:16:52.000Z,6.10
2023-01-10T21:19:54.379Z,6.14
2023-01-10T21:22:59.171Z,6.12
2023-01-10T21:26:06.212Z,6.16
2023-01-10T21:29:08.812Z,6.16
2023-01-10T21:32:11.649Z,6.12
2023-01-10T21:35:14.743Z,6.14
2023-01-10T21:38:17.348Z,6.10
2023-01-10T21:41:39.226Z,6.07
2023-01-10T21:44:41.425Z,6.08
2023-01-10T21:47:44.067Z,6.03
2023-01-10T21:50:48.470Z,6.03
2023-01-10T21:53:51.008Z,6.02
2023-01-10T21:56:53.273Z,6.04
2023-01-10T21:59:55.741Z,6.05
2023-01-10T22:02:59.688Z,5.97
2023-01-10T22:06:02.256Z,5.94
2023-01-10T22:09:04.457Z,5.91
2023-01-10T22:12:07.336Z,5.83
2023-01-10T22:15:10.291Z,5.76
2023-01-10T22:18:12.802Z,5.71
2023-01-10T22:21:17.228Z,5.71
2023-01-10T22:24:19.795Z,5.65
2023-01-10T22:27:21.970Z,5.58
2023-01-10T22:30:24.604Z,5.47
2023-01-10T22:33:36.168Z,5.40
2023-01-10T22:36:39.087Z,5.35
2023-01-10T22:39:41.354Z,5.37
2023-01-10T22:42:43.944Z,5.39
2023-01-10T22:45:46.628Z,5.35
2023-01-10T22:48:49.522Z,5.28
2023-01-10T22:51:51.660Z,5.20
2023-01-10T22:54:54.127Z,5.14
2023-01-10T22:57:56.402Z,5.20
2023-01-10T23:00:59.197Z,5.21
2023-01-10T23:04:01.527Z,5.21
2023-01-10T23:07:04.096Z,5.18
2023-01-10T23:10:17.209Z,5.16
2023-01-10T23:13:27.282Z,5.14
2023-01-10T23:16:32.704Z,5.14
2023-01-10T23:19:35.264Z,5.12
2023-01-10T23:22:37.472Z,5.00
2023-01-10T23:25:39.973Z,4.96
2023-01-10T23:28:46.819Z,5.03
2023-01-10T23:31:49.875Z,4.93
2023-01-10T23:34:52.097Z,4.81
2023-01-10T23:37:54.676Z,4.65
2023-01-10T23:40:57.553Z,4.68
2023-01-10T23:44:00.133Z,4.80
2023-01-10T23:47:02.470Z,4.82
2023-01-10T23:50:05.491Z,4.76
2023-01-10T23:53:07.833Z,4.77
2023-01-10T23:56:13.406Z,4.72
2023-01-10T23:59:15.679Z,4.70
