createdAt,value
2018-02-14T00:02:18.762Z,100979.31
2018-02-14T00:04:47.836Z,100974.56
2018-02-14T00:07:17.024Z,100984.34
2018-02-14T00:09:46.230Z,100981.83
2018-02-14T00:12:15.651Z,100988.20
2018-02-14T00:14:44.724Z,100988.67
2018-02-14T00:17:13.769Z,100989.19
2018-02-14T00:19:42.744Z,100980.33
2018-02-14T00:22:11.735Z,100987.09
2018-02-14T00:24:41.080Z,100991.31
2018-02-14T00:27:10.213Z,100984.55
2018-02-14T00:29:39.659Z,100987.17
2018-02-14T00:32:11.658Z,100986.79
2018-02-14T00:34:40.772Z,100984.20
2018-02-14T00:37:09.781Z,100990.58
2018-02-14T00:39:38.816Z,100992.31
2018-02-14T00:42:07.837Z,100994.88
2018-02-14T00:44:37.552Z,100998.23
2018-02-14T00:47:06.754Z,100995.69
2018-02-14T00:49:36.551Z,100993.64
2018-02-14T00:52:05.754Z,100997.89
2018-02-14T00:54:35.766Z,101006.43
2018-02-14T00:57:04.909Z,101000.47
2018-02-14T00:59:34.521Z,100998.78
2018-02-14T01:02:04.022Z,101007.20
2018-02-14T01:04:33.659Z,101013.23
2018-02-14T01:07:02.750Z,101011.14
2018-02-14T01:09:31.968Z,101007.74
2018-02-14T01:12:01.094Z,101006.50
2018-02-14T01:14:30.577Z,101004.03
2018-02-14T01:16:59.795Z,101007.86
2018-02-14T01:19:28.775Z,101006.58
2018-02-14T01:21:57.773Z,101008.25
2018-02-14T01:24:27.092Z,101018.91
2018-02-14T01:26:57.555Z,101016.79
2018-02-14T01:29:26.781Z,101018.88
2018-02-14T01:31:55.753Z,101027.80
2018-02-14T01:34:24.750Z,101029.08
2018-02-14T01:36:53.761Z,101027.88
2018-02-14T01:39:22.764Z,101028.66
2018-02-14T01:41:51.740Z,101030.00
2018-02-14T01:44:20.756Z,101034.64
2018-02-14T01:46:49.727Z,101038.02
2018-02-14T01:49:18.736Z,101037.08
2018-02-14T01:51:47.744Z,101040.09
2018-02-14T01:56:06.492Z,101036.77
2018-02-14T01:59:57.782Z,101044.03
2018-02-14T02:15:05.570Z,101042.09
2018-02-14T02:17:35.748Z,101047.63
2018-02-14T02:20:05.502Z,101048.97
2018-02-14T02:22:34.853Z,101049.78
2018-02-14T02:25:03.775Z,101057.02
2018-02-14T02:27:32.811Z,101053.22
2018-02-14T02:30:01.949Z,101048.97
2018-02-14T02:32:31.209Z,101051.09
2018-02-14T02:35:00.787Z,101048.58
2018-02-14T02:37:29.907Z,101052.87
2018-02-14T02:40:05.349Z,101057.08
2018-02-14T02:42:34.778Z,101056.27
2018-02-14T02:45:03.767Z,101061.86
2018-02-14T02:47:32.780Z,101054.22
2018-02-14T02:50:01.841Z,101047.41
2018-02-14T02:52:30.823Z,101062.72
2018-02-14T02:54:59.819Z,101053.05
2018-02-14T02:59:07.546Z,101067.46
2018-02-14T03:01:37.669Z,101063.63
2018-02-14T03:04:07.692Z,101066.61
2018-02-14T03:06:37.485Z,101077.66
2018-02-14T03:09:07.348Z,101074.72
2018-02-14T03:11:37.570Z,101079.86
2018-02-14T03:22:21.686Z,101091.19
2018-02-14T03:24:51.218Z,101099.30
2018-02-14T03:27:20.926Z,101095.91
2018-02-14T03:29:50.462Z,101093.42
2018-02-14T03:49:29.789Z,101104.57
2018-02-14T03:51:59.411Z,101108.78
2018-02-14T03:54:29.908Z,101107.52
2018-02-14T03:57:02.726Z,101104.08
2018-02-14T03:59:32.529Z,101116.08
2018-02-14T04:02:02.540Z,101119.48
2018-02-14T04:04:31.789Z,101127.09
2018-02-14T04:07:00.777Z,101128.77
2018-02-14T04:09:29.801Z,101130.46
2018-02-14T04:11:58.806Z,101136.51
2018-02-14T04:14:27.821Z,101143.27
2018-02-14T04:16:56.787Z,101130.13
2018-02-14T04:19:25.775Z,101139.48
2018-02-14T04:21:54.803Z,101142.91
2018-02-14T04:24:23.818Z,101148.44
2018-02-14T04:26:53.127Z,101153.63
2018-02-14T04:29:22.686Z,101152.69
2018-02-14T04:31:51.746Z,101151.77
2018-02-14T04:34:20.745Z,101152.69
2018-02-14T04:36:49.758Z,101155.27
2018-02-14T04:39:18.771Z,101151.90
2018-02-14T04:41:47.812Z,101150.17
2018-02-14T04:44:16.777Z,101160.85
2018-02-14T04:46:45.854Z,101163.47
2018-02-14T04:49:14.846Z,101168.89
2018-02-14T04:51:43.954Z,101150.33
2018-02-14T04:54:13.157Z,101166.41
2018-02-14T04:56:42.700Z,101176.18
2018-02-14T04:59:11.836Z,101176.61
2018-02-14T05:01:40.822Z,101175.39
2018-02-14T05:04:09.813Z,101174.55
2018-02-14T05:06:38.842Z,101173.69
2018-02-14T05:09:07.990Z,101171.99
2018-02-14T05:11:37.252Z,101174.15
2018-02-14T05:14:06.801Z,101168.63
2018-02-14T05:16:35.882Z,101175.84
2018-02-14T05:19:05.074Z,101178.48
2018-02-14T05:21:34.252Z,101177.70
2018-02-14T05:24:03.831Z,101181.46
2018-02-14T05:26:32.842Z,101182.77
2018-02-14T05:29:03.898Z,101176.33
2018-02-14T05:31:33.208Z,101181.00
2018-02-14T05:34:03.232Z,101188.26
2018-02-14T05:36:32.836Z,101186.19
2018-02-14T05:39:02.350Z,101184.07
2018-02-14T05:41:32.234Z,101187.04
2018-02-14T05:44:01.865Z,101184.12
2018-02-14T05:46:31.866Z,101193.86
2018-02-14T05:49:04.886Z,101195.11
2018-02-14T05:51:33.901Z,101190.89
2018-02-14T05:54:02.869Z,101200.18
2018-02-14T05:56:31.888Z,101201.57
2018-02-14T05:59:01.262Z,101187.98
2018-02-14T06:01:30.764Z,101195.20
2018-02-14T06:03:59.770Z,101195.20
2018-02-14T06:06:28.782Z,101193.10
2018-02-14T06:08:58.248Z,101189.67
2018-02-14T06:11:27.808Z,101185.52
2018-02-14T06:13:57.106Z,101189.77
2018-02-14T06:16:26.789Z,101190.22
2018-02-14T06:19:04.174Z,101194.89
2018-02-14T06:21:34.303Z,101190.27
2018-02-14T06:24:03.857Z,101200.83
2018-02-14T06:26:33.850Z,101207.63
2018-02-14T06:29:06.822Z,101216.95
2018-02-14T06:31:36.816Z,101216.91
2018-02-14T06:34:06.754Z,101220.73
2018-02-14T06:36:37.362Z,101221.19
2018-02-14T06:39:07.268Z,101233.53
2018-02-14T06:41:36.935Z,101246.25
2018-02-14T06:44:06.546Z,101250.44
2018-02-14T06:46:36.887Z,101246.22
2018-02-14T06:49:07.971Z,101255.56
2018-02-14T06:51:42.669Z,101247.52
2018-02-14T06:54:14.721Z,101253.02
2018-02-14T06:56:47.084Z,101252.64
2018-02-14T06:59:19.316Z,101254.77
2018-02-14T07:01:52.704Z,101251.80
2018-02-14T07:04:27.792Z,101259.89
2018-02-14T07:06:58.531Z,101256.04
2018-02-14T07:09:29.344Z,101256.12
2018-02-14T07:12:00.086Z,101261.24
2018-02-14T07:14:30.532Z,101257.45
2018-02-14T07:17:08.684Z,101254.42
2018-02-14T07:19:38.779Z,101255.72
2018-02-14T07:22:08.609Z,101254.50
2018-02-14T07:24:38.776Z,101257.05
2018-02-14T07:27:08.700Z,101262.56
2018-02-14T07:29:38.654Z,101259.17
2018-02-14T07:32:08.455Z,101264.24
2018-02-14T07:34:38.485Z,101259.14
2018-02-14T07:37:11.972Z,101269.02
2018-02-14T07:39:42.603Z,101268.20
2018-02-14T07:42:14.486Z,101282.55
2018-02-14T07:44:44.856Z,101276.23
2018-02-14T07:47:15.041Z,101282.13
2018-02-14T07:49:46.453Z,101286.38
2018-02-14T07:52:17.478Z,101287.72
2018-02-14T07:54:47.970Z,101293.64
2018-02-14T07:57:18.482Z,101298.70
2018-02-14T07:59:49.899Z,101298.36
2018-02-14T08:02:20.656Z,101291.14
2018-02-14T08:04:51.721Z,101290.77
2018-02-14T08:07:21.502Z,101286.91
2018-02-14T08:09:52.565Z,101284.39
2018-02-14T08:12:22.693Z,101286.97
2018-02-14T08:14:52.864Z,101286.17
2018-02-14T08:17:22.893Z,101294.65
2018-02-14T08:19:52.972Z,101310.73
2018-02-14T08:22:23.041Z,101300.95
2018-02-14T08:24:55.519Z,101303.90
2018-02-14T08:27:26.257Z,101309.09
2018-02-14T08:29:57.341Z,101318.38
2018-02-14T08:32:27.894Z,101320.08
2018-02-14T08:34:58.571Z,101330.29
2018-02-14T08:37:29.738Z,101336.20
2018-02-14T08:40:02.186Z,101337.09
2018-02-14T08:42:34.800Z,101338.28
2018-02-14T08:45:09.731Z,101332.44
2018-02-14T08:47:43.083Z,101331.57
2018-02-14T08:50:16.831Z,101330.69
2018-02-14T08:52:49.803Z,101337.48
2018-02-14T08:55:20.000Z,101344.70
2018-02-14T08:57:50.039Z,101339.67
2018-02-14T09:00:20.719Z,101335.85
2018-02-14T09:02:51.017Z,101340.14
2018-02-14T09:05:21.332Z,101340.09
2018-02-14T09:07:51.413Z,101344.28
2018-02-14T09:11:26.495Z,101353.21
2018-02-14T09:21:06.556Z,101361.88
2018-02-14T09:23:39.850Z,101359.23
2018-02-14T09:26:10.837Z,101359.63
2018-02-14T09:28:41.477Z,101361.78
2018-02-14T09:31:11.934Z,101363.05
2018-02-14T09:33:42.848Z,101362.72
2018-02-14T09:36:13.822Z,101363.14
2018-02-14T09:38:43.685Z,101366.88
2018-02-14T09:41:15.086Z,101365.59
2018-02-14T09:43:45.862Z,101367.34
2018-02-14T09:46:15.820Z,101370.34
2018-02-14T09:48:45.807Z,101366.08
2018-02-14T09:51:15.727Z,101357.61
2018-02-14T09:53:45.558Z,101354.12
2018-02-14T09:56:15.441Z,101364.27
2018-02-14T09:58:45.439Z,101360.03
2018-02-14T10:01:15.653Z,101360.48
2018-02-14T10:03:45.947Z,101366.87
2018-02-14T10:06:15.851Z,101357.91
2018-02-14T10:08:45.808Z,101363.89
2018-02-14T10:11:15.935Z,101363.00
2018-02-14T10:13:45.972Z,101372.78
2018-02-14T10:16:15.929Z,101365.56
2018-02-14T10:18:45.647Z,101361.30
2018-02-14T10:21:15.762Z,101351.92
2018-02-14T10:23:45.721Z,101357.91
2018-02-14T10:26:15.408Z,101358.27
2018-02-14T10:28:46.076Z,101356.12
2018-02-14T10:31:15.804Z,101364.20
2018-02-14T10:33:45.357Z,101371.88
2018-02-14T10:36:14.806Z,101357.44
2018-02-14T10:38:46.411Z,101362.08
2018-02-14T10:41:20.067Z,101346.36
2018-02-14T10:43:53.665Z,101352.28
2018-02-14T10:46:23.721Z,101354.83
2018-02-14T10:48:54.330Z,101353.95
2018-02-14T10:51:24.766Z,101360.30
2018-02-14T10:53:55.375Z,101364.52
2018-02-14T10:56:27.703Z,101345.45
2018-02-14T10:58:57.721Z,101351.36
2018-02-14T11:01:33.498Z,101352.59
2018-02-14T11:04:09.008Z,101350.47
2018-02-14T11:06:39.766Z,101340.67
2018-02-14T11:09:15.007Z,101338.13
2018-02-14T11:11:45.977Z,101343.63
2018-02-14T11:14:16.338Z,101342.78
2018-02-14T11:16:47.161Z,101351.22
2018-02-14T11:19:17.655Z,101346.57
2018-02-14T11:21:47.904Z,101340.63
2018-02-14T11:24:23.131Z,101340.94
2018-02-14T11:26:53.617Z,101335.48
2018-02-14T11:29:24.243Z,101335.02
2018-02-14T11:31:54.127Z,101327.80
2018-02-14T11:34:24.971Z,101329.84
2018-02-14T11:36:54.966Z,101327.74
2018-02-14T11:39:24.922Z,101331.94
2018-02-14T11:41:54.928Z,101334.09
2018-02-14T11:44:24.825Z,101329.77
2018-02-14T11:46:56.169Z,101318.70
2018-02-14T11:49:28.686Z,101333.14
2018-02-14T11:52:01.977Z,101327.14
2018-02-14T11:54:32.300Z,101319.05
2018-02-14T11:57:04.010Z,101328.31
2018-02-14T11:59:34.022Z,101341.01
2018-02-14T12:02:04.006Z,101327.02
2018-02-14T12:04:33.319Z,101318.97
2018-02-14T12:07:04.723Z,101328.23
2018-02-14T12:09:37.208Z,101322.23
2018-02-14T12:12:10.525Z,101316.71
2018-02-14T12:14:43.771Z,101331.13
2018-02-14T12:17:15.968Z,101314.13
2018-02-14T12:19:45.943Z,101314.08
2018-02-14T12:22:15.916Z,101313.23
2018-02-14T12:24:45.853Z,101303.03
2018-02-14T12:27:15.838Z,101304.64
2018-02-14T12:29:45.814Z,101308.89
2018-02-14T12:32:15.807Z,101302.09
2018-02-14T12:34:45.919Z,101301.67
2018-02-14T12:37:17.000Z,101296.94
2018-02-14T12:39:48.833Z,101293.53
2018-02-14T12:42:21.812Z,101307.11
2018-02-14T12:44:58.698Z,101299.00
2018-02-14T12:47:31.054Z,101295.61
2018-02-14T12:50:03.726Z,101292.17
2018-02-14T12:52:36.691Z,101287.86
2018-02-14T12:55:06.210Z,101284.50
2018-02-14T12:57:35.918Z,101277.66
2018-02-14T13:00:05.278Z,101278.09
2018-02-14T13:02:34.764Z,101276.78
2018-02-14T13:05:04.209Z,101272.53
2018-02-14T13:07:33.768Z,101264.36
2018-02-14T13:10:03.252Z,101267.77
2018-02-14T13:12:33.111Z,101291.55
2018-02-14T13:15:02.812Z,101285.11
2018-02-14T13:17:32.364Z,101280.00
2018-02-14T13:20:01.917Z,101273.59
2018-02-14T13:22:31.244Z,101277.45
2018-02-14T13:25:00.801Z,101275.33
2018-02-14T13:27:30.145Z,101276.99
2018-02-14T13:29:59.835Z,101271.86
2018-02-14T13:32:29.280Z,101268.85
2018-02-14T13:35:00.701Z,101267.13
2018-02-14T13:37:34.550Z,101273.05
2018-02-14T13:40:09.532Z,101271.70
2018-02-14T13:42:39.337Z,101259.80
2018-02-14T13:45:09.402Z,101255.12
2018-02-14T13:47:39.287Z,101250.02
2018-02-14T13:50:09.564Z,101239.81
2018-02-14T13:52:39.454Z,101250.41
2018-02-14T13:55:09.409Z,101258.00
2018-02-14T13:57:39.283Z,101268.20
2018-02-14T14:00:09.397Z,101272.00
2018-02-14T14:02:40.667Z,101278.74
2018-02-14T14:05:12.692Z,101266.80
2018-02-14T14:07:47.746Z,101260.84
2018-02-14T14:10:17.281Z,101254.04
2018-02-14T14:12:46.885Z,101255.28
2018-02-14T14:15:16.318Z,101238.70
2018-02-14T14:17:47.224Z,101253.13
2018-02-14T14:20:18.136Z,101250.53
2018-02-14T14:22:47.822Z,101239.61
2018-02-14T14:25:18.976Z,101247.95
2018-02-14T14:27:49.003Z,101250.92
2018-02-14T14:30:18.759Z,101246.25
2018-02-14T14:32:48.277Z,101238.98
2018-02-14T14:35:17.890Z,101248.70
2018-02-14T14:37:47.264Z,101260.58
2018-02-14T14:40:16.767Z,101255.08
2018-02-14T14:42:46.542Z,101254.20
2018-02-14T14:45:18.216Z,101260.97
2018-02-14T14:47:47.784Z,101274.58
2018-02-14T14:50:18.107Z,101280.08
2018-02-14T14:52:48.320Z,101278.34
2018-02-14T14:55:17.866Z,101274.91
2018-02-14T14:57:47.143Z,101273.63
2018-02-14T15:00:16.927Z,101263.38
2018-02-14T15:02:46.317Z,101265.52
2018-02-14T15:05:17.672Z,101259.98
2018-02-14T15:07:47.451Z,101269.30
2018-02-14T15:10:17.024Z,101262.08
2018-02-14T15:12:46.657Z,101270.16
2018-02-14T15:15:16.098Z,101263.35
2018-02-14T15:17:45.803Z,101259.48
2018-02-14T15:20:15.093Z,101264.55
2018-02-14T15:22:44.862Z,101249.66
2018-02-14T15:25:19.685Z,101250.55
2018-02-14T15:27:52.802Z,101243.70
2018-02-14T15:30:23.311Z,101251.33
2018-02-14T15:32:53.220Z,101250.44
2018-02-14T15:35:23.251Z,101247.46
2018-02-14T15:37:55.658Z,101249.17
2018-02-14T15:40:25.712Z,101248.28
2018-02-14T15:42:55.548Z,101253.78
2018-02-14T15:45:25.603Z,101261.01
2018-02-14T15:47:55.444Z,101265.23
2018-02-14T15:50:25.430Z,101268.67
2018-02-14T15:52:55.361Z,101288.64
2018-02-14T15:55:25.419Z,101292.93
2018-02-14T15:57:55.329Z,101288.25
2018-02-14T16:00:42.713Z,101294.59
2018-02-14T16:03:13.450Z,101288.64
2018-02-14T16:05:44.644Z,101289.06
2018-02-14T16:08:15.009Z,101273.31
2018-02-14T16:10:45.494Z,101273.31
2018-02-14T16:13:16.346Z,101288.18
2018-02-14T16:15:49.983Z,101278.81
2018-02-14T16:18:22.218Z,101276.27
2018-02-14T16:30:34.777Z,101284.60
2018-02-14T16:33:04.566Z,101297.37
2018-02-14T16:35:34.670Z,101290.17
2018-02-14T16:38:04.715Z,101290.66
2018-02-14T16:40:34.560Z,101285.52
2018-02-14T16:43:05.443Z,101293.19
2018-02-14T16:45:35.663Z,101294.49
2018-02-14T16:48:05.825Z,101303.47
2018-02-14T16:50:35.623Z,101310.73
2018-02-14T16:53:06.136Z,101308.54
2018-02-14T17:02:45.502Z,101325.95
2018-02-14T17:05:15.537Z,101331.56
2018-02-14T17:07:45.571Z,101334.14
2018-02-14T17:10:17.221Z,101339.28
2018-02-14T17:12:50.936Z,101339.22
2018-02-14T17:15:25.729Z,101333.72
2018-02-14T17:17:58.690Z,101323.54
2018-02-14T17:20:33.610Z,101324.39
2018-02-14T17:32:10.603Z,101298.86
2018-02-14T17:34:40.205Z,101290.34
2018-02-14T17:37:09.787Z,101287.36
2018-02-14T17:39:39.310Z,101287.79
2018-02-14T17:42:08.775Z,101279.27
2018-02-14T17:44:38.097Z,101292.05
2018-02-14T17:47:07.698Z,101286.91
2018-02-14T17:49:37.256Z,101292.93
2018-02-14T17:52:06.828Z,101298.00
2018-02-14T17:54:36.257Z,101303.56
2018-02-14T17:57:05.782Z,101299.28
2018-02-14T17:59:35.129Z,101295.95
2018-02-14T18:02:04.670Z,101284.48
2018-02-14T18:04:33.752Z,101289.59
2018-02-14T18:07:02.883Z,101293.00
2018-02-14T18:09:31.850Z,101298.92
2018-02-14T18:12:01.299Z,101298.53
2018-02-14T18:14:30.749Z,101284.91
2018-02-14T18:16:59.757Z,101293.78
2018-02-14T18:19:28.853Z,101286.58
2018-02-14T18:21:57.893Z,101266.97
2018-02-14T18:24:27.073Z,101261.44
2018-02-14T18:26:56.777Z,101268.70
2018-02-14T18:29:26.099Z,101271.69
2018-02-14T18:31:55.767Z,101279.70
2018-02-14T18:34:25.225Z,101278.03
2018-02-14T18:36:54.794Z,101266.97
2018-02-14T18:39:23.972Z,101275.88
2018-02-14T18:41:53.256Z,101275.05
2018-02-14T18:44:22.810Z,101281.90
2018-02-14T18:46:51.885Z,101278.95
2018-02-14T18:49:21.451Z,101272.54
2018-02-14T18:51:50.863Z,101277.64
2018-02-14T18:54:19.848Z,101274.59
2018-02-14T18:56:48.862Z,101255.52
2018-02-14T18:59:17.886Z,101242.25
2018-02-14T19:01:47.210Z,101232.53
2018-02-14T19:04:16.799Z,101233.78
2018-02-14T19:06:45.792Z,101236.33
2018-02-14T19:09:14.753Z,101227.89
2018-02-14T19:11:43.751Z,101229.59
2018-02-14T19:14:12.768Z,101226.64
2018-02-14T19:16:42.087Z,101226.19
2018-02-14T19:19:11.970Z,101223.13
2018-02-14T19:21:41.811Z,101216.83
2018-02-14T19:24:10.846Z,101224.09
2018-02-14T19:26:40.019Z,101215.97
2018-02-14T19:29:09.282Z,101220.66
2018-02-14T19:31:38.786Z,101215.12
2018-02-14T19:34:07.877Z,101214.30
2018-02-14T19:36:36.777Z,101218.52
2018-02-14T19:39:05.802Z,101216.83
2018-02-14T19:41:34.868Z,101208.77
2018-02-14T19:44:03.865Z,101214.34
2018-02-14T19:46:33.538Z,101213.48
2018-02-14T19:49:02.834Z,101222.78
2018-02-14T19:51:31.884Z,101221.97
2018-02-14T19:54:00.875Z,101226.22
2018-02-14T19:56:29.841Z,101215.97
2018-02-14T19:58:58.775Z,101211.33
2018-02-14T20:01:27.861Z,101210.05
2018-02-14T20:03:56.869Z,101210.05
2018-02-14T20:06:26.118Z,101212.60
2018-02-14T20:08:55.727Z,101209.20
2018-02-14T20:11:24.745Z,101195.16
2018-02-14T20:13:53.815Z,101202.32
2018-02-14T20:16:22.842Z,101207.11
2018-02-14T20:18:51.869Z,101202.92
2018-02-14T20:21:20.837Z,101202.00
2018-02-14T20:23:50.281Z,101193.95
2018-02-14T20:28:47.764Z,101201.65
2018-02-14T20:31:16.842Z,101196.08
2018-02-14T20:33:45.884Z,101213.95
2018-02-14T20:36:14.890Z,101198.71
2018-02-14T20:38:44.216Z,101196.19
2018-02-14T20:41:13.740Z,101188.89
2018-02-14T20:43:42.780Z,101191.87
2018-02-14T20:46:11.798Z,101170.23
2018-02-14T20:48:40.787Z,101175.77
2018-02-14T20:51:10.060Z,101174.06
2018-02-14T20:53:39.576Z,101172.79
2018-02-14T20:56:08.746Z,101177.50
2018-02-14T20:58:37.760Z,101168.97
2018-02-14T21:01:06.806Z,101174.45
2018-02-14T21:03:35.756Z,101172.80
2018-02-14T21:06:05.662Z,101181.72
2018-02-14T21:08:34.819Z,101184.73
2018-02-14T21:11:03.805Z,101171.12
2018-02-14T21:13:32.769Z,101163.00
2018-02-14T21:16:01.747Z,101156.20
2018-02-14T21:18:30.759Z,101148.27
2018-02-14T21:20:59.786Z,101154.06
2018-02-14T21:23:28.749Z,101152.33
2018-02-14T21:25:58.076Z,101152.37
2018-02-14T21:28:27.382Z,101147.19
2018-02-14T21:30:56.760Z,101156.63
2018-02-14T21:33:29.117Z,101143.78
2018-02-14T21:35:58.670Z,101177.05
2018-02-14T21:38:27.749Z,101155.81
2018-02-14T21:40:56.736Z,101156.16
2018-02-14T21:43:25.734Z,101143.44
2018-02-14T21:45:54.746Z,101139.22
2018-02-14T21:48:23.726Z,101142.20
2018-02-14T21:50:53.242Z,101138.41
2018-02-14T21:53:22.738Z,101124.28
2018-02-14T21:55:51.777Z,101120.45
2018-02-14T21:58:20.754Z,101124.28
2018-02-14T22:00:49.747Z,101129.81
2018-02-14T22:03:18.770Z,101103.87
2018-02-14T22:05:47.760Z,101086.88
2018-02-14T22:08:16.710Z,101087.70
2018-02-14T22:10:45.726Z,101086.46
2018-02-14T22:13:14.740Z,101090.25
2018-02-14T22:15:43.737Z,101079.23
2018-02-14T22:18:14.671Z,101084.37
2018-02-14T22:20:43.755Z,101064.80
2018-02-14T22:23:12.831Z,101063.06
2018-02-14T22:25:41.755Z,101062.62
2018-02-14T22:28:10.730Z,101061.36
2018-02-14T22:30:39.748Z,101059.23
2018-02-14T22:33:08.743Z,101048.59
2018-02-14T22:35:37.767Z,101044.34
2018-02-14T22:38:06.830Z,101037.50
2018-02-14T22:40:35.734Z,101040.05
2018-02-14T22:43:04.776Z,101045.16
2018-02-14T22:45:33.843Z,101065.53
2018-02-14T22:48:03.100Z,101065.14
2018-02-14T22:50:32.033Z,101072.77
2018-02-14T22:53:01.191Z,101075.28
2018-02-14T22:55:30.727Z,101068.08
2018-02-14T22:57:59.755Z,101083.48
2018-02-14T23:00:29.775Z,101090.63
2018-02-14T23:02:58.738Z,101102.89
2018-02-14T23:05:30.032Z,101099.06
2018-02-14T23:07:58.856Z,101108.00
2018-02-14T23:10:27.855Z,101094.00
2018-02-14T23:12:57.082Z,101102.08
2018-02-14T23:15:26.270Z,101095.70
2018-02-14T23:17:55.784Z,101091.37
2018-02-14T23:20:24.763Z,101088.00
2018-02-14T23:22:53.757Z,101076.09
2018-02-14T23:25:22.783Z,101086.30
2018-02-14T23:27:51.763Z,101074.00
2018-02-14T23:30:20.764Z,101067.96
2018-02-14T23:32:49.757Z,101055.66
2018-02-14T23:35:18.766Z,101035.20
2018-02-14T23:37:47.743Z,101026.77
2018-02-14T23:40:16.731Z,101002.91
2018-02-14T23:42:45.782Z,101008.90
2018-02-14T23:45:14.795Z,101013.08
2018-02-14T23:47:43.774Z,101002.47
2018-02-14T23:50:13.033Z,101002.05
2018-02-14T23:52:42.225Z,100996.95
2018-02-14T23:55:11.782Z,100996.91
2018-02-14T23:57:40.795Z,101002.47
