createdAt,value
2019-05-30T00:00:33.877Z,0.00
2019-05-30T00:05:37.905Z,0.00
2019-05-30T00:15:51.791Z,0.25
2019-05-30T00:20:56.733Z,0.00
2019-05-30T00:26:01.377Z,0.40
2019-05-30T00:31:06.612Z,0.00
2019-05-30T00:36:10.761Z,0.00
2019-05-30T00:41:14.973Z,0.00
2019-05-30T00:46:18.993Z,0.00
2019-05-30T00:51:23.251Z,0.00
2019-05-30T00:56:27.230Z,0.00
2019-05-30T01:01:31.360Z,0.00
2019-05-30T01:06:35.396Z,0.00
2019-05-30T01:11:39.402Z,0.00
2019-05-30T01:16:43.427Z,0.00
2019-05-30T01:21:47.629Z,0.00
2019-05-30T01:26:51.755Z,0.00
2019-05-30T01:31:55.781Z,0.00
2019-05-30T01:36:59.891Z,0.00
2019-05-30T01:42:04.047Z,0.00
2019-05-30T01:47:08.399Z,0.00
2019-05-30T01:52:13.138Z,0.00
2019-05-30T01:57:17.292Z,0.00
2019-05-30T02:02:21.331Z,0.00
2019-05-30T02:07:25.370Z,0.00
2019-05-30T02:12:29.517Z,0.00
2019-05-30T02:17:33.740Z,0.00
2019-05-30T02:22:37.861Z,0.00
2019-05-30T02:27:41.941Z,0.00
2019-05-30T02:32:46.072Z,0.00
2019-05-30T02:37:50.231Z,0.00
2019-05-30T02:42:54.325Z,0.00
2019-05-30T02:47:58.444Z,0.00
2019-05-30T02:53:03.662Z,0.00
2019-05-30T02:58:10.236Z,0.00
2019-05-30T03:03:14.911Z,0.00
2019-05-30T03:08:19.261Z,0.00
2019-05-30T03:13:23.645Z,0.00
2019-05-30T03:18:27.817Z,0.00
2019-05-30T03:23:32.173Z,0.00
2019-05-30T03:28:36.364Z,0.00
2019-05-30T03:33:42.909Z,0.00
2019-05-30T03:38:46.558Z,0.00
2019-05-30T03:43:50.630Z,0.00
2019-05-30T03:48:55.941Z,0.00
2019-05-30T03:54:01.822Z,0.00
2019-05-30T03:59:21.252Z,0.00
2019-05-30T04:04:29.425Z,0.00
2019-05-30T04:09:35.862Z,0.00
2019-05-30T04:14:42.966Z,0.00
2019-05-30T04:19:47.009Z,0.00
2019-05-30T04:24:51.040Z,0.00
2019-05-30T04:29:55.106Z,0.00
2019-05-30T04:34:59.151Z,0.00
2019-05-30T04:40:03.321Z,0.00
2019-05-30T04:45:09.492Z,0.00
2019-05-30T04:50:15.796Z,0.00
2019-05-30T04:55:22.814Z,0.00
2019-05-30T05:00:26.284Z,0.00
2019-05-30T05:05:30.308Z,0.00
2019-05-30T05:10:34.431Z,0.00
2019-05-30T05:15:38.538Z,0.00
2019-05-30T05:20:42.654Z,0.00
2019-05-30T05:25:59.832Z,0.00
2019-05-30T05:30:52.437Z,0.00
2019-05-30T05:35:56.536Z,0.00
2019-05-30T05:41:00.558Z,0.00
2019-05-30T05:46:04.667Z,0.00
2019-05-30T05:51:08.766Z,0.00
2019-05-30T05:56:12.883Z,0.00
2019-05-30T06:01:17.345Z,0.00
2019-05-30T06:06:21.574Z,0.00
2019-05-30T06:11:25.594Z,0.00
2019-05-30T06:16:29.636Z,0.00
2019-05-30T06:21:33.670Z,0.00
2019-05-30T06:26:37.712Z,0.40
2019-05-30T06:31:41.840Z,0.00
2019-05-30T06:36:45.876Z,0.00
2019-05-30T06:41:49.894Z,0.00
2019-05-30T06:46:54.088Z,0.00
2019-05-30T06:51:58.197Z,0.00
2019-05-30T06:57:02.296Z,0.00
2019-05-30T07:02:06.775Z,0.00
2019-05-30T07:07:11.003Z,4.50
2019-05-30T07:12:15.368Z,4.50
2019-05-30T07:17:23.166Z,3.00
2019-05-30T07:22:27.730Z,2.00
2019-05-30T07:27:32.098Z,4.00
2019-05-30T07:32:36.270Z,4.25
2019-05-30T07:37:40.313Z,4.80
2019-05-30T07:42:44.364Z,3.20
2019-05-30T07:47:48.392Z,4.20
2019-05-30T07:52:52.551Z,4.00
2019-05-30T07:57:56.731Z,3.75
2019-05-30T08:03:00.777Z,3.25
2019-05-30T08:08:04.945Z,4.00
2019-05-30T08:13:09.190Z,3.75
2019-05-30T08:18:13.273Z,3.80
2019-05-30T08:23:17.336Z,4.00
2019-05-30T08:28:21.475Z,4.00
2019-05-30T08:33:25.576Z,3.00
2019-05-30T08:38:30.937Z,4.25
2019-05-30T08:43:35.597Z,3.75
2019-05-30T08:48:40.392Z,4.20
2019-05-30T08:53:44.541Z,6.00
2019-05-30T08:58:48.562Z,5.00
2019-05-30T09:03:52.779Z,4.60
2019-05-30T09:08:56.923Z,2.00
2019-05-30T09:14:01.015Z,2.00
2019-05-30T09:19:05.806Z,2.00
2019-05-30T09:24:09.963Z,1.00
2019-05-30T09:29:14.140Z,2.50
2019-05-30T09:34:18.148Z,2.00
2019-05-30T09:39:22.231Z,1.75
2019-05-30T09:44:26.229Z,2.00
2019-05-30T09:49:30.293Z,2.00
2019-05-30T09:54:34.315Z,2.00
2019-05-30T09:59:38.308Z,3.00
2019-05-30T10:04:43.527Z,2.00
2019-05-30T10:09:48.885Z,1.50
2019-05-30T10:14:53.226Z,2.25
2019-05-30T10:19:57.346Z,3.00
2019-05-30T10:25:01.339Z,2.00
2019-05-30T10:30:07.667Z,2.00
2019-05-30T10:35:13.080Z,1.00
2019-05-30T10:40:18.647Z,2.60
2019-05-30T10:45:24.731Z,2.20
2019-05-30T10:50:28.839Z,1.50
2019-05-30T10:55:33.027Z,1.00
2019-05-30T11:00:47.241Z,1.20
2019-05-30T11:05:59.266Z,1.20
2019-05-30T11:11:03.317Z,3.00
2019-05-30T11:16:07.340Z,3.00
2019-05-30T11:21:11.456Z,3.00
2019-05-30T11:26:15.538Z,2.00
2019-05-30T11:31:19.653Z,4.00
2019-05-30T11:36:26.895Z,3.00
2019-05-30T11:41:30.913Z,2.00
2019-05-30T11:46:35.012Z,3.00
2019-05-30T11:51:39.003Z,2.50
2019-05-30T11:56:43.164Z,2.40
2019-05-30T12:01:47.296Z,2.00
2019-05-30T12:06:52.746Z,3.00
2019-05-30T12:11:57.418Z,2.00
2019-05-30T12:17:01.695Z,2.00
2019-05-30T12:22:05.971Z,2.00
2019-05-30T12:27:10.082Z,3.40
2019-05-30T12:32:14.085Z,1.75
2019-05-30T12:37:18.177Z,2.25
2019-05-30T12:42:22.187Z,3.00
2019-05-30T12:47:26.204Z,3.00
2019-05-30T12:52:30.286Z,3.00
2019-05-30T12:57:34.375Z,3.00
2019-05-30T13:02:38.521Z,1.40
2019-05-30T13:07:42.543Z,3.25
2019-05-30T13:12:46.653Z,2.40
2019-05-30T13:17:50.682Z,2.00
2019-05-30T13:22:56.171Z,3.00
2019-05-30T13:28:03.739Z,3.00
2019-05-30T13:33:06.949Z,2.00
2019-05-30T13:38:25.507Z,2.40
2019-05-30T13:43:16.894Z,2.00
2019-05-30T13:48:20.900Z,2.75
2019-05-30T13:53:24.939Z,2.00
2019-05-30T13:58:29.015Z,3.00
2019-05-30T14:03:33.080Z,2.50
2019-05-30T14:08:41.552Z,1.80
2019-05-30T14:13:42.931Z,2.00
2019-05-30T14:18:46.997Z,2.00
2019-05-30T14:23:51.012Z,2.00
2019-05-30T14:28:55.091Z,3.00
2019-05-30T14:33:59.124Z,2.00
2019-05-30T14:39:04.748Z,2.00
2019-05-30T14:44:09.015Z,1.75
2019-05-30T14:49:13.163Z,2.00
2019-05-30T14:54:17.506Z,2.00
2019-05-30T14:59:21.754Z,1.80
2019-05-30T15:04:25.762Z,1.00
2019-05-30T15:09:29.773Z,1.60
2019-05-30T15:14:33.884Z,1.50
2019-05-30T15:19:38.046Z,2.00
2019-05-30T15:24:42.092Z,2.75
2019-05-30T15:29:46.147Z,2.00
2019-05-30T15:34:50.175Z,2.00
2019-05-30T15:39:54.248Z,1.60
2019-05-30T15:44:58.551Z,1.00
2019-05-30T15:50:02.651Z,2.00
2019-05-30T15:55:07.306Z,2.20
2019-05-30T16:00:14.003Z,2.17
2019-05-30T16:05:18.773Z,1.20
2019-05-30T16:10:23.091Z,2.00
2019-05-30T16:15:27.189Z,2.50
2019-05-30T16:20:31.624Z,2.00
2019-05-30T16:25:35.873Z,2.20
2019-05-30T16:30:40.086Z,2.00
2019-05-30T16:35:44.571Z,3.00
2019-05-30T16:40:48.573Z,2.00
2019-05-30T16:45:52.574Z,1.50
2019-05-30T16:50:56.643Z,2.00
2019-05-30T16:56:00.648Z,1.67
2019-05-30T17:01:04.799Z,1.00
2019-05-30T17:06:08.857Z,2.00
2019-05-30T17:11:12.866Z,3.20
2019-05-30T17:16:17.793Z,1.80
2019-05-30T17:21:22.737Z,2.50
2019-05-30T17:26:27.414Z,2.25
2019-05-30T17:31:31.624Z,3.00
2019-05-30T17:36:35.632Z,3.00
2019-05-30T17:41:39.793Z,2.60
2019-05-30T17:46:43.833Z,4.00
2019-05-30T18:19:31.504Z,5.00
2019-05-30T18:24:35.728Z,4.20
2019-05-30T18:29:39.903Z,3.00
2019-05-30T18:34:43.990Z,5.00
2019-05-30T18:39:48.112Z,6.40
2019-05-30T18:44:52.266Z,4.80
2019-05-30T18:49:56.299Z,5.00
2019-05-30T18:55:00.426Z,7.00
2019-05-30T19:00:05.334Z,6.00
2019-05-30T19:10:36.848Z,7.00
2019-05-30T19:15:40.954Z,5.80
2019-05-30T19:20:44.990Z,6.00
2019-05-30T19:25:49.241Z,6.25
2019-05-30T19:30:53.328Z,5.80
2019-05-30T19:35:57.363Z,5.80
2019-05-30T19:41:01.582Z,5.80
2019-05-30T19:46:05.739Z,6.00
2019-05-30T19:51:09.756Z,6.75
2019-05-30T19:56:13.898Z,5.40
2019-05-30T20:06:28.169Z,5.25
2019-05-30T20:11:33.235Z,5.40
2019-05-30T20:16:37.873Z,4.00
2019-05-30T20:21:42.103Z,6.00
2019-05-30T20:26:46.273Z,5.00
2019-05-30T20:31:50.288Z,5.00
2019-05-30T20:36:54.291Z,6.20
2019-05-30T20:41:58.309Z,5.40
2019-05-30T20:47:02.312Z,4.80
2019-05-30T20:52:06.479Z,4.40
2019-05-30T20:57:10.614Z,5.00
2019-05-30T21:02:14.730Z,4.75
2019-05-30T21:07:20.632Z,4.25
2019-05-30T21:12:36.908Z,4.25
2019-05-30T21:17:34.145Z,5.25
2019-05-30T21:22:40.192Z,4.60
2019-05-30T21:27:45.233Z,5.25
2019-05-30T21:32:49.780Z,6.60
2019-05-30T21:37:53.990Z,4.00
2019-05-30T21:43:06.343Z,4.00
2019-05-30T21:48:04.166Z,5.00
2019-05-30T21:53:08.252Z,4.00
2019-05-30T21:58:12.262Z,5.00
2019-05-30T22:03:16.419Z,4.40
2019-05-30T22:08:20.526Z,3.20
2019-05-30T22:13:24.914Z,4.00
2019-05-30T22:18:28.929Z,5.00
2019-05-30T22:23:32.964Z,3.20
2019-05-30T22:28:37.004Z,5.00
2019-05-30T22:33:41.016Z,4.40
2019-05-30T22:38:45.118Z,4.00
2019-05-30T22:43:49.141Z,6.20
2019-05-30T22:48:53.192Z,4.40
2019-05-30T22:53:57.402Z,4.25
2019-05-30T22:59:01.526Z,4.00
2019-05-30T23:04:05.600Z,4.75
2019-05-30T23:09:09.841Z,4.00
2019-05-30T23:14:14.014Z,5.00
2019-05-30T23:19:18.041Z,3.50
2019-05-30T23:24:22.059Z,3.50
2019-05-30T23:29:26.074Z,4.00
2019-05-30T23:34:30.132Z,4.80
2019-05-30T23:39:34.177Z,2.60
2019-05-30T23:44:38.200Z,3.80
2019-05-30T23:49:42.269Z,3.00
2019-05-30T23:54:46.287Z,4.00
2019-05-30T23:59:50.657Z,4.00
