createdAt,value
2019-01-29T00:01:32.901Z,2.23
2019-01-29T00:04:02.456Z,2.25
2019-01-29T00:06:31.939Z,2.32
2019-01-29T00:09:01.388Z,2.32
2019-01-29T00:11:30.981Z,2.37
2019-01-29T00:14:01.079Z,2.29
2019-01-29T00:16:30.814Z,2.34
2019-01-29T00:19:00.286Z,2.29
2019-01-29T00:21:29.784Z,2.25
2019-01-29T00:23:59.254Z,2.24
2019-01-29T00:26:28.841Z,2.17
2019-01-29T00:28:58.432Z,2.11
2019-01-29T00:31:27.904Z,2.15
2019-01-29T00:33:57.322Z,2.06
2019-01-29T00:36:26.821Z,2.02
2019-01-29T00:38:56.305Z,2.00
2019-01-29T00:41:25.773Z,1.97
2019-01-29T00:43:55.200Z,1.93
2019-01-29T00:46:24.681Z,1.92
2019-01-29T00:48:54.281Z,1.91
2019-01-29T00:51:23.714Z,1.87
2019-01-29T00:53:53.177Z,1.82
2019-01-29T00:56:22.664Z,1.71
2019-01-29T00:58:52.134Z,1.67
2019-01-29T01:01:21.692Z,1.69
2019-01-29T01:03:51.302Z,1.64
2019-01-29T01:06:20.998Z,1.58
2019-01-29T01:08:50.462Z,1.53
2019-01-29T01:11:20.063Z,1.55
2019-01-29T01:13:49.527Z,1.56
2019-01-29T01:16:18.998Z,1.52
2019-01-29T01:18:48.486Z,1.43
2019-01-29T01:21:17.812Z,1.42
2019-01-29T01:23:47.272Z,1.43
2019-01-29T01:26:16.791Z,1.41
2019-01-29T01:28:46.270Z,1.33
2019-01-29T01:31:15.755Z,1.29
2019-01-29T01:33:45.184Z,1.28
2019-01-29T01:36:14.647Z,1.31
2019-01-29T01:38:44.352Z,1.29
2019-01-29T01:41:13.860Z,1.28
2019-01-29T01:43:43.322Z,1.28
2019-01-29T01:46:12.705Z,1.31
2019-01-29T01:48:42.134Z,1.27
2019-01-29T01:51:11.634Z,1.27
2019-01-29T01:53:41.230Z,1.21
2019-01-29T01:56:10.841Z,1.23
2019-01-29T01:58:40.323Z,1.21
2019-01-29T02:01:09.991Z,1.25
2019-01-29T02:03:39.387Z,1.23
2019-01-29T02:06:08.852Z,1.20
2019-01-29T02:08:38.282Z,1.21
2019-01-29T02:11:07.784Z,1.18
2019-01-29T02:13:37.259Z,1.31
2019-01-29T02:16:06.842Z,1.21
2019-01-29T02:18:36.411Z,1.23
2019-01-29T02:21:05.909Z,1.19
2019-01-29T02:23:35.504Z,1.19
2019-01-29T02:26:04.989Z,1.23
2019-01-29T02:28:34.566Z,1.22
2019-01-29T02:31:04.069Z,1.16
2019-01-29T02:33:33.466Z,1.22
2019-01-29T02:36:22.333Z,1.12
2019-01-29T02:38:51.905Z,1.11
2019-01-29T02:41:21.306Z,1.13
2019-01-29T02:43:50.726Z,1.10
2019-01-29T02:46:20.321Z,1.17
2019-01-29T02:48:49.787Z,1.14
2019-01-29T02:51:19.354Z,1.16
2019-01-29T02:53:48.861Z,1.43
2019-01-29T02:56:18.328Z,1.20
2019-01-29T02:58:47.805Z,1.10
2019-01-29T03:01:17.351Z,1.31
2019-01-29T03:03:46.854Z,1.16
2019-01-29T03:06:16.323Z,1.13
2019-01-29T03:08:45.808Z,1.13
2019-01-29T03:11:15.303Z,1.05
2019-01-29T03:13:44.687Z,1.10
2019-01-29T03:16:14.187Z,1.02
2019-01-29T03:18:43.584Z,1.07
2019-01-29T03:21:13.075Z,1.07
2019-01-29T03:23:42.585Z,1.06
2019-01-29T03:26:12.175Z,1.03
2019-01-29T03:28:41.579Z,1.04
2019-01-29T03:31:11.022Z,0.96
2019-01-29T03:33:40.578Z,0.90
2019-01-29T03:36:09.976Z,0.85
2019-01-29T03:38:39.401Z,0.83
2019-01-29T03:41:08.865Z,0.83
2019-01-29T03:43:38.330Z,0.81
2019-01-29T03:46:07.859Z,0.81
2019-01-29T03:48:37.263Z,0.88
2019-01-29T03:51:06.750Z,0.84
2019-01-29T03:53:38.298Z,0.86
2019-01-29T03:56:07.417Z,0.88
2019-01-29T03:58:36.921Z,0.85
2019-01-29T04:01:06.411Z,0.82
2019-01-29T04:03:35.838Z,0.85
2019-01-29T04:06:05.344Z,0.82
2019-01-29T04:08:34.815Z,0.81
2019-01-29T04:11:04.206Z,0.80
2019-01-29T04:13:33.693Z,0.80
2019-01-29T04:16:03.267Z,0.79
2019-01-29T04:18:32.722Z,0.77
2019-01-29T04:21:02.296Z,0.78
2019-01-29T04:23:31.761Z,0.79
2019-01-29T04:26:01.234Z,0.80
2019-01-29T04:28:30.743Z,0.77
2019-01-29T04:31:00.203Z,0.76
2019-01-29T04:33:29.610Z,0.86
2019-01-29T04:35:59.109Z,0.78
2019-01-29T04:38:28.513Z,0.77
2019-01-29T04:40:57.909Z,0.75
2019-01-29T04:43:27.423Z,0.70
2019-01-29T04:45:56.804Z,0.75
2019-01-29T04:48:26.304Z,0.83
2019-01-29T04:50:55.771Z,0.78
2019-01-29T04:53:25.181Z,0.73
2019-01-29T04:55:54.622Z,0.72
2019-01-29T04:58:23.993Z,0.67
2019-01-29T05:00:53.463Z,0.59
2019-01-29T05:03:23.072Z,0.55
2019-01-29T05:05:52.563Z,0.55
2019-01-29T05:08:22.036Z,0.56
2019-01-29T05:10:51.510Z,0.55
2019-01-29T05:13:21.019Z,0.63
2019-01-29T05:15:50.474Z,0.60
2019-01-29T05:18:19.981Z,0.53
2019-01-29T05:20:49.475Z,0.51
2019-01-29T05:23:18.980Z,0.53
2019-01-29T05:25:48.652Z,0.49
2019-01-29T05:28:18.142Z,0.44
2019-01-29T05:30:47.702Z,0.38
2019-01-29T05:33:17.206Z,0.49
2019-01-29T05:35:46.814Z,0.48
2019-01-29T05:38:16.290Z,0.58
2019-01-29T05:40:45.899Z,0.41
2019-01-29T05:43:15.360Z,0.36
2019-01-29T05:45:44.834Z,0.39
2019-01-29T05:48:14.348Z,0.35
2019-01-29T05:50:43.810Z,0.31
2019-01-29T05:53:13.243Z,0.31
2019-01-29T05:55:42.699Z,0.28
2019-01-29T05:58:12.175Z,0.29
2019-01-29T06:00:41.913Z,0.26
2019-01-29T06:03:11.386Z,0.26
2019-01-29T06:05:40.793Z,0.28
2019-01-29T06:08:10.184Z,0.44
2019-01-29T06:10:39.718Z,0.37
2019-01-29T06:13:09.172Z,0.52
2019-01-29T06:15:38.615Z,0.54
2019-01-29T06:18:08.074Z,0.48
2019-01-29T06:20:37.535Z,0.41
2019-01-29T06:23:07.056Z,0.30
2019-01-29T06:25:36.540Z,0.26
2019-01-29T06:28:06.026Z,0.24
2019-01-29T06:30:35.522Z,0.24
2019-01-29T06:33:04.985Z,0.28
2019-01-29T06:35:34.551Z,0.27
2019-01-29T06:38:04.134Z,0.22
2019-01-29T06:40:33.519Z,0.34
2019-01-29T06:43:03.034Z,0.47
2019-01-29T06:45:33.103Z,0.37
2019-01-29T06:48:02.588Z,0.35
2019-01-29T06:50:32.153Z,0.34
2019-01-29T06:53:01.641Z,0.35
2019-01-29T06:55:31.065Z,0.42
2019-01-29T06:58:00.536Z,0.51
2019-01-29T07:00:32.411Z,0.57
2019-01-29T07:03:03.469Z,0.56
2019-01-29T07:05:33.325Z,0.57
2019-01-29T07:08:02.889Z,0.63
2019-01-29T07:10:32.498Z,0.65
2019-01-29T07:13:01.931Z,0.73
2019-01-29T07:15:56.698Z,0.81
2019-01-29T07:18:46.823Z,0.82
2019-01-29T07:21:31.633Z,0.93
2019-01-29T07:24:01.111Z,0.92
2019-01-29T07:26:30.565Z,0.93
2019-01-29T07:29:00.049Z,1.01
2019-01-29T07:31:29.453Z,1.11
2019-01-29T07:33:59.001Z,1.09
2019-01-29T07:36:28.504Z,1.11
2019-01-29T07:38:57.988Z,1.30
2019-01-29T07:41:27.535Z,1.27
2019-01-29T07:43:57.085Z,1.27
2019-01-29T07:46:26.687Z,1.31
2019-01-29T07:48:56.266Z,1.30
2019-01-29T07:51:25.690Z,1.34
2019-01-29T07:53:55.162Z,1.47
2019-01-29T07:56:24.622Z,1.48
2019-01-29T07:58:54.045Z,1.40
2019-01-29T08:01:23.508Z,1.43
2019-01-29T08:03:53.038Z,1.42
2019-01-29T08:06:22.851Z,1.44
2019-01-29T08:08:52.375Z,1.55
2019-01-29T08:11:21.936Z,1.53
2019-01-29T08:13:51.411Z,1.56
2019-01-29T08:16:20.922Z,1.44
2019-01-29T08:18:50.371Z,1.42
2019-01-29T08:21:19.871Z,1.43
2019-01-29T08:23:49.371Z,1.41
2019-01-29T08:26:18.838Z,1.48
2019-01-29T08:28:48.342Z,1.51
2019-01-29T08:31:17.795Z,1.60
2019-01-29T08:33:47.267Z,1.74
2019-01-29T08:36:16.737Z,1.71
2019-01-29T08:38:46.232Z,1.73
2019-01-29T08:41:15.739Z,1.78
2019-01-29T08:43:45.341Z,1.85
2019-01-29T08:46:14.811Z,2.01
2019-01-29T08:48:44.324Z,2.05
2019-01-29T08:51:13.817Z,2.15
2019-01-29T08:53:43.291Z,2.24
2019-01-29T08:56:12.789Z,2.39
2019-01-29T08:58:42.267Z,2.47
2019-01-29T09:01:11.698Z,2.57
2019-01-29T09:03:41.204Z,2.69
2019-01-29T09:06:10.715Z,2.84
2019-01-29T09:08:40.143Z,2.95
2019-01-29T09:11:11.458Z,3.12
2019-01-29T09:13:40.945Z,3.29
2019-01-29T09:16:10.421Z,3.50
2019-01-29T09:18:39.813Z,3.63
2019-01-29T09:21:09.332Z,3.81
2019-01-29T09:23:38.863Z,4.00
2019-01-29T09:26:08.325Z,4.25
2019-01-29T09:28:37.797Z,4.53
2019-01-29T09:31:07.212Z,4.87
2019-01-29T09:33:36.609Z,5.28
2019-01-29T09:36:06.423Z,5.68
2019-01-29T09:38:35.895Z,6.03
2019-01-29T09:41:05.361Z,6.22
2019-01-29T09:43:34.931Z,6.54
2019-01-29T09:46:04.500Z,6.85
2019-01-29T09:48:33.966Z,7.12
2019-01-29T09:51:03.454Z,7.26
2019-01-29T09:53:32.945Z,7.35
2019-01-29T09:56:04.304Z,7.35
2019-01-29T09:58:33.753Z,7.47
2019-01-29T10:01:03.248Z,7.54
2019-01-29T10:03:32.692Z,7.82
2019-01-29T10:06:02.148Z,7.82
2019-01-29T10:08:31.645Z,7.96
2019-01-29T10:11:01.112Z,8.18
2019-01-29T10:13:30.502Z,8.36
2019-01-29T10:16:00.001Z,8.67
2019-01-29T10:18:29.464Z,8.86
2019-01-29T10:20:58.958Z,9.07
2019-01-29T10:23:28.353Z,9.31
2019-01-29T10:25:57.822Z,9.60
2019-01-29T10:28:27.321Z,9.77
2019-01-29T10:30:56.721Z,9.86
2019-01-29T10:33:26.193Z,10.10
2019-01-29T10:35:55.687Z,10.25
2019-01-29T10:38:25.156Z,10.39
2019-01-29T10:40:54.679Z,10.44
2019-01-29T10:43:24.195Z,10.39
2019-01-29T10:45:53.667Z,9.95
2019-01-29T10:48:23.133Z,10.45
2019-01-29T10:50:52.629Z,11.62
2019-01-29T10:53:22.062Z,12.35
2019-01-29T10:55:51.546Z,12.86
2019-01-29T10:58:21.021Z,13.52
2019-01-29T11:00:50.517Z,14.28
2019-01-29T11:03:20.026Z,15.56
2019-01-29T11:05:49.509Z,16.20
2019-01-29T11:08:18.957Z,16.64
2019-01-29T11:10:48.530Z,18.50
2019-01-29T11:13:18.201Z,21.95
2019-01-29T11:15:47.764Z,25.13
2019-01-29T11:18:17.381Z,26.49
2019-01-29T11:20:46.851Z,26.84
2019-01-29T11:23:16.316Z,28.90
2019-01-29T11:25:45.832Z,31.17
2019-01-29T11:28:15.396Z,32.72
2019-01-29T11:30:44.906Z,29.67
2019-01-29T11:33:14.403Z,27.77
2019-01-29T11:35:43.869Z,26.78
2019-01-29T11:38:13.351Z,26.38
2019-01-29T11:40:42.847Z,26.63
2019-01-29T11:43:14.257Z,27.47
2019-01-29T11:45:49.759Z,29.02
2019-01-29T11:48:19.241Z,27.17
2019-01-29T11:50:48.739Z,25.33
2019-01-29T11:53:18.231Z,24.46
2019-01-29T11:55:47.698Z,24.03
2019-01-29T11:58:17.187Z,24.08
2019-01-29T12:00:50.739Z,25.19
2019-01-29T12:03:20.241Z,26.16
2019-01-29T12:05:49.731Z,27.18
2019-01-29T12:08:19.330Z,26.02
2019-01-29T12:10:48.804Z,25.54
2019-01-29T12:13:18.310Z,24.69
2019-01-29T12:15:47.918Z,24.60
2019-01-29T12:18:17.428Z,24.88
2019-01-29T12:20:46.846Z,23.31
2019-01-29T12:23:16.335Z,21.14
2019-01-29T12:25:45.812Z,19.43
2019-01-29T12:28:15.299Z,20.22
2019-01-29T12:30:44.771Z,20.63
2019-01-29T12:33:14.242Z,20.80
2019-01-29T12:35:43.754Z,20.42
2019-01-29T12:38:13.236Z,20.16
2019-01-29T12:40:42.717Z,20.65
2019-01-29T12:43:12.226Z,21.50
2019-01-29T12:45:41.744Z,21.73
2019-01-29T12:48:11.247Z,21.44
2019-01-29T12:50:42.241Z,20.92
2019-01-29T12:53:16.026Z,20.53
2019-01-29T12:55:45.515Z,21.54
2019-01-29T12:58:15.000Z,22.54
2019-01-29T13:00:48.763Z,23.42
2019-01-29T13:03:18.265Z,24.70
2019-01-29T13:05:47.728Z,26.64
2019-01-29T13:08:17.227Z,28.41
2019-01-29T13:10:46.705Z,28.34
2019-01-29T13:13:16.214Z,26.96
2019-01-29T13:15:45.943Z,26.65
2019-01-29T13:18:15.506Z,27.81
2019-01-29T13:20:45.000Z,27.70
2019-01-29T13:23:14.482Z,26.76
2019-01-29T13:25:43.973Z,26.96
2019-01-29T13:28:13.453Z,27.28
2019-01-29T13:30:42.974Z,27.17
2019-01-29T13:33:13.179Z,25.36
2019-01-29T13:35:42.745Z,22.99
2019-01-29T13:38:13.233Z,20.74
2019-01-29T13:40:42.735Z,19.60
2019-01-29T13:43:12.205Z,18.68
2019-01-29T13:45:41.693Z,17.89
2019-01-29T13:48:11.200Z,18.53
2019-01-29T13:50:44.862Z,18.62
2019-01-29T13:53:14.336Z,17.17
2019-01-29T13:55:43.873Z,15.38
2019-01-29T13:58:13.339Z,14.71
2019-01-29T14:00:42.917Z,13.97
2019-01-29T14:03:13.719Z,13.50
2019-01-29T14:05:43.237Z,12.67
2019-01-29T14:08:12.700Z,12.08
2019-01-29T14:10:42.198Z,11.80
2019-01-29T14:13:11.684Z,11.51
2019-01-29T14:15:48.808Z,11.23
2019-01-29T14:18:18.988Z,10.93
2019-01-29T14:20:48.461Z,10.57
2019-01-29T14:23:17.913Z,10.39
2019-01-29T14:25:47.390Z,10.28
2019-01-29T14:28:16.857Z,10.11
2019-01-29T14:30:46.388Z,9.99
2019-01-29T14:33:15.877Z,9.83
2019-01-29T14:35:45.339Z,9.70
2019-01-29T14:38:31.428Z,9.56
2019-01-29T14:41:00.964Z,9.36
2019-01-29T14:43:38.047Z,9.32
2019-01-29T14:46:07.489Z,9.20
2019-01-29T14:48:37.000Z,9.34
2019-01-29T14:51:06.482Z,9.39
2019-01-29T14:53:35.949Z,9.09
2019-01-29T14:56:05.410Z,8.96
2019-01-29T14:58:34.902Z,8.54
2019-01-29T15:01:04.365Z,8.48
2019-01-29T15:03:33.831Z,8.48
2019-01-29T15:06:03.366Z,8.09
2019-01-29T15:08:33.004Z,7.95
2019-01-29T15:11:02.484Z,7.92
2019-01-29T15:13:31.955Z,7.77
2019-01-29T15:16:03.006Z,7.44
2019-01-29T15:18:34.085Z,7.17
2019-01-29T15:21:03.588Z,7.08
2019-01-29T15:23:33.042Z,7.07
2019-01-29T15:26:02.544Z,7.05
2019-01-29T15:28:32.011Z,7.08
2019-01-29T15:31:01.472Z,7.45
2019-01-29T15:33:30.908Z,7.33
2019-01-29T15:36:00.354Z,7.24
2019-01-29T15:38:29.814Z,6.97
2019-01-29T15:40:59.296Z,6.86
2019-01-29T15:43:28.759Z,6.76
2019-01-29T15:45:58.354Z,6.52
2019-01-29T15:48:27.860Z,6.25
2019-01-29T15:50:57.326Z,6.15
2019-01-29T15:53:26.843Z,5.97
2019-01-29T15:55:56.303Z,5.74
2019-01-29T15:58:25.790Z,5.80
2019-01-29T16:00:55.351Z,5.65
2019-01-29T16:03:24.737Z,5.48
2019-01-29T16:05:54.204Z,5.51
2019-01-29T16:08:23.709Z,5.47
2019-01-29T16:10:53.115Z,5.37
2019-01-29T16:13:22.512Z,5.29
2019-01-29T16:15:51.932Z,5.19
2019-01-29T16:18:21.379Z,5.35
2019-01-29T16:20:50.788Z,5.44
2019-01-29T16:23:20.246Z,5.36
2019-01-29T16:25:49.723Z,5.25
2019-01-29T16:28:19.251Z,5.09
2019-01-29T16:30:48.832Z,4.99
2019-01-29T16:33:18.310Z,5.04
2019-01-29T16:35:47.823Z,4.99
2019-01-29T16:38:17.452Z,4.91
2019-01-29T16:40:47.136Z,4.74
2019-01-29T16:43:16.646Z,4.77
2019-01-29T16:45:46.195Z,4.56
2019-01-29T16:48:15.676Z,4.61
2019-01-29T16:50:45.286Z,4.66
2019-01-29T16:53:14.648Z,4.68
2019-01-29T16:55:44.129Z,4.65
2019-01-29T16:58:13.645Z,4.64
2019-01-29T17:00:43.730Z,4.59
2019-01-29T17:03:13.229Z,4.49
2019-01-29T17:05:42.727Z,4.48
2019-01-29T17:08:12.243Z,4.49
2019-01-29T17:10:41.709Z,4.50
2019-01-29T17:13:11.220Z,4.40
2019-01-29T17:15:40.792Z,4.31
2019-01-29T17:18:12.569Z,4.28
2019-01-29T17:20:44.263Z,4.18
2019-01-29T17:23:13.772Z,4.16
2019-01-29T17:25:43.230Z,4.15
2019-01-29T17:28:12.728Z,4.07
2019-01-29T17:30:45.157Z,4.03
2019-01-29T17:33:17.005Z,4.05
2019-01-29T17:35:47.014Z,3.98
2019-01-29T17:38:16.487Z,3.95
2019-01-29T17:40:46.748Z,3.96
2019-01-29T17:43:16.447Z,3.93
2019-01-29T17:45:49.414Z,3.83
2019-01-29T17:48:26.279Z,3.87
2019-01-29T17:50:55.758Z,3.91
2019-01-29T17:53:25.261Z,3.89
2019-01-29T17:55:54.740Z,3.90
2019-01-29T17:58:24.197Z,3.99
2019-01-29T18:00:55.335Z,3.89
2019-01-29T18:03:24.905Z,4.00
2019-01-29T18:05:54.400Z,3.98
2019-01-29T18:08:23.952Z,3.97
2019-01-29T18:10:54.026Z,3.98
2019-01-29T18:13:23.547Z,4.02
2019-01-29T18:15:53.040Z,4.04
2019-01-29T18:18:22.521Z,4.01
2019-01-29T18:20:52.023Z,3.98
2019-01-29T18:23:21.472Z,4.00
2019-01-29T18:25:50.946Z,4.12
2019-01-29T18:28:20.439Z,4.04
2019-01-29T18:30:49.919Z,4.07
2019-01-29T18:33:19.393Z,4.14
2019-01-29T18:35:48.880Z,4.17
2019-01-29T18:38:18.353Z,4.08
2019-01-29T18:40:53.148Z,4.07
2019-01-29T18:43:22.608Z,4.03
2019-01-29T18:45:52.375Z,3.95
2019-01-29T18:48:21.791Z,4.09
2019-01-29T18:50:51.425Z,3.96
2019-01-29T18:53:20.927Z,3.91
2019-01-29T18:55:50.505Z,3.94
2019-01-29T18:58:20.100Z,3.98
2019-01-29T19:00:54.747Z,3.85
2019-01-29T19:03:20.793Z,3.86
2019-01-29T19:05:50.382Z,3.83
2019-01-29T19:08:20.004Z,3.86
2019-01-29T19:10:49.407Z,3.91
2019-01-29T19:13:18.872Z,3.87
2019-01-29T19:15:48.432Z,3.96
2019-01-29T19:18:17.845Z,3.85
2019-01-29T19:20:47.312Z,3.90
2019-01-29T19:23:16.799Z,3.84
2019-01-29T19:25:46.290Z,3.80
2019-01-29T19:28:21.605Z,3.79
2019-01-29T19:30:46.996Z,3.85
2019-01-29T19:33:16.555Z,3.81
2019-01-29T19:35:45.997Z,3.84
2019-01-29T19:38:16.659Z,3.92
2019-01-29T19:40:46.281Z,3.89
2019-01-29T19:43:15.754Z,3.85
2019-01-29T19:45:45.359Z,3.84
2019-01-29T19:48:14.817Z,3.80
2019-01-29T19:50:44.298Z,3.73
2019-01-29T19:53:13.823Z,3.68
2019-01-29T19:55:43.315Z,3.64
2019-01-29T19:58:12.792Z,3.67
2019-01-29T20:00:42.896Z,3.73
2019-01-29T20:03:12.373Z,3.80
2019-01-29T20:05:41.865Z,3.57
2019-01-29T20:08:11.371Z,3.56
2019-01-29T20:10:40.865Z,3.64
2019-01-29T20:13:10.348Z,3.70
2019-01-29T20:15:39.853Z,3.73
2019-01-29T20:18:10.369Z,3.75
2019-01-29T20:20:41.754Z,3.79
2019-01-29T20:23:11.281Z,3.80
2019-01-29T20:25:40.796Z,3.86
2019-01-29T20:28:10.266Z,3.84
2019-01-29T20:30:40.892Z,3.96
2019-01-29T20:33:10.369Z,3.98
2019-01-29T20:35:39.859Z,3.92
2019-01-29T20:38:09.333Z,3.92
2019-01-29T20:40:38.884Z,3.86
2019-01-29T20:43:08.397Z,3.88
2019-01-29T20:45:37.958Z,3.85
2019-01-29T20:48:07.440Z,3.84
2019-01-29T20:50:38.022Z,3.86
2019-01-29T20:53:07.525Z,3.94
2019-01-29T20:55:37.057Z,4.02
2019-01-29T20:58:06.941Z,3.86
2019-01-29T21:00:40.244Z,3.97
2019-01-29T21:03:09.712Z,3.86
2019-01-29T21:05:39.192Z,3.73
2019-01-29T21:08:08.720Z,3.67
2019-01-29T21:10:38.191Z,3.68
2019-01-29T21:13:07.671Z,3.58
2019-01-29T21:15:38.510Z,3.52
2019-01-29T21:18:08.283Z,3.50
2019-01-29T21:20:37.751Z,3.50
2019-01-29T21:23:07.238Z,3.44
2019-01-29T21:25:36.724Z,3.48
2019-01-29T21:28:06.157Z,3.51
2019-01-29T21:30:38.965Z,3.53
2019-01-29T21:33:08.435Z,3.58
2019-01-29T21:35:37.918Z,3.67
2019-01-29T21:38:07.503Z,3.58
2019-01-29T21:40:36.910Z,3.53
2019-01-29T21:43:06.419Z,3.63
2019-01-29T21:45:35.941Z,3.69
2019-01-29T21:48:05.407Z,3.52
2019-01-29T21:50:35.914Z,3.46
2019-01-29T21:53:05.381Z,3.44
2019-01-29T21:55:35.170Z,3.41
2019-01-29T21:58:04.962Z,3.55
2019-01-29T22:00:37.897Z,3.51
2019-01-29T22:03:08.262Z,3.46
2019-01-29T22:05:37.758Z,3.49
2019-01-29T22:08:08.314Z,3.39
2019-01-29T22:10:37.787Z,3.35
2019-01-29T22:13:08.500Z,3.34
2019-01-29T22:15:38.167Z,3.34
2019-01-29T22:18:07.843Z,3.39
2019-01-29T22:20:37.341Z,3.39
2019-01-29T22:23:06.802Z,3.48
2019-01-29T22:25:36.242Z,3.45
2019-01-29T22:28:06.642Z,3.45
2019-01-29T22:30:38.928Z,3.36
2019-01-29T22:33:08.488Z,3.41
2019-01-29T22:35:38.100Z,3.25
2019-01-29T22:38:07.506Z,3.35
2019-01-29T22:40:36.973Z,3.30
2019-01-29T22:43:06.470Z,3.25
2019-01-29T22:45:35.942Z,3.38
2019-01-29T22:48:05.921Z,3.33
2019-01-29T22:50:40.985Z,3.23
2019-01-29T22:53:10.461Z,3.25
2019-01-29T22:55:39.935Z,3.43
2019-01-29T22:58:09.469Z,3.26
2019-01-29T23:00:56.611Z,3.20
2019-01-29T23:03:36.824Z,3.29
2019-01-29T23:06:43.733Z,3.27
2019-01-29T23:09:13.226Z,3.15
2019-01-29T23:11:42.706Z,3.18
2019-01-29T23:14:12.278Z,3.10
2019-01-29T23:16:41.820Z,3.13
2019-01-29T23:19:11.287Z,3.16
2019-01-29T23:21:40.774Z,3.18
2019-01-29T23:24:10.340Z,3.12
2019-01-29T23:26:59.216Z,2.86
2019-01-29T23:29:28.802Z,3.25
2019-01-29T23:31:58.181Z,3.18
2019-01-29T23:34:27.651Z,3.24
2019-01-29T23:36:57.002Z,3.15
2019-01-29T23:39:26.473Z,3.16
2019-01-29T23:41:55.947Z,3.16
2019-01-29T23:44:25.434Z,3.11
2019-01-29T23:46:54.900Z,3.09
2019-01-29T23:49:24.375Z,3.08
2019-01-29T23:51:53.886Z,3.10
2019-01-29T23:54:23.344Z,3.09
2019-01-29T23:56:52.853Z,3.07
2019-01-29T23:59:22.351Z,3.04
