createdAt,value
2022-08-11T00:01:28.884Z,98272.00
2022-08-11T00:04:01.261Z,98278.00
2022-08-11T00:06:36.378Z,98261.00
2022-08-11T00:09:11.594Z,98265.00
2022-08-11T00:11:48.075Z,98260.00
2022-08-11T00:14:36.746Z,98261.00
2022-08-11T00:17:16.207Z,98266.00
2022-08-11T00:20:13.923Z,98255.00
2022-08-11T00:22:41.706Z,98257.00
2022-08-11T00:25:15.467Z,98263.00
2022-08-11T00:27:43.639Z,98273.00
2022-08-11T00:30:13.437Z,98263.00
2022-08-11T00:32:54.714Z,98260.00
2022-08-11T00:35:53.962Z,98255.00
2022-08-11T00:38:18.772Z,98257.00
2022-08-11T00:41:11.367Z,98264.00
2022-08-11T00:44:12.225Z,98273.00
2022-08-11T00:47:15.509Z,98262.00
2022-08-11T00:50:32.253Z,98267.00
2022-08-11T00:53:26.170Z,98263.00
2022-08-11T00:56:40.822Z,98265.00
2022-08-11T00:59:34.126Z,98266.00
2022-08-11T01:02:40.209Z,98266.00
2022-08-11T01:05:43.018Z,98270.00
2022-08-11T01:08:40.946Z,98255.00
2022-08-11T01:11:55.695Z,98258.00
2022-08-11T01:15:00.908Z,98262.00
2022-08-11T01:18:17.353Z,98252.00
2022-08-11T01:21:54.165Z,98257.00
2022-08-11T01:25:06.493Z,98260.00
2022-08-11T01:27:54.397Z,98262.00
2022-08-11T01:31:37.109Z,98257.00
2022-08-11T01:34:27.817Z,98256.00
2022-08-11T01:37:33.008Z,98256.00
2022-08-11T01:40:44.873Z,98267.00
2022-08-11T01:44:22.438Z,98258.00
2022-08-11T01:47:54.451Z,98249.00
2022-08-11T01:50:42.625Z,98256.00
2022-08-11T01:54:09.310Z,98263.00
2022-08-11T01:57:00.216Z,98258.00
2022-08-11T01:59:39.400Z,98251.00
2022-08-11T02:02:49.990Z,98269.00
2022-08-11T02:06:35.169Z,98262.00
2022-08-11T02:10:22.161Z,98262.00
2022-08-11T02:13:12.228Z,98266.00
2022-08-11T02:15:56.750Z,98264.00
2022-08-11T02:19:19.489Z,98261.00
2022-08-11T02:22:21.493Z,98264.00
2022-08-11T02:25:01.921Z,98261.00
2022-08-11T02:27:45.451Z,98269.00
2022-08-11T02:30:17.339Z,98270.00
2022-08-11T02:33:25.363Z,98284.00
2022-08-11T02:36:11.755Z,98264.00
2022-08-11T02:38:55.967Z,98259.00
2022-08-11T02:42:08.592Z,98264.00
2022-08-11T02:45:12.723Z,98260.00
2022-08-11T02:48:19.807Z,98274.00
2022-08-11T02:51:23.564Z,98270.00
2022-08-11T02:54:50.222Z,98260.00
2022-08-11T02:57:30.780Z,98250.00
2022-08-11T03:00:13.265Z,98251.00
2022-08-11T03:02:55.615Z,98273.00
2022-08-11T03:06:11.584Z,98264.00
2022-08-11T03:08:56.582Z,98263.00
2022-08-11T03:12:10.185Z,98251.00
2022-08-11T03:15:14.254Z,98257.00
2022-08-11T03:18:25.084Z,98258.00
2022-08-11T03:21:16.050Z,98263.00
2022-08-11T03:24:46.442Z,98261.00
2022-08-11T03:27:44.584Z,98269.00
2022-08-11T03:30:22.146Z,98251.00
2022-08-11T03:33:32.616Z,98253.00
2022-08-11T03:36:14.531Z,98258.00
2022-08-11T03:39:01.067Z,98263.00
2022-08-11T03:42:01.301Z,98248.00
2022-08-11T03:45:17.577Z,98258.00
2022-08-11T03:48:29.519Z,98271.00
2022-08-11T03:51:23.443Z,98266.00
2022-08-11T03:54:16.541Z,98272.00
2022-08-11T03:57:39.241Z,98256.00
2022-08-11T04:00:50.040Z,98250.00
2022-08-11T04:03:52.848Z,98262.00
2022-08-11T04:06:40.852Z,98283.00
2022-08-11T04:09:49.832Z,98282.00
2022-08-11T04:13:10.069Z,98272.00
2022-08-11T04:16:15.648Z,98279.00
2022-08-11T04:19:46.358Z,98287.00
2022-08-11T04:22:27.875Z,98273.00
2022-08-11T04:25:14.923Z,98288.00
2022-08-11T04:28:29.000Z,98284.00
2022-08-11T04:31:51.552Z,98273.00
2022-08-11T04:34:44.626Z,98264.00
2022-08-11T04:37:56.410Z,98267.00
2022-08-11T04:40:35.316Z,98270.00
2022-08-11T04:44:02.736Z,98266.00
2022-08-11T04:48:03.973Z,98257.00
2022-08-11T04:51:17.076Z,98274.00
2022-08-11T04:54:19.339Z,98266.00
2022-08-11T04:57:10.327Z,98270.00
2022-08-11T05:00:36.437Z,98280.00
2022-08-11T05:03:35.266Z,98274.00
2022-08-11T05:06:43.916Z,98273.00
2022-08-11T05:09:46.225Z,98274.00
2022-08-11T05:12:40.749Z,98280.00
2022-08-11T05:15:54.192Z,98279.00
2022-08-11T05:18:44.322Z,98272.00
2022-08-11T05:21:44.442Z,98287.00
2022-08-11T05:24:41.676Z,98288.00
2022-08-11T05:27:32.908Z,98262.00
2022-08-11T05:30:25.913Z,98282.00
2022-08-11T05:33:32.132Z,98291.00
2022-08-11T05:36:25.068Z,98275.00
2022-08-11T05:39:36.585Z,98285.00
2022-08-11T05:42:30.376Z,98287.00
2022-08-11T05:45:57.272Z,98292.00
2022-08-11T05:48:41.086Z,98278.00
2022-08-11T05:51:30.433Z,98278.00
2022-08-11T05:54:28.314Z,98289.00
2022-08-11T05:57:02.659Z,98286.00
2022-08-11T05:59:31.727Z,98294.00
2022-08-11T06:02:07.152Z,98274.00
2022-08-11T06:04:35.234Z,98290.00
2022-08-11T06:07:09.874Z,98287.00
2022-08-11T06:09:51.342Z,98287.00
2022-08-11T06:12:24.734Z,98286.00
2022-08-11T06:15:01.768Z,98292.00
2022-08-11T06:17:38.394Z,98287.00
2022-08-11T06:20:12.334Z,98285.00
2022-08-11T06:22:52.373Z,98285.00
2022-08-11T06:25:21.192Z,98284.00
2022-08-11T06:27:59.002Z,98294.00
2022-08-11T06:30:46.567Z,98280.00
2022-08-11T06:33:31.223Z,98274.00
2022-08-11T06:36:16.558Z,98289.00
2022-08-11T06:39:14.244Z,98285.00
2022-08-11T06:42:06.950Z,98286.00
2022-08-11T06:44:48.546Z,98273.00
2022-08-11T06:47:18.198Z,98274.00
2022-08-11T06:50:06.298Z,98279.00
2022-08-11T06:52:37.502Z,98268.00
2022-08-11T06:55:57.333Z,98264.00
2022-08-11T06:58:50.943Z,98269.00
2022-08-11T07:01:46.348Z,98270.00
2022-08-11T07:04:35.650Z,98264.00
2022-08-11T07:08:35.228Z,98264.00
2022-08-11T07:11:39.478Z,98270.00
2022-08-11T07:14:26.955Z,98263.00
2022-08-11T07:16:55.051Z,98263.00
2022-08-11T07:19:46.914Z,98253.00
2022-08-11T07:22:34.228Z,98249.00
2022-08-11T07:25:34.909Z,98255.00
2022-08-11T07:28:31.396Z,98267.00
2022-08-11T07:31:07.212Z,98246.00
2022-08-11T07:34:06.917Z,98247.00
2022-08-11T07:36:48.164Z,98247.00
2022-08-11T07:39:44.281Z,98247.00
2022-08-11T07:42:15.585Z,98237.00
2022-08-11T07:45:05.139Z,98244.00
2022-08-11T07:47:53.394Z,98251.00
2022-08-11T07:50:39.521Z,98249.00
2022-08-11T07:53:07.687Z,98246.00
2022-08-11T07:55:50.253Z,98237.00
2022-08-11T07:58:45.509Z,98243.00
2022-08-11T08:01:44.509Z,98246.00
2022-08-11T08:04:35.371Z,98250.00
2022-08-11T08:07:24.110Z,98247.00
2022-08-11T08:10:14.304Z,98246.00
2022-08-11T08:13:02.308Z,98257.00
2022-08-11T08:15:50.265Z,98245.00
2022-08-11T08:18:27.033Z,98252.00
2022-08-11T08:21:11.752Z,98255.00
2022-08-11T08:23:42.031Z,98247.00
2022-08-11T08:26:33.733Z,98238.00
2022-08-11T08:29:33.755Z,98258.00
2022-08-11T08:32:02.821Z,98241.00
2022-08-11T08:34:32.402Z,98252.00
2022-08-11T08:37:01.132Z,98254.00
2022-08-11T08:39:28.495Z,98263.00
2022-08-11T08:41:59.217Z,98257.00
2022-08-11T08:44:38.385Z,98240.00
2022-08-11T08:47:13.267Z,98248.00
2022-08-11T08:49:49.255Z,98257.00
2022-08-11T08:52:33.250Z,98244.00
2022-08-11T08:55:07.380Z,98246.00
2022-08-11T08:57:39.734Z,98243.00
2022-08-11T09:00:12.702Z,98248.00
2022-08-11T09:02:44.166Z,98243.00
2022-08-11T09:05:16.784Z,98243.00
2022-08-11T09:07:47.611Z,98243.00
2022-08-11T09:10:18.861Z,98234.00
2022-08-11T09:12:46.354Z,98243.00
2022-08-11T09:15:15.224Z,98232.00
2022-08-11T09:18:05.955Z,98241.00
2022-08-11T09:20:37.020Z,98243.00
2022-08-11T09:26:35.390Z,98234.00
2022-08-11T09:29:04.577Z,98244.00
2022-08-11T09:31:39.646Z,98246.00
2022-08-11T09:34:10.236Z,98243.00
2022-08-11T09:37:01.429Z,98238.00
2022-08-11T09:39:49.280Z,98236.00
2022-08-11T09:42:23.210Z,98230.00
2022-08-11T09:44:53.290Z,98235.00
2022-08-11T09:47:29.655Z,98221.00
2022-08-11T09:50:01.446Z,98220.00
2022-08-11T09:52:38.758Z,98220.00
2022-08-11T09:55:11.390Z,98219.00
2022-08-11T09:58:05.611Z,98220.00
2022-08-11T10:00:37.902Z,98217.00
2022-08-11T10:03:17.929Z,98214.00
2022-08-11T10:06:08.345Z,98224.00
2022-08-11T10:08:40.603Z,98221.00
2022-08-11T10:11:13.837Z,98201.00
2022-08-11T10:14:33.224Z,98217.00
2022-08-11T10:16:52.964Z,98212.00
2022-08-11T10:19:22.046Z,98214.00
2022-08-11T10:22:11.964Z,98217.00
2022-08-11T10:25:01.821Z,98222.00
2022-08-11T10:27:43.154Z,98222.00
2022-08-11T10:30:35.067Z,98218.00
2022-08-11T10:33:37.590Z,98218.00
2022-08-11T10:36:16.266Z,98209.00
2022-08-11T10:38:46.893Z,98216.00
2022-08-11T10:41:33.340Z,98202.00
2022-08-11T10:44:04.035Z,98211.00
2022-08-11T10:46:50.708Z,98204.00
2022-08-11T10:49:20.416Z,98211.00
2022-08-11T10:52:06.821Z,98205.00
2022-08-11T10:54:54.738Z,98196.00
2022-08-11T10:57:41.682Z,98192.00
2022-08-11T11:00:15.095Z,98184.00
2022-08-11T11:02:45.115Z,98191.00
2022-08-11T11:05:33.842Z,98168.00
2022-08-11T11:08:34.091Z,98180.00
2022-08-11T11:11:04.038Z,98176.00
2022-08-11T11:13:55.017Z,98173.00
2022-08-11T11:16:42.078Z,98169.00
2022-08-11T11:19:11.621Z,98161.00
2022-08-11T11:21:43.139Z,98168.00
2022-08-11T11:24:45.891Z,98158.00
2022-08-11T11:27:46.620Z,98151.00
2022-08-11T11:30:17.167Z,98158.00
2022-08-11T11:33:13.205Z,98139.00
2022-08-11T11:35:58.906Z,98140.00
2022-08-11T11:38:27.197Z,98148.00
2022-08-11T11:41:13.609Z,98138.00
2022-08-11T11:43:42.008Z,98135.00
2022-08-11T11:46:10.634Z,98130.00
2022-08-11T11:48:38.031Z,98130.00
2022-08-11T11:51:05.814Z,98130.00
2022-08-11T11:53:34.855Z,98130.00
2022-08-11T11:56:03.463Z,98119.00
2022-08-11T11:58:49.317Z,98121.00
2022-08-11T12:01:16.560Z,98129.00
2022-08-11T12:03:50.792Z,98118.00
2022-08-11T12:06:22.007Z,98122.00
2022-08-11T12:08:53.015Z,98119.00
2022-08-11T12:11:43.554Z,98115.00
2022-08-11T12:14:12.500Z,98106.00
2022-08-11T12:16:41.841Z,98112.00
2022-08-11T12:19:24.476Z,98107.00
2022-08-11T12:22:14.305Z,98107.00
2022-08-11T12:25:01.112Z,98110.00
2022-08-11T12:27:30.698Z,98102.00
2022-08-11T12:30:02.900Z,98092.00
2022-08-11T12:32:32.561Z,98093.00
2022-08-11T12:35:01.396Z,98082.00
2022-08-11T12:37:45.665Z,98072.00
2022-08-11T12:41:11.743Z,98079.00
2022-08-11T12:43:57.225Z,98089.00
2022-08-11T12:46:32.169Z,98084.00
2022-08-11T12:49:28.397Z,98076.00
2022-08-11T12:52:00.700Z,98068.00
2022-08-11T12:54:49.656Z,98063.00
2022-08-11T12:57:58.162Z,98067.00
2022-08-11T13:00:46.046Z,98056.00
2022-08-11T13:03:33.054Z,98057.00
2022-08-11T13:06:05.490Z,98068.00
2022-08-11T13:08:37.678Z,98065.00
2022-08-11T13:11:25.582Z,98071.00
2022-08-11T13:14:15.204Z,98054.00
2022-08-11T13:17:04.574Z,98055.00
2022-08-11T13:19:34.618Z,98054.00
2022-08-11T13:22:07.197Z,98046.00
2022-08-11T13:24:39.673Z,98050.00
2022-08-11T13:27:07.461Z,98037.00
2022-08-11T13:29:36.081Z,98044.00
2022-08-11T13:32:03.997Z,98039.00
2022-08-11T13:34:32.524Z,98037.00
2022-08-11T13:37:05.190Z,98023.00
2022-08-11T13:39:35.279Z,98030.00
2022-08-11T13:42:05.390Z,98024.00
2022-08-11T13:44:38.030Z,98014.00
2022-08-11T13:47:08.660Z,98015.00
2022-08-11T13:49:40.288Z,98012.00
2022-08-11T13:52:13.573Z,98012.00
2022-08-11T13:54:42.572Z,98012.00
2022-08-11T13:58:06.294Z,98011.00
2022-08-11T14:00:13.238Z,98001.00
2022-08-11T14:02:53.861Z,98015.00
2022-08-11T14:05:29.338Z,98010.00
2022-08-11T14:08:09.187Z,98003.00
2022-08-11T14:12:21.883Z,98003.00
2022-08-11T14:14:13.666Z,97994.00
2022-08-11T14:16:44.875Z,97994.00
2022-08-11T14:19:15.094Z,97995.00
2022-08-11T14:22:07.267Z,97981.00
2022-08-11T14:24:41.744Z,97991.00
2022-08-11T14:28:30.021Z,97977.00
2022-08-11T14:30:00.761Z,97987.00
2022-08-11T14:32:28.118Z,97985.00
2022-08-11T14:34:56.446Z,97990.00
2022-08-11T14:37:26.829Z,97974.00
2022-08-11T14:40:03.759Z,97996.00
2022-08-11T14:42:57.720Z,97981.00
2022-08-11T14:45:54.149Z,97991.00
2022-08-11T14:48:23.454Z,97990.00
2022-08-11T14:50:51.616Z,97985.00
2022-08-11T14:53:23.076Z,97971.00
2022-08-11T14:56:10.452Z,97977.00
2022-08-11T14:58:39.969Z,97969.00
2022-08-11T15:01:27.266Z,97974.00
2022-08-11T15:04:33.959Z,97971.00
2022-08-11T15:06:43.535Z,97957.00
2022-08-11T15:09:10.565Z,97968.00
2022-08-11T15:11:57.091Z,97948.00
2022-08-11T15:14:43.989Z,97961.00
2022-08-11T15:17:12.959Z,97956.00
2022-08-11T15:20:02.562Z,97967.00
2022-08-11T15:22:48.269Z,97966.00
2022-08-11T15:25:15.974Z,97965.00
2022-08-11T15:28:04.428Z,97957.00
2022-08-11T15:30:50.875Z,97963.00
2022-08-11T15:33:40.336Z,97931.00
2022-08-11T15:36:29.426Z,97944.00
2022-08-11T15:39:19.489Z,97944.00
2022-08-11T15:42:15.859Z,97947.00
2022-08-11T15:45:08.273Z,97940.00
2022-08-11T15:47:57.507Z,97947.00
2022-08-11T15:50:38.765Z,97946.00
2022-08-11T15:53:16.486Z,97942.00
2022-08-11T15:55:45.080Z,97935.00
2022-08-11T15:58:32.525Z,97950.00
2022-08-11T16:01:21.041Z,97940.00
2022-08-11T16:04:16.922Z,97930.00
2022-08-11T16:07:11.542Z,97929.00
2022-08-11T16:09:54.105Z,97929.00
2022-08-11T16:12:32.714Z,97928.00
2022-08-11T16:15:27.677Z,97924.00
2022-08-11T16:18:03.249Z,97915.00
2022-08-11T16:20:33.301Z,97924.00
2022-08-11T16:23:05.676Z,97920.00
2022-08-11T16:27:02.910Z,97914.00
2022-08-11T16:28:25.295Z,97916.00
2022-08-11T16:30:55.451Z,97903.00
2022-08-11T16:33:50.040Z,97915.00
2022-08-11T16:36:34.415Z,97922.00
2022-08-11T16:39:05.649Z,97913.00
2022-08-11T16:41:55.054Z,97925.00
2022-08-11T16:44:43.753Z,97924.00
2022-08-11T16:47:16.440Z,97913.00
2022-08-11T16:49:54.244Z,97920.00
2022-08-11T16:52:23.748Z,97912.00
2022-08-11T16:54:52.841Z,97904.00
2022-08-11T16:57:45.007Z,97907.00
2022-08-11T17:00:16.508Z,97915.00
2022-08-11T17:03:15.478Z,97921.00
2022-08-11T17:06:09.910Z,97908.00
2022-08-11T17:09:04.941Z,97907.00
2022-08-11T17:12:11.767Z,97905.00
2022-08-11T17:14:48.320Z,97903.00
2022-08-11T17:17:23.876Z,97911.00
2022-08-11T17:20:38.343Z,97914.00
2022-08-11T17:23:04.283Z,97916.00
2022-08-11T17:25:59.908Z,97910.00
2022-08-11T17:28:24.509Z,97903.00
2022-08-11T17:31:21.885Z,97904.00
2022-08-11T17:34:10.285Z,97907.00
2022-08-11T17:36:44.577Z,97891.00
2022-08-11T17:39:14.365Z,97903.00
2022-08-11T17:42:02.571Z,97896.00
2022-08-11T17:44:50.730Z,97900.00
2022-08-11T17:47:38.671Z,97907.00
2022-08-11T17:50:15.937Z,97901.00
2022-08-11T17:53:06.052Z,97902.00
2022-08-11T17:55:55.898Z,97896.00
2022-08-11T17:58:45.336Z,97903.00
2022-08-11T18:01:14.352Z,97906.00
2022-08-11T18:03:56.387Z,97909.00
2022-08-11T18:06:34.460Z,97906.00
2022-08-11T18:09:27.935Z,97904.00
2022-08-11T18:12:15.026Z,97921.00
2022-08-11T18:15:10.039Z,97921.00
2022-08-11T18:17:56.673Z,97915.00
2022-08-11T18:20:43.736Z,97933.00
2022-08-11T18:23:46.041Z,97925.00
2022-08-11T18:26:37.911Z,97932.00
2022-08-11T18:29:27.178Z,97935.00
2022-08-11T18:32:21.823Z,97942.00
2022-08-11T18:35:12.297Z,97933.00
2022-08-11T18:38:05.703Z,97940.00
2022-08-11T18:40:54.503Z,97948.00
2022-08-11T18:43:44.045Z,97936.00
2022-08-11T18:46:36.816Z,97932.00
2022-08-11T18:50:02.306Z,97944.00
2022-08-11T18:52:38.318Z,97947.00
2022-08-11T18:55:34.893Z,97945.00
2022-08-11T18:58:28.814Z,97940.00
2022-08-11T19:01:19.758Z,97941.00
2022-08-11T19:04:11.193Z,97950.00
2022-08-11T19:07:06.302Z,97954.00
2022-08-11T19:09:58.229Z,97952.00
2022-08-11T19:12:48.302Z,97956.00
2022-08-11T19:15:36.342Z,97958.00
2022-08-11T19:18:23.138Z,97948.00
2022-08-11T19:21:11.859Z,97954.00
2022-08-11T19:24:08.785Z,97948.00
2022-08-11T19:26:56.384Z,97958.00
2022-08-11T19:30:12.036Z,97961.00
2022-08-11T19:32:51.786Z,97968.00
2022-08-11T19:35:39.161Z,97978.00
2022-08-11T19:38:26.700Z,97987.00
2022-08-11T19:41:14.119Z,97966.00
2022-08-11T19:44:05.545Z,97986.00
2022-08-11T19:46:54.481Z,97990.00
2022-08-11T19:49:42.355Z,97984.00
2022-08-11T19:52:28.694Z,97983.00
2022-08-11T19:55:15.765Z,97994.00
2022-08-11T19:58:02.559Z,97998.00
2022-08-11T20:00:48.896Z,97995.00
2022-08-11T20:03:35.393Z,98007.00
2022-08-11T20:06:25.667Z,97997.00
2022-08-11T20:09:18.480Z,97996.00
2022-08-11T20:12:09.098Z,97996.00
2022-08-11T20:14:59.262Z,97995.00
2022-08-11T20:17:48.081Z,98014.00
2022-08-11T20:20:36.125Z,98010.00
2022-08-11T20:23:24.920Z,98006.00
2022-08-11T20:26:30.307Z,97996.00
2022-08-11T20:29:19.469Z,97989.00
2022-08-11T20:32:09.771Z,98003.00
2022-08-11T20:34:58.497Z,98000.00
2022-08-11T20:37:50.853Z,97999.00
2022-08-11T20:40:44.017Z,97998.00
2022-08-11T20:44:08.175Z,98003.00
2022-08-11T20:46:44.287Z,98001.00
2022-08-11T20:49:40.959Z,97996.00
2022-08-11T20:52:37.700Z,97995.00
2022-08-11T20:55:51.634Z,98012.00
2022-08-11T20:59:04.059Z,98006.00
2022-08-11T21:01:44.105Z,98012.00
2022-08-11T21:04:30.530Z,98001.00
2022-08-11T21:07:26.132Z,98004.00
2022-08-11T21:10:23.486Z,98018.00
2022-08-11T21:13:25.852Z,98023.00
2022-08-11T21:16:27.320Z,97997.00
2022-08-11T21:20:00.646Z,98011.00
2022-08-11T21:23:10.153Z,98027.00
2022-08-11T21:26:09.662Z,98001.00
2022-08-11T21:28:59.517Z,98014.00
2022-08-11T21:31:50.131Z,98013.00
2022-08-11T21:34:40.159Z,98003.00
2022-08-11T21:37:27.790Z,98003.00
2022-08-11T21:40:17.398Z,98006.00
2022-08-11T21:43:06.958Z,97996.00
2022-08-11T21:45:56.656Z,98011.00
2022-08-11T21:48:45.418Z,98016.00
2022-08-11T21:51:31.224Z,98006.00
2022-08-11T21:54:18.894Z,98004.00
2022-08-11T21:57:09.338Z,98001.00
2022-08-11T22:00:10.719Z,98021.00
2022-08-11T22:03:03.830Z,98017.00
2022-08-11T22:05:52.388Z,98018.00
2022-08-11T22:08:38.245Z,98014.00
2022-08-11T22:11:32.185Z,98028.00
2022-08-11T22:14:22.616Z,98017.00
2022-08-11T22:17:11.604Z,98032.00
2022-08-11T22:20:01.097Z,98009.00
2022-08-11T22:22:53.494Z,98004.00
2022-08-11T22:25:53.779Z,98023.00
2022-08-11T22:28:43.800Z,98023.00
2022-08-11T22:31:33.284Z,98021.00
2022-08-11T22:34:20.368Z,98026.00
2022-08-11T22:37:08.796Z,98027.00
2022-08-11T22:40:02.266Z,98025.00
2022-08-11T22:42:51.464Z,98034.00
2022-08-11T22:45:38.924Z,98024.00
2022-08-11T22:48:26.881Z,98015.00
2022-08-11T22:51:13.961Z,98015.00
2022-08-11T22:54:01.646Z,98022.00
2022-08-11T22:56:50.127Z,98007.00
2022-08-11T22:59:38.016Z,98006.00
2022-08-11T23:02:25.919Z,98018.00
2022-08-11T23:05:13.091Z,98023.00
2022-08-11T23:08:01.122Z,98028.00
2022-08-11T23:10:47.319Z,98037.00
2022-08-11T23:13:34.098Z,98035.00
2022-08-11T23:16:20.640Z,98032.00
2022-08-11T23:19:07.780Z,98023.00
2022-08-11T23:21:54.591Z,98027.00
2022-08-11T23:24:46.252Z,98027.00
2022-08-11T23:27:33.875Z,98013.00
2022-08-11T23:30:20.903Z,98032.00
2022-08-11T23:33:18.407Z,98022.00
2022-08-11T23:36:09.244Z,98023.00
2022-08-11T23:38:55.632Z,98016.00
2022-08-11T23:41:41.457Z,98008.00
2022-08-11T23:44:28.227Z,98012.00
2022-08-11T23:47:18.513Z,98016.00
2022-08-11T23:50:07.239Z,98009.00
2022-08-11T23:52:54.026Z,98014.00
2022-08-11T23:55:40.443Z,98004.00
2022-08-11T23:58:27.115Z,98004.00
