createdAt,value
2022-11-18T00:01:33.274Z,67.80
2022-11-18T00:04:03.617Z,67.80
2022-11-18T00:06:32.286Z,67.90
2022-11-18T00:09:01.846Z,67.90
2022-11-18T00:11:50.804Z,68.80
2022-11-18T00:14:23.149Z,68.00
2022-11-18T00:16:55.455Z,68.10
2022-11-18T00:19:27.671Z,68.10
2022-11-18T00:21:56.564Z,68.10
2022-11-18T00:24:25.795Z,68.10
2022-11-18T00:26:54.725Z,68.20
2022-11-18T00:29:26.262Z,68.20
2022-11-18T00:31:54.747Z,68.20
2022-11-18T00:34:25.389Z,68.20
2022-11-18T00:36:54.172Z,68.30
2022-11-18T00:39:23.128Z,68.30
2022-11-18T00:42:08.990Z,68.40
2022-11-18T00:44:37.617Z,68.40
2022-11-18T00:47:06.960Z,68.40
2022-11-18T00:49:36.748Z,68.50
2022-11-18T00:52:06.390Z,68.60
2022-11-18T00:54:34.972Z,68.70
2022-11-18T00:57:04.169Z,68.70
2022-11-18T00:59:32.636Z,68.80
2022-11-18T01:02:01.312Z,68.70
2022-11-18T01:04:29.963Z,68.70
2022-11-18T01:06:59.890Z,68.80
2022-11-18T01:09:30.162Z,68.90
2022-11-18T01:12:16.508Z,68.90
2022-11-18T01:14:45.184Z,68.90
2022-11-18T01:17:14.206Z,68.70
2022-11-18T01:19:42.689Z,69.50
2022-11-18T01:22:12.822Z,68.60
2022-11-18T01:24:41.320Z,68.90
2022-11-18T01:27:09.819Z,68.60
2022-11-18T01:29:38.349Z,68.80
2022-11-18T01:32:24.900Z,68.70
2022-11-18T01:34:53.881Z,68.90
2022-11-18T01:37:23.921Z,68.90
2022-11-18T01:39:52.494Z,68.90
2022-11-18T01:42:20.922Z,68.90
2022-11-18T01:45:02.163Z,68.90
2022-11-18T01:47:36.282Z,69.00
2022-11-18T01:50:07.171Z,69.10
2022-11-18T01:52:38.394Z,69.10
2022-11-18T01:55:14.390Z,69.00
2022-11-18T01:57:43.847Z,69.10
2022-11-18T02:00:14.430Z,69.10
2022-11-18T02:02:43.451Z,69.20
2022-11-18T02:05:12.947Z,69.10
2022-11-18T02:07:44.511Z,69.10
2022-11-18T02:10:22.394Z,69.20
2022-11-18T02:12:52.688Z,69.30
2022-11-18T02:15:33.463Z,69.20
2022-11-18T02:18:13.303Z,69.20
2022-11-18T02:20:43.688Z,69.30
2022-11-18T02:24:03.614Z,69.20
2022-11-18T02:27:09.912Z,69.40
2022-11-18T02:29:45.512Z,69.40
2022-11-18T02:32:18.784Z,69.30
2022-11-18T02:34:52.710Z,69.40
2022-11-18T02:37:31.298Z,69.40
2022-11-18T02:40:03.933Z,69.50
2022-11-18T02:42:36.357Z,69.40
2022-11-18T02:45:12.790Z,69.40
2022-11-18T02:47:43.941Z,69.50
2022-11-18T02:50:17.811Z,69.30
2022-11-18T02:52:48.351Z,69.30
2022-11-18T02:55:18.282Z,69.30
2022-11-18T02:57:47.789Z,69.10
2022-11-18T03:00:19.422Z,69.20
2022-11-18T03:02:51.039Z,69.20
2022-11-18T03:05:28.908Z,69.20
2022-11-18T03:08:06.754Z,69.10
2022-11-18T03:10:43.679Z,69.10
2022-11-18T03:13:23.281Z,69.10
2022-11-18T03:16:00.337Z,69.10
2022-11-18T03:18:35.323Z,69.10
2022-11-18T03:21:12.364Z,69.90
2022-11-18T03:23:47.302Z,69.10
2022-11-18T03:26:23.359Z,69.10
2022-11-18T03:28:57.609Z,69.00
2022-11-18T03:31:32.702Z,69.20
2022-11-18T03:34:07.206Z,69.20
2022-11-18T03:36:42.123Z,69.10
2022-11-18T03:39:13.513Z,69.20
2022-11-18T03:41:47.571Z,69.40
2022-11-18T03:44:22.985Z,69.40
2022-11-18T03:46:58.137Z,69.40
2022-11-18T03:49:34.903Z,69.50
2022-11-18T03:52:09.104Z,69.50
2022-11-18T03:54:39.959Z,69.50
2022-11-18T03:57:13.690Z,69.60
2022-11-18T03:59:48.920Z,69.70
2022-11-18T04:02:21.988Z,69.70
2022-11-18T04:04:53.624Z,69.90
2022-11-18T04:07:27.666Z,69.80
2022-11-18T04:10:01.316Z,69.80
2022-11-18T04:12:34.716Z,69.90
2022-11-18T04:15:03.244Z,69.90
2022-11-18T04:17:33.053Z,69.80
2022-11-18T04:20:01.621Z,69.90
2022-11-18T04:22:30.263Z,69.80
2022-11-18T04:24:58.667Z,69.80
2022-11-18T04:27:27.363Z,69.90
2022-11-18T04:29:55.807Z,69.90
2022-11-18T04:32:24.110Z,69.90
2022-11-18T04:34:54.052Z,69.90
2022-11-18T04:37:22.593Z,69.90
2022-11-18T04:39:51.205Z,69.90
2022-11-18T04:42:19.747Z,70.00
2022-11-18T04:44:48.282Z,70.00
2022-11-18T04:47:16.681Z,70.10
2022-11-18T04:49:45.180Z,70.10
2022-11-18T04:52:15.374Z,70.10
2022-11-18T04:54:44.048Z,70.10
2022-11-18T04:57:13.108Z,70.10
2022-11-18T04:59:41.557Z,70.10
2022-11-18T05:02:10.671Z,70.10
2022-11-18T05:04:39.147Z,70.20
2022-11-18T05:07:08.326Z,70.20
2022-11-18T05:09:38.504Z,70.20
2022-11-18T05:12:24.916Z,70.30
2022-11-18T05:14:53.289Z,70.30
2022-11-18T05:17:21.694Z,70.20
2022-11-18T05:19:50.273Z,70.10
2022-11-18T05:22:18.761Z,70.20
2022-11-18T05:24:49.230Z,70.20
2022-11-18T05:27:17.764Z,70.30
2022-11-18T05:29:46.273Z,70.40
2022-11-18T05:32:14.703Z,70.30
2022-11-18T05:34:43.998Z,70.30
2022-11-18T05:37:13.126Z,70.40
2022-11-18T05:39:41.805Z,70.50
2022-11-18T05:42:29.281Z,70.40
2022-11-18T05:44:58.864Z,70.40
2022-11-18T05:47:28.050Z,70.40
2022-11-18T05:49:56.423Z,70.40
2022-11-18T05:52:24.842Z,70.40
2022-11-18T05:54:53.396Z,70.40
2022-11-18T05:57:23.080Z,70.50
2022-11-18T05:59:51.512Z,70.60
2022-11-18T06:02:24.701Z,70.70
2022-11-18T06:04:59.341Z,70.80
2022-11-18T06:07:34.313Z,70.80
2022-11-18T06:10:08.617Z,70.90
2022-11-18T06:12:43.061Z,70.80
2022-11-18T06:15:16.941Z,70.80
2022-11-18T06:17:50.966Z,70.80
2022-11-18T06:20:23.521Z,70.90
2022-11-18T06:22:56.002Z,70.80
2022-11-18T06:25:24.786Z,70.80
2022-11-18T06:27:57.677Z,70.80
2022-11-18T06:30:26.181Z,70.70
2022-11-18T06:32:54.630Z,70.80
2022-11-18T06:35:23.198Z,70.80
2022-11-18T06:37:51.604Z,70.80
2022-11-18T06:40:20.460Z,70.80
2022-11-18T06:43:06.933Z,70.80
2022-11-18T06:45:37.002Z,70.80
2022-11-18T06:48:05.599Z,70.80
2022-11-18T06:50:34.115Z,70.80
2022-11-18T06:53:02.606Z,70.80
2022-11-18T06:55:31.269Z,70.90
2022-11-18T06:58:00.159Z,70.80
2022-11-18T07:00:28.521Z,70.70
2022-11-18T07:02:58.365Z,70.70
2022-11-18T07:05:27.120Z,70.70
2022-11-18T07:07:55.704Z,71.70
2022-11-18T07:10:24.051Z,70.80
2022-11-18T07:12:52.545Z,70.70
2022-11-18T07:15:21.423Z,70.70
2022-11-18T07:17:50.031Z,70.70
2022-11-18T07:20:22.544Z,70.70
2022-11-18T07:22:54.095Z,70.70
2022-11-18T07:25:22.536Z,70.70
2022-11-18T07:27:51.160Z,70.70
2022-11-18T07:30:19.983Z,70.70
2022-11-18T07:32:48.570Z,70.80
2022-11-18T07:35:18.841Z,70.90
2022-11-18T07:37:48.672Z,70.90
2022-11-18T07:40:17.323Z,71.00
2022-11-18T07:42:45.993Z,71.00
2022-11-18T07:45:24.916Z,70.90
2022-11-18T07:47:53.459Z,71.10
2022-11-18T07:50:22.014Z,71.20
2022-11-18T07:52:53.671Z,71.10
2022-11-18T07:55:22.309Z,71.30
2022-11-18T07:57:50.726Z,71.30
2022-11-18T08:00:20.383Z,71.30
2022-11-18T08:02:52.223Z,71.40
2022-11-18T08:05:20.689Z,71.50
2022-11-18T08:07:49.264Z,71.40
2022-11-18T08:10:19.471Z,71.40
2022-11-18T08:12:48.195Z,71.50
2022-11-18T08:15:16.724Z,71.50
2022-11-18T08:17:45.267Z,71.50
2022-11-18T08:20:13.878Z,71.50
2022-11-18T08:22:42.372Z,71.60
2022-11-18T08:25:11.224Z,71.60
2022-11-18T08:27:41.313Z,71.70
2022-11-18T08:30:11.879Z,71.80
2022-11-18T08:32:40.379Z,71.80
2022-11-18T08:35:14.741Z,71.80
2022-11-18T08:37:43.809Z,71.80
2022-11-18T08:40:13.513Z,71.80
2022-11-18T08:42:43.722Z,72.00
2022-11-18T08:45:12.980Z,71.90
2022-11-18T08:47:41.516Z,71.90
2022-11-18T08:50:12.554Z,72.00
2022-11-18T08:52:40.914Z,72.00
2022-11-18T08:55:10.204Z,72.00
2022-11-18T08:57:39.155Z,71.90
2022-11-18T09:00:12.179Z,71.80
2022-11-18T09:02:41.861Z,72.10
2022-11-18T09:05:10.341Z,72.00
2022-11-18T09:07:38.756Z,72.00
2022-11-18T09:10:08.526Z,72.00
2022-11-18T09:12:37.396Z,72.00
2022-11-18T09:15:13.981Z,71.90
2022-11-18T09:17:43.224Z,72.00
2022-11-18T09:20:12.319Z,72.10
2022-11-18T09:22:41.026Z,72.00
2022-11-18T09:25:11.002Z,72.10
2022-11-18T09:27:39.429Z,72.10
2022-11-18T09:30:11.380Z,72.10
2022-11-18T09:32:39.809Z,72.20
2022-11-18T09:35:08.539Z,72.20
2022-11-18T09:37:36.926Z,72.20
2022-11-18T09:40:06.766Z,72.20
2022-11-18T09:42:52.176Z,72.20
2022-11-18T09:45:28.350Z,72.20
2022-11-18T09:47:59.778Z,72.20
2022-11-18T09:53:22.725Z,72.10
2022-11-18T09:55:53.444Z,72.10
2022-11-18T09:58:35.455Z,72.20
2022-11-18T10:01:13.704Z,72.20
2022-11-18T10:03:43.252Z,72.40
2022-11-18T10:06:23.975Z,72.20
2022-11-18T10:09:06.751Z,72.50
2022-11-18T10:11:46.244Z,72.40
2022-11-18T10:14:31.895Z,72.40
2022-11-18T10:17:09.995Z,72.40
2022-11-18T10:19:45.324Z,72.50
2022-11-18T10:22:24.756Z,72.40
2022-11-18T10:24:55.479Z,72.40
2022-11-18T10:27:35.821Z,72.40
2022-11-18T10:30:13.079Z,72.50
2022-11-18T10:32:57.967Z,72.40
2022-11-18T10:35:33.262Z,72.70
2022-11-18T10:38:08.533Z,72.50
2022-11-18T10:40:43.765Z,72.40
2022-11-18T10:43:13.449Z,72.50
2022-11-18T10:45:42.470Z,72.50
2022-11-18T10:48:19.863Z,72.40
2022-11-18T10:50:55.593Z,72.40
2022-11-18T10:53:33.526Z,72.20
2022-11-18T10:56:04.573Z,72.20
2022-11-18T10:58:37.528Z,72.10
2022-11-18T11:01:07.979Z,72.00
2022-11-18T11:03:40.117Z,72.20
2022-11-18T11:06:33.712Z,72.30
2022-11-18T11:09:07.309Z,72.20
2022-11-18T11:11:39.981Z,72.10
2022-11-18T11:14:20.210Z,72.10
2022-11-18T11:16:58.526Z,72.00
2022-11-18T11:19:38.502Z,72.80
2022-11-18T11:22:12.135Z,72.90
2022-11-18T11:24:40.976Z,72.00
2022-11-18T11:30:24.481Z,72.00
2022-11-18T11:33:32.228Z,71.80
2022-11-18T11:36:18.485Z,71.70
2022-11-18T11:39:04.342Z,71.60
2022-11-18T11:41:44.991Z,71.60
2022-11-18T11:44:36.659Z,71.60
2022-11-18T11:47:38.304Z,71.50
2022-11-18T11:50:20.382Z,71.50
2022-11-18T11:53:15.018Z,71.60
2022-11-18T11:55:58.364Z,71.70
2022-11-18T11:58:48.093Z,71.40
2022-11-18T12:01:23.836Z,71.60
2022-11-18T12:03:58.582Z,71.60
2022-11-18T12:06:27.355Z,71.40
2022-11-18T12:09:09.297Z,71.30
2022-11-18T12:11:45.216Z,71.20
2022-11-18T12:14:26.635Z,71.00
2022-11-18T12:17:06.154Z,70.80
2022-11-18T12:19:40.313Z,70.60
2022-11-18T12:22:08.708Z,70.50
2022-11-18T12:24:40.666Z,70.50
2022-11-18T12:27:16.001Z,70.40
2022-11-18T12:29:56.238Z,70.30
2022-11-18T12:32:42.591Z,70.20
2022-11-18T12:35:28.749Z,69.80
2022-11-18T12:38:03.301Z,69.70
2022-11-18T12:40:44.801Z,69.70
2022-11-18T12:44:06.147Z,69.60
2022-11-18T12:46:59.057Z,69.50
2022-11-18T12:50:12.604Z,69.50
2022-11-18T12:52:53.673Z,69.50
2022-11-18T12:55:34.462Z,69.30
2022-11-18T12:58:04.451Z,69.40
2022-11-18T13:00:52.258Z,69.40
2022-11-18T13:03:31.790Z,69.30
2022-11-18T13:06:03.742Z,68.90
2022-11-18T13:08:32.273Z,69.00
2022-11-18T13:11:33.608Z,69.80
2022-11-18T13:14:23.600Z,68.70
2022-11-18T13:17:09.952Z,68.70
2022-11-18T13:19:38.417Z,68.30
2022-11-18T13:22:37.034Z,68.40
2022-11-18T13:25:05.783Z,68.20
2022-11-18T13:27:47.591Z,68.40
2022-11-18T13:30:19.328Z,68.10
2022-11-18T13:32:49.293Z,68.30
2022-11-18T13:35:21.409Z,68.50
2022-11-18T13:37:52.888Z,68.50
2022-11-18T13:40:26.272Z,68.50
2022-11-18T13:42:54.984Z,68.50
2022-11-18T13:45:28.047Z,68.50
2022-11-18T13:48:03.551Z,68.60
2022-11-18T13:50:37.099Z,68.70
2022-11-18T13:53:18.996Z,68.80
2022-11-18T13:55:51.572Z,68.70
2022-11-18T13:59:10.527Z,68.70
2022-11-18T14:01:33.230Z,68.30
2022-11-18T14:04:04.226Z,68.50
2022-11-18T14:06:35.509Z,68.60
2022-11-18T14:09:24.926Z,68.50
2022-11-18T14:12:01.833Z,68.30
2022-11-18T14:14:33.906Z,68.20
2022-11-18T14:17:18.395Z,68.20
2022-11-18T14:19:48.871Z,68.10
2022-11-18T14:22:21.143Z,68.20
2022-11-18T14:24:57.631Z,68.20
2022-11-18T14:27:42.364Z,68.20
2022-11-18T14:30:35.109Z,68.10
2022-11-18T14:33:24.167Z,68.10
2022-11-18T14:35:56.866Z,68.00
2022-11-18T14:41:45.092Z,68.10
2022-11-18T14:44:14.825Z,68.10
2022-11-18T14:46:46.275Z,68.00
2022-11-18T14:49:19.997Z,68.00
2022-11-18T14:51:49.345Z,67.90
2022-11-18T14:54:25.924Z,67.80
2022-11-18T14:56:57.805Z,67.80
2022-11-18T14:59:26.224Z,67.90
2022-11-18T15:01:56.393Z,67.90
2022-11-18T15:04:26.542Z,68.00
2022-11-18T15:06:55.147Z,68.00
2022-11-18T15:09:23.800Z,68.00
2022-11-18T15:11:52.786Z,68.00
2022-11-18T15:14:21.782Z,68.00
2022-11-18T15:16:50.368Z,68.00
2022-11-18T15:19:19.017Z,68.00
2022-11-18T15:21:49.357Z,68.00
2022-11-18T15:24:18.183Z,68.00
2022-11-18T15:26:48.641Z,68.00
2022-11-18T15:29:20.293Z,68.00
2022-11-18T15:31:49.586Z,68.10
2022-11-18T15:34:21.684Z,68.00
2022-11-18T15:36:51.783Z,68.00
2022-11-18T15:39:20.608Z,68.00
2022-11-18T15:41:48.980Z,68.00
2022-11-18T15:44:18.061Z,67.90
2022-11-18T15:46:48.009Z,68.00
2022-11-18T15:49:17.881Z,68.00
2022-11-18T15:51:46.497Z,68.00
2022-11-18T15:54:16.972Z,68.00
2022-11-18T15:56:45.829Z,67.90
2022-11-18T15:59:16.501Z,67.90
2022-11-18T16:01:47.249Z,67.90
2022-11-18T16:04:18.717Z,67.90
2022-11-18T16:06:48.419Z,67.80
2022-11-18T16:09:19.071Z,67.80
2022-11-18T16:12:05.481Z,67.80
2022-11-18T16:14:38.048Z,67.80
2022-11-18T16:17:06.481Z,67.70
2022-11-18T16:19:35.207Z,67.70
2022-11-18T16:22:04.273Z,67.80
2022-11-18T16:24:34.172Z,67.80
2022-11-18T16:27:04.769Z,67.80
2022-11-18T16:29:33.549Z,68.60
2022-11-18T16:32:01.940Z,67.80
2022-11-18T16:34:30.367Z,67.80
2022-11-18T16:37:01.482Z,67.90
2022-11-18T16:39:30.670Z,67.90
2022-11-18T16:42:08.217Z,68.00
2022-11-18T16:44:37.584Z,68.00
2022-11-18T16:47:13.929Z,68.10
2022-11-18T16:49:44.247Z,68.10
2022-11-18T16:52:12.931Z,68.10
2022-11-18T16:54:45.697Z,68.00
2022-11-18T16:57:16.067Z,68.00
2022-11-18T16:59:44.460Z,68.10
2022-11-18T17:02:14.433Z,68.20
2022-11-18T17:04:43.808Z,68.20
2022-11-18T17:07:12.626Z,68.20
2022-11-18T17:09:41.136Z,68.10
2022-11-18T17:12:09.730Z,68.10
2022-11-18T17:14:40.273Z,67.90
2022-11-18T17:17:08.865Z,68.00
2022-11-18T17:19:37.686Z,67.90
2022-11-18T17:22:06.414Z,67.80
2022-11-18T17:24:34.864Z,67.60
2022-11-18T17:27:03.831Z,67.50
2022-11-18T17:29:32.989Z,67.30
2022-11-18T17:32:02.980Z,67.20
2022-11-18T17:34:31.398Z,67.20
2022-11-18T17:37:06.290Z,67.10
2022-11-18T17:39:35.432Z,67.00
2022-11-18T17:42:17.813Z,66.90
2022-11-18T17:44:46.651Z,66.80
2022-11-18T17:47:16.575Z,66.80
2022-11-18T17:49:44.967Z,66.70
2022-11-18T17:52:13.379Z,66.80
2022-11-18T17:54:41.858Z,66.60
2022-11-18T17:57:10.397Z,66.60
2022-11-18T17:59:38.833Z,66.90
2022-11-18T18:02:07.474Z,66.80
2022-11-18T18:04:37.608Z,66.90
2022-11-18T18:07:06.097Z,66.90
2022-11-18T18:09:34.522Z,67.00
2022-11-18T18:12:22.903Z,67.10
2022-11-18T18:14:50.617Z,67.10
2022-11-18T18:17:19.152Z,67.20
2022-11-18T18:19:49.333Z,67.20
2022-11-18T18:22:17.859Z,67.10
2022-11-18T18:24:46.333Z,67.10
2022-11-18T18:27:14.759Z,67.10
2022-11-18T18:29:43.161Z,67.20
2022-11-18T18:32:11.683Z,67.20
2022-11-18T18:34:40.216Z,67.10
2022-11-18T18:37:10.007Z,67.10
2022-11-18T18:39:38.453Z,67.10
2022-11-18T18:42:06.814Z,67.10
2022-11-18T18:44:52.553Z,67.10
2022-11-18T18:47:21.026Z,67.20
2022-11-18T18:49:49.433Z,67.20
2022-11-18T18:52:19.295Z,67.40
2022-11-18T18:54:47.953Z,67.40
2022-11-18T18:57:16.380Z,67.40
2022-11-18T18:59:44.740Z,67.10
2022-11-18T19:02:13.987Z,67.10
2022-11-18T19:04:44.780Z,67.10
2022-11-18T19:07:13.358Z,67.10
2022-11-18T19:09:43.112Z,67.00
2022-11-18T19:12:29.795Z,67.00
2022-11-18T19:14:58.218Z,67.20
2022-11-18T19:17:26.710Z,66.90
2022-11-18T19:20:12.872Z,66.70
2022-11-18T19:22:41.543Z,66.60
2022-11-18T19:25:11.839Z,66.40
2022-11-18T19:27:40.506Z,66.50
2022-11-18T19:30:12.645Z,66.50
2022-11-18T19:32:43.675Z,66.70
2022-11-18T19:35:12.632Z,66.70
2022-11-18T19:37:41.093Z,66.70
2022-11-18T19:40:12.733Z,66.80
2022-11-18T19:42:42.485Z,66.80
2022-11-18T19:45:12.586Z,66.70
2022-11-18T19:47:41.200Z,66.60
2022-11-18T19:50:11.403Z,66.60
2022-11-18T19:52:39.900Z,66.60
2022-11-18T19:55:10.789Z,66.60
2022-11-18T19:57:39.417Z,66.40
2022-11-18T20:00:10.081Z,66.40
2022-11-18T20:02:39.190Z,66.40
2022-11-18T20:05:26.067Z,66.30
2022-11-18T20:07:56.479Z,66.30
2022-11-18T20:10:26.646Z,66.20
2022-11-18T20:12:56.258Z,65.90
2022-11-18T20:15:24.744Z,65.80
2022-11-18T20:17:53.221Z,65.80
2022-11-18T20:20:22.018Z,65.60
2022-11-18T20:22:50.634Z,65.60
2022-11-18T20:25:19.201Z,65.60
2022-11-18T20:27:49.189Z,65.70
2022-11-18T20:30:18.681Z,65.60
2022-11-18T20:32:47.411Z,65.50
2022-11-18T20:35:16.076Z,65.30
2022-11-18T20:37:44.539Z,65.20
2022-11-18T20:40:13.759Z,65.30
2022-11-18T20:42:59.791Z,65.40
2022-11-18T20:45:29.605Z,65.10
2022-11-18T20:47:58.022Z,65.10
2022-11-18T20:50:26.539Z,64.90
2022-11-18T20:52:54.935Z,64.80
2022-11-18T20:55:23.542Z,65.00
2022-11-18T20:57:51.984Z,65.00
2022-11-18T21:00:20.963Z,65.00
2022-11-18T21:02:50.641Z,65.10
2022-11-18T21:05:19.399Z,65.10
2022-11-18T21:07:49.109Z,65.10
2022-11-18T21:10:18.460Z,64.90
2022-11-18T21:13:00.806Z,64.80
2022-11-18T21:15:29.417Z,64.90
2022-11-18T21:17:59.460Z,65.00
2022-11-18T21:20:45.604Z,65.10
2022-11-18T21:23:14.198Z,65.20
2022-11-18T21:25:43.247Z,65.40
2022-11-18T21:28:12.496Z,65.40
2022-11-18T21:30:41.023Z,65.10
2022-11-18T21:33:11.271Z,65.00
2022-11-18T21:35:39.817Z,65.00
2022-11-18T21:38:08.233Z,64.80
2022-11-18T21:40:36.721Z,64.70
2022-11-18T21:43:05.268Z,64.70
2022-11-18T21:45:33.784Z,64.50
2022-11-18T21:48:02.712Z,64.50
2022-11-18T21:50:32.912Z,64.50
2022-11-18T21:53:01.877Z,64.60
2022-11-18T21:55:30.930Z,64.70
2022-11-18T21:58:02.948Z,64.80
2022-11-18T22:00:33.150Z,64.50
2022-11-18T22:03:01.421Z,64.50
2022-11-18T22:05:30.032Z,64.30
2022-11-18T22:07:59.867Z,64.30
2022-11-18T22:10:28.692Z,64.20
2022-11-18T22:12:57.082Z,64.10
2022-11-18T22:15:25.447Z,64.00
2022-11-18T22:17:53.900Z,64.10
2022-11-18T22:20:22.435Z,64.20
2022-11-18T22:22:50.820Z,64.30
2022-11-18T22:25:20.655Z,64.20
2022-11-18T22:27:49.179Z,64.20
2022-11-18T22:30:18.391Z,64.10
2022-11-18T22:32:46.836Z,64.00
2022-11-18T22:35:15.359Z,63.60
2022-11-18T22:37:43.903Z,63.70
2022-11-18T22:40:14.022Z,63.90
2022-11-18T22:42:50.430Z,63.90
2022-11-18T22:45:19.008Z,63.90
2022-11-18T22:47:47.600Z,64.00
2022-11-18T22:50:17.055Z,63.80
2022-11-18T22:52:45.390Z,63.60
2022-11-18T22:55:14.263Z,63.60
2022-11-18T22:57:44.975Z,63.40
2022-11-18T23:00:15.771Z,63.50
2022-11-18T23:02:45.088Z,63.50
2022-11-18T23:05:13.505Z,63.30
2022-11-18T23:07:42.511Z,63.20
2022-11-18T23:10:11.289Z,63.10
2022-11-18T23:12:57.717Z,63.10
2022-11-18T23:15:27.656Z,63.00
2022-11-18T23:17:56.085Z,63.10
2022-11-18T23:20:25.950Z,63.20
2022-11-18T23:22:54.598Z,63.10
2022-11-18T23:25:23.531Z,63.10
2022-11-18T23:27:54.352Z,63.10
2022-11-18T23:30:23.370Z,63.10
2022-11-18T23:32:54.841Z,62.80
2022-11-18T23:35:24.473Z,62.70
2022-11-18T23:37:55.031Z,62.70
2022-11-18T23:40:24.075Z,62.60
2022-11-18T23:42:52.481Z,62.50
2022-11-18T23:45:20.903Z,62.50
2022-11-18T23:47:49.978Z,62.60
2022-11-18T23:50:20.406Z,62.30
2022-11-18T23:52:49.051Z,61.90
2022-11-18T23:55:18.241Z,61.80
2022-11-18T23:57:46.761Z,61.80
