createdAt,value
2023-05-23T14:44:16.674Z,100.00
2023-05-23T14:51:51.307Z,100.00
2023-05-23T14:59:26.790Z,100.00
2023-05-23T15:07:00.875Z,100.00
2023-05-23T15:14:39.885Z,100.00
2023-05-23T15:22:30.342Z,100.00
2023-05-23T15:30:10.447Z,100.00
2023-05-23T15:37:44.948Z,100.00
2023-05-23T15:45:20.075Z,100.00
2023-05-23T15:52:53.892Z,100.00
2023-05-23T16:00:29.043Z,100.00
2023-05-23T16:08:03.496Z,100.00
2023-05-23T16:15:38.736Z,100.00
2023-05-23T16:23:12.608Z,100.00
2023-05-23T16:30:47.747Z,100.00
2023-05-23T16:38:21.557Z,100.00
2023-05-23T16:45:56.847Z,100.00
2023-05-23T16:53:30.690Z,100.00
2023-05-23T17:01:06.151Z,100.00
2023-05-23T17:08:40.092Z,100.00
2023-05-23T17:16:18.032Z,100.00
2023-05-23T17:23:54.327Z,100.00
2023-05-23T17:40:23.002Z,100.00
2023-05-23T17:47:58.629Z,100.00
2023-05-23T17:55:34.082Z,100.00
2023-05-23T18:03:07.948Z,100.00
2023-05-23T18:10:47.336Z,100.00
2023-05-23T18:18:21.236Z,100.00
2023-05-23T18:25:56.894Z,100.00
2023-05-23T18:33:30.757Z,100.00
2023-05-23T18:49:58.599Z,100.00
2023-05-23T18:57:33.182Z,100.00
2023-05-23T19:05:10.066Z,100.00
2023-05-23T19:12:43.834Z,100.00
2023-05-23T19:20:20.077Z,100.00
2023-05-23T19:27:53.888Z,100.00
2023-05-23T19:35:29.234Z,100.00
2023-05-23T19:43:03.082Z,100.00
2023-05-23T19:50:43.365Z,100.00
2023-05-23T19:58:18.508Z,100.00
2023-05-23T20:05:53.757Z,100.00
2023-05-23T20:13:28.519Z,100.00
2023-05-23T20:21:05.379Z,100.00
2023-05-23T20:28:39.232Z,100.00
2023-05-23T20:36:14.492Z,94.96
2023-05-23T20:43:48.342Z,91.65
2023-05-23T20:51:23.981Z,88.47
2023-05-23T20:59:00.169Z,89.10
2023-05-23T21:06:35.263Z,85.33
2023-05-23T21:14:09.006Z,82.74
2023-05-23T21:21:44.115Z,82.54
2023-05-23T21:29:17.957Z,82.27
2023-05-23T21:36:53.333Z,81.98
2023-05-23T21:44:27.156Z,81.70
2023-05-23T21:52:02.387Z,81.05
2023-05-23T21:59:36.223Z,75.68
2023-05-23T22:07:11.472Z,75.28
2023-05-23T22:14:45.429Z,74.15
2023-05-23T22:22:20.684Z,72.74
2023-05-23T22:29:54.530Z,72.54
2023-05-23T22:37:29.771Z,71.37
2023-05-23T22:45:03.967Z,72.38
2023-05-23T22:52:39.366Z,71.90
2023-05-23T23:00:14.961Z,71.88
2023-05-23T23:07:50.621Z,72.96
2023-05-23T23:15:24.830Z,73.56
2023-05-23T23:31:55.755Z,76.17
2023-05-23T23:39:29.428Z,77.06
2023-05-23T23:47:04.904Z,76.60
2023-05-23T23:54:38.626Z,76.94
