createdAt,value
2017-08-23T00:00:50.942Z,79.50
2017-08-23T00:03:18.418Z,79.40
2017-08-23T00:05:45.981Z,79.20
2017-08-23T00:08:13.485Z,79.10
2017-08-23T00:10:40.961Z,79.20
2017-08-23T00:13:09.229Z,79.90
2017-08-23T00:15:36.723Z,79.90
2017-08-23T00:18:04.201Z,80.90
2017-08-23T00:20:31.701Z,80.30
2017-08-23T00:22:59.173Z,80.60
2017-08-23T00:25:27.434Z,80.10
2017-08-23T00:27:54.925Z,80.10
2017-08-23T00:30:22.406Z,80.60
2017-08-23T00:32:49.906Z,80.50
2017-08-23T00:35:17.773Z,80.90
2017-08-23T00:37:45.243Z,80.60
2017-08-23T00:40:13.548Z,80.50
2017-08-23T00:42:41.119Z,80.40
2017-08-23T00:45:08.690Z,80.80
2017-08-23T00:47:36.217Z,82.00
2017-08-23T00:50:03.713Z,84.10
2017-08-23T00:52:31.193Z,85.00
2017-08-23T00:54:58.661Z,86.00
2017-08-23T00:57:26.928Z,85.10
2017-08-23T00:59:54.617Z,85.00
2017-08-23T01:02:22.088Z,85.70
2017-08-23T01:04:49.580Z,86.50
2017-08-23T01:07:17.049Z,85.20
2017-08-23T01:09:44.521Z,85.50
2017-08-23T01:12:12.014Z,85.80
2017-08-23T01:14:39.493Z,86.70
2017-08-23T01:17:06.966Z,85.20
2017-08-23T01:19:34.462Z,85.00
2017-08-23T01:22:01.933Z,85.20
2017-08-23T01:24:29.466Z,84.60
2017-08-23T01:26:57.729Z,84.70
2017-08-23T01:29:25.210Z,84.60
2017-08-23T01:31:53.441Z,85.50
2017-08-23T01:34:21.337Z,85.50
2017-08-23T01:36:48.809Z,85.40
2017-08-23T01:39:17.049Z,84.70
2017-08-23T01:41:44.537Z,84.70
2017-08-23T01:44:12.022Z,85.20
2017-08-23T01:46:39.493Z,84.40
2017-08-23T01:49:06.985Z,85.90
2017-08-23T01:51:34.464Z,86.50
2017-08-23T01:54:01.937Z,87.00
2017-08-23T01:56:29.473Z,85.10
2017-08-23T01:58:57.044Z,85.90
2017-08-23T02:01:24.513Z,86.40
2017-08-23T02:03:52.013Z,87.80
2017-08-23T02:06:20.254Z,89.70
2017-08-23T02:08:47.725Z,89.60
2017-08-23T02:11:15.541Z,89.60
2017-08-23T02:13:43.012Z,89.80
2017-08-23T02:16:11.245Z,90.00
2017-08-23T02:18:38.741Z,90.10
2017-08-23T02:21:06.213Z,90.70
2017-08-23T02:23:33.681Z,90.70
2017-08-23T02:26:01.174Z,90.70
2017-08-23T02:28:28.646Z,91.00
2017-08-23T02:30:56.117Z,91.70
2017-08-23T02:33:23.610Z,91.50
2017-08-23T02:35:51.085Z,91.90
2017-08-23T02:38:18.561Z,92.20
2017-08-23T02:40:46.064Z,92.20
2017-08-23T02:43:13.532Z,92.90
2017-08-23T02:45:40.997Z,92.90
2017-08-23T02:48:08.559Z,93.00
2017-08-23T02:50:36.033Z,94.00
2017-08-23T02:53:03.575Z,93.70
2017-08-23T02:55:31.070Z,94.20
2017-08-23T02:57:58.537Z,94.20
2017-08-23T03:00:26.010Z,94.00
2017-08-23T03:02:53.512Z,94.70
2017-08-23T03:05:20.981Z,94.20
2017-08-23T03:07:48.452Z,94.90
2017-08-23T03:10:16.249Z,95.20
2017-08-23T03:12:44.485Z,95.40
2017-08-23T03:15:11.962Z,95.40
2017-08-23T03:17:39.457Z,95.40
2017-08-23T03:20:06.926Z,95.70
2017-08-23T03:22:34.402Z,95.50
2017-08-23T03:25:02.157Z,96.10
2017-08-23T03:27:29.625Z,96.00
2017-08-23T03:29:57.097Z,96.40
2017-08-23T03:32:24.593Z,96.50
2017-08-23T03:34:52.075Z,96.90
2017-08-23T03:37:19.550Z,96.40
2017-08-23T03:39:47.049Z,96.70
2017-08-23T03:42:14.521Z,96.60
2017-08-23T03:44:42.768Z,97.20
2017-08-23T03:47:10.257Z,97.10
2017-08-23T03:49:37.734Z,97.30
2017-08-23T03:52:05.206Z,97.50
2017-08-23T03:54:32.698Z,97.50
2017-08-23T03:57:00.173Z,97.80
2017-08-23T03:59:27.642Z,98.20
2017-08-23T04:01:55.908Z,99.20
2017-08-23T04:04:23.389Z,99.20
2017-08-23T04:06:50.864Z,99.20
2017-08-23T04:09:18.360Z,99.10
2017-08-23T04:11:45.833Z,99.20
2017-08-23T04:14:14.073Z,99.20
2017-08-23T04:16:41.604Z,99.20
2017-08-23T04:19:09.075Z,99.60
2017-08-23T04:21:36.545Z,99.20
2017-08-23T04:24:04.036Z,99.60
2017-08-23T04:26:31.508Z,99.40
2017-08-23T04:28:59.961Z,99.70
2017-08-23T04:31:27.453Z,99.90
2017-08-23T04:33:54.926Z,99.50
2017-08-23T04:36:23.277Z,99.30
2017-08-23T04:38:51.533Z,99.90
2017-08-23T04:41:19.005Z,99.80
2017-08-23T04:43:46.473Z,99.60
2017-08-23T04:46:14.769Z,99.20
2017-08-23T04:48:42.241Z,99.20
2017-08-23T04:51:09.711Z,99.50
2017-08-23T04:53:37.202Z,99.60
2017-08-23T04:56:04.911Z,99.40
2017-08-23T04:58:32.377Z,99.10
2017-08-23T05:00:59.865Z,98.80
2017-08-23T05:03:28.101Z,98.70
2017-08-23T05:05:55.576Z,98.70
2017-08-23T05:08:23.062Z,98.80
2017-08-23T05:10:50.533Z,99.00
2017-08-23T05:13:18.770Z,98.50
2017-08-23T05:15:46.265Z,98.40
2017-08-23T05:18:14.358Z,98.60
2017-08-23T05:20:41.885Z,99.20
2017-08-23T05:23:09.373Z,99.10
2017-08-23T05:25:36.841Z,99.00
2017-08-23T05:28:04.312Z,98.80
2017-08-23T05:30:31.800Z,99.10
2017-08-23T05:32:59.269Z,99.20
2017-08-23T05:35:26.745Z,97.70
2017-08-23T05:37:54.237Z,96.40
2017-08-23T05:40:21.705Z,94.10
2017-08-23T05:42:49.177Z,93.00
2017-08-23T05:45:17.013Z,92.70
2017-08-23T05:47:44.486Z,92.80
2017-08-23T05:50:11.957Z,92.70
2017-08-23T05:52:39.445Z,92.50
2017-08-23T05:55:06.913Z,92.40
2017-08-23T05:57:34.386Z,92.80
2017-08-23T06:00:01.881Z,92.70
2017-08-23T06:02:29.353Z,93.30
2017-08-23T06:04:56.826Z,94.20
2017-08-23T06:07:24.628Z,94.10
2017-08-23T06:09:52.109Z,94.10
2017-08-23T06:12:19.581Z,94.40
2017-08-23T06:14:47.081Z,94.00
2017-08-23T06:17:14.865Z,93.60
2017-08-23T06:19:42.337Z,93.60
2017-08-23T06:22:09.835Z,93.50
2017-08-23T06:24:37.309Z,93.30
2017-08-23T06:27:04.812Z,93.10
2017-08-23T06:29:32.301Z,92.80
2017-08-23T06:31:59.773Z,92.80
2017-08-23T06:34:27.245Z,92.70
2017-08-23T06:36:54.741Z,92.80
2017-08-23T06:39:22.208Z,92.70
2017-08-23T06:41:49.945Z,92.70
2017-08-23T06:44:17.450Z,92.60
2017-08-23T06:46:44.921Z,92.40
2017-08-23T06:49:12.621Z,93.00
2017-08-23T06:51:40.121Z,93.10
2017-08-23T06:54:07.589Z,93.50
2017-08-23T06:56:35.061Z,92.90
2017-08-23T06:59:02.553Z,92.60
2017-08-23T07:01:30.029Z,92.60
2017-08-23T07:03:57.500Z,92.90
2017-08-23T07:06:24.993Z,92.40
2017-08-23T07:08:52.465Z,92.10
2017-08-23T07:11:19.937Z,91.50
2017-08-23T07:13:47.430Z,91.00
2017-08-23T07:16:14.901Z,90.70
2017-08-23T07:18:42.373Z,89.60
2017-08-23T07:21:10.638Z,86.30
2017-08-23T07:23:38.872Z,86.80
2017-08-23T07:26:06.341Z,86.40
2017-08-23T07:28:33.829Z,84.90
2017-08-23T07:31:01.301Z,83.10
2017-08-23T07:33:28.805Z,81.60
2017-08-23T07:35:56.304Z,79.40
2017-08-23T07:38:23.774Z,73.00
2017-08-23T07:40:52.009Z,73.40
2017-08-23T07:43:19.501Z,73.40
2017-08-23T07:45:47.738Z,71.00
2017-08-23T07:48:15.217Z,70.80
2017-08-23T07:50:42.713Z,64.90
2017-08-23T07:53:10.185Z,68.20
2017-08-23T07:55:37.656Z,64.80
2017-08-23T07:58:05.145Z,62.40
2017-08-23T08:00:32.613Z,62.20
2017-08-23T08:03:00.085Z,61.80
2017-08-23T08:05:27.582Z,61.80
2017-08-23T08:07:55.058Z,60.30
2017-08-23T08:10:22.530Z,62.60
2017-08-23T08:12:50.021Z,61.80
2017-08-23T08:15:17.801Z,63.30
2017-08-23T08:17:45.317Z,59.70
2017-08-23T08:20:12.821Z,60.40
2017-08-23T08:22:40.292Z,59.00
2017-08-23T08:25:07.764Z,60.90
2017-08-23T08:27:35.344Z,60.60
2017-08-23T08:30:02.814Z,60.90
2017-08-23T08:32:30.298Z,59.70
2017-08-23T08:34:57.813Z,60.10
2017-08-23T08:37:25.285Z,58.70
2017-08-23T08:39:52.752Z,59.50
2017-08-23T08:42:20.244Z,59.30
2017-08-23T08:44:47.721Z,58.40
2017-08-23T08:47:15.189Z,60.00
2017-08-23T08:49:42.680Z,58.90
2017-08-23T08:52:10.153Z,59.80
2017-08-23T08:54:37.924Z,57.50
2017-08-23T08:57:05.429Z,58.60
2017-08-23T08:59:32.902Z,57.50
2017-08-23T09:02:00.374Z,56.90
2017-08-23T09:04:27.865Z,58.10
2017-08-23T09:06:55.332Z,58.10
2017-08-23T09:09:22.804Z,57.70
2017-08-23T09:11:50.294Z,58.40
2017-08-23T09:14:18.529Z,56.50
2017-08-23T09:16:46.015Z,56.40
2017-08-23T09:19:13.575Z,55.70
2017-08-23T09:21:41.813Z,55.90
2017-08-23T09:24:09.285Z,55.90
2017-08-23T09:26:36.785Z,56.60
2017-08-23T09:29:04.253Z,53.50
2017-08-23T09:31:31.725Z,53.50
2017-08-23T09:33:59.225Z,53.40
2017-08-23T09:36:26.694Z,52.10
2017-08-23T09:38:54.170Z,52.90
2017-08-23T09:41:21.672Z,54.50
2017-08-23T09:43:49.141Z,53.20
2017-08-23T09:46:16.868Z,52.10
2017-08-23T09:48:44.366Z,50.90
2017-08-23T09:51:12.088Z,49.70
2017-08-23T09:53:39.561Z,49.70
2017-08-23T09:56:07.057Z,50.00
2017-08-23T09:58:34.529Z,49.60
2017-08-23T10:01:02.769Z,51.10
2017-08-23T10:03:30.261Z,51.00
2017-08-23T10:05:57.734Z,51.20
2017-08-23T10:08:25.205Z,52.00
2017-08-23T10:10:52.705Z,51.00
2017-08-23T10:13:20.177Z,47.80
2017-08-23T10:15:47.644Z,50.30
2017-08-23T10:18:15.911Z,48.60
2017-08-23T10:20:43.389Z,48.70
2017-08-23T10:23:10.870Z,48.10
2017-08-23T10:25:38.361Z,48.30
2017-08-23T10:28:06.769Z,49.20
2017-08-23T10:30:34.245Z,45.10
2017-08-23T10:33:01.732Z,47.70
2017-08-23T10:35:29.228Z,46.40
2017-08-23T10:37:56.709Z,50.10
2017-08-23T10:40:26.009Z,45.70
2017-08-23T10:42:53.488Z,46.20
2017-08-23T10:45:20.965Z,46.80
2017-08-23T10:47:48.461Z,47.30
2017-08-23T10:50:15.930Z,45.30
2017-08-23T10:52:44.166Z,46.50
2017-08-23T10:55:11.659Z,46.50
2017-08-23T10:57:39.897Z,48.20
2017-08-23T11:00:07.369Z,48.20
2017-08-23T11:02:34.866Z,48.20
2017-08-23T11:05:02.341Z,44.70
2017-08-23T11:07:29.813Z,46.00
2017-08-23T11:09:57.309Z,45.30
2017-08-23T11:12:24.779Z,44.70
2017-08-23T11:14:52.257Z,46.60
2017-08-23T11:17:20.032Z,44.30
2017-08-23T11:19:47.502Z,43.70
2017-08-23T11:22:15.237Z,44.90
2017-08-23T11:24:42.734Z,43.90
2017-08-23T11:27:10.221Z,41.90
2017-08-23T11:29:37.691Z,43.50
2017-08-23T11:32:05.185Z,43.50
2017-08-23T11:34:32.653Z,44.80
2017-08-23T11:37:00.121Z,46.10
2017-08-23T11:39:27.612Z,48.10
2017-08-23T11:41:55.081Z,44.10
2017-08-23T11:44:22.553Z,42.50
2017-08-23T11:46:50.045Z,43.30
2017-08-23T11:49:17.513Z,43.60
2017-08-23T11:51:44.985Z,42.40
2017-08-23T11:54:12.478Z,42.50
2017-08-23T11:56:40.005Z,45.70
2017-08-23T11:59:07.480Z,41.00
2017-08-23T12:01:35.743Z,42.70
2017-08-23T12:04:03.980Z,41.50
2017-08-23T12:06:31.450Z,41.50
2017-08-23T12:08:58.945Z,40.60
2017-08-23T12:11:26.418Z,39.10
2017-08-23T12:13:53.889Z,40.90
2017-08-23T12:16:21.385Z,41.10
2017-08-23T12:18:48.852Z,42.70
2017-08-23T12:21:16.569Z,41.60
2017-08-23T12:23:44.122Z,40.80
2017-08-23T12:26:11.637Z,40.40
2017-08-23T12:28:39.105Z,39.40
2017-08-23T12:31:07.361Z,38.30
2017-08-23T12:33:34.834Z,38.20
2017-08-23T12:36:02.306Z,40.50
2017-08-23T12:38:29.797Z,39.10
2017-08-23T12:40:57.270Z,40.30
2017-08-23T12:43:24.752Z,41.30
2017-08-23T12:45:52.255Z,40.60
2017-08-23T12:48:20.021Z,40.30
2017-08-23T12:50:47.509Z,37.50
2017-08-23T12:53:15.009Z,40.00
2017-08-23T12:55:42.477Z,37.00
2017-08-23T12:58:09.946Z,38.10
2017-08-23T13:00:37.652Z,38.00
2017-08-23T13:03:05.121Z,40.10
2017-08-23T13:05:32.613Z,39.20
2017-08-23T13:08:00.109Z,36.30
2017-08-23T13:10:27.576Z,39.40
2017-08-23T13:12:55.045Z,33.80
2017-08-23T13:15:22.537Z,34.70
2017-08-23T13:17:50.009Z,32.40
2017-08-23T13:20:17.481Z,33.60
2017-08-23T13:22:44.975Z,34.30
2017-08-23T13:25:12.446Z,37.00
2017-08-23T13:27:39.922Z,39.90
2017-08-23T13:30:07.864Z,43.00
2017-08-23T13:32:35.353Z,41.70
2017-08-23T13:35:02.878Z,41.60
2017-08-23T13:37:31.405Z,42.30
2017-08-23T13:39:58.882Z,42.50
2017-08-23T13:42:26.357Z,43.70
2017-08-23T13:44:53.854Z,43.70
2017-08-23T13:47:21.326Z,43.90
2017-08-23T13:49:48.798Z,44.70
2017-08-23T13:52:16.290Z,43.50
2017-08-23T13:54:43.790Z,44.50
2017-08-23T13:57:11.261Z,44.70
2017-08-23T13:59:38.753Z,45.00
2017-08-23T14:02:06.221Z,46.30
2017-08-23T14:04:33.689Z,45.60
2017-08-23T14:07:01.966Z,47.80
2017-08-23T14:09:29.445Z,47.80
2017-08-23T14:11:56.917Z,48.70
2017-08-23T14:14:24.421Z,49.80
2017-08-23T14:16:51.893Z,47.40
2017-08-23T14:19:20.137Z,51.00
2017-08-23T14:21:47.634Z,50.70
2017-08-23T14:24:16.021Z,50.70
2017-08-23T14:26:44.257Z,50.60
2017-08-23T14:29:11.749Z,50.60
2017-08-23T14:31:39.221Z,52.00
2017-08-23T14:34:06.690Z,49.50
2017-08-23T14:36:34.181Z,50.20
2017-08-23T14:39:01.654Z,50.80
2017-08-23T14:41:29.124Z,49.50
2017-08-23T14:43:56.681Z,50.40
2017-08-23T14:46:24.157Z,51.00
2017-08-23T14:48:51.694Z,53.10
2017-08-23T14:51:19.190Z,51.50
2017-08-23T14:53:46.660Z,52.00
2017-08-23T14:56:14.130Z,51.60
2017-08-23T14:58:41.621Z,52.40
2017-08-23T15:01:09.093Z,50.40
2017-08-23T15:03:36.787Z,52.40
2017-08-23T15:06:04.298Z,50.60
2017-08-23T15:08:32.537Z,50.20
2017-08-23T15:11:00.006Z,50.00
2017-08-23T15:13:27.493Z,52.60
2017-08-23T15:15:55.738Z,52.60
2017-08-23T15:18:23.210Z,52.50
2017-08-23T15:20:51.029Z,52.60
2017-08-23T15:23:18.504Z,52.40
2017-08-23T15:25:45.985Z,52.50
2017-08-23T15:28:13.481Z,52.40
2017-08-23T15:30:40.970Z,52.30
2017-08-23T15:33:08.446Z,51.50
2017-08-23T15:35:35.937Z,49.30
2017-08-23T15:38:03.412Z,50.10
2017-08-23T15:40:30.881Z,50.10
2017-08-23T15:42:58.377Z,52.10
2017-08-23T15:45:25.850Z,52.40
2017-08-23T15:47:53.322Z,52.70
2017-08-23T15:50:20.814Z,54.40
2017-08-23T15:52:48.286Z,53.10
2017-08-23T15:55:15.757Z,54.10
2017-08-23T15:57:43.328Z,53.40
2017-08-23T16:00:10.805Z,53.60
2017-08-23T16:02:38.278Z,54.70
2017-08-23T16:05:05.773Z,54.20
2017-08-23T16:07:33.245Z,54.30
2017-08-23T16:10:00.724Z,53.10
2017-08-23T16:12:28.217Z,55.10
2017-08-23T16:14:55.701Z,54.70
2017-08-23T16:17:23.220Z,54.40
2017-08-23T16:19:50.726Z,54.10
2017-08-23T16:22:18.268Z,53.30
2017-08-23T16:24:45.741Z,53.20
2017-08-23T16:27:13.239Z,52.70
2017-08-23T16:29:40.718Z,52.50
2017-08-23T16:32:08.188Z,51.60
2017-08-23T16:34:36.113Z,52.90
2017-08-23T16:37:04.354Z,53.10
2017-08-23T16:39:31.829Z,52.90
2017-08-23T16:41:59.317Z,53.50
2017-08-23T16:44:26.793Z,53.10
2017-08-23T16:46:54.273Z,52.80
2017-08-23T16:49:21.789Z,52.50
2017-08-23T16:51:50.033Z,52.70
2017-08-23T16:54:17.548Z,52.70
2017-08-23T16:56:45.041Z,53.50
2017-08-23T16:59:12.509Z,53.20
2017-08-23T17:01:39.982Z,53.60
2017-08-23T17:04:08.254Z,55.70
2017-08-23T17:06:35.729Z,55.70
2017-08-23T17:09:03.198Z,55.10
2017-08-23T17:11:30.700Z,55.40
2017-08-23T17:13:58.172Z,55.20
2017-08-23T17:16:25.645Z,56.80
2017-08-23T17:18:53.913Z,59.20
2017-08-23T17:21:21.389Z,59.20
2017-08-23T17:23:49.638Z,61.50
2017-08-23T17:26:17.153Z,61.60
2017-08-23T17:28:44.707Z,63.50
2017-08-23T17:31:12.197Z,66.30
2017-08-23T17:33:39.690Z,67.20
2017-08-23T17:36:07.993Z,70.20
2017-08-23T17:38:35.485Z,70.10
2017-08-23T17:41:02.978Z,70.50
2017-08-23T17:43:30.449Z,69.10
2017-08-23T17:45:57.986Z,68.20
2017-08-23T17:48:26.257Z,68.80
2017-08-23T17:50:53.969Z,68.80
2017-08-23T17:53:21.461Z,69.70
2017-08-23T17:55:48.953Z,70.20
2017-08-23T17:58:16.541Z,71.20
2017-08-23T18:00:44.178Z,71.50
2017-08-23T18:03:13.101Z,71.70
2017-08-23T18:05:40.667Z,74.80
2017-08-23T18:08:11.155Z,75.30
2017-08-23T18:10:38.809Z,75.50
2017-08-23T18:13:07.048Z,75.00
2017-08-23T18:15:34.521Z,74.30
2017-08-23T18:18:02.025Z,73.70
2017-08-23T18:20:29.498Z,76.90
2017-08-23T18:22:56.973Z,77.50
2017-08-23T18:25:24.473Z,79.20
2017-08-23T18:27:51.945Z,79.00
2017-08-23T18:30:19.413Z,79.20
2017-08-23T18:32:47.121Z,79.80
2017-08-23T18:35:14.594Z,81.50
2017-08-23T18:37:42.069Z,82.00
2017-08-23T18:40:09.566Z,80.00
2017-08-23T18:42:37.037Z,78.60
2017-08-23T18:45:04.505Z,78.90
2017-08-23T18:47:32.001Z,79.00
2017-08-23T18:50:01.346Z,78.90
2017-08-23T18:52:28.828Z,79.40
2017-08-23T18:54:56.321Z,79.40
2017-08-23T18:57:23.789Z,79.50
2017-08-23T18:59:51.591Z,80.40
2017-08-23T19:02:19.630Z,82.90
2017-08-23T19:04:47.161Z,84.10
2017-08-23T19:07:15.314Z,84.90
2017-08-23T19:09:44.110Z,86.50
2017-08-23T19:12:11.669Z,86.30
2017-08-23T19:14:39.145Z,86.90
2017-08-23T19:17:07.193Z,86.80
2017-08-23T19:19:35.753Z,86.60
2017-08-23T19:22:03.333Z,86.50
2017-08-23T19:24:31.201Z,87.10
2017-08-23T19:26:59.442Z,90.00
2017-08-23T19:29:27.598Z,90.00
2017-08-23T19:31:56.025Z,90.50
2017-08-23T19:34:23.503Z,90.50
2017-08-23T19:36:51.336Z,90.70
2017-08-23T19:39:18.829Z,91.10
2017-08-23T19:41:46.762Z,90.90
2017-08-23T19:44:14.234Z,91.10
2017-08-23T19:46:41.745Z,92.00
2017-08-23T19:49:09.217Z,91.50
2017-08-23T19:51:36.690Z,91.70
2017-08-23T19:54:04.585Z,92.00
2017-08-23T19:56:32.057Z,92.50
2017-08-23T19:58:59.821Z,92.50
2017-08-23T20:01:27.653Z,92.40
2017-08-23T20:03:55.131Z,92.80
2017-08-23T20:06:22.613Z,92.50
2017-08-23T20:08:50.105Z,92.00
2017-08-23T20:11:17.582Z,92.50
2017-08-23T20:13:45.141Z,92.40
2017-08-23T20:16:14.185Z,92.90
2017-08-23T20:18:42.237Z,92.80
2017-08-23T20:21:10.410Z,93.20
2017-08-23T20:23:38.108Z,93.60
2017-08-23T20:26:05.581Z,94.10
2017-08-23T20:28:33.058Z,94.70
2017-08-23T20:31:01.853Z,93.60
2017-08-23T20:33:30.138Z,93.60
2017-08-23T20:35:57.614Z,93.60
2017-08-23T20:38:25.457Z,93.80
2017-08-23T20:40:53.735Z,94.20
2017-08-23T20:43:21.817Z,94.50
2017-08-23T20:45:49.309Z,94.20
2017-08-23T20:48:16.781Z,94.70
2017-08-23T20:50:44.273Z,94.50
2017-08-23T20:53:11.766Z,95.10
2017-08-23T20:55:39.242Z,95.30
2017-08-23T20:58:06.977Z,95.30
2017-08-23T21:00:35.061Z,96.10
2017-08-23T21:03:02.533Z,95.80
2017-08-23T21:05:30.001Z,95.40
2017-08-23T21:07:57.493Z,95.70
2017-08-23T21:10:25.729Z,95.60
2017-08-23T21:12:53.197Z,95.60
2017-08-23T21:15:20.693Z,95.70
2017-08-23T21:17:48.165Z,96.30
2017-08-23T21:20:15.640Z,95.70
2017-08-23T21:22:43.137Z,95.90
2017-08-23T21:25:10.701Z,96.00
2017-08-23T21:27:39.013Z,96.40
2017-08-23T21:30:06.505Z,96.40
2017-08-23T21:32:34.393Z,96.90
2017-08-23T21:35:01.998Z,96.90
2017-08-23T21:37:29.494Z,97.20
2017-08-23T21:39:58.357Z,97.60
2017-08-23T21:42:26.019Z,97.60
2017-08-23T21:44:53.928Z,97.40
2017-08-23T21:47:21.398Z,97.90
2017-08-23T21:49:49.457Z,97.60
2017-08-23T21:52:17.689Z,97.90
2017-08-23T21:54:45.742Z,97.80
2017-08-23T21:57:13.230Z,97.60
2017-08-23T21:59:41.087Z,97.70
2017-08-23T22:02:08.757Z,97.70
2017-08-23T22:04:36.485Z,97.80
2017-08-23T22:07:05.378Z,98.00
2017-08-23T22:09:32.905Z,98.00
2017-08-23T22:12:01.589Z,98.40
2017-08-23T22:14:29.061Z,98.40
2017-08-23T22:16:56.540Z,98.50
2017-08-23T22:19:24.675Z,98.40
2017-08-23T22:21:52.233Z,98.40
2017-08-23T22:24:19.727Z,98.10
2017-08-23T22:26:47.609Z,98.50
2017-08-23T22:29:15.118Z,98.80
2017-08-23T22:31:42.609Z,98.30
2017-08-23T22:34:10.083Z,98.70
2017-08-23T22:36:37.584Z,98.80
2017-08-23T22:39:05.292Z,99.20
2017-08-23T22:41:32.780Z,99.20
2017-08-23T22:44:00.248Z,99.40
2017-08-23T22:46:27.720Z,99.60
2017-08-23T22:48:55.529Z,99.90
2017-08-23T22:51:22.996Z,99.90
2017-08-23T22:53:50.488Z,99.90
2017-08-23T22:56:17.969Z,99.90
2017-08-23T22:58:45.442Z,99.90
2017-08-23T23:01:12.981Z,99.90
2017-08-23T23:03:40.453Z,99.90
2017-08-23T23:06:07.969Z,99.90
2017-08-23T23:08:35.597Z,99.90
2017-08-23T23:11:03.097Z,99.90
2017-08-23T23:13:30.597Z,99.90
2017-08-23T23:15:58.069Z,99.90
2017-08-23T23:18:25.557Z,99.90
2017-08-23T23:20:53.254Z,99.90
2017-08-23T23:23:20.746Z,99.90
2017-08-23T23:25:48.253Z,99.90
2017-08-23T23:28:15.741Z,99.90
2017-08-23T23:30:43.214Z,99.90
2017-08-23T23:33:10.709Z,99.90
2017-08-23T23:35:38.177Z,99.90
2017-08-23T23:38:05.645Z,99.90
2017-08-23T23:40:33.133Z,99.90
2017-08-23T23:43:00.605Z,99.90
2017-08-23T23:45:28.093Z,99.90
2017-08-23T23:47:55.561Z,99.90
2017-08-23T23:50:23.032Z,99.90
2017-08-23T23:52:51.285Z,99.90
2017-08-23T23:55:18.761Z,99.90
2017-08-23T23:57:47.017Z,99.90
