createdAt,value
2018-08-06T00:00:33.269Z,55987.40
2018-08-06T00:03:02.739Z,56002.82
2018-08-06T00:05:32.113Z,55993.57
2018-08-06T00:08:01.385Z,56032.64
2018-08-06T00:10:30.624Z,55985.34
2018-08-06T00:12:59.943Z,56013.10
2018-08-06T00:15:29.482Z,56028.52
2018-08-06T00:17:59.723Z,56012.07
2018-08-06T00:20:29.027Z,55993.57
2018-08-06T00:22:58.296Z,56039.84
2018-08-06T00:25:27.814Z,56034.70
2018-08-06T00:27:57.541Z,56002.82
2018-08-06T00:30:26.778Z,56017.21
2018-08-06T00:32:56.087Z,55987.40
2018-08-06T00:35:25.747Z,56021.33
2018-08-06T00:37:54.983Z,56022.36
2018-08-06T00:40:24.318Z,56004.87
2018-08-06T00:42:53.601Z,56047.03
2018-08-06T00:45:23.408Z,56041.89
2018-08-06T00:47:52.611Z,56020.30
2018-08-06T00:50:21.915Z,56036.75
2018-08-06T00:52:50.926Z,56048.06
2018-08-06T00:55:21.034Z,56013.10
2018-08-06T00:57:50.309Z,56021.33
2018-08-06T01:00:20.924Z,56017.21
2018-08-06T01:02:50.277Z,56015.16
2018-08-06T01:05:19.489Z,56052.18
2018-08-06T01:07:48.714Z,56002.82
2018-08-06T01:10:19.372Z,56049.09
2018-08-06T01:12:48.912Z,56027.50
2018-08-06T01:15:19.377Z,56040.86
2018-08-06T01:17:48.660Z,56014.13
2018-08-06T01:20:17.912Z,56027.50
2018-08-06T01:22:47.312Z,56021.33
2018-08-06T01:25:16.628Z,56049.09
2018-08-06T01:27:45.656Z,56032.64
2018-08-06T01:30:15.666Z,56030.58
2018-08-06T01:32:44.959Z,56053.20
2018-08-06T01:35:14.282Z,56056.29
2018-08-06T01:37:43.583Z,56021.33
2018-08-06T01:40:14.275Z,56042.92
2018-08-06T01:42:43.668Z,56047.03
2018-08-06T01:45:15.651Z,56022.36
2018-08-06T01:47:45.123Z,56023.38
2018-08-06T01:50:15.498Z,56016.19
2018-08-06T01:52:44.722Z,56028.52
2018-08-06T01:55:14.425Z,56034.70
2018-08-06T01:57:43.726Z,56007.96
2018-08-06T02:00:15.549Z,56038.81
2018-08-06T02:02:44.937Z,56006.93
2018-08-06T02:05:14.229Z,56022.36
2018-08-06T02:07:44.144Z,56023.38
2018-08-06T02:10:15.991Z,56031.61
2018-08-06T02:12:46.156Z,56049.09
2018-08-06T02:15:15.427Z,56000.76
2018-08-06T02:17:44.710Z,56022.36
2018-08-06T02:20:17.165Z,56012.07
2018-08-06T02:22:48.107Z,56029.55
2018-08-06T02:25:18.023Z,56033.67
2018-08-06T02:27:47.352Z,56060.40
2018-08-06T02:30:17.068Z,56044.98
2018-08-06T02:32:46.759Z,56023.38
2018-08-06T02:35:16.915Z,56051.14
2018-08-06T02:37:46.452Z,56029.55
2018-08-06T02:40:20.849Z,56041.89
2018-08-06T02:42:50.338Z,56033.67
2018-08-06T02:45:19.849Z,56022.36
2018-08-06T02:47:49.391Z,56025.44
2018-08-06T02:50:18.682Z,56049.09
2018-08-06T02:52:47.988Z,56054.23
2018-08-06T02:55:17.729Z,56031.61
2018-08-06T02:57:46.963Z,56016.19
2018-08-06T03:00:17.553Z,56047.03
2018-08-06T03:02:47.992Z,56043.95
2018-08-06T03:05:19.379Z,56061.43
2018-08-06T03:07:48.811Z,56030.58
2018-08-06T03:10:18.478Z,56072.74
2018-08-06T03:12:48.009Z,56042.92
2018-08-06T03:15:17.371Z,56036.75
2018-08-06T03:17:47.129Z,56065.54
2018-08-06T03:20:16.386Z,56026.47
2018-08-06T03:22:45.675Z,56057.32
2018-08-06T03:25:16.566Z,56019.27
2018-08-06T03:27:46.159Z,56037.78
2018-08-06T03:30:17.096Z,56041.89
2018-08-06T03:32:47.622Z,56036.75
2018-08-06T03:35:16.996Z,56042.92
2018-08-06T03:37:46.679Z,56027.50
2018-08-06T03:40:16.065Z,56032.64
2018-08-06T03:42:45.319Z,56060.40
2018-08-06T03:45:14.563Z,56062.46
2018-08-06T03:47:44.178Z,56036.75
2018-08-06T03:50:14.245Z,56057.32
2018-08-06T03:52:44.032Z,56020.30
2018-08-06T03:55:13.265Z,56030.58
2018-08-06T03:57:42.862Z,56062.46
2018-08-06T04:00:14.274Z,56062.46
2018-08-06T04:02:44.347Z,56049.09
2018-08-06T04:05:14.733Z,56060.40
2018-08-06T04:07:44.002Z,56059.37
2018-08-06T04:10:15.847Z,56028.52
2018-08-06T04:12:45.483Z,56038.81
2018-08-06T04:15:14.757Z,56022.36
2018-08-06T04:17:44.410Z,56058.34
2018-08-06T04:20:14.272Z,56050.12
2018-08-06T04:22:44.113Z,56056.29
2018-08-06T04:25:14.317Z,56027.50
2018-08-06T04:27:43.614Z,56049.09
2018-08-06T04:30:14.353Z,56024.41
2018-08-06T04:32:44.870Z,56033.67
2018-08-06T04:35:14.668Z,56028.52
2018-08-06T04:37:44.874Z,56062.46
2018-08-06T04:40:14.408Z,56044.98
2018-08-06T04:42:43.964Z,56028.52
2018-08-06T04:45:13.510Z,56011.05
2018-08-06T04:47:43.067Z,56007.96
2018-08-06T04:50:14.229Z,56036.75
2018-08-06T04:52:44.783Z,56028.52
2018-08-06T04:55:15.410Z,56020.30
2018-08-06T04:57:44.725Z,56003.85
2018-08-06T05:00:15.563Z,56042.92
2018-08-06T05:02:45.099Z,56027.50
2018-08-06T05:05:14.898Z,55999.73
2018-08-06T05:07:44.264Z,56003.85
2018-08-06T05:10:13.599Z,55989.45
2018-08-06T05:12:42.830Z,56010.02
2018-08-06T05:15:12.463Z,56000.76
2018-08-06T05:17:41.757Z,56013.10
2018-08-06T05:20:11.400Z,55992.54
2018-08-06T05:22:41.071Z,55995.62
2018-08-06T05:25:10.675Z,56017.21
2018-08-06T05:27:39.969Z,55998.71
2018-08-06T05:30:11.842Z,55987.40
2018-08-06T05:32:41.349Z,55954.49
2018-08-06T05:35:10.863Z,55988.43
2018-08-06T05:37:40.481Z,55988.43
2018-08-06T05:40:10.463Z,55992.54
2018-08-06T05:42:39.990Z,55981.23
2018-08-06T05:45:10.416Z,55987.40
2018-08-06T05:47:39.754Z,55995.62
2018-08-06T05:50:12.090Z,55999.73
2018-08-06T05:52:41.370Z,55950.38
2018-08-06T05:55:11.435Z,55989.45
2018-08-06T05:57:41.656Z,55966.83
2018-08-06T06:00:16.705Z,55962.72
2018-08-06T06:02:47.011Z,55963.75
2018-08-06T06:05:16.206Z,55973.00
2018-08-06T06:07:45.513Z,55950.38
2018-08-06T06:10:15.835Z,55942.16
2018-08-06T06:12:45.151Z,55938.04
2018-08-06T06:15:16.181Z,55914.39
2018-08-06T06:17:45.490Z,55827.00
2018-08-06T06:20:14.756Z,55744.74
2018-08-06T06:22:44.332Z,55692.31
2018-08-06T06:25:14.399Z,55691.28
2018-08-06T06:27:44.175Z,55641.93
2018-08-06T06:30:16.177Z,55675.86
2018-08-06T06:32:46.051Z,55693.34
2018-08-06T06:35:15.488Z,55802.32
2018-08-06T06:37:45.015Z,55903.08
2018-08-06T06:40:15.395Z,55964.78
2018-08-06T06:42:44.743Z,55940.10
2018-08-06T06:45:13.996Z,55994.59
2018-08-06T06:47:43.136Z,55999.73
2018-08-06T06:50:12.527Z,55991.51
2018-08-06T06:52:41.842Z,55988.43
2018-08-06T06:55:12.967Z,56000.76
2018-08-06T06:57:43.135Z,56022.36
2018-08-06T07:00:12.839Z,56029.55
2018-08-06T07:02:42.731Z,55999.73
2018-08-06T07:05:12.015Z,56024.41
2018-08-06T07:07:41.416Z,56022.36
2018-08-06T07:10:12.354Z,56012.07
2018-08-06T07:12:41.739Z,56001.79
2018-08-06T07:15:14.965Z,55995.62
2018-08-06T07:17:47.238Z,56001.79
2018-08-06T07:20:20.402Z,56003.85
2018-08-06T07:22:50.503Z,55979.17
2018-08-06T07:25:20.510Z,55999.73
2018-08-06T07:27:49.823Z,55997.68
2018-08-06T07:30:20.032Z,55979.17
2018-08-06T07:32:49.858Z,55989.45
2018-08-06T07:35:19.962Z,56001.79
2018-08-06T07:37:50.559Z,55998.71
2018-08-06T07:40:21.778Z,55976.09
2018-08-06T07:42:52.269Z,55977.11
2018-08-06T07:45:22.501Z,55991.51
2018-08-06T07:47:52.613Z,55960.66
2018-08-06T07:50:23.292Z,56012.07
2018-08-06T07:52:55.080Z,55987.40
2018-08-06T07:55:25.805Z,56004.87
2018-08-06T07:57:55.640Z,55949.35
2018-08-06T08:00:25.171Z,55980.20
2018-08-06T08:02:54.543Z,55977.11
2018-08-06T08:05:24.115Z,55953.46
2018-08-06T08:07:53.771Z,55958.61
2018-08-06T08:10:24.435Z,55989.45
2018-08-06T08:12:53.731Z,55962.72
2018-08-06T08:15:26.437Z,55981.23
2018-08-06T08:17:57.821Z,55977.11
2018-08-06T08:20:27.490Z,55985.34
2018-08-06T08:22:57.554Z,55944.21
2018-08-06T08:25:26.850Z,55962.72
2018-08-06T08:27:56.476Z,55993.57
2018-08-06T08:30:26.546Z,55968.89
2018-08-06T08:32:56.226Z,55970.95
2018-08-06T08:35:33.124Z,55954.49
2018-08-06T08:38:02.467Z,55954.49
2018-08-06T08:40:32.068Z,55961.69
2018-08-06T08:43:01.686Z,55969.92
2018-08-06T08:45:31.336Z,55925.70
2018-08-06T08:48:00.650Z,55930.84
2018-08-06T08:50:30.319Z,55940.10
2018-08-06T08:52:59.612Z,55921.59
2018-08-06T08:55:29.250Z,55929.82
2018-08-06T08:57:58.528Z,55923.65
2018-08-06T09:00:28.187Z,55923.65
2018-08-06T09:02:57.800Z,55889.72
2018-08-06T09:05:27.239Z,55905.14
2018-08-06T09:07:56.836Z,55900.00
2018-08-06T09:10:26.143Z,55907.20
2018-08-06T09:12:55.763Z,55860.93
2018-08-06T09:15:27.151Z,55881.49
2018-08-06T09:17:56.563Z,55764.28
2018-08-06T09:20:29.563Z,55724.18
2018-08-06T09:22:59.165Z,55695.39
2018-08-06T09:25:28.373Z,55711.84
2018-08-06T09:27:58.093Z,55711.84
2018-08-06T09:30:27.420Z,55733.43
2018-08-06T09:32:57.979Z,55713.90
2018-08-06T09:35:27.254Z,55699.51
2018-08-06T09:37:56.539Z,55693.34
2018-08-06T09:40:25.901Z,55672.77
2018-08-06T09:42:55.774Z,55701.56
2018-08-06T09:45:25.031Z,55693.34
2018-08-06T09:47:55.220Z,55668.66
2018-08-06T09:50:24.478Z,55707.73
2018-08-06T09:52:54.506Z,55716.98
2018-08-06T09:55:26.340Z,55757.08
2018-08-06T09:57:55.970Z,55755.02
2018-08-06T10:00:30.934Z,55691.28
2018-08-06T10:03:02.080Z,55718.01
2018-08-06T10:05:31.373Z,55728.29
2018-08-06T10:08:00.939Z,55763.25
2018-08-06T10:10:30.724Z,55780.73
2018-08-06T10:13:00.010Z,55742.69
2018-08-06T10:15:29.602Z,55770.45
2018-08-06T10:17:58.830Z,55756.05
2018-08-06T10:20:28.421Z,55796.15
2018-08-06T10:22:58.097Z,55792.04
2018-08-06T10:25:27.812Z,55805.41
2018-08-06T10:27:57.325Z,55769.42
2018-08-06T10:30:26.779Z,55767.36
2018-08-06T10:32:56.261Z,55768.39
2018-08-06T10:35:25.879Z,55814.66
2018-08-06T10:37:55.935Z,55874.29
2018-08-06T10:40:25.325Z,55851.68
2018-08-06T10:42:54.602Z,55877.38
2018-08-06T10:45:25.186Z,55856.81
2018-08-06T10:47:54.660Z,55884.57
2018-08-06T10:50:24.339Z,55850.64
2018-08-06T10:52:53.543Z,55898.97
2018-08-06T10:55:22.889Z,55882.52
2018-08-06T10:57:52.158Z,55902.05
2018-08-06T11:00:22.705Z,55884.57
2018-08-06T11:02:52.182Z,55896.91
2018-08-06T11:05:21.941Z,55881.49
2018-08-06T11:07:51.244Z,55868.12
2018-08-06T11:10:23.889Z,55878.41
2018-08-06T11:12:53.557Z,55890.75
2018-08-06T11:15:24.179Z,55891.77
2018-08-06T11:17:53.588Z,55876.35
2018-08-06T11:20:23.435Z,55885.61
2018-08-06T11:22:53.129Z,55884.57
2018-08-06T11:25:23.335Z,55874.29
2018-08-06T11:27:52.709Z,55887.66
2018-08-06T11:30:22.891Z,55892.80
2018-08-06T11:32:53.166Z,55890.75
2018-08-06T11:35:22.484Z,55862.98
2018-08-06T11:37:52.281Z,55847.56
2018-08-06T11:40:21.579Z,55827.00
2018-08-06T11:42:50.836Z,55835.22
2018-08-06T11:45:21.403Z,55835.22
2018-08-06T11:47:50.710Z,55883.55
2018-08-06T11:50:20.111Z,55882.52
2018-08-06T11:52:49.309Z,55887.66
2018-08-06T11:55:19.169Z,55857.84
2018-08-06T11:57:48.503Z,55870.18
2018-08-06T12:00:20.114Z,55894.86
2018-08-06T12:02:49.403Z,55868.12
2018-08-06T12:05:19.143Z,55867.10
2018-08-06T12:07:48.694Z,55878.41
2018-08-06T12:10:19.463Z,55868.12
2018-08-06T12:12:49.823Z,55851.68
2018-08-06T12:15:19.771Z,55861.95
2018-08-06T12:17:49.260Z,55859.90
2018-08-06T12:20:19.829Z,55867.10
2018-08-06T12:22:50.351Z,55860.93
2018-08-06T12:25:19.991Z,55845.50
2018-08-06T12:27:49.812Z,55847.56
2018-08-06T12:30:20.678Z,55852.70
2018-08-06T12:32:51.576Z,55856.81
2018-08-06T12:35:21.139Z,55816.71
2018-08-06T12:37:50.409Z,55851.68
2018-08-06T12:40:21.268Z,55867.10
2018-08-06T12:42:50.574Z,55841.39
2018-08-06T12:45:19.834Z,55843.45
2018-08-06T12:47:49.092Z,55822.88
2018-08-06T12:50:18.668Z,55822.88
2018-08-06T12:52:47.896Z,55841.39
2018-08-06T12:55:18.078Z,55829.05
2018-08-06T12:57:47.368Z,55812.60
2018-08-06T13:00:23.296Z,55813.63
2018-08-06T13:02:52.918Z,55801.29
2018-08-06T13:05:22.787Z,55802.32
2018-08-06T13:07:52.516Z,55819.80
2018-08-06T13:10:22.163Z,55816.71
2018-08-06T13:12:51.475Z,55819.80
2018-08-06T13:15:20.690Z,55809.52
2018-08-06T13:17:50.195Z,55814.66
2018-08-06T13:20:19.407Z,55793.07
2018-08-06T13:22:48.687Z,55803.35
2018-08-06T13:25:18.059Z,55811.57
2018-08-06T13:27:47.324Z,55801.29
2018-08-06T13:30:17.203Z,55797.18
2018-08-06T13:32:46.742Z,55795.12
2018-08-06T13:35:16.600Z,55794.10
2018-08-06T13:37:45.858Z,55793.07
2018-08-06T13:40:15.766Z,55802.32
2018-08-06T13:42:45.351Z,55809.52
2018-08-06T13:45:14.945Z,55831.11
2018-08-06T13:47:44.738Z,55805.41
2018-08-06T13:50:14.032Z,55807.46
2018-08-06T13:52:43.687Z,55767.36
2018-08-06T13:55:14.004Z,55798.21
2018-08-06T13:57:43.842Z,55792.04
2018-08-06T14:00:16.885Z,55769.42
2018-08-06T14:02:46.501Z,55798.21
2018-08-06T14:05:17.043Z,55817.75
2018-08-06T14:07:47.345Z,55799.24
2018-08-06T14:10:16.839Z,55785.87
2018-08-06T14:12:46.939Z,55818.77
2018-08-06T14:15:16.236Z,55804.38
2018-08-06T14:17:45.561Z,55804.38
2018-08-06T14:20:16.986Z,55791.01
2018-08-06T14:22:46.239Z,55817.75
2018-08-06T14:25:15.510Z,55785.87
2018-08-06T14:27:44.798Z,55800.27
2018-08-06T14:30:15.665Z,55798.21
2018-08-06T14:32:45.283Z,55785.87
2018-08-06T14:35:15.044Z,55812.60
2018-08-06T14:37:44.660Z,55814.66
2018-08-06T14:40:16.677Z,55816.71
2018-08-06T14:42:46.229Z,55800.27
2018-08-06T14:45:15.907Z,55810.55
2018-08-06T14:47:45.646Z,55805.41
2018-08-06T14:50:15.811Z,55804.38
2018-08-06T14:52:45.038Z,55810.55
2018-08-06T14:55:14.641Z,55855.79
2018-08-06T14:57:44.280Z,55813.63
2018-08-06T15:00:21.637Z,55835.22
2018-08-06T15:02:52.068Z,55807.46
2018-08-06T15:05:21.651Z,55810.55
2018-08-06T15:07:50.968Z,55824.94
2018-08-06T15:10:20.518Z,55820.83
2018-08-06T15:12:50.091Z,55813.63
2018-08-06T15:15:19.421Z,55848.59
2018-08-06T15:17:48.441Z,55833.17
2018-08-06T15:20:18.955Z,55822.88
2018-08-06T15:22:48.522Z,55807.46
2018-08-06T15:25:22.916Z,55841.39
2018-08-06T15:27:52.279Z,55840.36
2018-08-06T15:30:21.787Z,55825.97
2018-08-06T15:32:51.334Z,55844.48
2018-08-06T15:35:20.787Z,55824.94
2018-08-06T15:37:50.067Z,55851.68
2018-08-06T15:40:20.293Z,55846.53
2018-08-06T15:42:49.565Z,55846.53
2018-08-06T15:45:19.159Z,55827.00
2018-08-06T15:47:48.769Z,55860.93
2018-08-06T15:50:20.466Z,55846.53
2018-08-06T15:52:49.734Z,55831.11
2018-08-06T15:55:19.424Z,55823.91
2018-08-06T15:57:48.727Z,55869.15
2018-08-06T16:00:19.144Z,55834.20
2018-08-06T16:02:48.744Z,55845.50
2018-08-06T16:05:18.020Z,55845.50
2018-08-06T16:07:47.316Z,55827.00
2018-08-06T16:10:16.942Z,55849.62
2018-08-06T16:12:47.023Z,55849.62
2018-08-06T16:15:16.854Z,55838.31
2018-08-06T16:17:46.547Z,55876.35
2018-08-06T16:20:16.929Z,55847.56
2018-08-06T16:22:46.265Z,55859.90
2018-08-06T16:25:15.622Z,55853.73
2018-08-06T16:27:44.931Z,55865.04
2018-08-06T16:30:25.905Z,55835.22
2018-08-06T16:32:55.186Z,55853.73
2018-08-06T16:35:25.460Z,55835.22
2018-08-06T16:37:57.071Z,55855.79
2018-08-06T16:40:26.318Z,55872.24
2018-08-06T16:42:55.613Z,55851.68
2018-08-06T16:45:25.248Z,55842.42
2018-08-06T16:47:54.391Z,55860.93
2018-08-06T16:50:24.366Z,55840.36
2018-08-06T16:52:54.094Z,55869.15
2018-08-06T16:55:24.239Z,55854.76
2018-08-06T16:57:53.476Z,55858.87
2018-08-06T17:00:24.190Z,55878.41
2018-08-06T17:02:53.835Z,55849.62
2018-08-06T17:05:23.486Z,55846.53
2018-08-06T17:07:52.850Z,55868.12
2018-08-06T17:10:22.550Z,55853.73
2018-08-06T17:12:53.620Z,55865.04
2018-08-06T17:15:23.308Z,55859.90
2018-08-06T17:17:55.012Z,55857.84
2018-08-06T17:20:25.151Z,55845.50
2018-08-06T17:22:54.666Z,55877.38
2018-08-06T17:25:24.054Z,55876.35
2018-08-06T17:27:53.334Z,55888.69
2018-08-06T17:30:23.352Z,55882.52
2018-08-06T17:32:52.886Z,55896.91
2018-08-06T17:35:22.199Z,55878.41
2018-08-06T17:37:51.811Z,55845.50
2018-08-06T17:40:21.130Z,55854.76
2018-08-06T17:42:50.713Z,55882.52
2018-08-06T17:45:21.259Z,55888.69
2018-08-06T17:47:50.944Z,55864.01
2018-08-06T17:50:21.739Z,55864.01
2018-08-06T17:52:51.875Z,55879.43
2018-08-06T17:55:22.348Z,55873.27
2018-08-06T17:57:51.635Z,55892.80
2018-08-06T18:00:21.515Z,55868.12
2018-08-06T18:02:51.119Z,55876.35
2018-08-06T18:05:21.016Z,55878.41
2018-08-06T18:07:50.581Z,55872.24
2018-08-06T18:10:19.817Z,55891.77
2018-08-06T18:12:49.388Z,55875.32
2018-08-06T18:15:18.623Z,55884.57
2018-08-06T18:17:49.025Z,55903.08
2018-08-06T18:20:19.766Z,55882.52
2018-08-06T18:22:49.252Z,55880.46
2018-08-06T18:25:19.623Z,55907.20
2018-08-06T18:27:49.858Z,55873.27
2018-08-06T18:30:21.748Z,55884.57
2018-08-06T18:32:51.148Z,55883.55
2018-08-06T18:35:20.850Z,55898.97
2018-08-06T18:37:50.191Z,55904.11
2018-08-06T18:40:20.945Z,55903.08
2018-08-06T18:42:50.675Z,55925.70
2018-08-06T18:45:21.544Z,55922.62
2018-08-06T18:47:51.706Z,55890.75
2018-08-06T18:50:21.488Z,55914.39
2018-08-06T18:52:51.583Z,55917.48
2018-08-06T18:55:21.119Z,55911.31
2018-08-06T18:57:50.908Z,55927.76
2018-08-06T19:00:22.168Z,55915.42
2018-08-06T19:02:52.391Z,55934.96
2018-08-06T19:05:21.921Z,55920.56
2018-08-06T19:07:52.051Z,55904.11
2018-08-06T19:10:21.859Z,55915.42
2018-08-06T19:12:56.809Z,55919.54
2018-08-06T19:15:26.235Z,55926.73
2018-08-06T19:18:01.161Z,55915.42
2018-08-06T19:20:31.458Z,55921.59
2018-08-06T19:23:01.029Z,55927.76
2018-08-06T19:25:32.068Z,55938.04
2018-08-06T19:28:01.410Z,55909.25
2018-08-06T19:30:35.901Z,55940.10
2018-08-06T19:33:06.347Z,55909.25
2018-08-06T19:35:35.652Z,55916.45
2018-08-06T19:38:04.978Z,55931.87
2018-08-06T19:40:34.231Z,55909.25
2018-08-06T19:43:09.091Z,55923.65
2018-08-06T19:45:38.326Z,55908.23
2018-08-06T19:48:07.650Z,55919.54
2018-08-06T19:50:41.110Z,55914.39
2018-08-06T19:53:10.878Z,55940.10
2018-08-06T19:55:45.739Z,55921.59
2018-08-06T19:58:15.776Z,55929.82
2018-08-06T20:00:45.674Z,55916.45
2018-08-06T20:03:15.323Z,55915.42
2018-08-06T20:05:44.605Z,55912.34
2018-08-06T20:08:13.905Z,55939.07
2018-08-06T20:10:43.171Z,55923.65
2018-08-06T20:13:12.743Z,55934.96
2018-08-06T20:15:42.379Z,55927.76
2018-08-06T20:18:11.656Z,55934.96
2018-08-06T20:20:41.292Z,55905.14
2018-08-06T20:23:11.223Z,55924.68
2018-08-06T20:25:40.931Z,55941.13
2018-08-06T20:28:11.058Z,55927.76
2018-08-06T20:30:41.107Z,55950.38
2018-08-06T20:33:11.091Z,55894.86
2018-08-06T20:35:40.426Z,55905.14
2018-08-06T20:38:09.715Z,55938.04
2018-08-06T20:40:39.915Z,55946.27
2018-08-06T20:43:09.531Z,55915.42
2018-08-06T20:45:38.776Z,55937.01
2018-08-06T20:48:08.762Z,55917.48
2018-08-06T20:50:38.022Z,55938.04
2018-08-06T20:53:07.291Z,55950.38
2018-08-06T20:55:36.960Z,55912.34
2018-08-06T20:58:07.623Z,55937.01
2018-08-06T21:00:37.260Z,55946.27
2018-08-06T21:03:07.816Z,55912.34
2018-08-06T21:05:38.111Z,55958.61
2018-08-06T21:08:07.396Z,55905.14
2018-08-06T21:10:37.572Z,55934.96
2018-08-06T21:13:06.960Z,55975.06
2018-08-06T21:15:36.495Z,55933.93
2018-08-06T21:18:07.020Z,55927.76
2018-08-06T21:20:36.267Z,55925.70
2018-08-06T21:23:05.511Z,55941.13
2018-08-06T21:25:35.703Z,55931.87
2018-08-06T21:28:05.756Z,55919.54
2018-08-06T21:30:35.318Z,55912.34
2018-08-06T21:33:04.690Z,55928.79
2018-08-06T21:35:35.064Z,55940.10
2018-08-06T21:38:04.383Z,55931.87
2018-08-06T21:40:33.721Z,55940.10
2018-08-06T21:43:03.381Z,55905.14
2018-08-06T21:45:32.831Z,55944.21
2018-08-06T21:48:02.463Z,55933.93
2018-08-06T21:50:32.557Z,55911.31
2018-08-06T21:53:02.576Z,55911.31
2018-08-06T21:55:32.329Z,55926.73
2018-08-06T21:58:02.277Z,55937.01
2018-08-06T22:00:36.492Z,55943.18
2018-08-06T22:03:10.589Z,55933.93
2018-08-06T22:05:40.139Z,55923.65
2018-08-06T22:08:10.002Z,55954.49
2018-08-06T22:10:39.390Z,55943.18
2018-08-06T22:13:09.501Z,55922.62
2018-08-06T22:15:39.233Z,55919.54
2018-08-06T22:18:11.612Z,55940.10
2018-08-06T22:20:41.483Z,55911.31
2018-08-06T22:23:11.081Z,55939.07
2018-08-06T22:25:40.479Z,55932.90
2018-08-06T22:28:12.062Z,55923.65
2018-08-06T22:30:41.456Z,55935.98
2018-08-06T22:33:11.097Z,55921.59
2018-08-06T22:35:40.924Z,55945.24
2018-08-06T22:38:10.918Z,55923.65
2018-08-06T22:40:40.289Z,55927.76
2018-08-06T22:43:10.104Z,55938.04
2018-08-06T22:45:39.410Z,55964.78
2018-08-06T22:48:08.847Z,55939.07
2018-08-06T22:50:39.118Z,55948.32
2018-08-06T22:53:08.668Z,55929.82
2018-08-06T22:55:55.125Z,55938.04
2018-08-06T22:58:24.457Z,55962.72
2018-08-06T23:00:53.946Z,55937.01
2018-08-06T23:03:23.641Z,55956.55
2018-08-06T23:05:53.002Z,55953.46
2018-08-06T23:08:22.528Z,55944.21
2018-08-06T23:10:52.464Z,55917.48
2018-08-06T23:13:22.316Z,55938.04
2018-08-06T23:15:51.646Z,55948.32
2018-08-06T23:18:21.004Z,55950.38
2018-08-06T23:20:50.792Z,55964.78
2018-08-06T23:23:20.119Z,55948.32
2018-08-06T23:25:49.973Z,55960.66
2018-08-06T23:28:19.908Z,55950.38
2018-08-06T23:30:49.045Z,55931.87
2018-08-06T23:33:18.751Z,55927.76
2018-08-06T23:35:48.259Z,55953.46
2018-08-06T23:38:17.953Z,55923.65
2018-08-06T23:40:47.261Z,55951.41
2018-08-06T23:43:17.195Z,55934.96
2018-08-06T23:45:46.536Z,55935.98
2018-08-06T23:48:16.189Z,55951.41
2018-08-06T23:50:45.833Z,55958.61
2018-08-06T23:53:15.431Z,55923.65
2018-08-06T23:55:44.769Z,55952.44
2018-08-06T23:58:14.103Z,55940.10
