createdAt,value
2023-03-14T00:00:19.487Z,11.09
2023-03-14T00:02:46.406Z,11.17
2023-03-14T00:05:13.278Z,11.13
2023-03-14T00:07:41.061Z,11.09
2023-03-14T00:10:13.959Z,11.18
2023-03-14T00:12:41.606Z,11.10
2023-03-14T00:15:11.157Z,11.07
2023-03-14T00:17:38.491Z,11.13
2023-03-14T00:20:08.237Z,11.15
2023-03-14T00:22:36.605Z,11.08
2023-03-14T00:25:05.368Z,11.11
2023-03-14T00:27:34.323Z,11.07
2023-03-14T00:30:02.339Z,11.14
2023-03-14T00:32:30.010Z,11.11
2023-03-14T00:34:56.871Z,11.12
2023-03-14T00:37:23.699Z,11.12
2023-03-14T00:39:52.482Z,11.19
2023-03-14T00:42:22.211Z,11.19
2023-03-14T00:44:50.859Z,11.17
2023-03-14T00:47:17.649Z,11.18
2023-03-14T00:49:44.715Z,11.06
2023-03-14T00:52:12.563Z,11.06
2023-03-14T00:54:39.452Z,11.04
2023-03-14T00:57:06.478Z,11.00
2023-03-14T00:59:33.487Z,11.09
2023-03-14T01:02:01.888Z,11.11
2023-03-14T01:04:29.297Z,11.11
2023-03-14T01:06:56.602Z,11.14
2023-03-14T01:09:23.451Z,11.12
2023-03-14T01:11:50.367Z,11.14
2023-03-14T01:14:17.786Z,11.15
2023-03-14T01:16:44.684Z,11.12
2023-03-14T01:19:12.909Z,11.12
2023-03-14T01:21:39.938Z,11.17
2023-03-14T01:24:08.025Z,11.11
2023-03-14T01:26:36.434Z,11.06
2023-03-14T01:29:05.371Z,11.16
2023-03-14T01:31:35.039Z,11.17
2023-03-14T01:34:02.832Z,11.12
2023-03-14T01:36:31.883Z,11.19
2023-03-14T01:39:01.175Z,11.16
2023-03-14T01:41:28.783Z,11.11
2023-03-14T01:43:58.084Z,11.11
2023-03-14T01:46:35.202Z,11.15
2023-03-14T01:49:30.541Z,11.10
2023-03-14T01:52:11.480Z,11.17
2023-03-14T01:54:43.645Z,11.09
2023-03-14T01:57:18.398Z,11.09
2023-03-14T01:59:53.355Z,11.12
2023-03-14T02:02:21.579Z,11.12
2023-03-14T02:04:50.423Z,11.13
2023-03-14T02:07:26.804Z,11.11
2023-03-14T02:10:13.188Z,11.18
2023-03-14T02:12:40.784Z,11.14
2023-03-14T02:15:30.952Z,11.17
2023-03-14T02:18:04.161Z,11.09
2023-03-14T02:20:57.238Z,11.08
2023-03-14T02:23:39.345Z,11.17
2023-03-14T02:26:16.253Z,11.15
2023-03-14T02:28:45.273Z,11.12
2023-03-14T02:31:12.825Z,11.16
2023-03-14T02:33:39.729Z,11.18
2023-03-14T02:36:12.803Z,11.19
2023-03-14T02:38:51.188Z,11.17
2023-03-14T02:41:20.308Z,11.26
2023-03-14T02:43:58.358Z,11.26
2023-03-14T02:46:26.229Z,11.23
2023-03-14T02:48:58.034Z,11.23
2023-03-14T02:51:27.128Z,11.18
2023-03-14T02:53:54.253Z,11.21
2023-03-14T02:56:22.999Z,11.19
2023-03-14T02:58:50.160Z,11.16
2023-03-14T03:01:28.920Z,11.19
2023-03-14T03:03:55.901Z,11.16
2023-03-14T03:06:23.047Z,11.16
2023-03-14T03:08:49.995Z,11.12
2023-03-14T03:11:17.753Z,11.15
2023-03-14T03:13:44.805Z,11.04
2023-03-14T03:16:12.844Z,11.09
2023-03-14T03:18:41.264Z,11.05
2023-03-14T03:21:08.319Z,11.05
2023-03-14T03:23:35.501Z,11.10
2023-03-14T03:26:02.430Z,11.08
2023-03-14T03:28:29.576Z,11.03
2023-03-14T03:30:58.118Z,10.98
2023-03-14T03:33:25.172Z,10.97
2023-03-14T03:35:53.604Z,10.87
2023-03-14T03:38:27.641Z,10.89
2023-03-14T03:40:56.173Z,10.86
2023-03-14T03:43:26.031Z,10.76
2023-03-14T03:45:52.946Z,10.73
2023-03-14T03:48:21.259Z,10.71
2023-03-14T03:50:48.906Z,10.73
2023-03-14T03:53:32.758Z,10.74
2023-03-14T03:56:01.437Z,10.78
2023-03-14T03:58:28.487Z,10.74
2023-03-14T04:00:56.756Z,10.66
2023-03-14T04:03:24.218Z,10.57
2023-03-14T04:06:08.775Z,10.55
2023-03-14T04:08:44.978Z,10.54
2023-03-14T04:11:34.007Z,10.47
2023-03-14T04:14:12.266Z,10.47
2023-03-14T04:16:39.338Z,10.42
2023-03-14T04:19:12.021Z,10.45
2023-03-14T04:21:39.059Z,10.46
2023-03-14T04:24:07.472Z,10.54
2023-03-14T04:26:37.258Z,10.54
2023-03-14T04:29:04.325Z,10.53
2023-03-14T04:31:32.074Z,10.51
2023-03-14T04:33:58.966Z,10.52
2023-03-14T04:36:33.432Z,10.52
2023-03-14T04:39:04.507Z,10.48
2023-03-14T04:41:33.571Z,10.48
2023-03-14T04:44:00.990Z,10.51
2023-03-14T04:46:28.429Z,10.52
2023-03-14T04:48:55.422Z,10.51
2023-03-14T04:51:22.283Z,10.47
2023-03-14T04:53:49.213Z,10.47
2023-03-14T04:56:16.176Z,10.49
2023-03-14T04:58:45.595Z,10.47
2023-03-14T05:01:16.163Z,10.44
2023-03-14T05:03:52.553Z,10.42
2023-03-14T05:06:29.072Z,10.45
2023-03-14T05:09:11.244Z,10.41
2023-03-14T05:12:10.156Z,10.44
2023-03-14T05:14:55.743Z,10.44
2023-03-14T05:17:48.508Z,10.35
2023-03-14T05:20:41.655Z,10.31
2023-03-14T05:23:46.643Z,10.24
2023-03-14T05:26:36.921Z,10.32
2023-03-14T05:29:31.448Z,10.33
2023-03-14T05:32:29.098Z,10.30
2023-03-14T05:35:10.660Z,10.34
2023-03-14T05:37:53.313Z,10.43
2023-03-14T05:40:23.050Z,10.51
2023-03-14T05:43:02.934Z,10.47
2023-03-14T05:48:49.708Z,10.45
2023-03-14T05:51:36.317Z,10.48
2023-03-14T05:54:34.658Z,10.51
2023-03-14T05:57:13.628Z,10.59
2023-03-14T06:00:00.902Z,10.56
2023-03-14T06:02:39.582Z,10.54
2023-03-14T06:05:18.484Z,10.56
2023-03-14T06:07:45.754Z,10.58
2023-03-14T06:10:12.979Z,10.57
2023-03-14T06:12:39.906Z,10.54
2023-03-14T06:15:08.832Z,10.56
2023-03-14T06:17:35.811Z,10.59
2023-03-14T06:20:09.096Z,10.57
2023-03-14T06:22:37.319Z,10.51
2023-03-14T06:25:05.777Z,10.51
2023-03-14T06:27:33.340Z,10.51
2023-03-14T06:30:00.314Z,10.58
2023-03-14T06:32:27.693Z,10.64
2023-03-14T06:34:58.614Z,10.85
2023-03-14T06:37:25.558Z,11.14
2023-03-14T06:39:54.484Z,11.86
2023-03-14T06:42:44.148Z,11.69
2023-03-14T06:45:11.661Z,12.05
2023-03-14T06:47:42.679Z,12.59
2023-03-14T06:50:37.886Z,12.75
2023-03-14T06:53:10.563Z,12.43
2023-03-14T06:55:47.154Z,12.82
2023-03-14T06:58:22.946Z,13.71
2023-03-14T07:00:53.391Z,13.70
2023-03-14T07:03:25.418Z,13.93
2023-03-14T07:05:55.254Z,12.62
2023-03-14T07:08:22.379Z,12.39
2023-03-14T07:10:57.256Z,11.98
2023-03-14T07:13:26.765Z,11.83
2023-03-14T07:16:00.581Z,11.53
2023-03-14T07:18:27.944Z,11.55
2023-03-14T07:20:56.354Z,11.50
2023-03-14T07:23:25.556Z,11.57
2023-03-14T07:25:55.352Z,11.49
2023-03-14T07:28:26.037Z,11.57
2023-03-14T07:30:59.400Z,11.57
2023-03-14T07:33:31.592Z,11.56
2023-03-14T07:35:58.638Z,11.59
2023-03-14T07:38:28.505Z,11.56
2023-03-14T07:41:16.294Z,11.62
2023-03-14T07:43:55.053Z,11.70
2023-03-14T07:46:22.321Z,11.68
2023-03-14T07:48:49.246Z,11.92
2023-03-14T07:51:16.684Z,12.25
2023-03-14T07:53:43.542Z,12.54
2023-03-14T07:56:10.910Z,12.82
2023-03-14T07:58:39.136Z,13.13
2023-03-14T08:01:06.824Z,13.77
2023-03-14T08:03:36.991Z,15.12
2023-03-14T08:06:04.617Z,15.16
2023-03-14T08:08:31.448Z,15.77
2023-03-14T08:11:04.449Z,17.38
2023-03-14T08:13:34.042Z,17.86
2023-03-14T08:16:02.336Z,18.12
2023-03-14T08:18:29.285Z,17.53
2023-03-14T08:20:56.156Z,17.83
2023-03-14T08:23:23.008Z,17.88
2023-03-14T08:25:50.890Z,17.05
2023-03-14T08:28:19.468Z,16.90
2023-03-14T08:30:47.857Z,16.42
2023-03-14T08:33:16.251Z,15.74
2023-03-14T08:35:43.227Z,15.37
2023-03-14T08:38:10.111Z,15.44
2023-03-14T08:40:37.678Z,15.38
2023-03-14T08:43:04.741Z,14.77
2023-03-14T08:45:31.648Z,14.37
2023-03-14T08:47:58.860Z,14.49
2023-03-14T08:50:27.463Z,15.14
2023-03-14T08:52:54.366Z,15.59
2023-03-14T08:55:21.642Z,15.89
2023-03-14T08:57:48.940Z,15.83
2023-03-14T09:00:17.436Z,15.56
2023-03-14T09:02:44.626Z,15.51
2023-03-14T09:05:12.387Z,15.65
2023-03-14T09:07:41.599Z,15.48
2023-03-14T09:10:10.805Z,15.47
2023-03-14T09:12:40.193Z,15.17
2023-03-14T09:15:10.954Z,15.12
2023-03-14T09:17:37.932Z,14.84
2023-03-14T09:20:05.840Z,14.26
2023-03-14T09:22:32.758Z,13.69
2023-03-14T09:25:01.028Z,13.56
2023-03-14T09:27:27.993Z,12.91
2023-03-14T09:29:54.825Z,12.92
2023-03-14T09:32:21.620Z,12.69
2023-03-14T09:35:18.692Z,12.67
2023-03-14T09:37:45.751Z,12.02
2023-03-14T09:40:18.068Z,11.93
2023-03-14T09:42:45.469Z,11.94
2023-03-14T09:45:27.241Z,12.19
2023-03-14T09:48:00.301Z,12.11
2023-03-14T09:50:38.206Z,11.98
2023-03-14T09:53:13.645Z,11.92
2023-03-14T09:55:45.527Z,11.65
2023-03-14T09:58:17.446Z,11.73
2023-03-14T10:00:44.976Z,11.75
2023-03-14T10:03:26.254Z,12.09
2023-03-14T10:05:56.000Z,12.44
2023-03-14T10:08:22.995Z,12.89
2023-03-14T10:10:51.196Z,13.19
2023-03-14T10:13:21.670Z,13.49
2023-03-14T10:15:53.487Z,13.37
2023-03-14T10:18:20.621Z,13.70
2023-03-14T10:20:49.993Z,13.80
2023-03-14T10:23:28.101Z,13.51
2023-03-14T10:26:08.338Z,13.58
2023-03-14T10:28:43.415Z,13.58
2023-03-14T10:31:10.677Z,13.29
2023-03-14T10:33:39.373Z,13.50
2023-03-14T10:36:21.343Z,13.65
2023-03-14T10:38:48.750Z,13.18
2023-03-14T10:41:24.765Z,13.27
2023-03-14T10:43:56.975Z,13.49
2023-03-14T10:46:27.248Z,13.57
2023-03-14T10:49:28.516Z,13.52
2023-03-14T10:51:55.371Z,13.25
2023-03-14T10:54:24.249Z,13.27
2023-03-14T10:57:01.860Z,13.12
2023-03-14T10:59:39.480Z,13.25
2023-03-14T11:02:32.551Z,13.14
2023-03-14T11:05:14.552Z,13.11
2023-03-14T11:07:44.209Z,12.93
2023-03-14T11:10:24.707Z,12.99
2023-03-14T11:13:16.466Z,12.64
2023-03-14T11:15:58.921Z,12.40
2023-03-14T11:19:01.298Z,12.43
2023-03-14T11:21:36.695Z,12.40
2023-03-14T11:24:39.180Z,12.56
2023-03-14T11:27:19.008Z,12.25
2023-03-14T11:29:57.154Z,12.25
2023-03-14T11:32:44.564Z,12.52
2023-03-14T11:35:24.140Z,12.53
2023-03-14T11:38:04.189Z,12.53
2023-03-14T11:40:35.058Z,12.21
2023-03-14T11:43:14.766Z,12.19
2023-03-14T11:45:46.143Z,12.26
2023-03-14T11:48:36.460Z,12.28
2023-03-14T11:51:16.280Z,12.35
2023-03-14T11:54:15.346Z,12.37
2023-03-14T11:56:54.181Z,12.39
2023-03-14T11:59:42.375Z,12.34
2023-03-14T12:02:25.531Z,12.34
2023-03-14T12:05:24.270Z,12.27
2023-03-14T12:08:33.856Z,12.29
2023-03-14T12:11:13.233Z,12.19
2023-03-14T12:13:46.785Z,12.16
2023-03-14T12:16:35.646Z,12.20
2023-03-14T12:19:34.195Z,12.21
2023-03-14T12:22:26.816Z,12.14
2023-03-14T12:25:01.769Z,12.26
2023-03-14T12:28:04.669Z,12.18
2023-03-14T12:30:35.343Z,11.80
2023-03-14T12:33:30.747Z,11.33
2023-03-14T12:36:42.266Z,11.17
2023-03-14T12:39:25.826Z,11.04
2023-03-14T12:42:02.063Z,10.92
2023-03-14T12:44:47.709Z,10.83
2023-03-14T12:47:51.190Z,10.75
2023-03-14T12:50:26.731Z,10.77
2023-03-14T12:53:55.693Z,10.61
2023-03-14T12:56:29.421Z,10.70
2023-03-14T12:59:29.637Z,10.62
2023-03-14T13:02:02.293Z,10.56
2023-03-14T13:04:40.469Z,10.68
2023-03-14T13:07:13.873Z,10.77
2023-03-14T13:10:05.363Z,10.82
2023-03-14T13:12:48.842Z,10.83
2023-03-14T13:15:23.638Z,10.72
2023-03-14T13:17:55.315Z,10.73
2023-03-14T13:20:31.595Z,10.82
2023-03-14T13:22:58.391Z,10.82
2023-03-14T13:25:33.148Z,10.79
2023-03-14T13:28:01.788Z,10.89
2023-03-14T13:30:37.700Z,11.04
2023-03-14T13:33:05.998Z,11.02
2023-03-14T13:35:42.510Z,11.08
2023-03-14T13:38:18.677Z,11.19
2023-03-14T13:40:49.404Z,11.20
2023-03-14T13:43:21.941Z,11.29
2023-03-14T13:45:56.473Z,11.24
2023-03-14T13:48:29.048Z,11.44
2023-03-14T13:51:01.681Z,11.55
2023-03-14T13:53:29.183Z,11.54
2023-03-14T13:55:57.808Z,11.48
2023-03-14T13:58:29.259Z,11.35
2023-03-14T14:01:02.691Z,11.11
2023-03-14T14:03:33.563Z,11.05
2023-03-14T14:06:01.481Z,11.04
2023-03-14T14:08:28.548Z,11.16
2023-03-14T14:11:03.682Z,11.25
2023-03-14T14:13:36.080Z,11.31
2023-03-14T14:16:04.493Z,11.38
2023-03-14T14:18:35.601Z,11.44
2023-03-14T14:21:04.380Z,11.33
2023-03-14T14:23:32.062Z,11.20
2023-03-14T14:26:01.040Z,11.08
2023-03-14T14:28:30.919Z,11.21
2023-03-14T14:31:17.826Z,11.19
2023-03-14T14:33:47.378Z,11.17
2023-03-14T14:36:21.707Z,11.12
2023-03-14T14:38:59.487Z,10.91
2023-03-14T14:41:34.759Z,11.03
2023-03-14T14:44:04.627Z,11.01
2023-03-14T14:46:36.801Z,10.80
2023-03-14T14:49:09.917Z,10.73
2023-03-14T14:51:44.175Z,10.67
2023-03-14T14:54:16.437Z,10.71
2023-03-14T14:56:51.430Z,10.78
2023-03-14T14:59:25.030Z,10.87
2023-03-14T15:01:58.280Z,11.03
2023-03-14T15:04:28.637Z,11.12
2023-03-14T15:06:55.707Z,11.23
2023-03-14T15:09:24.790Z,11.32
2023-03-14T15:11:53.608Z,11.46
2023-03-14T15:14:23.132Z,11.56
2023-03-14T15:16:50.444Z,11.50
2023-03-14T15:19:26.243Z,11.43
2023-03-14T15:21:55.403Z,11.38
2023-03-14T15:24:25.509Z,11.38
2023-03-14T15:26:53.887Z,11.33
2023-03-14T15:29:21.557Z,11.30
2023-03-14T15:31:48.659Z,11.25
2023-03-14T15:34:15.668Z,11.21
2023-03-14T15:36:42.618Z,11.08
2023-03-14T15:39:11.802Z,11.07
2023-03-14T15:41:41.293Z,11.05
2023-03-14T15:44:09.646Z,11.15
2023-03-14T15:46:42.653Z,11.27
2023-03-14T15:49:34.420Z,11.28
2023-03-14T15:52:06.603Z,11.23
2023-03-14T15:54:33.445Z,11.15
2023-03-14T15:57:00.578Z,11.09
2023-03-14T15:59:29.162Z,11.07
2023-03-14T16:01:56.384Z,11.04
2023-03-14T16:04:23.484Z,11.04
2023-03-14T16:06:50.628Z,10.95
2023-03-14T16:09:17.587Z,10.83
2023-03-14T16:11:44.420Z,10.79
2023-03-14T16:14:11.274Z,10.70
2023-03-14T16:16:39.491Z,10.65
2023-03-14T16:19:07.580Z,10.60
2023-03-14T16:21:34.424Z,10.44
2023-03-14T16:24:01.382Z,10.36
2023-03-14T16:26:28.396Z,10.29
2023-03-14T16:28:55.276Z,10.19
2023-03-14T16:31:22.107Z,10.18
2023-03-14T16:33:50.407Z,10.12
2023-03-14T16:36:17.361Z,10.11
2023-03-14T16:38:45.779Z,10.09
2023-03-14T16:41:15.003Z,10.09
2023-03-14T16:43:42.773Z,10.06
2023-03-14T16:46:15.012Z,10.01
2023-03-14T16:48:42.491Z,10.08
2023-03-14T16:51:11.022Z,10.06
2023-03-14T16:53:37.890Z,10.06
2023-03-14T16:56:05.790Z,10.09
2023-03-14T16:58:32.669Z,10.08
2023-03-14T17:00:59.475Z,10.03
2023-03-14T17:03:26.491Z,10.06
2023-03-14T17:05:53.656Z,9.97
2023-03-14T17:08:22.111Z,9.93
2023-03-14T17:10:49.026Z,9.90
2023-03-14T17:13:16.225Z,9.86
2023-03-14T17:15:47.055Z,9.78
2023-03-14T17:18:14.104Z,9.75
2023-03-14T17:20:41.039Z,9.71
2023-03-14T17:23:08.006Z,9.62
2023-03-14T17:25:37.432Z,9.55
2023-03-14T17:28:04.919Z,9.52
2023-03-14T17:30:32.310Z,9.49
2023-03-14T17:32:59.237Z,9.45
2023-03-14T17:35:26.254Z,9.46
2023-03-14T17:37:53.038Z,9.47
2023-03-14T17:40:19.831Z,9.41
2023-03-14T17:42:48.441Z,9.37
2023-03-14T17:45:15.756Z,9.26
2023-03-14T17:47:47.743Z,9.27
2023-03-14T17:50:15.104Z,9.30
2023-03-14T17:52:42.370Z,9.29
2023-03-14T17:55:10.234Z,9.26
2023-03-14T17:57:37.550Z,9.25
2023-03-14T18:00:08.414Z,9.24
2023-03-14T18:02:36.035Z,9.19
2023-03-14T18:05:06.649Z,9.19
2023-03-14T18:07:34.039Z,9.14
2023-03-14T18:10:01.015Z,9.00
2023-03-14T18:12:28.300Z,8.88
2023-03-14T18:14:55.177Z,8.65
2023-03-14T18:17:23.570Z,8.27
2023-03-14T18:19:50.459Z,8.37
2023-03-14T18:22:17.339Z,8.33
2023-03-14T18:24:44.199Z,8.01
2023-03-14T18:27:11.250Z,8.11
2023-03-14T18:29:38.003Z,8.16
2023-03-14T18:32:05.503Z,8.12
2023-03-14T18:34:33.918Z,8.14
2023-03-14T18:37:01.508Z,8.19
2023-03-14T18:39:28.647Z,8.18
2023-03-14T18:41:55.503Z,8.14
2023-03-14T18:44:22.475Z,8.14
2023-03-14T18:46:49.346Z,8.07
2023-03-14T18:49:16.330Z,7.73
2023-03-14T18:51:44.584Z,7.84
2023-03-14T18:54:11.392Z,7.97
2023-03-14T18:56:40.276Z,7.95
2023-03-14T18:59:07.764Z,8.02
2023-03-14T19:01:35.882Z,8.10
2023-03-14T19:04:03.972Z,8.15
2023-03-14T19:06:32.865Z,8.16
2023-03-14T19:09:02.357Z,8.18
2023-03-14T19:11:29.190Z,8.20
2023-03-14T19:13:56.068Z,8.25
2023-03-14T19:16:23.458Z,8.14
2023-03-14T19:18:50.562Z,8.14
2023-03-14T19:21:28.060Z,8.17
2023-03-14T19:23:55.033Z,8.04
2023-03-14T19:26:23.626Z,8.00
2023-03-14T19:28:50.722Z,8.01
2023-03-14T19:31:17.602Z,7.99
2023-03-14T19:33:44.697Z,7.94
2023-03-14T19:36:22.153Z,7.88
2023-03-14T19:38:50.547Z,7.84
2023-03-14T19:41:17.430Z,7.76
2023-03-14T19:43:45.800Z,7.82
2023-03-14T19:46:12.934Z,7.84
2023-03-14T19:48:39.891Z,7.84
2023-03-14T19:51:07.352Z,7.90
2023-03-14T19:53:34.662Z,7.90
2023-03-14T19:56:05.048Z,7.88
2023-03-14T19:58:33.358Z,7.83
2023-03-14T20:01:01.581Z,7.50
2023-03-14T20:03:28.398Z,7.30
2023-03-14T20:05:56.031Z,7.07
2023-03-14T20:08:23.679Z,6.95
2023-03-14T20:10:50.741Z,6.84
2023-03-14T20:13:21.895Z,6.77
2023-03-14T20:15:50.169Z,6.79
2023-03-14T20:18:18.975Z,6.68
2023-03-14T20:20:46.802Z,6.66
2023-03-14T20:23:13.674Z,6.57
2023-03-14T20:25:40.468Z,6.56
2023-03-14T20:28:07.728Z,6.61
2023-03-14T20:30:34.943Z,6.61
2023-03-14T20:33:01.746Z,6.67
2023-03-14T20:35:30.850Z,6.70
2023-03-14T20:37:57.689Z,6.75
2023-03-14T20:40:26.389Z,6.76
2023-03-14T20:42:53.168Z,6.84
2023-03-14T20:45:20.210Z,6.89
2023-03-14T20:47:47.069Z,6.73
2023-03-14T20:50:14.064Z,6.63
2023-03-14T20:52:42.333Z,6.71
2023-03-14T20:55:10.376Z,6.83
2023-03-14T20:57:37.439Z,6.66
2023-03-14T21:00:05.776Z,6.67
2023-03-14T21:02:34.034Z,6.70
2023-03-14T21:05:01.239Z,6.80
2023-03-14T21:07:30.550Z,6.82
2023-03-14T21:09:58.693Z,6.88
2023-03-14T21:12:25.445Z,6.86
2023-03-14T21:14:52.370Z,6.85
2023-03-14T21:17:19.202Z,6.86
2023-03-14T21:19:46.234Z,6.86
2023-03-14T21:22:13.133Z,6.87
2023-03-14T21:24:40.028Z,6.88
2023-03-14T21:27:08.445Z,6.86
2023-03-14T21:29:35.266Z,6.88
2023-03-14T21:32:02.057Z,6.90
2023-03-14T21:34:29.972Z,6.91
2023-03-14T21:36:56.871Z,6.94
2023-03-14T21:39:23.941Z,7.03
2023-03-14T21:41:50.706Z,7.05
2023-03-14T21:44:18.945Z,6.96
2023-03-14T21:46:46.180Z,6.79
2023-03-14T21:49:13.466Z,6.49
2023-03-14T21:51:40.994Z,6.22
2023-03-14T21:54:07.942Z,6.06
2023-03-14T21:56:34.913Z,5.90
2023-03-14T21:59:01.712Z,5.76
2023-03-14T22:01:30.253Z,5.73
2023-03-14T22:03:57.081Z,5.67
2023-03-14T22:06:24.031Z,5.57
2023-03-14T22:08:51.086Z,5.43
2023-03-14T22:11:17.872Z,5.43
2023-03-14T22:13:44.687Z,5.23
2023-03-14T22:16:11.802Z,5.01
2023-03-14T22:18:40.311Z,4.88
2023-03-14T22:21:07.261Z,4.81
2023-03-14T22:23:34.170Z,4.62
2023-03-14T22:26:01.200Z,4.45
2023-03-14T22:28:28.015Z,4.27
2023-03-14T22:30:54.835Z,4.19
2023-03-14T22:33:21.801Z,4.01
2023-03-14T22:35:51.224Z,3.96
2023-03-14T22:38:18.100Z,3.85
2023-03-14T22:40:45.147Z,3.72
2023-03-14T22:43:11.965Z,3.66
2023-03-14T22:45:38.848Z,3.50
2023-03-14T22:48:07.905Z,3.47
2023-03-14T22:50:39.288Z,3.54
2023-03-14T22:53:07.565Z,3.39
2023-03-14T22:55:34.944Z,3.48
2023-03-14T22:58:01.997Z,3.50
2023-03-14T23:00:30.127Z,3.65
2023-03-14T23:02:57.118Z,3.62
2023-03-14T23:05:24.290Z,3.63
2023-03-14T23:07:52.844Z,3.76
2023-03-14T23:10:21.446Z,3.77
2023-03-14T23:12:49.083Z,3.81
2023-03-14T23:15:16.220Z,3.83
2023-03-14T23:17:44.352Z,3.85
2023-03-14T23:20:13.194Z,3.87
2023-03-14T23:22:40.875Z,3.85
2023-03-14T23:25:10.558Z,3.95
2023-03-14T23:27:38.975Z,3.96
2023-03-14T23:30:07.420Z,4.02
2023-03-14T23:32:34.312Z,4.08
2023-03-14T23:35:01.106Z,4.13
2023-03-14T23:37:27.959Z,4.18
2023-03-14T23:39:54.829Z,4.16
2023-03-14T23:42:21.627Z,4.14
2023-03-14T23:44:50.128Z,4.15
2023-03-14T23:47:16.938Z,4.18
2023-03-14T23:49:43.820Z,4.19
2023-03-14T23:52:11.004Z,4.18
2023-03-14T23:54:37.793Z,4.16
2023-03-14T23:57:04.911Z,4.18
2023-03-14T23:59:32.439Z,4.19
