createdAt,value
2018-05-23T00:00:06.507Z,14.30
2018-05-23T00:02:33.974Z,14.30
2018-05-23T00:05:01.391Z,14.30
2018-05-23T00:07:28.875Z,14.30
2018-05-23T00:09:56.326Z,14.30
2018-05-23T00:12:23.769Z,14.30
2018-05-23T00:14:51.215Z,14.30
2018-05-23T00:17:19.423Z,14.20
2018-05-23T00:19:46.863Z,14.20
2018-05-23T00:22:14.308Z,14.20
2018-05-23T00:24:42.521Z,14.20
2018-05-23T00:27:09.971Z,14.20
2018-05-23T00:29:37.423Z,14.20
2018-05-23T00:32:04.867Z,14.20
2018-05-23T00:34:32.313Z,14.20
2018-05-23T00:36:59.747Z,14.20
2018-05-23T00:39:27.184Z,14.20
2018-05-23T00:41:54.630Z,14.10
2018-05-23T00:44:22.075Z,14.10
2018-05-23T00:46:49.510Z,14.10
2018-05-23T00:49:16.962Z,14.10
2018-05-23T00:51:44.415Z,14.00
2018-05-23T00:54:11.856Z,14.00
2018-05-23T00:56:40.067Z,14.00
2018-05-23T00:59:07.516Z,14.00
2018-05-23T01:01:34.946Z,14.00
2018-05-23T01:04:03.157Z,13.90
2018-05-23T01:06:30.592Z,13.90
2018-05-23T01:08:58.023Z,13.90
2018-05-23T01:11:26.230Z,13.90
2018-05-23T01:13:53.692Z,13.90
2018-05-23T01:16:21.142Z,13.90
2018-05-23T01:18:48.591Z,13.80
2018-05-23T01:21:16.788Z,13.70
2018-05-23T01:23:44.991Z,13.70
2018-05-23T01:26:12.431Z,13.70
2018-05-23T01:28:40.639Z,13.70
2018-05-23T01:31:08.075Z,13.60
2018-05-23T01:33:35.516Z,13.70
2018-05-23T01:36:02.964Z,13.70
2018-05-23T01:38:30.407Z,13.80
2018-05-23T01:40:57.855Z,13.80
2018-05-23T01:43:25.291Z,13.80
2018-05-23T01:45:52.727Z,13.70
2018-05-23T01:48:20.167Z,13.70
2018-05-23T01:50:47.605Z,13.70
2018-05-23T01:53:15.055Z,13.60
2018-05-23T01:55:42.509Z,13.60
2018-05-23T01:58:09.944Z,13.60
2018-05-23T02:00:38.143Z,13.60
2018-05-23T02:03:05.599Z,13.50
2018-05-23T02:05:33.043Z,13.60
2018-05-23T02:08:00.488Z,13.60
2018-05-23T02:10:28.721Z,13.70
2018-05-23T02:12:56.160Z,13.70
2018-05-23T02:15:23.606Z,13.70
2018-05-23T02:17:51.044Z,13.70
2018-05-23T02:20:19.237Z,13.70
2018-05-23T02:22:46.675Z,13.70
2018-05-23T02:25:14.874Z,13.70
2018-05-23T02:27:42.314Z,13.70
2018-05-23T02:30:09.760Z,13.80
2018-05-23T02:32:37.961Z,13.70
2018-05-23T02:35:05.401Z,13.70
2018-05-23T02:37:32.847Z,13.70
2018-05-23T02:40:01.051Z,13.70
2018-05-23T02:42:28.502Z,13.70
2018-05-23T02:44:55.946Z,13.70
2018-05-23T02:47:23.388Z,13.70
2018-05-23T02:49:51.579Z,13.60
2018-05-23T02:52:19.018Z,13.60
2018-05-23T02:54:47.216Z,13.60
2018-05-23T02:57:14.647Z,13.60
2018-05-23T02:59:42.842Z,13.50
2018-05-23T03:02:10.291Z,13.50
2018-05-23T03:04:37.731Z,13.50
2018-05-23T03:07:05.937Z,13.40
2018-05-23T03:09:33.375Z,13.30
2018-05-23T03:12:01.580Z,13.30
2018-05-23T03:14:29.025Z,13.30
2018-05-23T03:16:56.466Z,13.30
2018-05-23T03:19:23.912Z,13.30
2018-05-23T03:21:52.115Z,13.30
2018-05-23T03:24:19.551Z,13.30
2018-05-23T03:26:47.760Z,13.30
2018-05-23T03:29:15.201Z,13.30
2018-05-23T03:31:42.640Z,13.30
2018-05-23T03:34:10.840Z,13.30
2018-05-23T03:36:38.271Z,13.30
2018-05-23T03:39:06.484Z,13.20
2018-05-23T03:41:33.926Z,13.20
2018-05-23T03:44:01.354Z,13.20
2018-05-23T03:46:29.584Z,13.20
2018-05-23T03:48:57.031Z,13.10
2018-05-23T03:51:24.477Z,13.20
2018-05-23T03:53:51.922Z,13.20
2018-05-23T03:56:19.363Z,13.30
2018-05-23T03:58:47.566Z,13.30
2018-05-23T04:01:26.838Z,13.30
2018-05-23T04:04:06.078Z,13.40
2018-05-23T04:06:45.407Z,13.40
2018-05-23T04:09:12.843Z,13.40
2018-05-23T04:11:40.303Z,13.40
2018-05-23T04:14:08.306Z,13.40
2018-05-23T04:16:35.738Z,13.40
2018-05-23T04:19:03.188Z,13.40
2018-05-23T04:21:30.628Z,13.40
2018-05-23T04:23:58.072Z,13.40
2018-05-23T04:26:25.498Z,13.40
2018-05-23T04:28:53.715Z,13.50
2018-05-23T04:31:21.153Z,13.40
2018-05-23T04:33:48.595Z,13.50
2018-05-23T04:36:16.791Z,13.50
2018-05-23T04:38:44.230Z,13.50
2018-05-23T04:41:12.432Z,13.60
2018-05-23T04:43:39.870Z,13.50
2018-05-23T04:46:07.294Z,13.60
2018-05-23T04:48:34.739Z,13.50
2018-05-23T04:51:02.176Z,13.60
2018-05-23T04:53:29.628Z,13.60
2018-05-23T04:55:57.063Z,13.60
2018-05-23T04:58:24.511Z,13.60
2018-05-23T05:00:51.951Z,13.60
2018-05-23T05:03:20.173Z,13.60
2018-05-23T05:05:47.620Z,13.60
2018-05-23T05:08:15.063Z,13.70
2018-05-23T05:10:42.490Z,13.70
2018-05-23T05:13:10.712Z,13.80
2018-05-23T05:15:38.149Z,13.80
2018-05-23T05:18:05.595Z,13.80
2018-05-23T05:20:33.796Z,13.80
2018-05-23T05:23:01.256Z,13.90
2018-05-23T05:25:28.695Z,13.90
2018-05-23T05:27:56.127Z,13.90
2018-05-23T05:30:24.349Z,13.90
2018-05-23T05:32:51.791Z,13.90
2018-05-23T05:35:19.232Z,14.00
2018-05-23T05:37:46.661Z,14.00
2018-05-23T05:40:14.111Z,14.00
2018-05-23T05:42:41.548Z,14.00
2018-05-23T05:45:08.983Z,14.10
2018-05-23T05:47:36.435Z,14.10
2018-05-23T05:50:03.867Z,14.20
2018-05-23T05:52:32.076Z,14.10
2018-05-23T05:54:59.527Z,14.10
2018-05-23T05:57:26.959Z,14.00
2018-05-23T05:59:54.409Z,14.00
2018-05-23T06:02:22.612Z,14.00
2018-05-23T06:04:50.046Z,14.00
2018-05-23T06:07:17.498Z,14.00
2018-05-23T06:09:45.773Z,14.00
2018-05-23T06:12:13.919Z,14.00
2018-05-23T06:15:56.281Z,14.00
2018-05-23T06:18:23.706Z,14.00
2018-05-23T06:20:51.917Z,13.90
2018-05-23T06:23:19.346Z,13.90
2018-05-23T06:25:47.559Z,14.00
2018-05-23T06:28:14.999Z,13.90
2018-05-23T06:30:42.439Z,14.00
2018-05-23T06:33:10.640Z,13.90
2018-05-23T06:35:38.082Z,13.90
2018-05-23T06:38:05.516Z,14.00
2018-05-23T06:40:33.737Z,13.90
2018-05-23T06:43:01.175Z,13.90
2018-05-23T06:45:28.612Z,13.90
2018-05-23T06:47:56.812Z,13.90
2018-05-23T06:50:24.251Z,13.90
2018-05-23T06:52:52.455Z,13.90
2018-05-23T06:55:19.901Z,13.90
2018-05-23T06:57:47.331Z,14.00
2018-05-23T07:00:15.544Z,14.00
2018-05-23T07:02:42.980Z,14.00
2018-05-23T07:05:10.437Z,14.10
2018-05-23T07:07:37.858Z,14.20
2018-05-23T07:10:05.299Z,14.40
2018-05-23T07:12:35.317Z,14.50
2018-05-23T07:15:02.746Z,14.60
2018-05-23T07:17:30.231Z,14.70
2018-05-23T07:19:57.685Z,14.70
2018-05-23T07:22:25.108Z,14.80
2018-05-23T07:24:52.551Z,14.90
2018-05-23T07:27:19.997Z,15.00
2018-05-23T07:29:48.186Z,15.10
2018-05-23T07:32:15.637Z,15.10
2018-05-23T07:34:43.072Z,15.10
2018-05-23T07:37:11.280Z,15.20
2018-05-23T07:39:38.715Z,15.20
2018-05-23T07:42:06.936Z,15.20
2018-05-23T07:44:34.361Z,15.20
2018-05-23T07:47:01.798Z,15.20
2018-05-23T07:49:30.002Z,15.30
2018-05-23T07:51:57.451Z,15.20
2018-05-23T07:54:24.901Z,15.20
2018-05-23T07:56:53.098Z,15.20
2018-05-23T07:59:20.527Z,15.20
2018-05-23T08:01:48.726Z,15.20
2018-05-23T08:04:16.171Z,15.20
2018-05-23T08:06:43.655Z,15.30
2018-05-23T08:09:11.090Z,15.40
2018-05-23T08:11:38.572Z,15.50
2018-05-23T08:14:06.006Z,15.60
2018-05-23T08:16:33.440Z,15.70
2018-05-23T08:19:01.655Z,15.80
2018-05-23T08:21:29.078Z,15.80
2018-05-23T08:23:56.535Z,15.80
2018-05-23T08:26:24.735Z,15.90
2018-05-23T08:28:52.174Z,15.90
2018-05-23T08:31:19.631Z,15.80
2018-05-23T08:33:47.084Z,15.80
2018-05-23T08:36:15.299Z,15.70
2018-05-23T08:38:42.729Z,15.60
2018-05-23T08:41:10.229Z,15.60
2018-05-23T08:43:38.372Z,15.50
2018-05-23T08:46:05.908Z,15.50
2018-05-23T08:48:33.255Z,15.60
2018-05-23T08:51:01.461Z,15.70
2018-05-23T08:53:28.902Z,15.70
2018-05-23T08:55:56.334Z,15.70
2018-05-23T08:58:24.547Z,15.80
2018-05-23T09:00:51.988Z,15.70
2018-05-23T09:03:19.427Z,15.80
2018-05-23T09:05:47.623Z,15.90
2018-05-23T09:08:15.092Z,15.90
2018-05-23T09:10:42.522Z,15.90
2018-05-23T09:13:09.980Z,15.90
2018-05-23T09:15:38.187Z,15.80
2018-05-23T09:18:06.392Z,15.90
2018-05-23T09:20:33.836Z,15.90
2018-05-23T09:23:02.096Z,15.90
2018-05-23T09:25:29.533Z,15.90
2018-05-23T09:27:56.969Z,15.90
2018-05-23T09:30:25.172Z,15.90
2018-05-23T09:32:52.616Z,15.90
2018-05-23T09:35:20.059Z,15.90
2018-05-23T09:37:48.268Z,16.00
2018-05-23T09:40:15.705Z,16.00
2018-05-23T09:42:43.149Z,16.10
2018-05-23T09:45:11.433Z,16.30
2018-05-23T09:47:38.791Z,16.20
2018-05-23T09:50:06.292Z,16.40
2018-05-23T09:52:33.735Z,16.50
2018-05-23T09:55:01.299Z,16.60
2018-05-23T09:57:28.628Z,16.70
2018-05-23T09:59:56.071Z,16.70
2018-05-23T10:02:24.271Z,16.70
2018-05-23T10:04:51.710Z,16.60
2018-05-23T10:07:19.141Z,16.70
2018-05-23T10:09:47.358Z,16.70
2018-05-23T10:12:14.799Z,16.70
2018-05-23T10:14:42.249Z,16.90
2018-05-23T10:17:10.451Z,17.10
2018-05-23T10:19:37.887Z,17.10
2018-05-23T10:22:05.324Z,17.20
2018-05-23T10:24:33.522Z,17.20
2018-05-23T10:27:00.960Z,17.20
2018-05-23T10:29:30.079Z,17.30
2018-05-23T10:31:57.515Z,17.30
2018-05-23T10:34:25.755Z,17.40
2018-05-23T10:36:53.179Z,17.40
2018-05-23T10:39:21.108Z,17.40
2018-05-23T10:41:48.625Z,17.50
2018-05-23T10:44:16.083Z,17.50
2018-05-23T10:46:44.531Z,17.60
2018-05-23T10:49:12.752Z,17.80
2018-05-23T10:51:40.318Z,17.80
2018-05-23T10:54:07.900Z,17.90
2018-05-23T10:56:36.371Z,18.20
2018-05-23T10:59:04.911Z,18.20
2018-05-23T11:01:33.025Z,18.30
2018-05-23T11:04:00.061Z,18.50
2018-05-23T11:06:27.292Z,18.60
2018-05-23T11:08:54.449Z,18.60
2018-05-23T11:11:22.146Z,18.70
2018-05-23T11:13:49.894Z,18.60
2018-05-23T11:16:17.612Z,18.60
2018-05-23T11:18:44.606Z,18.70
2018-05-23T11:21:11.601Z,18.80
2018-05-23T11:23:38.577Z,18.90
2018-05-23T11:26:05.583Z,18.90
2018-05-23T11:28:32.567Z,19.00
2018-05-23T11:30:59.563Z,19.10
2018-05-23T11:33:27.309Z,19.20
2018-05-23T11:35:54.311Z,19.20
2018-05-23T11:38:21.299Z,19.20
2018-05-23T11:40:48.299Z,18.90
2018-05-23T11:43:15.283Z,18.80
2018-05-23T11:45:42.271Z,18.80
2018-05-23T11:48:09.267Z,18.60
2018-05-23T11:50:36.239Z,18.70
2018-05-23T11:53:03.993Z,18.80
2018-05-23T11:55:30.976Z,18.80
2018-05-23T11:57:57.968Z,18.90
2018-05-23T12:00:24.955Z,18.90
2018-05-23T12:02:52.707Z,18.80
2018-05-23T12:05:20.461Z,19.00
2018-05-23T12:07:47.479Z,19.00
2018-05-23T12:10:14.517Z,19.10
2018-05-23T12:12:42.215Z,19.40
2018-05-23T12:15:09.197Z,19.40
2018-05-23T12:17:36.190Z,19.60
2018-05-23T12:20:03.177Z,19.60
2018-05-23T12:22:30.964Z,19.70
2018-05-23T12:24:57.950Z,19.70
2018-05-23T12:27:24.949Z,19.80
2018-05-23T12:29:51.928Z,19.70
2018-05-23T12:32:18.913Z,19.80
2018-05-23T12:34:46.666Z,19.70
2018-05-23T12:37:13.678Z,19.70
2018-05-23T12:39:40.671Z,19.80
2018-05-23T12:42:09.378Z,19.90
2018-05-23T12:44:36.366Z,19.90
2018-05-23T12:47:03.362Z,19.90
2018-05-23T12:49:31.120Z,20.10
2018-05-23T12:51:58.885Z,20.20
2018-05-23T12:54:25.869Z,20.20
2018-05-23T12:56:52.850Z,20.30
2018-05-23T12:59:19.838Z,20.30
2018-05-23T13:01:46.827Z,20.40
2018-05-23T13:04:13.826Z,20.30
2018-05-23T13:06:41.578Z,20.50
2018-05-23T13:09:09.325Z,20.50
2018-05-23T13:11:36.311Z,20.50
2018-05-23T13:14:03.302Z,20.30
2018-05-23T13:16:30.283Z,20.30
2018-05-23T13:18:58.043Z,20.40
2018-05-23T13:21:25.781Z,20.30
2018-05-23T13:23:52.782Z,20.30
2018-05-23T13:26:19.766Z,20.30
2018-05-23T13:28:46.754Z,20.20
2018-05-23T13:31:14.529Z,20.20
2018-05-23T13:33:41.514Z,20.10
2018-05-23T13:36:08.503Z,20.10
2018-05-23T13:38:36.255Z,20.40
2018-05-23T13:41:03.247Z,20.40
2018-05-23T13:43:30.230Z,20.40
2018-05-23T13:45:57.216Z,20.60
2018-05-23T13:48:24.968Z,20.80
2018-05-23T13:50:52.723Z,20.70
2018-05-23T13:53:19.712Z,20.70
2018-05-23T13:55:46.703Z,20.70
2018-05-23T13:58:13.686Z,20.60
2018-05-23T14:00:41.446Z,20.60
2018-05-23T14:03:09.203Z,20.60
2018-05-23T14:05:36.970Z,20.60
2018-05-23T14:08:04.716Z,20.50
2018-05-23T14:10:31.709Z,20.50
2018-05-23T14:12:58.698Z,20.40
2018-05-23T14:15:25.695Z,20.50
2018-05-23T14:17:52.684Z,20.60
2018-05-23T14:20:19.671Z,20.80
2018-05-23T14:22:47.417Z,20.80
2018-05-23T14:25:14.421Z,20.80
2018-05-23T14:27:42.162Z,20.80
2018-05-23T14:30:09.150Z,20.80
2018-05-23T14:32:36.167Z,20.70
2018-05-23T14:35:03.151Z,20.60
2018-05-23T14:37:30.129Z,20.50
2018-05-23T14:39:57.890Z,20.80
2018-05-23T14:42:25.658Z,21.00
2018-05-23T14:44:53.422Z,21.20
2018-05-23T14:47:21.178Z,21.20
2018-05-23T14:49:49.883Z,21.30
2018-05-23T14:52:16.861Z,21.30
2018-05-23T14:54:43.849Z,21.40
2018-05-23T14:57:10.831Z,21.50
2018-05-23T14:59:37.818Z,21.50
2018-05-23T15:02:04.810Z,21.70
2018-05-23T15:04:31.801Z,21.70
2018-05-23T15:06:58.783Z,21.70
2018-05-23T15:09:26.539Z,21.80
2018-05-23T15:11:53.522Z,21.70
2018-05-23T15:14:20.563Z,21.80
2018-05-23T15:16:47.502Z,21.80
2018-05-23T15:19:15.268Z,21.90
2018-05-23T15:21:43.030Z,22.40
2018-05-23T15:24:10.804Z,21.90
2018-05-23T15:26:38.542Z,21.80
2018-05-23T15:29:05.531Z,21.80
2018-05-23T15:31:32.717Z,21.70
2018-05-23T15:33:59.502Z,21.70
2018-05-23T15:36:26.490Z,21.70
2018-05-23T15:38:53.482Z,21.70
2018-05-23T15:41:21.278Z,21.80
2018-05-23T15:43:48.268Z,21.80
2018-05-23T15:46:15.258Z,21.80
2018-05-23T15:48:42.238Z,21.70
2018-05-23T15:51:09.311Z,21.70
2018-05-23T15:53:36.987Z,21.60
2018-05-23T15:56:03.987Z,21.60
2018-05-23T15:58:30.983Z,21.90
2018-05-23T16:00:58.770Z,22.00
2018-05-23T16:03:25.754Z,21.90
2018-05-23T16:05:52.760Z,22.00
2018-05-23T16:08:19.756Z,21.90
2018-05-23T16:10:46.745Z,21.90
2018-05-23T16:13:14.506Z,21.90
2018-05-23T16:15:42.262Z,21.90
2018-05-23T16:18:09.233Z,21.80
2018-05-23T16:20:36.281Z,21.80
2018-05-23T16:23:03.209Z,21.70
2018-05-23T16:25:30.970Z,21.50
2018-05-23T16:27:58.731Z,21.50
2018-05-23T16:30:26.493Z,21.50
2018-05-23T16:32:54.245Z,21.70
2018-05-23T16:35:21.226Z,21.60
2018-05-23T16:37:48.227Z,21.70
2018-05-23T16:40:15.210Z,21.70
2018-05-23T16:42:42.981Z,21.90
2018-05-23T16:45:09.979Z,21.80
2018-05-23T16:47:36.966Z,21.80
2018-05-23T16:50:04.723Z,21.50
2018-05-23T16:52:32.498Z,21.50
2018-05-23T16:55:00.247Z,21.40
2018-05-23T16:57:27.989Z,21.30
2018-05-23T16:59:54.992Z,21.30
2018-05-23T17:02:21.995Z,21.20
2018-05-23T17:04:48.973Z,21.20
2018-05-23T17:07:15.966Z,21.10
2018-05-23T17:09:42.952Z,21.00
2018-05-23T17:12:10.745Z,20.90
2018-05-23T17:14:37.730Z,20.80
2018-05-23T17:17:04.721Z,20.80
2018-05-23T17:19:31.707Z,20.70
2018-05-23T17:21:58.698Z,20.60
2018-05-23T17:24:26.455Z,20.50
2018-05-23T17:26:54.298Z,20.50
2018-05-23T17:29:21.310Z,20.40
2018-05-23T17:31:48.302Z,20.40
2018-05-23T17:34:15.276Z,20.40
2018-05-23T17:36:42.274Z,20.30
2018-05-23T17:39:09.258Z,20.30
2018-05-23T17:41:37.022Z,20.20
2018-05-23T17:44:04.775Z,20.10
2018-05-23T17:46:31.754Z,20.10
2018-05-23T17:48:58.755Z,20.10
2018-05-23T17:51:25.742Z,20.10
2018-05-23T17:53:53.505Z,20.00
2018-05-23T17:56:21.278Z,20.00
2018-05-23T17:58:48.278Z,20.00
2018-05-23T18:01:15.271Z,20.00
2018-05-23T18:03:42.254Z,20.00
2018-05-23T18:06:09.243Z,20.00
2018-05-23T18:08:37.003Z,20.00
2018-05-23T18:11:04.766Z,20.00
2018-05-23T18:13:32.550Z,19.90
2018-05-23T18:15:59.538Z,19.90
2018-05-23T18:18:26.542Z,19.90
2018-05-23T18:20:53.539Z,19.80
2018-05-23T18:23:21.456Z,19.80
2018-05-23T18:25:49.200Z,19.50
2018-05-23T18:28:16.953Z,19.50
2018-05-23T18:30:43.950Z,19.50
2018-05-23T18:33:10.933Z,19.50
2018-05-23T18:35:37.923Z,19.50
2018-05-23T18:38:04.925Z,19.50
2018-05-23T18:40:31.906Z,19.50
2018-05-23T18:42:59.673Z,19.50
2018-05-23T18:45:27.423Z,19.50
2018-05-23T18:47:54.411Z,19.40
2018-05-23T18:50:21.403Z,19.50
2018-05-23T18:52:48.392Z,19.50
2018-05-23T18:55:15.377Z,19.40
2018-05-23T18:57:42.354Z,19.40
2018-05-23T19:00:10.110Z,19.30
2018-05-23T19:02:37.106Z,19.30
2018-05-23T19:05:04.150Z,19.30
2018-05-23T19:07:31.070Z,19.20
2018-05-23T19:09:58.832Z,19.30
2018-05-23T19:12:26.582Z,19.30
2018-05-23T19:14:53.584Z,19.30
2018-05-23T19:17:20.567Z,19.30
2018-05-23T19:19:47.676Z,19.20
2018-05-23T19:22:14.550Z,19.00
2018-05-23T19:24:41.533Z,18.90
2018-05-23T19:27:08.526Z,18.70
2018-05-23T19:29:35.511Z,18.60
2018-05-23T19:32:03.265Z,18.40
2018-05-23T19:34:30.261Z,18.40
2018-05-23T19:36:57.245Z,18.30
2018-05-23T19:39:24.240Z,18.20
2018-05-23T19:41:51.218Z,18.10
2018-05-23T19:44:18.202Z,17.90
2018-05-23T19:46:45.950Z,17.80
2018-05-23T19:49:12.943Z,17.80
2018-05-23T19:51:39.931Z,17.70
2018-05-23T19:54:07.310Z,17.60
2018-05-23T19:56:34.375Z,17.40
2018-05-23T19:59:01.292Z,17.20
2018-05-23T20:01:28.279Z,17.20
2018-05-23T20:03:55.271Z,17.20
2018-05-23T20:06:22.263Z,17.20
2018-05-23T20:08:50.014Z,17.00
2018-05-23T20:11:17.766Z,17.00
2018-05-23T20:13:44.763Z,17.00
2018-05-23T20:16:11.759Z,17.00
2018-05-23T20:18:38.736Z,16.90
2018-05-23T20:21:05.765Z,16.80
2018-05-23T20:23:33.518Z,16.80
2018-05-23T20:26:00.512Z,16.80
2018-05-23T20:28:27.490Z,16.70
2018-05-23T20:30:54.479Z,16.70
2018-05-23T20:33:22.238Z,16.60
2018-05-23T20:35:49.992Z,16.60
2018-05-23T20:38:17.747Z,16.50
2018-05-23T20:40:44.733Z,16.50
2018-05-23T20:43:11.718Z,16.50
2018-05-23T20:45:38.711Z,16.40
2018-05-23T20:48:06.460Z,16.30
2018-05-23T20:50:34.555Z,16.30
2018-05-23T20:53:01.641Z,16.30
2018-05-23T20:55:28.562Z,16.20
2018-05-23T20:57:55.546Z,16.20
2018-05-23T21:00:23.933Z,16.10
2018-05-23T21:02:51.322Z,16.10
2018-05-23T21:05:18.318Z,16.10
2018-05-23T21:07:45.288Z,15.90
2018-05-23T21:10:12.328Z,15.80
2018-05-23T21:12:41.685Z,15.70
2018-05-23T21:15:08.807Z,15.50
2018-05-23T21:17:36.601Z,15.20
2018-05-23T21:20:10.184Z,15.20
2018-05-23T21:22:42.872Z,15.20
2018-05-23T21:25:17.723Z,15.20
2018-05-23T21:27:50.869Z,15.30
2018-05-23T21:30:20.937Z,15.30
2018-05-23T21:32:48.869Z,15.30
2018-05-23T21:35:15.844Z,15.40
2018-05-23T21:37:42.824Z,15.40
2018-05-23T21:40:09.802Z,15.30
2018-05-23T21:42:37.554Z,15.40
2018-05-23T21:45:05.320Z,15.40
2018-05-23T21:47:32.303Z,15.40
2018-05-23T21:49:59.323Z,15.40
2018-05-23T21:52:27.085Z,15.40
2018-05-23T21:54:54.847Z,15.40
2018-05-23T21:57:22.604Z,15.40
2018-05-23T21:59:49.604Z,15.40
2018-05-23T22:02:16.583Z,15.30
2018-05-23T22:04:43.567Z,15.30
2018-05-23T22:07:10.551Z,14.10
2018-05-23T22:09:37.528Z,15.20
2018-05-23T22:12:04.510Z,15.20
2018-05-23T22:14:31.502Z,15.10
2018-05-23T22:16:58.490Z,15.10
2018-05-23T22:19:25.494Z,15.10
2018-05-23T22:21:52.462Z,14.90
2018-05-23T22:24:19.442Z,14.70
2018-05-23T22:26:46.434Z,14.70
2018-05-23T22:29:13.414Z,14.70
2018-05-23T22:31:41.166Z,14.50
2018-05-23T22:34:08.917Z,14.40
2018-05-23T22:36:35.915Z,14.40
2018-05-23T22:39:02.921Z,14.30
2018-05-23T22:41:29.908Z,14.20
2018-05-23T22:43:57.657Z,14.30
2018-05-23T22:46:24.657Z,14.30
2018-05-23T22:48:51.686Z,14.40
2018-05-23T22:51:18.663Z,14.40
2018-05-23T22:53:45.655Z,14.50
2018-05-23T22:56:12.641Z,14.50
2018-05-23T22:58:39.633Z,14.50
2018-05-23T23:01:07.369Z,14.20
2018-05-23T23:03:34.352Z,14.20
2018-05-23T23:06:01.342Z,14.10
2018-05-23T23:08:28.338Z,13.90
2018-05-23T23:10:55.317Z,13.80
2018-05-23T23:13:22.306Z,13.80
2018-05-23T23:15:50.054Z,13.70
2018-05-23T23:18:17.046Z,13.70
2018-05-23T23:20:44.023Z,13.60
2018-05-23T23:23:11.014Z,13.60
2018-05-23T23:25:38.766Z,13.70
2018-05-23T23:28:05.769Z,13.70
2018-05-23T23:30:32.754Z,15.30
2018-05-23T23:32:59.738Z,13.90
2018-05-23T23:35:26.738Z,13.90
2018-05-23T23:37:53.718Z,14.10
2018-05-23T23:40:21.495Z,14.20
2018-05-23T23:42:48.482Z,14.20
2018-05-23T23:45:15.461Z,14.30
2018-05-23T23:47:43.218Z,14.40
2018-05-23T23:50:10.207Z,14.40
2018-05-23T23:52:37.190Z,14.40
2018-05-23T23:55:04.178Z,14.40
2018-05-23T23:57:31.933Z,14.40
2018-05-23T23:59:59.687Z,14.30
