createdAt,value
2022-11-23T00:01:24.599Z,7.70
2022-11-23T00:03:53.972Z,7.80
2022-11-23T00:06:21.797Z,7.70
2022-11-23T00:08:49.419Z,7.70
2022-11-23T00:11:16.784Z,7.70
2022-11-23T00:13:44.164Z,7.70
2022-11-23T00:16:25.472Z,7.60
2022-11-23T00:18:54.293Z,7.70
2022-11-23T00:21:22.324Z,7.70
2022-11-23T00:23:49.469Z,7.70
2022-11-23T00:26:17.397Z,7.60
2022-11-23T00:28:44.412Z,7.60
2022-11-23T00:31:13.636Z,7.60
2022-11-23T00:33:41.199Z,7.60
2022-11-23T00:36:13.033Z,7.60
2022-11-23T00:38:41.029Z,7.60
2022-11-23T00:41:13.321Z,7.60
2022-11-23T00:43:40.479Z,7.60
2022-11-23T00:46:10.494Z,7.60
2022-11-23T00:48:37.307Z,7.70
2022-11-23T00:51:07.604Z,7.70
2022-11-23T00:53:35.666Z,7.70
2022-11-23T00:56:03.018Z,7.80
2022-11-23T00:58:30.316Z,7.80
2022-11-23T01:01:05.867Z,7.80
2022-11-23T01:03:36.752Z,7.80
2022-11-23T01:06:09.623Z,7.90
2022-11-23T01:08:36.822Z,7.80
2022-11-23T01:11:07.576Z,7.90
2022-11-23T01:13:36.066Z,7.90
2022-11-23T01:16:03.148Z,7.90
2022-11-23T01:18:29.888Z,8.00
2022-11-23T01:20:56.756Z,7.90
2022-11-23T01:23:23.493Z,7.90
2022-11-23T01:25:55.678Z,7.90
2022-11-23T01:28:23.701Z,7.80
2022-11-23T01:30:50.429Z,7.80
2022-11-23T01:33:17.199Z,7.90
2022-11-23T01:35:43.961Z,7.90
2022-11-23T01:38:15.152Z,7.90
2022-11-23T01:40:44.752Z,7.90
2022-11-23T01:43:16.213Z,7.80
2022-11-23T01:45:55.366Z,7.90
2022-11-23T01:48:30.832Z,7.90
2022-11-23T01:51:00.752Z,7.80
2022-11-23T01:53:28.772Z,7.90
2022-11-23T01:55:59.652Z,7.80
2022-11-23T01:58:27.949Z,7.80
2022-11-23T02:00:54.886Z,7.80
2022-11-23T02:03:22.851Z,7.80
2022-11-23T02:05:59.156Z,7.80
2022-11-23T02:08:26.730Z,7.80
2022-11-23T02:10:55.686Z,7.70
2022-11-23T02:13:27.184Z,7.70
2022-11-23T02:15:55.212Z,7.70
2022-11-23T02:18:27.128Z,7.70
2022-11-23T02:20:54.850Z,7.80
2022-11-23T02:23:36.484Z,7.80
2022-11-23T02:26:05.925Z,7.80
2022-11-23T02:28:43.277Z,7.80
2022-11-23T02:31:10.064Z,7.80
2022-11-23T02:33:40.474Z,7.80
2022-11-23T02:36:32.568Z,7.80
2022-11-23T02:39:16.090Z,7.80
2022-11-23T02:41:42.794Z,7.80
2022-11-23T02:44:34.679Z,7.80
2022-11-23T02:47:01.636Z,7.90
2022-11-23T02:49:28.635Z,7.80
2022-11-23T02:51:55.533Z,7.90
2022-11-23T02:54:25.460Z,7.90
2022-11-23T02:56:52.311Z,7.90
2022-11-23T02:59:19.396Z,7.90
2022-11-23T03:01:46.254Z,7.90
2022-11-23T03:04:14.317Z,7.90
2022-11-23T03:06:41.313Z,7.90
2022-11-23T03:09:08.192Z,7.90
2022-11-23T03:11:34.957Z,7.90
2022-11-23T03:14:03.279Z,7.90
2022-11-23T03:16:34.440Z,7.90
2022-11-23T03:19:01.643Z,7.80
2022-11-23T03:21:28.510Z,7.90
2022-11-23T03:23:56.190Z,7.90
2022-11-23T03:26:22.922Z,7.90
2022-11-23T03:28:59.198Z,7.90
2022-11-23T03:31:28.909Z,7.90
2022-11-23T03:33:55.782Z,7.90
2022-11-23T03:36:24.390Z,7.90
2022-11-23T03:38:51.216Z,7.90
2022-11-23T03:41:32.669Z,7.90
2022-11-23T03:43:59.791Z,7.90
2022-11-23T03:46:27.213Z,7.90
2022-11-23T03:48:54.108Z,7.80
2022-11-23T03:51:21.252Z,7.80
2022-11-23T03:53:47.945Z,7.80
2022-11-23T03:56:14.844Z,7.80
2022-11-23T03:58:45.593Z,7.80
2022-11-23T04:01:14.284Z,7.80
2022-11-23T04:03:43.889Z,7.80
2022-11-23T04:06:18.179Z,7.90
2022-11-23T04:09:01.769Z,7.90
2022-11-23T04:11:49.697Z,8.00
2022-11-23T04:14:16.834Z,8.10
2022-11-23T04:16:43.628Z,8.10
2022-11-23T04:19:10.905Z,8.20
2022-11-23T04:21:37.730Z,8.20
2022-11-23T04:24:04.681Z,8.20
2022-11-23T04:26:33.795Z,8.20
2022-11-23T04:29:01.628Z,8.20
2022-11-23T04:31:29.590Z,8.20
2022-11-23T04:34:11.618Z,8.10
2022-11-23T04:36:39.327Z,8.10
2022-11-23T04:39:08.090Z,8.10
2022-11-23T04:41:42.368Z,8.10
2022-11-23T04:44:09.476Z,8.10
2022-11-23T04:46:36.333Z,8.10
2022-11-23T04:49:09.819Z,8.10
2022-11-23T04:51:37.725Z,8.20
2022-11-23T04:54:05.020Z,8.10
2022-11-23T04:56:39.916Z,8.10
2022-11-23T04:59:07.305Z,8.10
2022-11-23T05:01:35.146Z,8.10
2022-11-23T05:04:20.536Z,8.00
2022-11-23T05:06:48.680Z,8.10
2022-11-23T05:09:15.839Z,8.10
2022-11-23T05:12:06.706Z,8.00
2022-11-23T05:14:34.505Z,7.90
2022-11-23T05:17:01.489Z,7.90
2022-11-23T05:19:28.204Z,7.80
2022-11-23T05:21:54.928Z,7.80
2022-11-23T05:24:23.380Z,7.70
2022-11-23T05:27:03.755Z,7.70
2022-11-23T05:29:31.113Z,7.70
2022-11-23T05:31:58.076Z,7.70
2022-11-23T05:34:25.023Z,7.70
2022-11-23T05:36:51.794Z,7.70
2022-11-23T05:39:19.331Z,7.70
2022-11-23T05:41:49.923Z,7.70
2022-11-23T05:44:29.672Z,7.70
2022-11-23T05:46:56.439Z,7.70
2022-11-23T05:49:23.255Z,7.60
2022-11-23T05:51:50.007Z,7.60
2022-11-23T05:54:17.768Z,7.60
2022-11-23T05:56:55.149Z,7.60
2022-11-23T05:59:27.029Z,7.60
2022-11-23T06:01:59.107Z,7.60
2022-11-23T06:04:30.403Z,7.60
2022-11-23T06:07:01.022Z,7.50
2022-11-23T06:09:36.126Z,7.40
2022-11-23T06:12:07.283Z,7.50
2022-11-23T06:14:34.451Z,7.40
2022-11-23T06:17:01.536Z,7.40
2022-11-23T06:19:38.912Z,7.60
2022-11-23T06:22:06.401Z,7.60
2022-11-23T06:24:39.018Z,7.60
2022-11-23T06:27:41.281Z,7.60
2022-11-23T06:30:17.162Z,7.50
2022-11-23T06:32:44.281Z,7.60
2022-11-23T06:35:11.011Z,7.60
2022-11-23T06:37:40.656Z,7.60
2022-11-23T06:40:08.695Z,7.60
2022-11-23T06:42:40.056Z,7.60
2022-11-23T06:45:14.880Z,7.60
2022-11-23T06:47:42.316Z,7.70
2022-11-23T06:50:09.447Z,7.70
2022-11-23T06:52:37.607Z,7.70
2022-11-23T06:55:04.576Z,7.60
2022-11-23T06:57:31.274Z,7.60
2022-11-23T06:59:57.978Z,7.50
2022-11-23T07:02:31.738Z,7.50
2022-11-23T07:04:58.923Z,7.40
2022-11-23T07:07:27.552Z,7.40
2022-11-23T07:10:07.192Z,7.40
2022-11-23T07:13:02.556Z,7.40
2022-11-23T07:15:29.736Z,7.40
2022-11-23T07:17:56.519Z,7.30
2022-11-23T07:20:24.871Z,7.40
2022-11-23T07:23:02.941Z,7.40
2022-11-23T07:25:31.164Z,7.40
2022-11-23T07:28:01.172Z,7.40
2022-11-23T07:30:29.815Z,7.50
2022-11-23T07:33:05.535Z,7.50
2022-11-23T07:35:32.964Z,7.60
2022-11-23T07:38:00.176Z,7.60
2022-11-23T07:40:27.157Z,7.60
2022-11-23T07:42:59.177Z,7.60
2022-11-23T07:45:25.800Z,7.60
2022-11-23T07:47:59.784Z,7.70
2022-11-23T07:50:26.924Z,7.80
2022-11-23T07:52:53.733Z,7.80
2022-11-23T07:55:20.478Z,7.90
2022-11-23T07:57:47.214Z,7.90
2022-11-23T08:00:14.526Z,7.90
2022-11-23T08:02:57.889Z,8.00
2022-11-23T08:05:27.961Z,8.00
2022-11-23T08:07:59.390Z,8.10
2022-11-23T08:10:28.142Z,8.10
2022-11-23T08:12:58.307Z,8.10
2022-11-23T08:15:25.507Z,8.10
2022-11-23T08:17:56.911Z,8.10
2022-11-23T08:20:24.479Z,8.20
2022-11-23T08:22:51.402Z,8.20
2022-11-23T08:25:18.130Z,8.30
2022-11-23T08:27:44.804Z,8.40
2022-11-23T08:30:11.841Z,8.40
2022-11-23T08:32:38.563Z,8.40
2022-11-23T08:35:05.665Z,8.40
2022-11-23T08:37:32.368Z,8.40
2022-11-23T08:39:59.078Z,8.40
2022-11-23T08:42:25.756Z,8.40
2022-11-23T08:44:52.474Z,8.50
2022-11-23T08:47:19.607Z,8.50
2022-11-23T08:49:46.305Z,8.50
2022-11-23T08:52:13.009Z,8.60
2022-11-23T08:54:39.711Z,8.50
2022-11-23T08:57:06.393Z,8.60
2022-11-23T08:59:34.112Z,8.60
2022-11-23T09:02:00.811Z,8.70
2022-11-23T09:04:29.389Z,8.70
2022-11-23T09:06:56.164Z,8.70
2022-11-23T09:09:22.930Z,8.90
2022-11-23T09:11:49.660Z,9.00
2022-11-23T09:14:16.904Z,9.00
2022-11-23T09:16:43.633Z,9.10
2022-11-23T09:19:13.938Z,9.10
2022-11-23T09:21:42.705Z,9.10
2022-11-23T09:24:12.687Z,9.10
2022-11-23T09:26:40.415Z,9.10
2022-11-23T09:29:08.315Z,9.00
2022-11-23T09:31:36.025Z,9.00
2022-11-23T09:34:03.114Z,9.00
2022-11-23T09:36:30.089Z,9.10
2022-11-23T09:38:57.562Z,9.10
2022-11-23T09:42:00.182Z,9.10
2022-11-23T09:44:37.888Z,9.10
2022-11-23T09:47:26.108Z,9.00
2022-11-23T09:50:08.247Z,9.00
2022-11-23T09:52:47.962Z,9.00
2022-11-23T09:55:21.566Z,9.00
2022-11-23T09:57:50.790Z,9.00
2022-11-23T10:00:22.564Z,9.00
2022-11-23T10:02:49.984Z,9.10
2022-11-23T10:05:26.023Z,9.10
2022-11-23T10:08:17.920Z,9.20
2022-11-23T10:11:05.118Z,9.30
2022-11-23T10:13:56.721Z,9.40
2022-11-23T10:16:48.195Z,9.50
2022-11-23T10:19:33.223Z,9.60
2022-11-23T10:22:09.996Z,9.80
2022-11-23T10:24:47.912Z,10.20
2022-11-23T10:27:17.906Z,10.70
2022-11-23T10:29:45.044Z,11.10
2022-11-23T10:32:41.701Z,11.40
2022-11-23T10:35:16.124Z,11.10
2022-11-23T10:37:42.871Z,11.10
2022-11-23T10:40:23.435Z,11.00
2022-11-23T10:43:01.029Z,10.80
2022-11-23T10:45:29.508Z,10.90
2022-11-23T10:48:01.220Z,10.80
2022-11-23T10:50:37.289Z,10.80
2022-11-23T10:53:09.855Z,10.70
2022-11-23T10:55:59.164Z,10.90
2022-11-23T10:58:29.076Z,11.20
2022-11-23T11:01:00.939Z,11.30
2022-11-23T11:03:33.320Z,11.40
2022-11-23T11:06:09.929Z,11.30
2022-11-23T11:09:03.730Z,11.50
2022-11-23T11:11:34.027Z,11.40
2022-11-23T11:14:06.102Z,11.60
2022-11-23T11:16:34.001Z,11.40
2022-11-23T11:19:30.013Z,11.50
2022-11-23T11:21:58.521Z,11.30
2022-11-23T11:24:36.122Z,11.40
2022-11-23T11:27:12.345Z,11.60
2022-11-23T11:29:48.320Z,11.70
2022-11-23T11:32:50.801Z,11.70
2022-11-23T11:35:26.041Z,11.50
2022-11-23T11:37:57.317Z,11.40
2022-11-23T11:40:32.643Z,11.50
2022-11-23T11:43:27.009Z,11.60
2022-11-23T11:46:29.500Z,11.80
2022-11-23T11:49:20.701Z,11.70
2022-11-23T11:51:56.706Z,11.70
2022-11-23T11:54:39.966Z,12.10
2022-11-23T11:57:17.966Z,12.70
2022-11-23T11:59:52.771Z,12.50
2022-11-23T12:02:22.313Z,12.20
2022-11-23T12:04:57.749Z,11.90
2022-11-23T12:07:32.416Z,12.20
2022-11-23T12:10:27.261Z,12.50
2022-11-23T12:12:56.415Z,12.50
2022-11-23T12:15:51.121Z,12.80
2022-11-23T12:18:48.652Z,12.70
2022-11-23T12:21:40.604Z,12.40
2022-11-23T12:24:30.478Z,12.90
2022-11-23T12:27:38.650Z,12.90
2022-11-23T12:30:25.693Z,13.00
2022-11-23T12:33:17.041Z,12.60
2022-11-23T12:36:23.749Z,12.80
2022-11-23T12:38:57.122Z,13.70
2022-11-23T12:41:50.026Z,13.70
2022-11-23T12:44:23.104Z,14.10
2022-11-23T12:47:13.961Z,14.30
2022-11-23T12:50:05.903Z,13.40
2022-11-23T12:52:58.077Z,13.30
2022-11-23T12:56:16.566Z,13.00
2022-11-23T12:58:45.499Z,12.90
2022-11-23T13:01:14.087Z,13.40
2022-11-23T13:04:05.168Z,14.30
2022-11-23T13:07:20.260Z,14.30
2022-11-23T13:10:09.354Z,13.00
2022-11-23T13:12:54.224Z,13.00
2022-11-23T13:15:41.954Z,12.70
2022-11-23T13:18:17.898Z,12.70
2022-11-23T13:21:27.728Z,12.80
2022-11-23T13:23:54.441Z,12.80
2022-11-23T13:26:24.440Z,12.30
2022-11-23T13:28:52.981Z,12.20
2022-11-23T13:31:24.691Z,12.00
2022-11-23T13:33:56.932Z,11.70
2022-11-23T13:36:49.437Z,11.60
2022-11-23T13:40:00.762Z,11.70
2022-11-23T13:42:31.653Z,11.70
2022-11-23T13:45:22.272Z,11.80
2022-11-23T13:48:09.025Z,12.40
2022-11-23T13:50:57.661Z,11.90
2022-11-23T13:53:41.696Z,12.00
2022-11-23T13:56:38.607Z,12.10
2022-11-23T13:59:23.696Z,11.50
2022-11-23T14:02:29.449Z,11.20
2022-11-23T14:05:50.240Z,10.90
2022-11-23T14:08:19.375Z,10.70
2022-11-23T14:10:47.560Z,10.80
2022-11-23T14:13:21.140Z,10.70
2022-11-23T14:15:56.136Z,10.60
2022-11-23T14:18:41.809Z,10.70
2022-11-23T14:21:22.185Z,10.60
2022-11-23T14:24:15.610Z,10.50
2022-11-23T14:26:49.383Z,10.40
2022-11-23T14:29:45.060Z,10.40
2022-11-23T14:32:45.178Z,10.40
2022-11-23T14:35:20.906Z,10.40
2022-11-23T14:38:33.387Z,10.40
2022-11-23T14:41:10.094Z,10.30
2022-11-23T14:43:41.562Z,10.10
2022-11-23T14:46:19.225Z,10.00
2022-11-23T14:48:47.874Z,9.90
2022-11-23T14:51:24.029Z,9.90
2022-11-23T14:53:53.977Z,9.90
2022-11-23T14:56:23.715Z,9.70
2022-11-23T14:58:51.045Z,9.70
2022-11-23T15:01:22.527Z,9.60
2022-11-23T15:03:59.999Z,9.50
2022-11-23T15:06:36.300Z,9.40
2022-11-23T15:09:09.448Z,9.40
2022-11-23T15:11:37.499Z,9.30
2022-11-23T15:14:21.131Z,9.20
2022-11-23T15:16:49.324Z,9.10
2022-11-23T15:19:34.162Z,9.10
2022-11-23T15:22:00.838Z,9.10
2022-11-23T15:24:28.240Z,9.00
2022-11-23T15:27:10.791Z,8.90
2022-11-23T15:29:39.964Z,8.90
2022-11-23T15:32:33.881Z,8.80
2022-11-23T15:35:07.943Z,8.60
2022-11-23T15:37:44.871Z,8.70
2022-11-23T15:40:15.076Z,8.70
2022-11-23T15:42:42.764Z,8.70
2022-11-23T15:45:43.610Z,8.70
2022-11-23T15:48:26.640Z,8.60
2022-11-23T15:50:57.574Z,8.60
2022-11-23T15:53:32.427Z,8.60
2022-11-23T15:56:05.669Z,8.60
2022-11-23T15:58:33.802Z,8.60
2022-11-23T16:01:12.127Z,8.50
2022-11-23T16:04:03.528Z,8.60
2022-11-23T16:06:47.192Z,8.50
2022-11-23T16:09:51.606Z,8.50
2022-11-23T16:12:31.062Z,8.30
2022-11-23T16:15:18.705Z,8.30
2022-11-23T16:17:45.659Z,8.20
2022-11-23T16:20:15.245Z,8.10
2022-11-23T16:22:49.198Z,8.10
2022-11-23T16:25:28.578Z,8.00
2022-11-23T16:28:04.003Z,8.10
2022-11-23T16:30:37.934Z,8.10
2022-11-23T16:33:05.621Z,8.20
2022-11-23T16:35:32.439Z,8.20
2022-11-23T16:37:59.187Z,8.20
2022-11-23T16:40:26.099Z,8.10
2022-11-23T16:42:53.615Z,8.20
2022-11-23T16:45:20.548Z,8.20
2022-11-23T16:48:02.362Z,8.10
2022-11-23T16:50:31.638Z,8.20
2022-11-23T16:53:02.192Z,8.10
2022-11-23T16:55:28.922Z,8.00
2022-11-23T16:57:56.409Z,8.10
2022-11-23T17:00:23.448Z,8.00
2022-11-23T17:02:50.338Z,7.90
2022-11-23T17:05:20.804Z,7.80
2022-11-23T17:07:47.618Z,7.90
2022-11-23T17:10:14.660Z,7.80
2022-11-23T17:12:49.571Z,7.70
2022-11-23T17:15:17.751Z,7.60
2022-11-23T17:17:44.583Z,7.50
2022-11-23T17:20:15.162Z,7.50
2022-11-23T17:22:42.046Z,7.40
2022-11-23T17:25:14.487Z,7.30
2022-11-23T17:27:43.618Z,7.40
2022-11-23T17:30:14.709Z,7.40
2022-11-23T17:32:41.456Z,7.30
2022-11-23T17:35:08.480Z,7.30
2022-11-23T17:37:36.480Z,7.30
2022-11-23T17:40:03.612Z,7.20
2022-11-23T17:42:30.344Z,7.20
2022-11-23T17:44:57.257Z,7.20
2022-11-23T17:47:28.778Z,7.20
2022-11-23T17:49:56.436Z,7.20
2022-11-23T17:52:23.955Z,7.10
2022-11-23T17:54:51.300Z,7.10
2022-11-23T17:57:21.536Z,7.20
2022-11-23T17:59:48.292Z,7.20
2022-11-23T18:02:15.575Z,7.20
2022-11-23T18:04:42.392Z,7.30
2022-11-23T18:07:13.528Z,7.30
2022-11-23T18:09:40.915Z,7.30
2022-11-23T18:12:08.848Z,7.40
2022-11-23T18:14:36.023Z,7.50
2022-11-23T18:17:03.099Z,7.50
2022-11-23T18:19:30.062Z,7.60
2022-11-23T18:21:57.265Z,7.60
2022-11-23T18:24:24.085Z,7.70
2022-11-23T18:26:50.793Z,7.70
2022-11-23T18:29:17.630Z,7.80
2022-11-23T18:31:44.448Z,7.80
2022-11-23T18:34:11.264Z,7.80
2022-11-23T18:36:38.015Z,7.80
2022-11-23T18:39:04.874Z,7.70
2022-11-23T18:41:31.579Z,7.90
2022-11-23T18:43:58.307Z,7.90
2022-11-23T18:46:25.214Z,7.90
2022-11-23T18:48:52.086Z,7.90
2022-11-23T18:51:18.925Z,7.90
2022-11-23T18:53:47.584Z,7.90
2022-11-23T18:56:14.504Z,7.90
2022-11-23T18:58:42.901Z,7.90
2022-11-23T19:01:20.402Z,8.00
2022-11-23T19:03:49.886Z,8.00
2022-11-23T19:06:18.284Z,7.90
2022-11-23T19:08:57.475Z,7.90
2022-11-23T19:11:26.338Z,7.90
2022-11-23T19:13:57.567Z,7.90
2022-11-23T19:16:26.758Z,7.90
2022-11-23T19:18:55.758Z,7.90
2022-11-23T19:21:25.444Z,7.90
2022-11-23T19:23:53.880Z,7.80
2022-11-23T19:26:21.244Z,7.80
2022-11-23T19:28:48.161Z,7.90
2022-11-23T19:31:16.610Z,7.80
2022-11-23T19:33:45.219Z,7.80
2022-11-23T19:36:15.354Z,7.70
2022-11-23T19:38:42.551Z,7.70
2022-11-23T19:41:09.582Z,7.70
2022-11-23T19:43:36.404Z,7.70
2022-11-23T19:46:05.468Z,7.70
2022-11-23T19:48:33.730Z,7.70
2022-11-23T19:51:05.173Z,7.70
2022-11-23T19:53:36.580Z,7.60
2022-11-23T19:56:09.677Z,7.60
2022-11-23T19:58:36.635Z,7.70
2022-11-23T20:01:06.235Z,7.70
2022-11-23T20:03:37.352Z,7.70
2022-11-23T20:06:08.407Z,7.70
2022-11-23T20:08:35.123Z,7.70
2022-11-23T20:11:15.619Z,7.70
2022-11-23T20:13:43.630Z,7.70
2022-11-23T20:16:13.166Z,7.70
2022-11-23T20:18:40.872Z,7.70
2022-11-23T20:21:12.267Z,7.60
2022-11-23T20:23:39.612Z,7.60
2022-11-23T20:26:06.539Z,7.50
2022-11-23T20:28:33.966Z,7.50
2022-11-23T20:31:07.775Z,7.50
2022-11-23T20:33:34.556Z,7.50
2022-11-23T20:36:08.346Z,7.50
2022-11-23T20:38:39.007Z,7.40
2022-11-23T20:41:24.631Z,7.40
2022-11-23T20:43:57.112Z,7.40
2022-11-23T20:46:53.713Z,7.40
2022-11-23T20:49:12.091Z,7.40
2022-11-23T20:51:38.807Z,7.40
2022-11-23T20:54:05.562Z,7.40
2022-11-23T20:56:32.380Z,7.40
2022-11-23T20:59:04.082Z,7.30
2022-11-23T21:01:31.033Z,7.30
2022-11-23T21:03:59.366Z,7.30
2022-11-23T21:06:27.495Z,7.30
2022-11-23T21:08:54.844Z,7.30
2022-11-23T21:11:44.677Z,7.30
2022-11-23T21:14:23.772Z,7.30
2022-11-23T21:17:00.216Z,7.30
2022-11-23T21:19:39.165Z,7.30
2022-11-23T21:22:11.122Z,7.40
2022-11-23T21:24:38.679Z,7.40
2022-11-23T21:27:07.135Z,7.40
2022-11-23T21:29:34.300Z,7.40
2022-11-23T21:32:03.705Z,7.40
2022-11-23T21:34:30.837Z,7.40
2022-11-23T21:36:58.566Z,7.30
2022-11-23T21:39:25.694Z,7.40
2022-11-23T21:41:53.982Z,7.40
2022-11-23T21:44:22.666Z,7.30
2022-11-23T21:46:49.743Z,7.30
2022-11-23T21:49:16.602Z,7.30
2022-11-23T21:51:44.499Z,7.30
2022-11-23T21:54:14.087Z,7.40
2022-11-23T21:56:45.469Z,7.40
2022-11-23T21:59:12.926Z,7.40
2022-11-23T22:01:39.946Z,7.40
2022-11-23T22:04:10.347Z,7.50
2022-11-23T22:06:38.438Z,7.40
2022-11-23T22:09:07.638Z,7.40
2022-11-23T22:11:35.649Z,7.40
2022-11-23T22:14:08.056Z,7.50
2022-11-23T22:16:36.916Z,7.50
2022-11-23T22:19:03.949Z,7.50
2022-11-23T22:21:36.510Z,7.50
2022-11-23T22:24:04.556Z,7.50
2022-11-23T22:26:31.835Z,7.50
2022-11-23T22:29:02.796Z,7.60
2022-11-23T22:31:32.933Z,7.40
2022-11-23T22:34:01.522Z,7.50
2022-11-23T22:36:28.246Z,7.50
2022-11-23T22:39:01.017Z,7.50
2022-11-23T22:41:29.711Z,7.50
2022-11-23T22:43:56.869Z,7.50
2022-11-23T22:46:25.053Z,7.50
2022-11-23T22:48:52.878Z,7.50
2022-11-23T22:51:22.162Z,7.50
2022-11-23T22:53:53.246Z,7.50
2022-11-23T22:56:20.373Z,7.50
2022-11-23T22:58:48.131Z,7.40
2022-11-23T23:01:17.434Z,7.40
2022-11-23T23:03:44.847Z,7.40
2022-11-23T23:06:19.664Z,7.50
2022-11-23T23:08:47.458Z,7.50
2022-11-23T23:11:15.025Z,7.50
2022-11-23T23:13:42.549Z,7.60
2022-11-23T23:16:12.679Z,7.50
2022-11-23T23:18:41.077Z,7.40
2022-11-23T23:21:11.068Z,7.40
2022-11-23T23:23:38.946Z,7.30
2022-11-23T23:26:06.285Z,7.30
2022-11-23T23:28:33.461Z,7.30
2022-11-23T23:31:05.824Z,7.40
2022-11-23T23:33:33.337Z,7.30
2022-11-23T23:36:14.890Z,7.40
2022-11-23T23:38:41.910Z,7.40
2022-11-23T23:41:10.404Z,7.40
2022-11-23T23:43:37.491Z,7.30
2022-11-23T23:46:07.241Z,7.30
2022-11-23T23:48:36.221Z,7.30
2022-11-23T23:51:23.031Z,7.40
2022-11-23T23:53:51.274Z,7.50
2022-11-23T23:56:21.510Z,7.50
2022-11-23T23:58:48.384Z,7.60
