createdAt,value
2023-03-29T00:00:34.403Z,21.50
2023-03-29T00:03:16.598Z,23.00
2023-03-29T00:05:44.907Z,23.00
2023-03-29T00:08:14.813Z,21.50
2023-03-29T00:10:42.970Z,22.00
2023-03-29T00:13:11.216Z,24.00
2023-03-29T00:15:39.234Z,17.00
2023-03-29T00:18:07.223Z,20.00
2023-03-29T00:20:35.386Z,19.00
2023-03-29T00:23:03.336Z,22.00
2023-03-29T00:25:31.365Z,20.00
2023-03-29T00:27:59.320Z,19.00
2023-03-29T00:30:27.563Z,17.00
2023-03-29T00:32:56.021Z,16.67
2023-03-29T00:35:24.098Z,21.67
2023-03-29T00:37:53.166Z,19.00
2023-03-29T00:40:21.163Z,23.00
2023-03-29T00:42:49.107Z,20.00
2023-03-29T00:45:19.119Z,19.00
2023-03-29T00:47:50.822Z,16.00
2023-03-29T00:50:25.884Z,23.00
2023-03-29T00:53:15.381Z,19.00
2023-03-29T00:55:47.706Z,21.75
2023-03-29T00:58:17.997Z,19.00
2023-03-29T01:00:52.677Z,19.00
2023-03-29T01:05:57.774Z,22.00
2023-03-29T01:08:32.164Z,20.00
2023-03-29T01:11:22.263Z,19.00
2023-03-29T01:14:00.174Z,18.50
2023-03-29T01:16:28.704Z,21.50
2023-03-29T01:19:00.464Z,18.67
2023-03-29T01:21:39.820Z,19.00
2023-03-29T01:24:26.239Z,21.00
2023-03-29T01:27:42.026Z,22.00
2023-03-29T01:30:14.254Z,19.50
2023-03-29T01:32:42.125Z,20.00
2023-03-29T01:35:13.542Z,21.50
2023-03-29T01:37:53.072Z,20.50
2023-03-29T01:40:21.098Z,20.50
2023-03-29T01:43:05.481Z,30.50
2023-03-29T01:45:48.908Z,19.00
2023-03-29T01:48:39.393Z,20.00
2023-03-29T01:51:09.718Z,25.00
2023-03-29T01:53:55.055Z,19.50
2023-03-29T01:56:25.189Z,20.75
2023-03-29T01:58:56.700Z,19.00
2023-03-29T02:01:27.593Z,20.00
2023-03-29T02:04:00.421Z,21.00
2023-03-29T02:06:28.490Z,20.00
2023-03-29T02:08:56.340Z,18.00
2023-03-29T02:11:24.753Z,18.00
2023-03-29T02:13:53.424Z,22.00
2023-03-29T02:16:21.552Z,19.00
2023-03-29T02:18:50.446Z,18.00
2023-03-29T02:21:27.234Z,21.50
2023-03-29T02:23:55.494Z,22.00
2023-03-29T02:26:24.336Z,28.67
2023-03-29T02:28:53.446Z,29.00
2023-03-29T02:31:26.275Z,25.00
2023-03-29T02:34:02.859Z,27.00
2023-03-29T02:36:44.868Z,29.00
2023-03-29T02:39:15.701Z,27.00
2023-03-29T02:41:46.103Z,20.00
2023-03-29T02:44:17.060Z,23.00
2023-03-29T02:46:45.603Z,21.50
2023-03-29T02:49:13.551Z,19.00
2023-03-29T02:51:41.407Z,19.50
2023-03-29T02:54:13.931Z,19.50
2023-03-29T02:56:46.343Z,19.00
2023-03-29T02:59:14.484Z,22.00
2023-03-29T03:01:45.689Z,22.00
2023-03-29T03:04:13.951Z,19.00
2023-03-29T03:06:41.913Z,20.00
2023-03-29T03:09:11.239Z,21.50
2023-03-29T03:11:41.927Z,23.00
2023-03-29T03:14:09.818Z,18.00
2023-03-29T03:16:37.909Z,19.50
2023-03-29T03:19:06.991Z,23.00
2023-03-29T03:21:37.775Z,24.00
2023-03-29T03:24:07.652Z,23.67
2023-03-29T03:26:38.480Z,24.00
2023-03-29T03:29:06.943Z,36.00
2023-03-29T03:32:04.483Z,27.00
2023-03-29T03:34:53.029Z,27.00
2023-03-29T03:37:23.710Z,28.75
2023-03-29T03:39:52.058Z,27.00
2023-03-29T03:42:20.184Z,30.00
2023-03-29T03:44:48.502Z,25.00
2023-03-29T03:47:39.677Z,27.00
2023-03-29T03:50:19.352Z,22.00
2023-03-29T03:52:47.742Z,33.00
2023-03-29T03:55:16.596Z,28.00
2023-03-29T03:57:52.711Z,31.00
2023-03-29T04:00:21.470Z,27.50
2023-03-29T04:03:25.078Z,28.33
2023-03-29T04:05:54.005Z,29.00
2023-03-29T04:08:23.243Z,28.00
2023-03-29T04:11:10.530Z,31.00
2023-03-29T04:13:40.100Z,28.00
2023-03-29T04:16:28.614Z,30.00
2023-03-29T04:18:58.277Z,28.00
2023-03-29T04:21:26.484Z,29.50
2023-03-29T04:23:54.781Z,36.00
2023-03-29T04:26:23.570Z,34.50
2023-03-29T04:29:04.889Z,48.00
2023-03-29T04:31:46.717Z,40.50
2023-03-29T04:34:38.450Z,35.00
2023-03-29T04:37:10.302Z,22.00
2023-03-29T04:39:38.934Z,27.00
2023-03-29T04:42:07.473Z,23.00
2023-03-29T04:44:37.085Z,27.00
2023-03-29T04:47:06.247Z,30.00
2023-03-29T04:49:53.608Z,24.00
2023-03-29T04:52:33.368Z,35.00
2023-03-29T04:55:02.172Z,35.00
2023-03-29T04:57:44.752Z,23.00
2023-03-29T05:00:21.342Z,24.00
2023-03-29T05:03:10.157Z,31.00
2023-03-29T05:05:39.502Z,25.00
2023-03-29T05:08:09.481Z,30.50
2023-03-29T05:10:56.284Z,32.67
2023-03-29T05:13:26.327Z,23.00
2023-03-29T05:15:54.335Z,21.00
2023-03-29T05:18:22.389Z,22.00
2023-03-29T05:20:53.134Z,17.00
2023-03-29T05:23:21.421Z,20.00
2023-03-29T05:26:09.984Z,17.00
2023-03-29T05:28:38.736Z,23.00
2023-03-29T05:31:07.924Z,19.00
2023-03-29T05:33:38.009Z,18.00
2023-03-29T05:36:11.329Z,15.00
2023-03-29T05:38:42.279Z,15.50
2023-03-29T05:41:10.944Z,11.00
2023-03-29T05:43:47.582Z,16.33
2023-03-29T05:46:16.581Z,14.00
2023-03-29T05:48:49.362Z,13.00
2023-03-29T05:51:18.959Z,12.00
2023-03-29T05:53:46.935Z,13.50
2023-03-29T05:56:16.475Z,14.00
2023-03-29T05:58:46.857Z,13.00
2023-03-29T06:01:15.004Z,11.00
2023-03-29T06:03:53.574Z,12.00
2023-03-29T06:06:23.245Z,11.00
2023-03-29T06:08:51.356Z,13.00
2023-03-29T06:11:26.596Z,12.00
2023-03-29T06:14:16.090Z,11.00
2023-03-29T06:16:48.754Z,13.00
2023-03-29T06:19:17.424Z,11.00
2023-03-29T06:21:45.429Z,14.00
2023-03-29T06:24:16.282Z,11.00
2023-03-29T06:26:48.219Z,12.00
2023-03-29T06:29:16.695Z,12.33
2023-03-29T06:31:45.457Z,11.00
2023-03-29T06:34:27.326Z,13.00
2023-03-29T06:37:05.937Z,10.00
2023-03-29T06:39:33.924Z,12.00
2023-03-29T06:42:28.698Z,9.00
2023-03-29T06:45:23.269Z,12.00
2023-03-29T06:47:52.630Z,9.00
2023-03-29T06:50:20.955Z,7.00
2023-03-29T06:52:58.578Z,9.00
2023-03-29T06:55:27.389Z,10.50
2023-03-29T06:57:55.574Z,12.00
2023-03-29T07:00:35.863Z,11.67
2023-03-29T07:03:20.672Z,11.00
2023-03-29T07:05:52.293Z,10.00
2023-03-29T07:08:22.576Z,9.67
2023-03-29T07:11:04.021Z,10.00
2023-03-29T07:13:56.293Z,12.00
2023-03-29T07:16:24.349Z,11.00
2023-03-29T07:19:11.122Z,8.00
2023-03-29T07:21:54.442Z,12.50
2023-03-29T07:24:25.028Z,9.00
2023-03-29T07:27:03.439Z,8.00
2023-03-29T07:29:32.752Z,11.00
2023-03-29T07:32:01.051Z,12.00
2023-03-29T07:34:42.198Z,18.00
2023-03-29T07:37:13.809Z,7.00
2023-03-29T07:39:43.147Z,7.00
2023-03-29T07:42:37.006Z,9.00
2023-03-29T07:45:07.099Z,10.00
2023-03-29T07:47:39.512Z,6.00
2023-03-29T07:50:08.768Z,11.00
2023-03-29T07:52:38.326Z,6.00
2023-03-29T07:55:08.249Z,9.67
2023-03-29T07:57:56.652Z,8.00
2023-03-29T08:00:25.417Z,10.00
2023-03-29T08:03:13.342Z,9.00
2023-03-29T08:05:42.344Z,9.67
2023-03-29T08:08:16.454Z,9.50
2023-03-29T08:10:57.709Z,7.50
2023-03-29T08:13:55.105Z,9.00
2023-03-29T08:16:51.636Z,12.00
2023-03-29T08:19:21.751Z,10.00
2023-03-29T08:22:01.026Z,10.00
2023-03-29T08:24:35.240Z,9.00
2023-03-29T08:27:06.279Z,9.67
2023-03-29T08:29:34.811Z,9.00
2023-03-29T08:32:03.153Z,11.00
2023-03-29T08:34:31.843Z,10.00
2023-03-29T08:37:28.785Z,17.00
2023-03-29T08:39:57.596Z,8.00
2023-03-29T08:42:54.362Z,8.00
2023-03-29T08:45:39.685Z,10.00
2023-03-29T08:48:18.686Z,9.00
2023-03-29T08:51:21.620Z,14.50
2023-03-29T08:54:01.437Z,11.00
2023-03-29T08:56:46.426Z,8.00
2023-03-29T08:59:32.140Z,8.00
2023-03-29T09:02:02.671Z,10.00
2023-03-29T09:04:35.690Z,287.50
2023-03-29T09:07:11.115Z,12.00
2023-03-29T09:09:45.109Z,10.50
2023-03-29T09:12:36.727Z,8.00
2023-03-29T09:15:19.723Z,9.00
2023-03-29T09:18:08.358Z,6.00
2023-03-29T09:20:48.064Z,8.00
2023-03-29T09:23:35.158Z,8.00
2023-03-29T09:26:14.933Z,12.00
2023-03-29T09:29:23.974Z,12.00
2023-03-29T09:31:52.394Z,9.00
2023-03-29T09:34:28.474Z,9.00
2023-03-29T09:37:01.066Z,8.50
2023-03-29T09:39:29.166Z,9.00
2023-03-29T09:42:05.813Z,8.00
2023-03-29T09:44:43.924Z,6.50
2023-03-29T09:47:27.161Z,10.50
2023-03-29T09:49:57.859Z,7.00
2023-03-29T09:52:26.244Z,10.50
2023-03-29T09:55:02.365Z,10.00
2023-03-29T09:58:22.575Z,7.00
2023-03-29T10:00:51.834Z,6.00
2023-03-29T10:03:27.777Z,8.50
2023-03-29T10:06:06.738Z,9.00
2023-03-29T10:08:42.471Z,10.00
2023-03-29T10:11:20.166Z,8.00
2023-03-29T10:13:50.636Z,11.00
2023-03-29T10:16:23.436Z,6.00
2023-03-29T10:18:51.956Z,8.00
2023-03-29T10:21:21.031Z,7.33
2023-03-29T10:23:49.560Z,5.50
2023-03-29T10:26:31.908Z,10.00
2023-03-29T10:29:01.911Z,7.00
2023-03-29T10:31:33.567Z,8.00
2023-03-29T10:34:05.346Z,8.67
2023-03-29T10:36:33.267Z,7.00
2023-03-29T10:39:05.582Z,9.00
2023-03-29T10:41:34.557Z,6.67
2023-03-29T10:44:02.724Z,10.00
2023-03-29T10:46:32.701Z,12.50
2023-03-29T10:49:06.341Z,9.00
2023-03-29T10:51:34.722Z,10.00
2023-03-29T10:54:03.114Z,7.00
2023-03-29T10:56:37.116Z,9.00
2023-03-29T10:59:24.430Z,7.00
2023-03-29T11:02:01.172Z,8.00
2023-03-29T11:04:29.171Z,8.00
2023-03-29T11:07:15.654Z,7.00
2023-03-29T11:09:49.878Z,5.50
2023-03-29T11:12:45.619Z,6.00
2023-03-29T11:15:54.701Z,6.50
2023-03-29T11:18:30.467Z,9.00
2023-03-29T11:21:08.423Z,5.00
2023-03-29T11:24:01.049Z,10.00
2023-03-29T11:26:54.279Z,5.00
2023-03-29T11:29:49.832Z,8.00
2023-03-29T11:32:29.462Z,9.50
2023-03-29T11:35:03.380Z,6.00
2023-03-29T11:37:37.362Z,7.00
2023-03-29T11:40:44.606Z,7.33
2023-03-29T11:43:17.285Z,5.00
2023-03-29T11:45:57.893Z,7.00
2023-03-29T11:48:34.823Z,10.00
2023-03-29T11:51:38.135Z,7.00
2023-03-29T11:54:22.809Z,7.00
2023-03-29T11:57:21.255Z,7.00
2023-03-29T12:00:04.453Z,7.00
2023-03-29T12:02:42.812Z,6.50
2023-03-29T12:05:27.437Z,6.00
2023-03-29T12:08:00.485Z,5.00
2023-03-29T12:10:35.950Z,11.00
2023-03-29T12:13:07.136Z,9.00
2023-03-29T12:15:46.104Z,6.00
2023-03-29T12:18:25.347Z,5.00
2023-03-29T12:20:57.686Z,6.00
2023-03-29T12:23:29.911Z,5.00
2023-03-29T12:26:03.985Z,6.00
2023-03-29T12:28:56.778Z,12.00
2023-03-29T12:31:29.045Z,5.00
2023-03-29T12:34:12.337Z,8.00
2023-03-29T12:37:11.099Z,8.67
2023-03-29T12:40:10.137Z,8.00
2023-03-29T12:43:32.747Z,5.00
2023-03-29T12:46:26.711Z,6.00
2023-03-29T12:48:58.391Z,7.67
2023-03-29T12:51:31.597Z,7.00
2023-03-29T12:54:13.455Z,7.00
2023-03-29T12:56:56.743Z,6.00
2023-03-29T12:59:37.513Z,7.00
2023-03-29T13:02:14.750Z,5.00
2023-03-29T13:04:43.525Z,4.00
2023-03-29T13:07:24.215Z,6.00
2023-03-29T13:09:53.756Z,5.00
2023-03-29T13:12:37.450Z,6.00
2023-03-29T13:15:14.762Z,8.00
2023-03-29T13:18:23.600Z,9.00
2023-03-29T13:21:12.116Z,5.00
2023-03-29T13:24:11.880Z,4.00
2023-03-29T13:27:26.408Z,8.00
2023-03-29T13:30:29.717Z,5.00
2023-03-29T13:33:07.433Z,5.50
2023-03-29T13:36:03.155Z,7.00
2023-03-29T13:38:35.525Z,6.00
2023-03-29T13:41:23.448Z,6.00
2023-03-29T13:43:55.236Z,8.00
2023-03-29T13:46:41.078Z,6.00
2023-03-29T13:49:13.120Z,11.00
2023-03-29T13:51:42.981Z,7.00
2023-03-29T13:54:19.243Z,7.00
2023-03-29T13:57:08.929Z,6.00
2023-03-29T13:59:50.426Z,5.50
2023-03-29T14:02:38.694Z,7.00
2023-03-29T14:05:08.821Z,10.00
2023-03-29T14:07:38.077Z,4.00
2023-03-29T14:10:06.509Z,10.00
2023-03-29T14:12:38.849Z,9.67
2023-03-29T14:15:17.886Z,11.00
2023-03-29T14:17:46.212Z,15.00
2023-03-29T14:20:14.899Z,15.00
2023-03-29T14:22:42.843Z,13.00
2023-03-29T14:25:17.356Z,15.00
2023-03-29T14:27:45.408Z,15.50
2023-03-29T14:30:27.587Z,17.00
2023-03-29T14:32:56.810Z,13.50
2023-03-29T14:35:30.295Z,19.00
2023-03-29T14:37:58.868Z,20.00
2023-03-29T14:40:27.807Z,16.00
2023-03-29T14:42:56.415Z,19.00
2023-03-29T14:45:24.469Z,15.75
2023-03-29T14:47:52.887Z,16.50
2023-03-29T14:50:28.950Z,21.00
2023-03-29T14:52:57.752Z,16.00
2023-03-29T14:55:25.886Z,18.50
2023-03-29T14:57:54.637Z,18.00
2023-03-29T15:00:26.098Z,16.00
2023-03-29T15:03:01.846Z,17.00
2023-03-29T15:05:35.656Z,13.33
2023-03-29T15:08:04.011Z,16.00
2023-03-29T15:10:33.033Z,17.00
2023-03-29T15:13:02.734Z,15.00
2023-03-29T15:15:32.217Z,17.50
2023-03-29T15:18:00.861Z,15.00
2023-03-29T15:20:38.806Z,15.00
2023-03-29T15:23:16.471Z,15.50
2023-03-29T15:26:12.827Z,17.00
2023-03-29T15:28:55.575Z,16.00
2023-03-29T15:31:32.491Z,16.50
2023-03-29T15:34:06.229Z,16.00
2023-03-29T15:36:35.494Z,16.00
2023-03-29T15:39:03.816Z,16.00
2023-03-29T15:41:32.142Z,18.00
2023-03-29T15:44:00.124Z,16.00
2023-03-29T15:46:28.191Z,21.00
2023-03-29T15:48:56.091Z,16.00
2023-03-29T15:51:24.013Z,17.00
2023-03-29T15:53:52.033Z,18.00
2023-03-29T15:56:20.524Z,18.00
2023-03-29T15:58:48.988Z,23.00
2023-03-29T16:01:23.794Z,27.00
2023-03-29T16:03:51.957Z,19.00
2023-03-29T16:06:22.350Z,23.00
2023-03-29T16:08:50.348Z,27.00
2023-03-29T16:11:18.191Z,29.00
2023-03-29T16:13:46.407Z,27.00
2023-03-29T16:16:14.423Z,27.00
2023-03-29T16:18:42.488Z,27.00
2023-03-29T16:21:14.282Z,25.00
2023-03-29T16:23:42.923Z,27.50
2023-03-29T16:26:12.463Z,26.00
2023-03-29T16:28:41.121Z,27.00
2023-03-29T16:31:12.978Z,26.00
2023-03-29T16:33:41.497Z,32.00
2023-03-29T16:36:12.569Z,30.00
2023-03-29T16:38:40.976Z,32.50
2023-03-29T16:41:14.093Z,27.00
2023-03-29T16:43:42.145Z,28.00
2023-03-29T16:46:11.045Z,25.00
2023-03-29T16:48:39.153Z,27.00
2023-03-29T16:51:07.326Z,24.00
2023-03-29T16:53:35.801Z,29.00
2023-03-29T16:56:04.589Z,27.00
2023-03-29T16:58:33.081Z,28.00
2023-03-29T17:01:11.767Z,40.00
2023-03-29T17:03:39.796Z,54.00
2023-03-29T17:06:09.084Z,58.00
2023-03-29T17:08:42.538Z,55.00
2023-03-29T17:11:11.845Z,51.00
2023-03-29T17:13:40.354Z,60.00
2023-03-29T17:16:08.564Z,54.50
2023-03-29T17:18:36.763Z,51.67
2023-03-29T17:21:05.901Z,45.00
2023-03-29T17:23:34.050Z,49.00
2023-03-29T17:26:02.433Z,47.00
2023-03-29T17:28:30.731Z,45.33
2023-03-29T17:30:58.766Z,41.50
2023-03-29T17:33:26.764Z,46.00
2023-03-29T17:35:54.810Z,47.33
2023-03-29T17:38:22.879Z,46.00
2023-03-29T17:40:54.066Z,44.50
2023-03-29T17:43:22.060Z,49.33
2023-03-29T17:45:53.893Z,41.00
2023-03-29T17:48:22.896Z,48.50
2023-03-29T17:50:51.063Z,50.00
2023-03-29T17:53:19.184Z,56.00
2023-03-29T17:55:47.115Z,60.00
2023-03-29T17:58:15.405Z,63.00
2023-03-29T18:00:52.621Z,66.00
2023-03-29T18:03:20.743Z,65.00
2023-03-29T18:05:48.742Z,49.00
2023-03-29T18:08:16.893Z,52.00
2023-03-29T18:10:45.011Z,45.00
2023-03-29T18:13:14.784Z,42.00
2023-03-29T18:15:45.314Z,45.50
2023-03-29T18:18:16.793Z,45.00
2023-03-29T18:20:45.459Z,54.67
2023-03-29T18:23:13.868Z,56.67
2023-03-29T18:25:42.803Z,59.00
2023-03-29T18:28:10.945Z,54.50
2023-03-29T18:30:42.749Z,62.00
2023-03-29T18:33:12.272Z,62.00
2023-03-29T18:35:40.633Z,56.50
2023-03-29T18:38:08.797Z,50.00
2023-03-29T18:40:38.181Z,48.00
2023-03-29T18:43:09.380Z,62.00
2023-03-29T18:45:39.679Z,62.50
2023-03-29T18:48:08.056Z,69.00
2023-03-29T18:50:36.263Z,74.00
2023-03-29T18:53:04.429Z,81.00
2023-03-29T18:55:32.456Z,61.50
2023-03-29T18:58:00.780Z,56.00
2023-03-29T19:00:31.571Z,51.00
2023-03-29T19:02:59.555Z,55.50
2023-03-29T19:05:27.702Z,58.00
2023-03-29T19:07:56.526Z,52.00
2023-03-29T19:10:27.572Z,49.00
2023-03-29T19:12:55.497Z,48.00
2023-03-29T19:15:23.347Z,51.00
2023-03-29T19:17:51.385Z,51.00
2023-03-29T19:20:21.016Z,47.50
2023-03-29T19:22:49.028Z,60.00
2023-03-29T19:25:17.059Z,62.00
2023-03-29T19:27:47.980Z,54.00
2023-03-29T19:30:17.427Z,51.50
2023-03-29T19:32:45.658Z,44.00
2023-03-29T19:35:13.642Z,47.00
2023-03-29T19:37:42.709Z,165.00
2023-03-29T19:40:13.649Z,171.00
2023-03-29T19:42:41.654Z,104.00
2023-03-29T19:45:10.286Z,105.00
2023-03-29T19:47:38.235Z,118.50
2023-03-29T19:50:07.096Z,99.00
2023-03-29T19:52:35.221Z,67.00
2023-03-29T19:55:04.012Z,68.00
2023-03-29T19:57:32.187Z,62.00
2023-03-29T20:00:00.300Z,62.00
2023-03-29T20:02:28.212Z,66.50
2023-03-29T20:04:57.733Z,66.00
2023-03-29T20:07:25.885Z,66.67
2023-03-29T20:09:53.811Z,63.00
2023-03-29T20:12:21.828Z,68.00
2023-03-29T20:14:49.746Z,87.67
2023-03-29T20:17:17.702Z,116.50
2023-03-29T20:19:45.658Z,101.00
2023-03-29T20:22:13.754Z,99.33
2023-03-29T20:24:41.702Z,69.50
2023-03-29T20:27:09.682Z,72.00
2023-03-29T20:29:37.922Z,103.00
2023-03-29T20:32:06.142Z,87.00
2023-03-29T20:34:34.141Z,73.00
2023-03-29T20:37:02.136Z,71.00
2023-03-29T20:39:31.508Z,82.00
2023-03-29T20:42:00.630Z,77.00
2023-03-29T20:44:28.665Z,73.50
2023-03-29T20:47:04.248Z,73.00
2023-03-29T20:49:39.224Z,81.00
2023-03-29T20:52:10.702Z,82.00
2023-03-29T20:54:38.881Z,83.00
2023-03-29T20:57:07.942Z,90.50
2023-03-29T20:59:36.193Z,76.00
2023-03-29T21:02:04.515Z,85.00
2023-03-29T21:04:32.569Z,98.00
2023-03-29T21:07:03.365Z,83.00
2023-03-29T21:09:34.181Z,102.50
2023-03-29T21:12:02.741Z,76.00
2023-03-29T21:14:33.159Z,76.00
2023-03-29T21:17:01.538Z,79.00
2023-03-29T21:19:29.618Z,126.00
2023-03-29T21:21:58.993Z,126.25
2023-03-29T21:24:26.961Z,114.00
2023-03-29T21:26:54.879Z,70.00
2023-03-29T21:29:23.110Z,78.00
2023-03-29T21:31:51.183Z,68.50
2023-03-29T21:34:19.295Z,63.00
2023-03-29T21:36:47.231Z,63.00
2023-03-29T21:39:15.282Z,64.00
2023-03-29T21:41:43.323Z,82.50
2023-03-29T21:44:11.612Z,75.00
2023-03-29T21:46:39.571Z,81.00
2023-03-29T21:49:07.798Z,98.00
2023-03-29T21:51:35.818Z,70.50
2023-03-29T21:54:04.119Z,68.00
2023-03-29T21:56:31.910Z,75.50
2023-03-29T21:58:59.919Z,74.00
2023-03-29T22:01:28.224Z,78.00
2023-03-29T22:03:56.993Z,81.00
2023-03-29T22:06:25.061Z,94.00
2023-03-29T22:08:53.234Z,76.00
2023-03-29T22:11:21.413Z,73.00
2023-03-29T22:13:51.600Z,60.00
2023-03-29T22:16:19.671Z,45.67
2023-03-29T22:18:49.357Z,48.00
2023-03-29T22:21:25.089Z,55.50
2023-03-29T22:23:54.708Z,59.33
2023-03-29T22:26:24.609Z,59.00
2023-03-29T22:28:52.617Z,64.00
2023-03-29T22:31:21.685Z,64.00
2023-03-29T22:33:49.767Z,79.33
2023-03-29T22:36:29.004Z,64.00
2023-03-29T22:38:57.146Z,59.00
2023-03-29T22:41:26.301Z,55.00
2023-03-29T22:43:56.012Z,54.00
2023-03-29T22:46:24.037Z,61.00
2023-03-29T22:48:52.570Z,53.00
2023-03-29T22:51:20.921Z,62.50
2023-03-29T22:53:48.906Z,56.00
2023-03-29T22:56:17.264Z,77.00
2023-03-29T22:58:45.877Z,74.00
2023-03-29T23:01:13.878Z,69.00
2023-03-29T23:03:41.856Z,72.00
2023-03-29T23:06:09.901Z,63.00
2023-03-29T23:08:37.991Z,49.00
2023-03-29T23:11:07.527Z,46.50
2023-03-29T23:13:35.502Z,35.00
2023-03-29T23:16:03.832Z,32.00
2023-03-29T23:21:01.668Z,43.00
2023-03-29T23:23:30.069Z,45.50
2023-03-29T23:28:27.536Z,46.00
2023-03-29T23:30:57.855Z,43.00
2023-03-29T23:33:26.033Z,38.50
2023-03-29T23:35:54.458Z,35.00
2023-03-29T23:38:23.085Z,39.00
2023-03-29T23:40:59.192Z,44.00
2023-03-29T23:43:35.147Z,43.67
2023-03-29T23:46:08.030Z,48.00
2023-03-29T23:48:36.178Z,47.50
2023-03-29T23:51:04.447Z,44.00
2023-03-29T23:53:32.757Z,47.00
2023-03-29T23:56:02.494Z,46.50
2023-03-29T23:58:32.400Z,50.33
