createdAt,value
2019-06-27T00:01:32.699Z,93.80
2019-06-27T00:04:01.836Z,93.80
2019-06-27T00:06:31.576Z,93.80
2019-06-27T00:09:05.118Z,93.80
2019-06-27T00:11:34.918Z,93.80
2019-06-27T00:14:04.695Z,93.60
2019-06-27T00:16:34.169Z,93.50
2019-06-27T00:19:03.884Z,93.50
2019-06-27T00:21:33.625Z,93.40
2019-06-27T00:24:02.785Z,93.30
2019-06-27T00:26:38.153Z,93.20
2019-06-27T00:29:07.445Z,93.10
2019-06-27T00:31:36.973Z,92.90
2019-06-27T00:34:06.805Z,92.80
2019-06-27T00:36:35.975Z,92.70
2019-06-27T00:39:07.244Z,92.70
2019-06-27T00:41:36.413Z,92.70
2019-06-27T00:44:05.899Z,92.90
2019-06-27T00:46:35.721Z,93.00
2019-06-27T00:49:05.507Z,92.90
2019-06-27T00:51:35.087Z,92.30
2019-06-27T00:54:04.424Z,92.10
2019-06-27T00:56:34.162Z,92.30
2019-06-27T00:59:03.441Z,92.50
2019-06-27T01:01:32.591Z,92.90
2019-06-27T01:04:02.028Z,92.20
2019-06-27T01:06:31.835Z,92.00
2019-06-27T01:09:02.099Z,91.80
2019-06-27T01:11:31.427Z,91.70
2019-06-27T01:14:00.941Z,91.60
2019-06-27T01:16:30.979Z,91.50
2019-06-27T01:19:00.533Z,91.30
2019-06-27T01:21:30.153Z,91.30
2019-06-27T01:23:59.297Z,91.20
2019-06-27T01:26:28.767Z,90.90
2019-06-27T01:28:57.924Z,90.90
2019-06-27T01:31:27.139Z,90.90
2019-06-27T01:33:56.622Z,90.80
2019-06-27T01:36:25.873Z,90.90
2019-06-27T01:38:55.323Z,90.90
2019-06-27T01:41:25.033Z,90.70
2019-06-27T01:43:54.919Z,90.70
2019-06-27T01:46:24.071Z,90.50
2019-06-27T01:48:53.525Z,90.80
2019-06-27T01:51:24.881Z,90.90
2019-06-27T01:53:54.505Z,90.50
2019-06-27T01:56:24.820Z,90.50
2019-06-27T01:58:55.226Z,90.30
2019-06-27T02:01:24.327Z,90.30
2019-06-27T02:03:54.071Z,90.40
2019-06-27T02:06:23.459Z,90.30
2019-06-27T02:08:52.907Z,90.60
2019-06-27T02:11:22.059Z,90.60
2019-06-27T02:13:51.344Z,90.60
2019-06-27T02:16:21.404Z,91.00
2019-06-27T02:18:50.884Z,91.20
2019-06-27T02:21:20.366Z,91.40
2019-06-27T02:23:49.531Z,91.30
2019-06-27T02:26:18.888Z,91.10
2019-06-27T02:28:48.230Z,91.00
2019-06-27T02:31:17.791Z,91.20
2019-06-27T02:33:47.277Z,91.40
2019-06-27T02:36:16.518Z,91.40
2019-06-27T02:38:46.317Z,91.60
2019-06-27T02:41:16.446Z,91.50
2019-06-27T02:43:46.030Z,91.50
2019-06-27T02:46:15.463Z,91.70
2019-06-27T02:48:44.695Z,91.90
2019-06-27T02:51:14.221Z,92.40
2019-06-27T02:53:43.688Z,92.70
2019-06-27T02:56:13.438Z,92.80
2019-06-27T02:58:42.667Z,92.90
2019-06-27T03:01:11.947Z,93.50
2019-06-27T03:03:41.941Z,94.10
2019-06-27T03:06:11.572Z,94.60
2019-06-27T03:08:41.095Z,95.20
2019-06-27T03:11:12.000Z,95.50
2019-06-27T03:13:41.500Z,96.00
2019-06-27T03:16:11.858Z,96.30
2019-06-27T03:18:42.205Z,96.30
2019-06-27T03:21:11.665Z,96.30
2019-06-27T03:23:41.564Z,96.60
2019-06-27T03:26:10.831Z,96.60
2019-06-27T03:28:51.892Z,97.10
2019-06-27T03:31:11.877Z,97.40
2019-06-27T03:33:42.049Z,97.60
2019-06-27T03:36:11.657Z,97.70
2019-06-27T03:38:41.364Z,97.90
2019-06-27T03:41:10.854Z,97.80
2019-06-27T03:43:40.379Z,97.80
2019-06-27T03:46:10.129Z,97.70
2019-06-27T03:48:39.602Z,97.70
2019-06-27T03:51:09.591Z,97.80
2019-06-27T03:53:38.763Z,97.80
2019-06-27T03:56:08.149Z,98.10
2019-06-27T03:58:40.181Z,98.40
2019-06-27T04:01:09.358Z,98.70
2019-06-27T04:03:42.768Z,98.80
2019-06-27T04:06:10.273Z,98.70
2019-06-27T04:08:39.409Z,98.60
2019-06-27T04:11:09.079Z,98.30
2019-06-27T04:13:38.847Z,98.40
2019-06-27T04:16:09.090Z,98.20
2019-06-27T04:18:38.676Z,97.80
2019-06-27T04:21:08.074Z,97.70
2019-06-27T04:23:37.245Z,97.70
2019-06-27T04:26:06.999Z,97.60
2019-06-27T04:28:37.110Z,97.70
2019-06-27T04:31:07.066Z,97.70
2019-06-27T04:33:36.298Z,97.60
2019-06-27T04:36:05.830Z,97.30
2019-06-27T04:38:35.299Z,97.00
2019-06-27T04:41:04.972Z,96.80
2019-06-27T04:43:35.274Z,96.50
2019-06-27T04:46:04.865Z,96.50
2019-06-27T04:48:34.681Z,96.40
2019-06-27T04:51:06.876Z,96.50
2019-06-27T04:53:36.428Z,96.50
2019-06-27T04:56:06.096Z,96.00
2019-06-27T04:58:36.961Z,95.60
2019-06-27T05:01:06.923Z,95.40
2019-06-27T05:03:36.417Z,94.60
2019-06-27T05:06:06.525Z,94.70
2019-06-27T05:08:37.122Z,94.70
2019-06-27T05:11:06.897Z,94.70
2019-06-27T05:13:38.096Z,94.60
2019-06-27T05:16:07.670Z,94.50
2019-06-27T05:18:37.029Z,94.10
2019-06-27T05:21:06.657Z,93.70
2019-06-27T05:23:36.263Z,93.00
2019-06-27T05:26:06.893Z,92.80
2019-06-27T05:28:38.093Z,93.00
2019-06-27T05:31:08.319Z,92.70
2019-06-27T05:33:39.778Z,92.70
2019-06-27T05:36:12.025Z,92.50
2019-06-27T05:38:44.458Z,92.00
2019-06-27T05:41:14.697Z,91.70
2019-06-27T05:43:44.459Z,91.50
2019-06-27T05:46:18.148Z,90.90
2019-06-27T05:48:48.110Z,90.40
2019-06-27T05:51:17.984Z,90.50
2019-06-27T05:53:47.978Z,90.50
2019-06-27T05:56:20.006Z,90.00
2019-06-27T05:58:52.987Z,88.70
2019-06-27T06:01:22.860Z,88.60
2019-06-27T06:03:53.278Z,88.10
2019-06-27T06:06:32.537Z,88.00
2019-06-27T06:09:02.272Z,89.10
2019-06-27T06:11:32.038Z,90.10
2019-06-27T06:14:02.588Z,89.80
2019-06-27T06:16:34.925Z,89.90
2019-06-27T06:19:04.811Z,88.90
2019-06-27T06:21:34.772Z,88.40
2019-06-27T06:24:04.365Z,88.80
2019-06-27T06:26:34.112Z,88.50
2019-06-27T06:29:03.557Z,88.20
2019-06-27T06:31:33.623Z,87.80
2019-06-27T06:34:03.149Z,87.80
2019-06-27T06:36:32.934Z,87.80
2019-06-27T06:39:02.751Z,86.90
2019-06-27T06:41:32.427Z,87.30
2019-06-27T06:44:01.653Z,86.80
2019-06-27T06:46:32.243Z,86.90
2019-06-27T06:49:01.994Z,86.70
2019-06-27T06:51:31.792Z,87.40
2019-06-27T06:54:01.816Z,87.50
2019-06-27T06:56:32.696Z,87.20
2019-06-27T06:59:02.510Z,86.70
2019-06-27T07:01:32.152Z,86.70
2019-06-27T07:04:01.513Z,87.10
2019-06-27T07:06:31.988Z,87.10
2019-06-27T07:09:02.425Z,86.70
2019-06-27T07:11:33.094Z,87.10
2019-06-27T07:14:02.741Z,87.00
2019-06-27T07:16:31.974Z,86.00
2019-06-27T07:19:01.933Z,86.10
2019-06-27T07:21:32.316Z,85.60
2019-06-27T07:24:03.083Z,83.40
2019-06-27T07:26:32.740Z,83.50
2019-06-27T07:29:05.030Z,83.00
2019-06-27T07:31:34.833Z,82.40
2019-06-27T07:34:04.335Z,81.60
2019-06-27T07:36:33.848Z,80.90
2019-06-27T07:39:04.632Z,80.80
2019-06-27T07:41:34.419Z,80.80
2019-06-27T07:44:04.041Z,81.30
2019-06-27T07:46:34.147Z,80.90
2019-06-27T07:49:05.178Z,80.90
2019-06-27T07:51:35.105Z,79.60
2019-06-27T07:54:04.624Z,79.20
2019-06-27T07:56:37.365Z,79.40
2019-06-27T07:59:07.150Z,78.60
2019-06-27T08:01:37.053Z,79.60
2019-06-27T08:04:07.543Z,80.40
2019-06-27T08:06:38.728Z,80.00
2019-06-27T08:09:07.903Z,80.20
2019-06-27T08:11:39.694Z,80.60
2019-06-27T08:14:09.500Z,80.90
2019-06-27T08:16:38.861Z,81.50
2019-06-27T08:19:08.334Z,82.10
2019-06-27T08:21:37.553Z,82.00
2019-06-27T08:24:07.127Z,81.50
2019-06-27T08:26:37.047Z,81.00
2019-06-27T08:29:06.560Z,80.20
2019-06-27T08:31:50.574Z,80.80
2019-06-27T08:34:09.247Z,80.50
2019-06-27T08:36:40.960Z,80.60
2019-06-27T08:39:10.638Z,77.30
2019-06-27T08:41:40.429Z,75.10
2019-06-27T08:44:10.054Z,75.60
2019-06-27T08:46:41.419Z,75.60
2019-06-27T08:49:11.431Z,74.90
2019-06-27T08:51:41.139Z,74.30
2019-06-27T08:54:11.550Z,74.20
2019-06-27T08:56:41.113Z,73.30
2019-06-27T08:59:11.834Z,72.20
2019-06-27T09:01:41.466Z,72.50
2019-06-27T09:04:11.590Z,71.30
2019-06-27T09:06:41.012Z,70.90
2019-06-27T09:09:10.829Z,70.60
2019-06-27T09:11:42.572Z,70.80
2019-06-27T09:14:12.864Z,69.50
2019-06-27T09:16:48.394Z,70.20
2019-06-27T09:19:17.131Z,69.70
2019-06-27T09:21:46.361Z,69.00
2019-06-27T09:24:16.683Z,68.20
2019-06-27T09:26:46.816Z,67.50
2019-06-27T09:29:18.659Z,67.90
2019-06-27T09:31:48.304Z,67.80
2019-06-27T09:34:21.116Z,64.30
2019-06-27T09:36:50.604Z,62.80
2019-06-27T09:39:20.250Z,60.80
2019-06-27T09:41:49.672Z,59.10
2019-06-27T09:44:19.235Z,57.90
2019-06-27T09:46:48.876Z,55.30
2019-06-27T09:49:20.728Z,54.70
2019-06-27T09:51:50.553Z,53.10
2019-06-27T09:54:20.123Z,51.90
2019-06-27T09:56:50.033Z,51.20
2019-06-27T09:59:19.615Z,50.10
2019-06-27T10:01:49.043Z,48.70
2019-06-27T10:04:18.576Z,48.30
2019-06-27T10:06:48.197Z,47.70
2019-06-27T10:09:17.776Z,47.00
2019-06-27T10:11:47.247Z,48.80
2019-06-27T10:14:17.081Z,48.30
2019-06-27T10:16:47.583Z,48.80
2019-06-27T10:19:20.755Z,48.80
2019-06-27T10:21:50.203Z,48.50
2019-06-27T10:24:19.495Z,48.70
2019-06-27T10:26:50.035Z,49.50
2019-06-27T10:29:23.014Z,49.30
2019-06-27T10:31:52.708Z,49.70
2019-06-27T10:34:22.211Z,51.00
2019-06-27T10:36:52.267Z,53.40
2019-06-27T10:39:21.535Z,54.70
2019-06-27T10:41:51.752Z,55.50
2019-06-27T10:44:21.665Z,59.00
2019-06-27T10:46:51.363Z,60.30
2019-06-27T10:49:21.309Z,59.90
2019-06-27T10:51:52.889Z,62.70
2019-06-27T10:54:22.560Z,63.60
2019-06-27T10:56:52.883Z,63.10
2019-06-27T10:59:25.089Z,64.50
2019-06-27T11:01:55.994Z,65.20
2019-06-27T11:04:29.826Z,65.80
2019-06-27T11:06:59.716Z,66.50
2019-06-27T11:09:30.929Z,65.10
2019-06-27T11:12:00.394Z,64.40
2019-06-27T11:14:30.637Z,63.80
2019-06-27T11:17:00.731Z,63.70
2019-06-27T11:19:31.076Z,66.00
2019-06-27T11:22:00.479Z,66.40
2019-06-27T11:24:30.416Z,65.80
2019-06-27T11:26:59.698Z,63.90
2019-06-27T11:29:30.322Z,64.50
2019-06-27T11:31:59.554Z,65.70
2019-06-27T11:34:29.711Z,67.00
2019-06-27T11:37:02.644Z,67.00
2019-06-27T11:39:32.612Z,65.90
2019-06-27T11:42:05.292Z,65.10
2019-06-27T11:44:54.454Z,66.30
2019-06-27T11:47:34.434Z,67.80
2019-06-27T11:50:22.068Z,68.60
2019-06-27T11:52:52.151Z,66.80
2019-06-27T11:55:25.593Z,67.30
2019-06-27T11:58:07.672Z,66.90
2019-06-27T12:00:41.044Z,67.50
2019-06-27T12:03:18.826Z,68.40
2019-06-27T12:05:48.359Z,69.70
2019-06-27T12:08:21.235Z,69.70
2019-06-27T12:10:55.488Z,68.80
2019-06-27T12:13:25.026Z,69.10
2019-06-27T12:15:54.552Z,69.50
2019-06-27T12:18:33.298Z,68.00
2019-06-27T12:21:06.176Z,67.50
2019-06-27T12:23:39.590Z,68.40
2019-06-27T12:26:10.126Z,67.90
2019-06-27T12:28:40.084Z,67.60
2019-06-27T12:31:20.615Z,66.50
2019-06-27T12:34:06.772Z,67.70
2019-06-27T12:36:28.083Z,66.90
2019-06-27T12:38:57.349Z,67.60
2019-06-27T12:41:32.349Z,69.60
2019-06-27T12:44:04.081Z,70.40
2019-06-27T12:46:33.971Z,62.90
2019-06-27T12:49:03.815Z,63.00
2019-06-27T12:51:35.326Z,63.60
2019-06-27T12:54:08.372Z,65.90
2019-06-27T12:56:38.573Z,66.90
2019-06-27T12:59:18.066Z,67.60
2019-06-27T13:01:51.102Z,67.50
2019-06-27T13:04:23.842Z,66.70
2019-06-27T13:06:52.938Z,67.60
2019-06-27T13:09:26.761Z,66.70
2019-06-27T13:11:58.411Z,66.00
2019-06-27T13:14:29.577Z,64.50
2019-06-27T13:17:02.978Z,64.20
2019-06-27T13:19:33.652Z,65.00
2019-06-27T13:22:15.439Z,65.90
2019-06-27T13:24:50.884Z,67.50
2019-06-27T13:27:20.509Z,68.10
2019-06-27T13:29:52.274Z,67.90
2019-06-27T13:32:25.675Z,68.50
2019-06-27T13:34:55.635Z,68.70
2019-06-27T13:37:29.904Z,69.80
2019-06-27T13:39:57.594Z,69.90
2019-06-27T13:42:29.934Z,71.30
2019-06-27T13:44:59.430Z,70.30
2019-06-27T13:47:29.234Z,70.40
2019-06-27T13:49:58.739Z,70.00
2019-06-27T13:52:28.954Z,70.30
2019-06-27T13:55:01.681Z,71.00
2019-06-27T13:57:32.897Z,70.50
2019-06-27T14:00:02.841Z,70.10
2019-06-27T14:02:34.343Z,71.30
2019-06-27T14:05:04.154Z,71.60
2019-06-27T14:07:38.214Z,72.30
2019-06-27T14:10:10.708Z,71.60
2019-06-27T14:12:44.476Z,71.10
2019-06-27T14:15:13.255Z,70.30
2019-06-27T14:17:48.225Z,70.30
2019-06-27T14:20:19.154Z,69.50
2019-06-27T14:22:51.806Z,70.60
2019-06-27T14:25:21.495Z,71.40
2019-06-27T14:27:51.237Z,72.40
2019-06-27T14:30:21.267Z,74.30
2019-06-27T14:32:53.573Z,74.40
2019-06-27T14:35:23.782Z,73.50
2019-06-27T14:37:53.846Z,72.80
2019-06-27T14:40:25.575Z,73.30
2019-06-27T14:42:54.932Z,74.10
2019-06-27T14:45:25.686Z,74.00
2019-06-27T14:47:54.923Z,73.60
2019-06-27T14:50:24.557Z,72.70
2019-06-27T14:52:54.571Z,72.90
2019-06-27T14:55:36.362Z,72.30
2019-06-27T14:58:05.948Z,72.70
2019-06-27T15:00:35.636Z,73.50
2019-06-27T15:03:05.234Z,73.90
2019-06-27T15:05:35.776Z,73.20
2019-06-27T15:08:06.224Z,72.00
2019-06-27T15:10:36.404Z,70.70
2019-06-27T15:13:07.712Z,71.10
2019-06-27T15:15:37.873Z,71.10
2019-06-27T15:18:07.350Z,70.90
2019-06-27T15:20:37.122Z,71.10
2019-06-27T15:23:06.917Z,70.60
2019-06-27T15:25:36.927Z,70.30
2019-06-27T15:28:07.529Z,69.90
2019-06-27T15:30:37.330Z,71.50
2019-06-27T15:33:07.066Z,72.30
2019-06-27T15:35:50.876Z,72.50
2019-06-27T15:38:08.169Z,72.80
2019-06-27T15:40:38.678Z,72.40
2019-06-27T15:43:10.438Z,71.30
2019-06-27T15:45:42.008Z,72.20
2019-06-27T15:48:12.215Z,71.70
2019-06-27T15:50:43.592Z,71.20
2019-06-27T15:53:13.532Z,71.70
2019-06-27T15:55:43.260Z,72.00
2019-06-27T15:58:14.235Z,72.10
2019-06-27T16:00:43.931Z,72.10
2019-06-27T16:03:13.542Z,71.10
2019-06-27T16:05:42.787Z,71.10
2019-06-27T16:08:12.697Z,70.40
2019-06-27T16:10:41.906Z,70.10
2019-06-27T16:13:11.813Z,69.10
2019-06-27T16:15:41.830Z,68.10
2019-06-27T16:18:11.304Z,68.70
2019-06-27T16:20:40.989Z,69.40
2019-06-27T16:23:11.320Z,69.90
2019-06-27T16:25:41.720Z,68.80
2019-06-27T16:28:11.481Z,68.70
2019-06-27T16:30:43.382Z,69.90
2019-06-27T16:33:13.743Z,70.70
2019-06-27T16:35:43.317Z,70.90
2019-06-27T16:38:13.143Z,70.50
2019-06-27T16:40:42.683Z,70.10
2019-06-27T16:43:12.401Z,70.20
2019-06-27T16:45:42.011Z,70.60
2019-06-27T16:48:11.882Z,70.40
2019-06-27T16:50:41.654Z,71.10
2019-06-27T16:53:11.304Z,72.20
2019-06-27T16:55:43.026Z,73.10
2019-06-27T16:58:12.588Z,74.30
2019-06-27T17:00:42.328Z,74.90
2019-06-27T17:03:12.083Z,75.90
2019-06-27T17:05:41.937Z,75.50
2019-06-27T17:08:11.631Z,75.00
2019-06-27T17:10:42.647Z,75.60
2019-06-27T17:13:22.084Z,74.90
2019-06-27T17:15:53.163Z,74.80
2019-06-27T17:18:22.355Z,75.00
2019-06-27T17:20:52.365Z,75.00
2019-06-27T17:23:22.525Z,74.50
2019-06-27T17:25:52.505Z,73.40
2019-06-27T17:28:25.062Z,71.70
2019-06-27T17:30:57.084Z,71.20
2019-06-27T17:33:27.111Z,72.20
2019-06-27T17:35:56.885Z,71.40
2019-06-27T17:38:26.890Z,71.50
2019-06-27T17:40:56.616Z,70.10
2019-06-27T17:43:26.317Z,69.00
2019-06-27T17:45:56.413Z,69.30
2019-06-27T17:48:27.044Z,68.90
2019-06-27T17:50:57.064Z,68.60
2019-06-27T17:53:26.773Z,67.70
2019-06-27T17:55:56.695Z,68.40
2019-06-27T17:58:26.939Z,67.90
2019-06-27T18:00:57.012Z,68.30
2019-06-27T18:03:27.215Z,68.10
2019-06-27T18:05:56.918Z,68.90
2019-06-27T18:08:26.374Z,68.60
2019-06-27T18:11:01.115Z,68.70
2019-06-27T18:13:31.095Z,68.20
2019-06-27T18:16:01.369Z,68.20
2019-06-27T18:18:31.273Z,68.40
2019-06-27T18:21:03.639Z,69.00
2019-06-27T18:23:35.599Z,68.80
2019-06-27T18:26:05.662Z,68.40
2019-06-27T18:28:36.157Z,67.00
2019-06-27T18:31:06.103Z,67.40
2019-06-27T18:33:38.599Z,66.90
2019-06-27T18:36:08.160Z,66.90
2019-06-27T18:38:38.179Z,66.90
2019-06-27T18:41:12.728Z,66.30
2019-06-27T18:43:42.414Z,65.70
2019-06-27T18:46:13.095Z,66.00
2019-06-27T18:48:45.976Z,65.00
2019-06-27T18:51:16.167Z,65.20
2019-06-27T18:53:45.442Z,64.90
2019-06-27T18:56:15.105Z,63.30
2019-06-27T18:58:45.324Z,64.10
2019-06-27T19:01:15.365Z,64.20
2019-06-27T19:03:44.870Z,64.50
2019-06-27T19:06:14.482Z,64.60
2019-06-27T19:08:43.736Z,65.20
2019-06-27T19:11:13.076Z,64.50
2019-06-27T19:13:42.363Z,64.30
2019-06-27T19:16:12.571Z,62.10
2019-06-27T19:18:47.519Z,62.70
2019-06-27T19:21:22.795Z,63.40
2019-06-27T19:24:01.577Z,64.30
2019-06-27T19:26:31.415Z,64.90
2019-06-27T19:29:01.029Z,65.10
2019-06-27T19:31:32.976Z,63.80
2019-06-27T19:34:02.731Z,62.90
2019-06-27T19:36:32.244Z,63.90
2019-06-27T19:39:02.085Z,63.40
2019-06-27T19:41:31.936Z,62.70
2019-06-27T19:44:02.073Z,62.10
2019-06-27T19:46:32.068Z,60.60
2019-06-27T19:49:02.136Z,60.40
2019-06-27T19:51:31.926Z,60.70
2019-06-27T19:54:02.323Z,59.60
2019-06-27T19:56:32.120Z,59.50
2019-06-27T19:59:02.500Z,59.50
2019-06-27T20:01:31.976Z,59.70
2019-06-27T20:04:02.177Z,59.40
2019-06-27T20:06:32.282Z,59.30
2019-06-27T20:09:05.542Z,59.40
2019-06-27T20:11:35.250Z,59.90
2019-06-27T20:14:04.960Z,60.00
2019-06-27T20:16:34.431Z,59.40
2019-06-27T20:19:05.945Z,59.20
2019-06-27T20:21:35.522Z,59.00
2019-06-27T20:24:05.590Z,59.00
2019-06-27T20:26:36.233Z,59.50
2019-06-27T20:29:06.816Z,60.10
2019-06-27T20:31:36.154Z,59.10
2019-06-27T20:34:05.776Z,59.60
2019-06-27T20:36:35.037Z,59.30
2019-06-27T20:39:05.686Z,60.00
2019-06-27T20:41:35.543Z,60.00
2019-06-27T20:44:05.552Z,59.70
2019-06-27T20:46:35.032Z,59.90
2019-06-27T20:49:04.625Z,60.00
2019-06-27T20:51:38.298Z,60.00
2019-06-27T20:54:14.977Z,59.90
2019-06-27T20:56:48.018Z,59.60
2019-06-27T20:59:17.502Z,59.50
2019-06-27T21:01:47.165Z,59.40
2019-06-27T21:04:16.610Z,59.10
2019-06-27T21:06:45.838Z,59.40
2019-06-27T21:09:15.376Z,59.50
2019-06-27T21:11:46.004Z,59.80
2019-06-27T21:14:15.981Z,59.80
2019-06-27T21:16:45.368Z,60.30
2019-06-27T21:19:15.168Z,60.50
2019-06-27T21:21:44.775Z,60.00
2019-06-27T21:24:14.253Z,59.70
2019-06-27T21:26:44.053Z,59.60
2019-06-27T21:29:13.509Z,60.20
2019-06-27T21:31:43.348Z,59.10
2019-06-27T21:34:13.007Z,58.10
2019-06-27T21:36:43.652Z,57.50
2019-06-27T21:39:16.818Z,56.50
2019-06-27T21:41:46.748Z,56.10
2019-06-27T21:44:16.958Z,54.80
2019-06-27T21:46:46.505Z,53.60
2019-06-27T21:49:16.719Z,52.30
2019-06-27T21:51:48.734Z,50.40
2019-06-27T21:54:28.653Z,49.40
2019-06-27T21:56:59.243Z,48.60
2019-06-27T21:59:30.439Z,49.90
2019-06-27T22:02:11.611Z,50.00
2019-06-27T22:04:42.072Z,48.90
2019-06-27T22:07:13.650Z,49.60
2019-06-27T22:09:45.847Z,48.90
2019-06-27T22:12:17.476Z,48.50
2019-06-27T22:14:58.853Z,48.80
2019-06-27T22:17:36.012Z,49.30
2019-06-27T22:20:25.548Z,49.60
2019-06-27T22:22:59.977Z,49.40
2019-06-27T22:25:40.571Z,49.20
2019-06-27T22:28:05.406Z,47.40
2019-06-27T22:30:35.458Z,46.30
2019-06-27T22:33:05.300Z,45.30
2019-06-27T22:35:35.453Z,43.90
2019-06-27T22:38:22.840Z,43.90
2019-06-27T22:41:11.037Z,42.80
2019-06-27T22:43:58.017Z,43.80
2019-06-27T22:46:44.971Z,43.50
2019-06-27T22:49:15.317Z,44.50
2019-06-27T22:52:02.444Z,44.50
2019-06-27T22:54:33.345Z,45.10
2019-06-27T22:57:02.488Z,45.40
2019-06-27T22:59:31.744Z,45.70
2019-06-27T23:02:00.947Z,45.30
2019-06-27T23:04:30.491Z,45.30
2019-06-27T23:07:00.270Z,46.00
2019-06-27T23:09:29.601Z,45.50
2019-06-27T23:11:59.307Z,45.10
2019-06-27T23:14:28.506Z,44.80
2019-06-27T23:16:58.052Z,44.90
2019-06-27T23:19:27.338Z,45.10
2019-06-27T23:21:56.436Z,45.10
2019-06-27T23:24:26.238Z,46.10
2019-06-27T23:26:55.712Z,46.40
2019-06-27T23:29:25.147Z,47.00
2019-06-27T23:32:13.636Z,46.40
2019-06-27T23:34:43.281Z,46.90
2019-06-27T23:37:12.703Z,47.00
2019-06-27T23:39:42.154Z,46.50
2019-06-27T23:42:11.386Z,46.90
2019-06-27T23:44:41.102Z,46.50
2019-06-27T23:47:10.526Z,45.90
2019-06-27T23:49:39.639Z,45.40
2019-06-27T23:52:10.112Z,44.90
2019-06-27T23:54:39.823Z,45.40
2019-06-27T23:57:09.385Z,45.40
2019-06-27T23:59:38.907Z,45.00
