createdAt,value
2019-06-26T00:00:46.511Z,90.99
2019-06-26T00:03:19.900Z,90.82
2019-06-26T00:05:52.879Z,90.73
2019-06-26T00:08:25.835Z,90.37
2019-06-26T00:10:59.335Z,90.32
2019-06-26T00:13:32.330Z,90.47
2019-06-26T00:16:05.411Z,90.44
2019-06-26T00:18:38.562Z,90.23
2019-06-26T00:21:11.635Z,90.23
2019-06-26T00:23:44.620Z,91.62
2019-06-26T00:26:17.528Z,91.62
2019-06-26T00:28:50.469Z,91.70
2019-06-26T00:31:23.532Z,92.06
2019-06-26T00:33:56.583Z,92.74
2019-06-26T00:36:29.885Z,92.89
2019-06-26T00:39:03.305Z,93.08
2019-06-26T00:41:36.352Z,93.34
2019-06-26T00:44:09.340Z,93.62
2019-06-26T00:46:42.274Z,94.21
2019-06-26T00:49:15.250Z,94.11
2019-06-26T00:51:48.172Z,93.93
2019-06-26T00:54:21.099Z,93.93
2019-06-26T00:56:54.117Z,93.88
2019-06-26T00:59:27.049Z,94.04
2019-06-26T01:02:00.102Z,94.21
2019-06-26T01:04:33.042Z,94.44
2019-06-26T01:07:06.064Z,94.87
2019-06-26T01:09:39.086Z,94.76
2019-06-26T01:12:12.011Z,94.76
2019-06-26T01:14:45.334Z,94.73
2019-06-26T01:17:18.264Z,94.86
2019-06-26T01:19:51.363Z,95.14
2019-06-26T01:22:24.266Z,95.14
2019-06-26T01:24:57.594Z,95.48
2019-06-26T01:27:30.490Z,95.60
2019-06-26T01:30:03.936Z,95.71
2019-06-26T01:32:36.975Z,95.92
2019-06-26T01:35:10.155Z,96.11
2019-06-26T01:37:43.131Z,96.38
2019-06-26T01:40:16.365Z,96.31
2019-06-26T01:42:49.350Z,97.14
2019-06-26T01:45:22.282Z,97.14
2019-06-26T01:47:55.178Z,97.30
2019-06-26T01:50:28.519Z,97.31
2019-06-26T01:53:02.333Z,97.30
2019-06-26T01:55:35.467Z,97.55
2019-06-26T01:58:08.556Z,97.55
2019-06-26T02:00:41.531Z,97.47
2019-06-26T02:03:14.454Z,97.60
2019-06-26T02:05:47.431Z,97.76
2019-06-26T02:08:20.641Z,98.15
2019-06-26T02:10:53.577Z,98.31
2019-06-26T02:13:26.790Z,98.31
2019-06-26T02:15:59.859Z,98.47
2019-06-26T02:18:32.995Z,98.64
2019-06-26T02:21:06.137Z,98.95
2019-06-26T02:23:39.214Z,99.25
2019-06-26T02:26:12.623Z,99.43
2019-06-26T02:28:45.572Z,99.78
2019-06-26T02:31:18.720Z,99.94
2019-06-26T02:33:51.729Z,100.00
2019-06-26T02:36:24.740Z,100.00
2019-06-26T02:38:58.109Z,100.00
2019-06-26T02:41:31.067Z,100.00
2019-06-26T02:44:04.239Z,100.00
2019-06-26T02:46:37.831Z,100.00
2019-06-26T02:49:10.824Z,100.00
2019-06-26T02:51:44.122Z,100.00
2019-06-26T02:54:17.518Z,100.00
2019-06-26T02:56:50.543Z,100.00
2019-06-26T02:59:23.577Z,100.00
2019-06-26T03:01:56.678Z,99.89
2019-06-26T03:04:29.693Z,99.99
2019-06-26T03:07:03.039Z,100.00
2019-06-26T03:09:36.042Z,100.00
2019-06-26T03:12:09.198Z,100.00
2019-06-26T03:14:42.143Z,100.00
2019-06-26T03:17:15.199Z,100.00
2019-06-26T03:19:48.162Z,100.00
2019-06-26T03:22:21.523Z,100.00
2019-06-26T03:24:54.534Z,100.00
2019-06-26T03:27:27.504Z,100.00
2019-06-26T03:30:00.586Z,99.90
2019-06-26T03:32:34.095Z,100.00
2019-06-26T03:35:07.151Z,99.97
2019-06-26T03:37:40.215Z,99.63
2019-06-26T03:40:13.540Z,99.83
2019-06-26T03:42:46.581Z,99.65
2019-06-26T03:45:25.699Z,99.65
2019-06-26T03:47:54.640Z,99.96
2019-06-26T03:50:27.722Z,100.00
2019-06-26T03:53:02.104Z,100.00
2019-06-26T03:55:35.265Z,99.76
2019-06-26T03:58:08.275Z,98.15
2019-06-26T04:00:41.961Z,96.28
2019-06-26T04:03:15.010Z,96.42
2019-06-26T04:05:47.908Z,96.08
2019-06-26T04:08:20.933Z,96.24
2019-06-26T04:10:53.916Z,96.51
2019-06-26T04:13:27.188Z,96.51
2019-06-26T04:16:00.237Z,96.46
2019-06-26T04:18:33.277Z,96.35
2019-06-26T04:21:06.714Z,96.01
2019-06-26T04:23:41.334Z,96.01
2019-06-26T04:26:14.326Z,96.02
2019-06-26T04:28:47.372Z,96.26
2019-06-26T04:31:20.447Z,96.22
2019-06-26T04:33:53.663Z,96.07
2019-06-26T04:36:26.554Z,96.07
2019-06-26T04:38:59.594Z,95.95
2019-06-26T04:41:32.671Z,95.95
2019-06-26T04:44:06.004Z,96.05
2019-06-26T04:46:38.906Z,96.05
2019-06-26T04:49:11.974Z,94.62
2019-06-26T04:51:44.935Z,94.62
2019-06-26T04:54:17.900Z,94.48
2019-06-26T04:56:50.816Z,93.57
2019-06-26T04:59:24.252Z,93.57
2019-06-26T05:01:57.153Z,93.60
2019-06-26T05:04:30.106Z,92.87
2019-06-26T05:07:03.134Z,92.87
2019-06-26T05:09:36.286Z,93.38
2019-06-26T05:12:09.582Z,92.56
2019-06-26T05:14:42.580Z,92.30
2019-06-26T05:17:15.884Z,92.30
2019-06-26T05:19:48.757Z,92.08
2019-06-26T05:22:21.801Z,91.55
2019-06-26T05:24:55.017Z,91.55
2019-06-26T05:27:28.028Z,91.70
2019-06-26T05:30:00.965Z,91.44
2019-06-26T05:32:34.211Z,90.87
2019-06-26T05:35:08.083Z,90.34
2019-06-26T05:37:41.455Z,90.34
2019-06-26T05:40:16.425Z,90.22
2019-06-26T05:42:49.857Z,89.94
2019-06-26T05:45:23.020Z,89.94
2019-06-26T05:47:55.948Z,89.68
2019-06-26T05:50:29.017Z,89.68
2019-06-26T05:53:01.908Z,88.78
2019-06-26T05:55:35.129Z,88.78
2019-06-26T05:58:08.071Z,88.51
2019-06-26T06:00:41.728Z,87.26
2019-06-26T06:03:14.686Z,87.60
2019-06-26T06:05:47.629Z,87.60
2019-06-26T06:08:20.520Z,86.90
2019-06-26T06:10:53.522Z,87.32
2019-06-26T06:13:26.407Z,87.71
2019-06-26T06:15:59.451Z,87.66
2019-06-26T06:18:32.419Z,87.04
2019-06-26T06:21:05.479Z,86.13
2019-06-26T06:23:38.384Z,86.13
2019-06-26T06:26:11.317Z,85.04
2019-06-26T06:28:44.306Z,85.05
2019-06-26T06:31:17.255Z,84.88
2019-06-26T06:33:50.221Z,83.40
2019-06-26T06:36:23.248Z,83.40
2019-06-26T06:38:56.440Z,82.89
2019-06-26T06:41:29.349Z,82.68
2019-06-26T06:44:02.609Z,81.45
2019-06-26T06:46:35.526Z,81.50
2019-06-26T06:49:08.441Z,80.26
2019-06-26T06:51:41.471Z,80.26
2019-06-26T06:54:14.677Z,79.97
2019-06-26T06:56:47.658Z,78.18
2019-06-26T06:59:20.741Z,78.18
2019-06-26T07:01:53.921Z,79.00
2019-06-26T07:04:26.919Z,79.00
2019-06-26T07:06:59.923Z,77.59
2019-06-26T07:09:33.127Z,77.42
2019-06-26T07:12:06.086Z,77.42
2019-06-26T07:14:39.003Z,77.20
2019-06-26T07:17:20.699Z,75.11
2019-06-26T07:19:46.633Z,75.11
2019-06-26T07:22:19.698Z,73.92
2019-06-26T07:24:52.672Z,75.27
2019-06-26T07:27:25.630Z,76.71
2019-06-26T07:29:58.519Z,76.71
2019-06-26T07:32:31.523Z,77.71
2019-06-26T07:35:05.255Z,75.82
2019-06-26T07:37:38.149Z,77.27
2019-06-26T07:40:11.310Z,77.27
2019-06-26T07:42:44.236Z,76.53
2019-06-26T07:45:17.273Z,75.89
2019-06-26T07:47:50.305Z,76.23
2019-06-26T07:50:23.364Z,74.85
2019-06-26T07:52:56.377Z,74.85
2019-06-26T07:55:29.357Z,76.65
2019-06-26T07:58:02.412Z,76.65
2019-06-26T08:00:35.455Z,73.83
2019-06-26T08:03:08.324Z,73.79
2019-06-26T08:05:43.005Z,74.81
2019-06-26T08:08:16.186Z,73.00
2019-06-26T08:10:49.686Z,71.74
2019-06-26T08:13:22.787Z,71.08
2019-06-26T08:15:56.127Z,71.30
2019-06-26T08:18:29.071Z,72.61
2019-06-26T08:21:12.001Z,72.01
2019-06-26T08:23:36.795Z,72.23
2019-06-26T08:26:10.027Z,70.41
2019-06-26T08:28:43.000Z,67.57
2019-06-26T08:31:15.910Z,63.13
2019-06-26T08:33:48.858Z,57.47
2019-06-26T08:36:21.872Z,50.19
2019-06-26T08:38:54.816Z,50.19
2019-06-26T08:41:27.818Z,49.03
2019-06-26T08:44:00.747Z,48.34
2019-06-26T08:46:33.921Z,47.82
2019-06-26T08:49:21.054Z,48.05
2019-06-26T08:51:42.182Z,47.78
2019-06-26T08:54:15.075Z,46.80
2019-06-26T08:56:47.920Z,46.66
2019-06-26T08:59:20.801Z,45.29
2019-06-26T09:01:53.664Z,48.58
2019-06-26T09:04:26.545Z,49.82
2019-06-26T09:06:59.432Z,50.21
2019-06-26T09:09:32.553Z,50.21
2019-06-26T09:12:05.486Z,49.15
2019-06-26T09:14:38.391Z,48.42
2019-06-26T09:17:11.257Z,46.14
2019-06-26T09:19:44.138Z,47.48
2019-06-26T09:22:16.996Z,47.54
2019-06-26T09:24:50.207Z,49.34
2019-06-26T09:27:23.654Z,50.92
2019-06-26T09:29:56.654Z,51.45
2019-06-26T09:32:29.584Z,48.89
2019-06-26T09:35:02.668Z,53.41
2019-06-26T09:37:35.680Z,54.36
2019-06-26T09:40:09.059Z,54.38
2019-06-26T09:42:41.935Z,56.03
2019-06-26T09:45:15.307Z,55.42
2019-06-26T09:47:48.462Z,61.96
2019-06-26T09:50:21.721Z,61.96
2019-06-26T09:52:54.910Z,65.61
2019-06-26T09:55:28.118Z,67.16
2019-06-26T09:58:01.185Z,69.88
2019-06-26T10:00:34.643Z,71.64
2019-06-26T10:03:07.664Z,72.91
2019-06-26T10:05:41.377Z,74.63
2019-06-26T10:08:14.365Z,75.10
2019-06-26T10:10:47.732Z,74.85
2019-06-26T10:13:21.091Z,75.11
2019-06-26T10:15:54.580Z,75.61
2019-06-26T10:18:27.545Z,75.61
2019-06-26T10:21:00.584Z,74.57
2019-06-26T10:23:33.491Z,74.96
2019-06-26T10:26:07.768Z,74.64
2019-06-26T10:28:40.750Z,75.43
2019-06-26T10:31:13.687Z,75.43
2019-06-26T10:33:46.715Z,75.35
2019-06-26T10:36:19.623Z,74.32
2019-06-26T10:38:52.578Z,73.45
2019-06-26T10:41:25.534Z,73.45
2019-06-26T10:43:58.441Z,72.97
2019-06-26T10:46:31.426Z,74.14
2019-06-26T10:49:04.492Z,72.15
2019-06-26T10:51:37.521Z,72.15
2019-06-26T10:54:10.449Z,71.84
2019-06-26T10:56:43.757Z,70.86
2019-06-26T10:59:16.672Z,71.18
2019-06-26T11:01:49.594Z,70.24
2019-06-26T11:04:22.522Z,70.58
2019-06-26T11:06:55.458Z,70.29
2019-06-26T11:09:28.410Z,68.51
2019-06-26T11:12:01.335Z,65.44
2019-06-26T11:14:34.310Z,64.10
2019-06-26T11:17:07.305Z,57.55
2019-06-26T11:19:44.210Z,57.27
2019-06-26T11:22:14.944Z,57.27
2019-06-26T11:24:48.095Z,58.82
2019-06-26T11:27:20.993Z,59.22
2019-06-26T11:29:53.850Z,60.94
2019-06-26T11:32:26.708Z,51.63
2019-06-26T11:34:59.543Z,51.63
2019-06-26T11:37:32.446Z,48.58
2019-06-26T11:40:05.936Z,47.00
2019-06-26T11:42:38.822Z,45.99
2019-06-26T11:45:12.593Z,45.92
2019-06-26T11:47:46.116Z,46.17
2019-06-26T11:50:19.648Z,45.38
2019-06-26T11:52:52.734Z,44.16
2019-06-26T11:55:25.653Z,45.32
2019-06-26T11:57:58.512Z,43.30
2019-06-26T12:00:31.455Z,40.50
2019-06-26T12:03:04.643Z,40.50
2019-06-26T12:05:37.494Z,41.36
2019-06-26T12:08:10.360Z,43.44
2019-06-26T12:10:43.188Z,42.31
2019-06-26T12:13:16.333Z,43.63
2019-06-26T12:15:49.186Z,42.90
2019-06-26T12:18:22.044Z,40.08
2019-06-26T12:20:54.906Z,38.69
2019-06-26T12:23:27.813Z,40.03
2019-06-26T12:26:00.665Z,39.17
2019-06-26T12:28:33.537Z,38.80
2019-06-26T12:31:06.357Z,37.10
2019-06-26T12:33:39.735Z,36.83
2019-06-26T12:36:12.569Z,36.83
2019-06-26T12:38:45.440Z,35.74
2019-06-26T12:41:18.274Z,35.74
2019-06-26T12:43:51.173Z,35.47
2019-06-26T12:46:24.198Z,37.25
2019-06-26T12:48:57.072Z,37.23
2019-06-26T12:51:29.880Z,37.23
2019-06-26T12:54:02.813Z,37.33
2019-06-26T12:56:35.644Z,36.60
2019-06-26T12:59:08.506Z,38.40
2019-06-26T13:01:41.316Z,37.67
2019-06-26T13:04:14.458Z,37.55
2019-06-26T13:06:47.576Z,37.31
2019-06-26T13:09:20.437Z,37.31
2019-06-26T13:11:53.301Z,35.93
2019-06-26T13:14:26.208Z,37.25
2019-06-26T13:16:59.325Z,37.07
2019-06-26T13:19:32.469Z,37.65
2019-06-26T13:22:05.397Z,37.21
2019-06-26T13:24:38.273Z,37.41
2019-06-26T13:27:11.342Z,36.11
2019-06-26T13:29:44.214Z,38.98
2019-06-26T13:32:17.201Z,38.28
2019-06-26T13:34:50.585Z,38.16
2019-06-26T13:37:23.476Z,38.68
2019-06-26T13:39:56.397Z,40.53
2019-06-26T13:42:29.218Z,40.02
2019-06-26T13:45:02.361Z,40.69
2019-06-26T13:47:35.221Z,40.17
2019-06-26T13:50:08.141Z,39.58
2019-06-26T13:52:40.963Z,40.50
2019-06-26T13:55:14.083Z,40.24
2019-06-26T13:57:47.264Z,39.59
2019-06-26T14:00:20.642Z,40.47
2019-06-26T14:02:53.545Z,40.47
2019-06-26T14:05:29.380Z,41.42
2019-06-26T14:08:00.977Z,39.43
2019-06-26T14:10:33.934Z,40.60
2019-06-26T14:13:07.400Z,41.39
2019-06-26T14:15:40.280Z,41.04
2019-06-26T14:18:13.119Z,41.20
2019-06-26T14:20:45.993Z,41.16
2019-06-26T14:23:18.872Z,43.19
2019-06-26T14:25:51.870Z,43.19
2019-06-26T14:28:25.135Z,43.90
2019-06-26T14:30:58.082Z,43.36
2019-06-26T14:33:31.402Z,43.35
2019-06-26T14:36:04.435Z,43.09
2019-06-26T14:38:37.326Z,42.59
2019-06-26T14:41:10.290Z,42.63
2019-06-26T14:43:43.244Z,43.50
2019-06-26T14:46:16.135Z,47.68
2019-06-26T14:48:48.985Z,48.25
2019-06-26T14:51:21.946Z,49.11
2019-06-26T14:53:55.145Z,51.93
2019-06-26T14:56:28.060Z,51.93
2019-06-26T14:59:01.317Z,53.94
2019-06-26T15:01:34.256Z,53.59
2019-06-26T15:04:07.221Z,53.59
2019-06-26T15:06:40.085Z,56.07
2019-06-26T15:09:13.115Z,56.07
2019-06-26T15:11:46.108Z,54.57
2019-06-26T15:14:18.947Z,55.65
2019-06-26T15:16:51.824Z,55.67
2019-06-26T15:19:24.683Z,54.67
2019-06-26T15:21:58.920Z,55.83
2019-06-26T15:24:32.154Z,55.83
2019-06-26T15:27:05.078Z,55.94
2019-06-26T15:29:37.962Z,55.43
2019-06-26T15:32:10.848Z,55.43
2019-06-26T15:34:43.699Z,57.06
2019-06-26T15:37:16.567Z,57.44
2019-06-26T15:39:49.401Z,58.30
2019-06-26T15:42:22.248Z,58.52
2019-06-26T15:44:55.086Z,59.04
2019-06-26T15:47:28.304Z,58.97
2019-06-26T15:50:01.208Z,57.83
2019-06-26T15:52:34.201Z,57.63
2019-06-26T15:55:07.309Z,58.64
2019-06-26T15:57:40.571Z,60.45
2019-06-26T16:00:14.340Z,60.70
2019-06-26T16:02:47.265Z,59.95
2019-06-26T16:05:20.191Z,60.38
2019-06-26T16:07:53.143Z,59.78
2019-06-26T16:10:25.999Z,59.77
2019-06-26T16:12:59.197Z,59.77
2019-06-26T16:15:32.085Z,61.13
2019-06-26T16:18:04.963Z,61.13
2019-06-26T16:20:37.797Z,62.17
2019-06-26T16:23:10.923Z,62.47
2019-06-26T16:25:43.756Z,62.85
2019-06-26T16:28:16.621Z,63.60
2019-06-26T16:30:49.455Z,64.07
2019-06-26T16:33:22.397Z,64.07
2019-06-26T16:35:55.223Z,63.07
2019-06-26T16:38:28.563Z,62.55
2019-06-26T16:41:01.475Z,63.09
2019-06-26T16:43:34.356Z,63.31
2019-06-26T16:46:07.199Z,63.31
2019-06-26T16:48:40.150Z,63.74
2019-06-26T16:51:12.975Z,63.74
2019-06-26T16:53:45.835Z,64.57
2019-06-26T16:56:18.896Z,64.20
2019-06-26T16:58:51.780Z,63.14
2019-06-26T17:01:24.614Z,64.07
2019-06-26T17:03:57.560Z,63.87
2019-06-26T17:06:30.427Z,63.87
2019-06-26T17:09:04.486Z,66.50
2019-06-26T17:11:37.482Z,66.05
2019-06-26T17:14:10.758Z,65.72
2019-06-26T17:16:43.663Z,66.06
2019-06-26T17:19:16.536Z,65.89
2019-06-26T17:21:49.397Z,65.38
2019-06-26T17:24:22.565Z,65.41
2019-06-26T17:26:55.392Z,65.54
2019-06-26T17:29:28.423Z,66.18
2019-06-26T17:32:01.603Z,67.92
2019-06-26T17:34:34.559Z,68.41
2019-06-26T17:37:07.731Z,68.41
2019-06-26T17:39:40.625Z,68.10
2019-06-26T17:42:13.709Z,69.27
2019-06-26T17:44:46.631Z,69.53
2019-06-26T17:47:19.464Z,69.71
2019-06-26T17:49:52.688Z,69.96
2019-06-26T17:52:25.537Z,69.73
2019-06-26T17:54:58.399Z,69.81
2019-06-26T17:57:31.246Z,70.75
2019-06-26T18:00:05.478Z,69.79
2019-06-26T18:02:38.406Z,70.83
2019-06-26T18:05:11.873Z,70.83
2019-06-26T18:07:44.980Z,71.03
2019-06-26T18:10:17.834Z,71.03
2019-06-26T18:12:50.989Z,70.26
2019-06-26T18:15:23.855Z,70.26
2019-06-26T18:17:56.709Z,69.61
2019-06-26T18:20:29.563Z,69.81
2019-06-26T18:23:07.271Z,70.57
2019-06-26T18:25:37.050Z,69.83
2019-06-26T18:28:09.864Z,69.64
2019-06-26T18:30:42.700Z,70.24
2019-06-26T18:33:15.552Z,69.84
2019-06-26T18:35:48.394Z,70.55
2019-06-26T18:38:21.248Z,71.05
2019-06-26T18:40:54.423Z,72.28
2019-06-26T18:43:27.619Z,72.79
2019-06-26T18:46:00.537Z,71.82
2019-06-26T18:48:33.729Z,71.82
2019-06-26T18:51:06.917Z,72.75
2019-06-26T18:53:52.765Z,72.75
2019-06-26T18:56:14.385Z,72.90
2019-06-26T18:58:47.288Z,73.03
2019-06-26T19:01:20.129Z,73.03
2019-06-26T19:03:53.299Z,73.38
2019-06-26T19:06:26.235Z,73.10
2019-06-26T19:08:59.093Z,71.80
2019-06-26T19:11:31.927Z,73.19
2019-06-26T19:14:04.943Z,72.21
2019-06-26T19:16:38.102Z,73.29
2019-06-26T19:19:12.294Z,73.29
2019-06-26T19:21:45.423Z,72.55
2019-06-26T19:24:18.515Z,72.55
2019-06-26T19:26:51.374Z,75.71
2019-06-26T19:29:24.460Z,75.71
2019-06-26T19:31:57.685Z,78.81
2019-06-26T19:34:30.619Z,77.41
2019-06-26T19:37:03.550Z,74.07
2019-06-26T19:39:36.407Z,76.55
2019-06-26T19:42:09.251Z,74.62
2019-06-26T19:44:42.093Z,75.13
2019-06-26T19:47:14.933Z,73.79
2019-06-26T19:49:48.076Z,73.58
2019-06-26T19:52:20.990Z,74.20
2019-06-26T19:54:53.853Z,74.91
2019-06-26T19:57:26.713Z,73.49
2019-06-26T19:59:59.611Z,73.69
2019-06-26T20:02:32.431Z,75.48
2019-06-26T20:05:06.411Z,74.19
2019-06-26T20:07:39.902Z,74.19
2019-06-26T20:10:14.348Z,74.03
2019-06-26T20:12:47.209Z,75.41
2019-06-26T20:15:20.609Z,75.41
2019-06-26T20:17:53.441Z,75.56
2019-06-26T20:20:26.298Z,75.35
2019-06-26T20:22:59.141Z,75.97
2019-06-26T20:25:32.075Z,75.98
2019-06-26T20:28:05.065Z,75.90
2019-06-26T20:30:37.918Z,75.90
2019-06-26T20:33:10.771Z,76.92
2019-06-26T20:35:43.676Z,76.92
2019-06-26T20:38:16.533Z,75.84
2019-06-26T20:40:49.504Z,75.84
2019-06-26T20:43:22.640Z,76.34
2019-06-26T20:45:55.475Z,76.34
2019-06-26T20:48:28.405Z,77.43
2019-06-26T20:51:01.255Z,76.99
2019-06-26T20:53:34.281Z,76.81
2019-06-26T20:56:07.108Z,76.80
2019-06-26T20:58:41.265Z,76.80
2019-06-26T21:01:14.207Z,75.55
2019-06-26T21:03:47.347Z,77.66
2019-06-26T21:06:20.180Z,77.66
2019-06-26T21:08:53.041Z,76.52
2019-06-26T21:11:25.874Z,76.52
2019-06-26T21:13:58.739Z,77.20
2019-06-26T21:16:31.681Z,76.70
2019-06-26T21:19:04.613Z,76.17
2019-06-26T21:21:37.862Z,76.17
2019-06-26T21:24:10.724Z,75.65
2019-06-26T21:26:43.914Z,75.65
2019-06-26T21:29:16.794Z,75.31
2019-06-26T21:31:49.861Z,74.86
2019-06-26T21:34:25.580Z,75.04
2019-06-26T21:36:58.487Z,75.25
2019-06-26T21:39:31.711Z,75.25
2019-06-26T21:42:04.683Z,76.54
2019-06-26T21:44:37.680Z,77.54
2019-06-26T21:47:10.533Z,77.48
2019-06-26T21:49:43.453Z,78.21
2019-06-26T21:52:16.610Z,77.99
2019-06-26T21:54:49.625Z,77.99
2019-06-26T21:57:22.486Z,80.63
2019-06-26T21:59:55.366Z,80.63
2019-06-26T22:02:28.254Z,78.65
2019-06-26T22:05:01.477Z,78.27
2019-06-26T22:07:34.688Z,78.93
2019-06-26T22:10:08.940Z,79.01
2019-06-26T22:12:42.015Z,77.44
2019-06-26T22:15:15.179Z,78.48
2019-06-26T22:17:48.963Z,77.42
2019-06-26T22:20:22.016Z,77.42
2019-06-26T22:22:55.098Z,77.36
2019-06-26T22:25:27.992Z,77.14
2019-06-26T22:28:00.911Z,78.37
2019-06-26T22:30:34.337Z,78.37
2019-06-26T22:33:07.413Z,78.44
2019-06-26T22:35:40.625Z,78.44
2019-06-26T22:38:13.917Z,77.63
2019-06-26T22:40:46.813Z,77.63
2019-06-26T22:43:19.805Z,77.35
2019-06-26T22:45:52.767Z,78.46
2019-06-26T22:48:26.006Z,78.18
2019-06-26T22:50:58.888Z,78.61
2019-06-26T22:53:32.298Z,79.18
2019-06-26T22:56:08.005Z,77.22
2019-06-26T22:58:40.147Z,77.22
2019-06-26T23:01:13.023Z,77.31
2019-06-26T23:03:45.928Z,76.65
2019-06-26T23:06:18.899Z,77.77
2019-06-26T23:08:51.940Z,76.38
2019-06-26T23:11:24.810Z,78.05
2019-06-26T23:13:57.740Z,75.71
2019-06-26T23:16:30.926Z,75.71
2019-06-26T23:19:04.340Z,76.74
2019-06-26T23:21:37.320Z,75.19
2019-06-26T23:24:10.239Z,76.40
2019-06-26T23:26:43.239Z,75.57
2019-06-26T23:29:16.164Z,75.52
2019-06-26T23:31:49.126Z,75.52
2019-06-26T23:34:22.044Z,75.07
2019-06-26T23:36:54.941Z,76.66
2019-06-26T23:39:27.873Z,76.66
2019-06-26T23:42:00.760Z,74.94
2019-06-26T23:44:33.658Z,75.01
2019-06-26T23:47:07.074Z,74.15
2019-06-26T23:49:39.957Z,73.99
2019-06-26T23:52:12.853Z,74.89
2019-06-26T23:54:46.163Z,74.89
2019-06-26T23:57:19.122Z,75.18
2019-06-26T23:59:52.037Z,75.68
