createdAt,value
2023-04-14T00:00:43.297Z,1015.2
2023-04-14T00:02:43.366Z,1015.2
2023-04-14T00:04:43.341Z,1015.2
2023-04-14T00:06:43.376Z,1015.2
2023-04-14T00:08:43.315Z,1015.2
2023-04-14T00:10:43.302Z,1015.2
2023-04-14T00:12:43.301Z,1015.3
2023-04-14T00:14:43.342Z,1015.3
2023-04-14T00:16:43.287Z,1015.3
2023-04-14T00:18:43.311Z,1015.3
2023-04-14T00:20:43.269Z,1015.3
2023-04-14T00:22:43.248Z,1015.4
2023-04-14T00:24:43.304Z,1015.4
2023-04-14T00:26:43.352Z,1015.4
2023-04-14T00:28:43.294Z,1015.4
2023-04-14T00:30:43.365Z,1015.4
2023-04-14T00:32:43.291Z,1015.5
2023-04-14T00:34:43.279Z,1015.5
2023-04-14T00:36:43.244Z,1015.5
2023-04-14T00:38:43.261Z,1015.5
2023-04-14T00:40:43.257Z,1015.5
2023-04-14T00:42:43.246Z,1015.6
2023-04-14T00:44:43.297Z,1015.6
2023-04-14T00:46:43.341Z,1015.6
2023-04-14T00:48:43.240Z,1015.6
2023-04-14T00:50:43.236Z,1015.6
2023-04-14T00:52:43.252Z,1015.6
2023-04-14T00:54:43.243Z,1015.6
2023-04-14T00:56:43.221Z,1015.6
2023-04-14T00:58:43.236Z,1015.6
2023-04-14T01:00:43.278Z,1015.7
2023-04-14T01:02:43.337Z,1015.7
2023-04-14T01:04:53.356Z,1015.8
2023-04-14T01:06:43.255Z,1015.8
2023-04-14T01:08:43.237Z,1015.7
2023-04-14T01:10:43.223Z,1015.8
2023-04-14T01:12:43.226Z,1015.8
2023-04-14T01:14:43.254Z,1015.9
2023-04-14T01:16:43.205Z,1015.9
2023-04-14T01:18:43.228Z,1015.9
2023-04-14T01:20:43.217Z,1016
2023-04-14T01:22:43.242Z,1016
2023-04-14T01:24:43.245Z,1016
2023-04-14T01:26:43.276Z,1016.1
2023-04-14T01:28:43.233Z,1016.1
2023-04-14T01:30:43.214Z,1016.1
2023-04-14T01:32:43.263Z,1016.1
2023-04-14T01:34:43.183Z,1016.1
2023-04-14T01:36:47.299Z,1016.1
2023-04-14T01:38:45.699Z,1016.2
2023-04-14T01:40:43.172Z,1016.2
2023-04-14T01:42:43.178Z,1016.2
2023-04-14T01:44:43.224Z,1016.2
2023-04-14T01:46:43.175Z,1016.1
2023-04-14T01:48:43.163Z,1016.1
2023-04-14T01:50:43.184Z,1016.1
2023-04-14T01:52:43.168Z,1016.1
2023-04-14T01:54:43.174Z,1016.1
2023-04-14T01:56:43.194Z,1016.2
2023-04-14T01:58:43.225Z,1016.3
2023-04-14T02:00:43.173Z,1016.2
2023-04-14T02:02:43.337Z,1016.2
2023-04-14T02:04:43.211Z,1016.2
2023-04-14T02:06:43.176Z,1016.2
2023-04-14T02:08:43.152Z,1016.2
2023-04-14T02:10:43.170Z,1016.3
2023-04-14T02:12:43.160Z,1016.3
2023-04-14T02:14:43.192Z,1016.4
2023-04-14T02:16:43.228Z,1016.4
2023-04-14T02:18:43.184Z,1016.4
2023-04-14T02:20:43.153Z,1016.4
2023-04-14T02:22:43.126Z,1016.4
2023-04-14T02:24:43.143Z,1016.4
2023-04-14T02:26:43.145Z,1016.4
2023-04-14T02:28:43.121Z,1016.4
2023-04-14T02:30:43.172Z,1016.4
2023-04-14T02:32:43.196Z,1016.4
2023-04-14T02:34:43.155Z,1016.4
2023-04-14T02:36:43.131Z,1016.4
2023-04-14T02:38:44.414Z,1016.4
2023-04-14T02:40:44.297Z,1016.4
2023-04-14T02:42:43.136Z,1016.4
2023-04-14T02:44:43.111Z,1016.4
2023-04-14T02:46:43.122Z,1016.4
2023-04-14T02:48:43.118Z,1016.4
2023-04-14T02:50:43.090Z,1016.4
2023-04-14T02:52:43.114Z,1016.4
2023-04-14T02:54:43.133Z,1016.4
2023-04-14T02:56:43.123Z,1016.4
2023-04-14T02:58:43.138Z,1016.4
2023-04-14T03:00:43.120Z,1016.4
2023-04-14T03:02:43.171Z,1016.4
2023-04-14T03:04:43.132Z,1016.5
2023-04-14T03:06:43.090Z,1016.4
2023-04-14T03:08:43.254Z,1016.4
2023-04-14T03:10:43.097Z,1016.4
2023-04-14T03:12:43.126Z,1016.5
2023-04-14T03:14:43.094Z,1016.5
2023-04-14T03:16:43.164Z,1016.5
2023-04-14T03:18:44.238Z,1016.5
2023-04-14T03:20:43.107Z,1016.5
2023-04-14T03:22:43.109Z,1016.5
2023-04-14T03:24:43.076Z,1016.5
2023-04-14T03:26:43.080Z,1016.5
2023-04-14T03:28:43.105Z,1016.5
2023-04-14T03:30:43.076Z,1016.5
2023-04-14T03:32:43.189Z,1016.5
2023-04-14T03:34:43.102Z,1016.5
2023-04-14T03:36:43.084Z,1016.5
2023-04-14T03:38:43.093Z,1016.5
2023-04-14T03:40:43.098Z,1016.5
2023-04-14T03:42:43.125Z,1016.5
2023-04-14T03:44:43.062Z,1016.5
2023-04-14T03:46:43.095Z,1016.5
2023-04-14T03:48:43.055Z,1016.6
2023-04-14T03:50:43.094Z,1016.6
2023-04-14T03:52:43.064Z,1016.6
2023-04-14T03:54:43.783Z,1016.6
2023-04-14T03:56:43.034Z,1016.6
2023-04-14T03:58:43.046Z,1016.7
2023-04-14T04:00:43.141Z,1016.7
2023-04-14T04:02:43.231Z,1016.6
2023-04-14T04:04:43.058Z,1016.6
2023-04-14T04:06:43.044Z,1016.6
2023-04-14T04:08:43.034Z,1016.6
2023-04-14T04:10:44.548Z,1016.6
2023-04-14T04:12:43.150Z,1016.6
2023-04-14T04:14:43.136Z,1016.6
2023-04-14T04:16:43.233Z,1016.6
2023-04-14T04:18:43.006Z,1016.6
2023-04-14T04:20:43.007Z,1016.7
2023-04-14T04:22:43.110Z,1016.7
2023-04-14T04:24:43.085Z,1016.7
2023-04-14T04:26:43.036Z,1016.8
2023-04-14T04:28:43.039Z,1016.8
2023-04-14T04:30:43.004Z,1016.8
2023-04-14T04:32:43.039Z,1016.8
2023-04-14T04:34:43.032Z,1016.9
2023-04-14T04:36:43.005Z,1016.9
2023-04-14T04:38:43.129Z,1016.9
2023-04-14T04:40:43.021Z,1016.9
2023-04-14T04:42:43.057Z,1016.9
2023-04-14T04:44:43.065Z,1016.9
2023-04-14T04:46:43.024Z,1016.9
2023-04-14T04:48:43.063Z,1017
2023-04-14T04:50:43.065Z,1017
2023-04-14T04:52:43.094Z,1017
2023-04-14T04:54:42.977Z,1017
2023-04-14T04:56:42.981Z,1017
2023-04-14T04:58:42.963Z,1017
2023-04-14T05:00:43.131Z,1017
2023-04-14T05:02:43.228Z,1017.1
2023-04-14T05:04:43.244Z,1017
2023-04-14T05:06:43.206Z,1017
2023-04-14T05:08:43.300Z,1017
2023-04-14T05:10:43.263Z,1017
2023-04-14T05:12:43.253Z,1016.9
2023-04-14T05:14:42.998Z,1016.9
2023-04-14T05:16:43.105Z,1016.9
2023-04-14T05:18:43.197Z,1016.9
2023-04-14T05:20:43.115Z,1016.9
2023-04-14T05:22:43.146Z,1016.9
2023-04-14T05:24:43.122Z,1016.8
2023-04-14T05:26:54.737Z,1016.8
2023-04-14T05:28:43.291Z,1016.8
2023-04-14T05:30:43.189Z,1016.8
2023-04-14T05:32:43.172Z,1016.8
2023-04-14T05:34:42.983Z,1016.8
2023-04-14T05:36:43.065Z,1016.8
2023-04-14T05:38:43.055Z,1016.8
2023-04-14T05:40:43.157Z,1016.8
2023-04-14T05:42:43.104Z,1016.8
2023-04-14T05:44:42.991Z,1016.8
2023-04-14T05:46:42.976Z,1016.8
2023-04-14T05:48:43.078Z,1016.7
2023-04-14T05:50:43.148Z,1016.7
2023-04-14T05:52:43.102Z,1016.7
2023-04-14T05:54:43.377Z,1016.7
2023-04-14T05:56:43.185Z,1016.7
2023-04-14T05:58:43.028Z,1016.7
2023-04-14T06:00:43.164Z,1016.7
2023-04-14T06:02:43.362Z,1016.7
2023-04-14T06:04:43.217Z,1016.7
2023-04-14T06:06:43.123Z,1016.7
2023-04-14T06:08:42.928Z,1016.7
2023-04-14T06:10:43.053Z,1016.7
2023-04-14T06:12:43.078Z,1016.7
2023-04-14T06:14:43.195Z,1016.6
2023-04-14T06:16:43.247Z,1016.6
2023-04-14T06:18:43.195Z,1016.6
2023-04-14T06:20:43.197Z,1016.6
2023-04-14T06:22:43.095Z,1016.6
2023-04-14T06:24:43.160Z,1016.5
2023-04-14T06:26:43.114Z,1016.5
2023-04-14T06:28:44.009Z,1016.5
2023-04-14T06:30:43.218Z,1016.5
2023-04-14T06:32:43.197Z,1016.5
2023-04-14T06:34:43.176Z,1016.5
2023-04-14T06:36:43.044Z,1016.5
2023-04-14T06:38:43.164Z,1016.4
2023-04-14T06:40:43.260Z,1016.4
2023-04-14T06:42:43.166Z,1016.4
2023-04-14T06:44:43.128Z,1016.4
2023-04-14T06:46:43.172Z,1016.3
2023-04-14T06:48:43.057Z,1016.4
2023-04-14T06:50:44.359Z,1016.4
2023-04-14T06:52:43.123Z,1016.4
2023-04-14T06:54:43.129Z,1016.4
2023-04-14T06:56:43.143Z,1016.4
2023-04-14T06:58:43.178Z,1016.4
2023-04-14T07:00:43.118Z,1016.4
2023-04-14T07:02:43.243Z,1016.4
2023-04-14T07:04:43.197Z,1016.4
2023-04-14T07:06:43.112Z,1016.4
2023-04-14T07:08:43.091Z,1016.4
2023-04-14T07:10:43.140Z,1016.4
2023-04-14T07:12:43.057Z,1016.4
2023-04-14T07:14:43.109Z,1016.4
2023-04-14T07:16:43.014Z,1016.4
2023-04-14T07:18:43.033Z,1016.3
2023-04-14T07:20:42.968Z,1016.3
2023-04-14T07:22:43.126Z,1016.3
2023-04-14T07:24:43.062Z,1016.3
2023-04-14T07:26:42.964Z,1016.4
2023-04-14T07:28:43.090Z,1016.4
2023-04-14T07:30:43.063Z,1016.3
2023-04-14T07:32:43.069Z,1016.3
2023-04-14T07:34:43.088Z,1016.3
2023-04-14T07:36:43.132Z,1016.3
2023-04-14T07:38:43.072Z,1016.3
2023-04-14T07:40:43.122Z,1016.3
2023-04-14T07:42:43.056Z,1016.4
2023-04-14T07:44:43.065Z,1016.4
2023-04-14T07:46:43.127Z,1016.4
2023-04-14T07:48:43.201Z,1016.4
2023-04-14T07:50:43.088Z,1016.4
2023-04-14T07:52:43.093Z,1016.4
2023-04-14T07:54:43.019Z,1016.5
2023-04-14T07:56:43.025Z,1016.5
2023-04-14T07:58:43.081Z,1016.6
2023-04-14T08:00:43.056Z,1016.6
2023-04-14T08:02:42.981Z,1016.5
2023-04-14T08:04:42.989Z,1016.6
2023-04-14T08:06:42.920Z,1016.5
2023-04-14T08:08:43.047Z,1016.5
2023-04-14T08:10:43.013Z,1016.5
2023-04-14T08:12:43.082Z,1016.6
2023-04-14T08:14:43.034Z,1016.6
2023-04-14T08:16:43.270Z,1016.7
2023-04-14T08:18:43.049Z,1016.7
2023-04-14T08:20:43.025Z,1016.8
2023-04-14T08:22:43.078Z,1016.8
2023-04-14T08:24:43.022Z,1016.8
2023-04-14T08:26:42.965Z,1016.7
2023-04-14T08:28:43.022Z,1016.7
2023-04-14T08:30:42.982Z,1016.8
2023-04-14T08:32:42.987Z,1016.8
2023-04-14T08:35:34.848Z,1016.8
2023-04-14T08:36:42.989Z,1016.8
2023-04-14T08:38:43.017Z,1016.8
2023-04-14T08:40:43.069Z,1016.8
2023-04-14T08:42:42.941Z,1016.8
2023-04-14T08:44:42.945Z,1016.8
2023-04-14T08:46:43.034Z,1016.9
2023-04-14T08:48:43.021Z,1016.8
2023-04-14T08:50:42.950Z,1016.9
2023-04-14T08:52:43.074Z,1016.9
2023-04-14T08:54:43.040Z,1016.9
2023-04-14T08:56:42.962Z,1016.9
2023-04-14T08:58:43.046Z,1016.9
2023-04-14T09:00:42.886Z,1016.9
2023-04-14T09:02:43.176Z,1016.8
2023-04-14T09:04:43.080Z,1016.8
2023-04-14T09:06:42.942Z,1016.8
2023-04-14T09:08:42.933Z,1016.8
2023-04-14T09:10:42.945Z,1016.8
2023-04-14T09:12:42.935Z,1016.9
2023-04-14T09:14:43.020Z,1016.8
2023-04-14T09:16:43.026Z,1016.8
2023-04-14T09:18:42.936Z,1016.8
2023-04-14T09:20:43.106Z,1016.9
2023-04-14T09:22:42.935Z,1016.8
2023-04-14T09:24:42.858Z,1016.8
2023-04-14T09:26:42.830Z,1016.8
2023-04-14T09:28:42.793Z,1016.8
2023-04-14T09:30:42.817Z,1016.8
2023-04-14T09:32:42.842Z,1016.8
2023-04-14T09:34:42.897Z,1016.8
2023-04-14T09:36:42.913Z,1016.8
2023-04-14T09:38:42.974Z,1016.8
2023-04-14T09:40:42.973Z,1016.8
2023-04-14T09:42:42.837Z,1016.8
2023-04-14T09:44:42.838Z,1016.7
2023-04-14T09:46:42.900Z,1016.7
2023-04-14T09:48:42.805Z,1016.7
2023-04-14T09:50:42.878Z,1016.7
2023-04-14T09:52:42.896Z,1016.8
2023-04-14T09:54:42.888Z,1016.8
2023-04-14T09:56:42.797Z,1016.8
2023-04-14T09:58:42.861Z,1016.8
2023-04-14T10:00:42.833Z,1016.8
2023-04-14T10:02:42.992Z,1016.8
2023-04-14T10:04:42.813Z,1016.8
2023-04-14T10:06:42.948Z,1016.8
2023-04-14T10:08:42.850Z,1016.9
2023-04-14T10:10:42.881Z,1016.9
2023-04-14T10:12:42.880Z,1016.9
2023-04-14T10:14:42.896Z,1016.9
2023-04-14T10:16:42.877Z,1016.9
2023-04-14T10:18:42.732Z,1016.9
2023-04-14T10:20:42.755Z,1016.9
2023-04-14T10:22:42.791Z,1016.9
2023-04-14T10:24:42.803Z,1017
2023-04-14T10:26:42.753Z,1017
2023-04-14T10:28:42.764Z,1017
2023-04-14T10:30:42.799Z,1017
2023-04-14T10:32:42.858Z,1017
2023-04-14T10:34:42.913Z,1017
2023-04-14T10:36:42.750Z,1017.1
2023-04-14T10:38:42.708Z,1017.1
2023-04-14T10:40:42.725Z,1017.1
2023-04-14T10:42:42.717Z,1017.2
2023-04-14T10:44:42.701Z,1017.2
2023-04-14T10:46:42.723Z,1017.1
2023-04-14T10:48:42.764Z,1017.1
2023-04-14T10:50:42.714Z,1017.1
2023-04-14T10:52:42.699Z,1017.2
2023-04-14T10:54:42.691Z,1017.3
2023-04-14T10:56:42.687Z,1017.2
2023-04-14T10:58:42.625Z,1017.3
2023-04-14T11:00:42.559Z,1017.3
2023-04-14T11:02:42.696Z,1017.4
2023-04-14T11:04:42.590Z,1017.3
2023-04-14T11:06:42.548Z,1017.4
2023-04-14T11:08:42.581Z,1017.4
2023-04-14T11:10:42.588Z,1017.4
2023-04-14T11:12:42.561Z,1017.4
2023-04-14T11:14:42.607Z,1017.4
2023-04-14T11:16:50.681Z,1017.4
2023-04-14T11:18:44.888Z,1017.5
2023-04-14T11:20:42.533Z,1017.5
2023-04-14T11:22:42.577Z,1017.5
2023-04-14T11:24:42.564Z,1017.5
2023-04-14T11:26:42.610Z,1017.5
2023-04-14T11:28:42.548Z,1017.6
2023-04-14T11:30:42.575Z,1017.6
2023-04-14T11:32:42.587Z,1017.7
2023-04-14T11:34:42.544Z,1017.6
2023-04-14T11:36:42.540Z,1017.7
2023-04-14T11:38:42.501Z,1017.7
2023-04-14T11:40:42.586Z,1017.7
2023-04-14T11:42:42.539Z,1017.7
2023-04-14T11:44:42.546Z,1017.7
2023-04-14T11:46:42.575Z,1017.7
2023-04-14T11:48:42.496Z,1017.6
2023-04-14T11:50:42.512Z,1017.6
2023-04-14T11:52:42.521Z,1017.7
2023-04-14T11:54:42.522Z,1017.6
2023-04-14T11:56:42.529Z,1017.6
2023-04-14T11:58:42.488Z,1017.7
2023-04-14T12:00:42.533Z,1017.6
2023-04-14T12:02:42.599Z,1017.6
2023-04-14T12:04:42.578Z,1017.6
2023-04-14T12:06:42.510Z,1017.6
2023-04-14T12:08:42.514Z,1017.6
2023-04-14T12:10:42.504Z,1017.7
2023-04-14T12:12:42.475Z,1017.7
2023-04-14T12:14:42.485Z,1017.7
2023-04-14T12:16:42.595Z,1017.7
2023-04-14T12:18:42.483Z,1017.7
2023-04-14T12:20:42.472Z,1017.6
2023-04-14T12:22:42.476Z,1017.7
2023-04-14T12:24:42.464Z,1017.7
2023-04-14T12:26:42.465Z,1017.7
2023-04-14T12:28:42.492Z,1017.7
2023-04-14T12:30:42.475Z,1017.6
2023-04-14T12:32:42.553Z,1017.5
2023-04-14T12:34:42.465Z,1017.5
2023-04-14T12:36:49.944Z,1017.6
2023-04-14T12:38:42.475Z,1017.6
2023-04-14T12:40:42.476Z,1017.6
2023-04-14T12:42:42.450Z,1017.6
2023-04-14T12:44:42.469Z,1017.6
2023-04-14T12:46:42.445Z,1017.6
2023-04-14T12:48:42.445Z,1017.6
2023-04-14T12:50:42.456Z,1017.6
2023-04-14T12:52:42.445Z,1017.5
2023-04-14T12:54:42.464Z,1017.5
2023-04-14T12:56:42.423Z,1017.5
2023-04-14T12:58:42.484Z,1017.5
2023-04-14T13:00:42.435Z,1017.5
2023-04-14T13:02:44.065Z,1017.4
2023-04-14T13:04:42.444Z,1017.5
2023-04-14T13:06:42.413Z,1017.5
2023-04-14T13:08:42.446Z,1017.4
2023-04-14T13:10:42.413Z,1017.3
2023-04-14T13:12:42.425Z,1017.3
2023-04-14T13:14:42.504Z,1017.3
2023-04-14T13:16:42.424Z,1017.2
2023-04-14T13:18:42.437Z,1017.1
2023-04-14T13:20:42.437Z,1017.2
2023-04-14T13:22:42.513Z,1017.2
2023-04-14T13:24:42.416Z,1017.2
2023-04-14T13:26:42.409Z,1017.2
2023-04-14T13:28:42.408Z,1017.2
2023-04-14T13:30:42.410Z,1017.3
2023-04-14T13:32:42.434Z,1017.2
2023-04-14T13:34:42.389Z,1017.2
2023-04-14T13:36:42.544Z,1017.1
2023-04-14T13:38:42.389Z,1017.1
2023-04-14T13:40:42.400Z,1017.1
2023-04-14T13:42:42.463Z,1017
2023-04-14T13:44:42.405Z,1016.9
2023-04-14T13:46:42.421Z,1016.9
2023-04-14T13:48:42.401Z,1016.9
2023-04-14T13:50:42.396Z,1017
2023-04-14T13:52:42.368Z,1016.9
2023-04-14T13:54:42.377Z,1016.9
2023-04-14T13:56:42.381Z,1016.9
2023-04-14T13:58:42.376Z,1017
2023-04-14T14:00:42.387Z,1017
2023-04-14T14:02:42.440Z,1017
2023-04-14T14:04:42.414Z,1017
2023-04-14T14:06:42.365Z,1017
2023-04-14T14:08:42.391Z,1017.1
2023-04-14T14:10:42.375Z,1017.1
2023-04-14T14:12:42.380Z,1017.1
2023-04-14T14:14:42.374Z,1017.1
2023-04-14T14:16:42.413Z,1017.1
2023-04-14T14:18:42.326Z,1017.2
2023-04-14T14:20:43.752Z,1017.2
2023-04-14T14:22:42.324Z,1017.3
2023-04-14T14:24:42.360Z,1017.3
2023-04-14T14:26:42.323Z,1017.3
2023-04-14T14:28:42.343Z,1017.4
2023-04-14T14:30:42.358Z,1017.4
2023-04-14T14:32:42.411Z,1017.4
2023-04-14T14:34:42.342Z,1017.4
2023-04-14T14:36:42.294Z,1017.4
2023-04-14T14:38:42.327Z,1017.4
2023-04-14T14:40:43.498Z,1017.4
2023-04-14T14:42:42.308Z,1017.4
2023-04-14T14:44:42.321Z,1017.4
2023-04-14T14:46:42.341Z,1017.4
2023-04-14T14:48:42.369Z,1017.4
2023-04-14T14:50:42.304Z,1017.4
2023-04-14T14:52:42.246Z,1017.4
2023-04-14T14:54:42.269Z,1017.5
2023-04-14T14:56:42.256Z,1017.5
2023-04-14T14:58:42.265Z,1017.4
2023-04-14T15:00:42.244Z,1017.5
2023-04-14T15:02:42.353Z,1017.5
2023-04-14T15:04:42.364Z,1017.5
2023-04-14T15:06:42.277Z,1017.5
2023-04-14T15:08:42.254Z,1017.5
2023-04-14T15:10:42.267Z,1017.5
2023-04-14T15:12:42.259Z,1017.5
2023-04-14T15:14:42.254Z,1017.5
2023-04-14T15:16:42.288Z,1017.5
2023-04-14T15:18:42.266Z,1017.5
2023-04-14T15:20:42.280Z,1017.5
2023-04-14T15:22:42.276Z,1017.5
2023-04-14T15:24:42.298Z,1017.5
2023-04-14T15:26:42.260Z,1017.5
2023-04-14T15:28:42.309Z,1017.6
2023-04-14T15:30:42.283Z,1017.5
2023-04-14T15:32:42.300Z,1017.5
2023-04-14T15:34:42.273Z,1017.5
2023-04-14T15:36:42.319Z,1017.5
2023-04-14T15:38:42.323Z,1017.5
2023-04-14T15:40:42.290Z,1017.4
2023-04-14T15:42:42.328Z,1017.5
2023-04-14T15:44:42.284Z,1017.5
2023-04-14T15:46:42.325Z,1017.5
2023-04-14T15:48:42.283Z,1017.4
2023-04-14T15:50:44.427Z,1017.4
2023-04-14T15:52:42.259Z,1017.4
2023-04-14T15:54:42.253Z,1017.4
2023-04-14T15:56:42.245Z,1017.4
2023-04-14T15:58:42.256Z,1017.4
2023-04-14T16:00:42.248Z,1017.4
2023-04-14T16:02:42.400Z,1017.4
2023-04-14T16:04:42.316Z,1017.3
2023-04-14T16:06:42.237Z,1017.3
2023-04-14T16:08:42.232Z,1017.2
2023-04-14T16:10:42.279Z,1017.2
2023-04-14T16:12:42.242Z,1017.2
2023-04-14T16:14:42.247Z,1017.1
2023-04-14T16:16:42.233Z,1017.1
2023-04-14T16:18:42.270Z,1017.1
2023-04-14T16:20:42.249Z,1017
2023-04-14T16:22:42.339Z,1017
2023-04-14T16:24:42.260Z,1016.9
2023-04-14T16:26:42.216Z,1016.9
2023-04-14T16:28:42.256Z,1016.8
2023-04-14T16:30:42.235Z,1016.7
2023-04-14T16:32:42.249Z,1016.7
2023-04-14T16:34:42.228Z,1016.7
2023-04-14T16:36:42.279Z,1016.7
2023-04-14T16:38:42.225Z,1016.6
2023-04-14T16:40:42.210Z,1016.6
2023-04-14T16:42:42.231Z,1016.6
2023-04-14T16:44:42.216Z,1016.5
2023-04-14T16:46:42.263Z,1016.5
2023-04-14T16:48:42.208Z,1016.5
2023-04-14T16:50:42.228Z,1016.6
2023-04-14T16:52:42.217Z,1016.6
2023-04-14T16:54:42.195Z,1016.6
2023-04-14T16:56:42.212Z,1016.6
2023-04-14T16:58:42.189Z,1016.6
2023-04-14T17:00:42.192Z,1016.5
2023-04-14T17:02:42.332Z,1016.5
2023-04-14T17:04:42.306Z,1016.5
2023-04-14T17:06:42.201Z,1016.5
2023-04-14T17:08:42.165Z,1016.4
2023-04-14T17:10:42.161Z,1016.3
2023-04-14T17:12:42.132Z,1016.2
2023-04-14T17:14:42.134Z,1016.2
2023-04-14T17:16:42.171Z,1016.3
2023-04-14T17:18:42.168Z,1016.2
2023-04-14T17:20:42.130Z,1016.1
2023-04-14T17:22:42.131Z,1016
2023-04-14T17:24:42.145Z,1016
2023-04-14T17:26:42.128Z,1016
2023-04-14T17:28:42.153Z,1016
2023-04-14T17:30:42.116Z,1015.9
2023-04-14T17:32:42.154Z,1015.9
2023-04-14T17:34:42.158Z,1016
2023-04-14T17:36:42.156Z,1016
2023-04-14T17:38:42.111Z,1016
2023-04-14T17:40:42.202Z,1016
2023-04-14T17:42:42.154Z,1016
2023-04-14T17:44:42.128Z,1016
2023-04-14T17:46:42.136Z,1016
2023-04-14T17:48:42.159Z,1016
2023-04-14T17:50:42.094Z,1016
2023-04-14T17:52:42.101Z,1015.9
2023-04-14T17:54:42.146Z,1015.8
2023-04-14T17:56:42.131Z,1015.8
2023-04-14T17:58:42.094Z,1015.8
2023-04-14T18:00:42.086Z,1015.8
2023-04-14T18:02:42.158Z,1015.8
2023-04-14T18:04:42.091Z,1015.6
2023-04-14T18:06:42.130Z,1015.6
2023-04-14T18:08:42.113Z,1015.7
2023-04-14T18:10:42.713Z,1015.7
2023-04-14T18:12:42.105Z,1015.6
2023-04-14T18:14:42.090Z,1015.6
2023-04-14T18:16:42.088Z,1015.5
2023-04-14T18:18:42.118Z,1015.6
2023-04-14T18:20:42.068Z,1015.5
2023-04-14T18:22:42.073Z,1015.5
2023-04-14T18:26:42.085Z,1015.4
2023-04-14T18:28:42.042Z,1015.3
2023-04-14T18:30:42.192Z,1015.3
2023-04-14T18:32:42.112Z,1015.3
2023-04-14T18:34:42.041Z,1015.2
2023-04-14T18:36:42.067Z,1015.2
2023-04-14T18:38:42.071Z,1015.2
2023-04-14T18:40:42.070Z,1015.3
2023-04-14T18:42:42.096Z,1015.2
2023-04-14T18:44:42.036Z,1015.1
2023-04-14T18:46:42.067Z,1015.1
2023-04-14T18:48:42.069Z,1015.2
2023-04-14T18:50:42.093Z,1015.2
2023-04-14T18:52:42.043Z,1015.3
2023-04-14T18:54:42.030Z,1015.2
2023-04-14T18:56:42.023Z,1015.2
2023-04-14T18:58:42.052Z,1015.2
2023-04-14T19:00:42.076Z,1015.2
2023-04-14T19:02:42.080Z,1015.1
2023-04-14T19:04:42.078Z,1015.1
2023-04-14T19:06:42.017Z,1015.1
2023-04-14T19:08:42.073Z,1015.2
2023-04-14T19:10:42.040Z,1015.2
2023-04-14T19:12:42.036Z,1015.2
2023-04-14T19:14:42.019Z,1015.3
2023-04-14T19:16:42.016Z,1015.2
2023-04-14T19:18:42.016Z,1015.3
2023-04-14T19:20:42.166Z,1015.2
2023-04-14T19:22:42.027Z,1015.2
2023-04-14T19:24:42.015Z,1015.2
2023-04-14T19:26:42.029Z,1015.2
2023-04-14T19:28:42.008Z,1015.2
2023-04-14T19:30:42.018Z,1015.1
2023-04-14T19:32:42.059Z,1015.1
2023-04-14T19:34:41.991Z,1015.1
2023-04-14T19:36:42.029Z,1015.1
2023-04-14T19:38:41.996Z,1015.1
2023-04-14T19:40:42.066Z,1015
2023-04-14T19:42:42.117Z,1015
2023-04-14T19:44:41.975Z,1014.9
2023-04-14T19:46:42.028Z,1014.9
2023-04-14T19:48:42.017Z,1014.9
2023-04-14T19:50:42.016Z,1014.8
2023-04-14T19:52:41.973Z,1014.8
2023-04-14T19:54:42.008Z,1014.7
2023-04-14T19:56:42.024Z,1014.6
2023-04-14T19:58:42.010Z,1014.5
2023-04-14T20:00:41.991Z,1014.5
2023-04-14T20:02:42.049Z,1014.4
2023-04-14T20:04:42.007Z,1014.4
2023-04-14T20:06:41.999Z,1014.4
2023-04-14T20:08:41.975Z,1014.4
2023-04-14T20:10:42.019Z,1014.4
2023-04-14T20:12:41.997Z,1014.4
2023-04-14T20:14:42.004Z,1014.4
2023-04-14T20:16:42.049Z,1014.4
2023-04-14T20:18:41.965Z,1014.4
2023-04-14T20:20:41.954Z,1014.4
2023-04-14T20:22:41.971Z,1014.4
2023-04-14T20:24:41.979Z,1014.4
2023-04-14T20:26:41.969Z,1014.4
2023-04-14T20:28:41.968Z,1014.4
2023-04-14T20:30:41.957Z,1014.4
2023-04-14T20:32:41.990Z,1014.4
2023-04-14T20:34:41.959Z,1014.3
2023-04-14T20:36:41.966Z,1014.3
2023-04-14T20:38:41.929Z,1014.3
2023-04-14T20:40:41.956Z,1014.3
2023-04-14T20:42:41.948Z,1014.3
2023-04-14T20:44:41.919Z,1014.3
2023-04-14T20:46:42.000Z,1014.2
2023-04-14T20:48:41.952Z,1014.3
2023-04-14T20:50:41.956Z,1014.3
2023-04-14T20:52:41.940Z,1014.2
2023-04-14T20:54:41.955Z,1014.2
2023-04-14T20:56:41.909Z,1014.2
2023-04-14T20:58:41.988Z,1014.2
2023-04-14T21:00:41.958Z,1014.2
2023-04-14T21:02:41.997Z,1014.2
2023-04-14T21:04:41.916Z,1014.1
2023-04-14T21:06:41.901Z,1014.1
2023-04-14T21:08:41.912Z,1014.1
2023-04-14T21:11:14.147Z,1014.2
2023-04-14T21:14:36.060Z,1014.2
2023-04-14T21:15:16.025Z,1014.2
2023-04-14T21:16:42.031Z,1014.2
2023-04-14T21:18:41.991Z,1014.2
2023-04-14T21:20:41.903Z,1014.3
2023-04-14T21:22:41.912Z,1014.3
2023-04-14T21:24:41.944Z,1014.3
2023-04-14T21:26:41.909Z,1014.3
2023-04-14T21:28:41.867Z,1014.3
2023-04-14T21:30:41.930Z,1014.3
2023-04-14T21:32:41.889Z,1014.4
2023-04-14T21:34:41.897Z,1014.4
2023-04-14T21:36:42.068Z,1014.4
2023-04-14T21:38:41.934Z,1014.3
2023-04-14T21:40:41.891Z,1014.3
2023-04-14T21:42:41.945Z,1014.3
2023-04-14T21:44:41.874Z,1014.3
2023-04-14T21:46:41.892Z,1014.3
2023-04-14T21:48:42.015Z,1014.4
2023-04-14T21:50:45.686Z,1014.4
2023-04-14T21:52:41.889Z,1014.4
2023-04-14T21:54:42.081Z,1014.4
2023-04-14T21:56:41.954Z,1014.4
2023-04-14T21:58:41.899Z,1014.4
2023-04-14T22:00:41.980Z,1014.3
2023-04-14T22:02:42.021Z,1014.4
2023-04-14T22:04:42.101Z,1014.3
2023-04-14T22:06:42.048Z,1014.3
2023-04-14T22:08:41.991Z,1014.2
2023-04-14T22:10:42.016Z,1014.3
2023-04-14T22:12:42.003Z,1014.3
2023-04-14T22:14:42.008Z,1014.3
2023-04-14T22:16:41.970Z,1014.2
2023-04-14T22:18:41.824Z,1014.2
2023-04-14T22:20:43.555Z,1014.1
2023-04-14T22:22:41.964Z,1014.1
2023-04-14T22:24:41.914Z,1014
2023-04-14T22:26:41.906Z,1013.9
2023-04-14T22:28:41.835Z,1013.9
2023-04-14T22:30:41.958Z,1013.9
2023-04-14T22:32:41.962Z,1013.9
2023-04-14T22:34:42.040Z,1014
2023-04-14T22:36:41.937Z,1014
2023-04-14T22:38:42.022Z,1014
2023-04-14T22:40:42.030Z,1013.9
2023-04-14T22:42:41.930Z,1013.9
2023-04-14T22:44:41.908Z,1013.9
2023-04-14T22:46:41.931Z,1013.9
2023-04-14T22:48:41.880Z,1013.9
2023-04-14T22:50:41.929Z,1014
2023-04-14T22:52:41.897Z,1014
2023-04-14T22:54:41.926Z,1014
2023-04-14T22:56:42.670Z,1014
2023-04-14T22:58:41.912Z,1014
2023-04-14T23:00:41.878Z,1014
2023-04-14T23:02:41.987Z,1014
2023-04-14T23:04:41.906Z,1013.9
2023-04-14T23:06:41.928Z,1013.9
2023-04-14T23:08:41.962Z,1013.9
2023-04-14T23:10:41.903Z,1013.9
2023-04-14T23:12:41.931Z,1013.9
2023-04-14T23:14:41.922Z,1013.9
2023-04-14T23:16:41.910Z,1013.9
2023-04-14T23:18:43.208Z,1013.9
2023-04-14T23:20:41.902Z,1013.9
2023-04-14T23:22:41.931Z,1013.9
2023-04-14T23:24:41.889Z,1013.9
2023-04-14T23:26:41.780Z,1013.8
2023-04-14T23:28:41.826Z,1013.9
2023-04-14T23:30:41.868Z,1013.9
2023-04-14T23:32:41.881Z,1013.8
2023-04-14T23:34:41.751Z,1013.7
2023-04-14T23:36:41.833Z,1013.8
2023-04-14T23:38:41.756Z,1013.8
2023-04-14T23:40:41.732Z,1013.7
2023-04-14T23:42:41.739Z,1013.7
2023-04-14T23:44:41.759Z,1013.7
2023-04-14T23:46:41.743Z,1013.7
2023-04-14T23:48:41.746Z,1013.7
2023-04-14T23:50:59.478Z,1013.8
2023-04-14T23:52:41.749Z,1013.8
2023-04-14T23:54:41.783Z,1013.8
2023-04-14T23:56:41.794Z,1013.8
2023-04-14T23:58:41.748Z,1013.8
