createdAt,value
2023-04-20T00:00:11.179Z,4.63
2023-04-20T00:02:42.160Z,5.13
2023-04-20T00:05:10.642Z,4.65
2023-04-20T00:07:38.655Z,4.30
2023-04-20T00:10:07.062Z,4.75
2023-04-20T00:12:33.967Z,5.00
2023-04-20T00:15:01.223Z,4.38
2023-04-20T00:17:28.149Z,4.70
2023-04-20T00:19:55.535Z,4.70
2023-04-20T00:22:22.377Z,4.45
2023-04-20T00:24:49.535Z,5.30
2023-04-20T00:27:16.537Z,4.55
2023-04-20T00:29:43.576Z,4.47
2023-04-20T00:32:10.927Z,4.55
2023-04-20T00:34:37.865Z,4.97
2023-04-20T00:37:04.902Z,4.30
2023-04-20T00:39:32.000Z,4.20
2023-04-20T00:42:07.208Z,4.43
2023-04-20T00:44:34.906Z,4.68
2023-04-20T00:47:02.219Z,4.10
2023-04-20T00:49:30.949Z,4.75
2023-04-20T00:51:59.670Z,3.78
2023-04-20T00:54:28.789Z,4.38
2023-04-20T00:56:57.988Z,3.60
2023-04-20T00:59:25.647Z,3.85
2023-04-20T01:01:53.226Z,3.95
2023-04-20T01:04:20.747Z,4.30
2023-04-20T01:06:47.708Z,4.63
2023-04-20T01:09:15.056Z,4.20
2023-04-20T01:11:42.130Z,4.25
2023-04-20T01:14:09.111Z,4.57
2023-04-20T01:16:36.763Z,4.35
2023-04-20T01:19:04.801Z,4.15
2023-04-20T01:21:33.359Z,4.50
2023-04-20T01:24:00.416Z,4.50
2023-04-20T01:26:27.369Z,4.43
2023-04-20T01:28:54.470Z,5.30
2023-04-20T01:31:21.850Z,5.03
2023-04-20T01:33:50.922Z,4.90
2023-04-20T01:36:21.319Z,5.00
2023-04-20T01:38:49.362Z,4.95
2023-04-20T01:41:16.504Z,5.18
2023-04-20T01:43:43.409Z,4.97
2023-04-20T01:46:12.861Z,5.10
2023-04-20T01:48:40.527Z,4.78
2023-04-20T01:51:09.623Z,5.63
2023-04-20T01:53:36.537Z,5.60
2023-04-20T01:56:03.614Z,5.43
2023-04-20T01:58:31.448Z,5.40
2023-04-20T02:00:58.549Z,5.25
2023-04-20T02:03:27.839Z,5.18
2023-04-20T02:05:55.272Z,5.60
2023-04-20T02:08:22.626Z,5.57
2023-04-20T02:10:49.651Z,6.55
2023-04-20T02:13:17.066Z,4.78
2023-04-20T02:15:45.772Z,5.65
2023-04-20T02:18:12.942Z,6.35
2023-04-20T02:20:40.143Z,6.10
2023-04-20T02:23:07.466Z,6.07
2023-04-20T02:25:36.298Z,6.32
2023-04-20T02:28:04.938Z,6.28
2023-04-20T02:30:31.869Z,5.78
2023-04-20T02:33:00.008Z,6.97
2023-04-20T02:35:27.058Z,6.25
2023-04-20T02:37:54.045Z,7.07
2023-04-20T02:40:21.072Z,6.78
2023-04-20T02:42:48.112Z,7.90
2023-04-20T02:45:15.190Z,7.82
2023-04-20T02:47:45.021Z,6.82
2023-04-20T02:50:13.356Z,7.22
2023-04-20T02:55:28.502Z,6.90
2023-04-20T02:57:59.618Z,6.90
2023-04-20T03:00:40.650Z,7.93
2023-04-20T03:03:10.163Z,8.70
2023-04-20T03:05:37.231Z,7.47
2023-04-20T03:08:06.933Z,7.22
2023-04-20T03:10:33.990Z,7.57
2023-04-20T03:13:12.224Z,7.88
2023-04-20T03:16:06.457Z,7.63
2023-04-20T03:23:35.880Z,5.78
2023-04-20T03:26:04.324Z,6.82
2023-04-20T03:28:39.819Z,7.75
2023-04-20T03:31:06.701Z,7.80
2023-04-20T03:33:34.199Z,8.13
2023-04-20T03:36:01.939Z,7.50
2023-04-20T03:38:28.866Z,8.15
2023-04-20T03:40:55.774Z,9.32
2023-04-20T03:43:22.745Z,9.65
2023-04-20T03:45:50.214Z,10.00
2023-04-20T03:48:18.545Z,9.77
2023-04-20T03:50:45.910Z,9.32
2023-04-20T03:53:13.035Z,10.25
2023-04-20T03:55:40.755Z,10.05
2023-04-20T03:58:11.821Z,10.07
2023-04-20T04:00:51.493Z,9.93
2023-04-20T04:03:18.888Z,10.05
2023-04-20T04:05:47.369Z,10.55
2023-04-20T04:08:14.306Z,11.00
2023-04-20T04:10:41.188Z,10.55
2023-04-20T04:13:08.270Z,10.70
2023-04-20T04:15:35.133Z,10.27
2023-04-20T04:18:07.952Z,10.65
2023-04-20T04:20:36.204Z,11.18
2023-04-20T04:23:03.344Z,11.13
2023-04-20T04:25:40.409Z,11.55
2023-04-20T04:28:08.969Z,10.15
2023-04-20T04:30:40.535Z,11.77
2023-04-20T04:33:10.136Z,11.80
2023-04-20T04:35:41.450Z,11.38
2023-04-20T04:38:09.613Z,11.25
2023-04-20T04:40:38.077Z,11.48
2023-04-20T04:43:07.626Z,11.65
2023-04-20T04:45:40.932Z,11.48
2023-04-20T04:48:12.145Z,11.32
2023-04-20T04:50:40.112Z,11.38
2023-04-20T04:53:07.750Z,12.48
2023-04-20T04:55:35.033Z,11.98
2023-04-20T04:58:02.848Z,12.52
2023-04-20T05:00:31.395Z,12.95
2023-04-20T05:02:58.744Z,12.43
2023-04-20T05:05:30.377Z,11.43
2023-04-20T05:07:57.521Z,11.80
2023-04-20T05:10:24.666Z,11.20
2023-04-20T05:12:52.373Z,13.18
2023-04-20T05:15:19.679Z,12.52
2023-04-20T05:17:49.480Z,12.50
2023-04-20T05:20:16.785Z,12.90
2023-04-20T05:22:43.794Z,11.68
2023-04-20T05:25:13.797Z,11.70
2023-04-20T05:27:41.148Z,10.48
2023-04-20T05:30:19.649Z,11.38
2023-04-20T05:32:51.507Z,11.57
2023-04-20T05:35:19.841Z,12.02
2023-04-20T05:37:47.882Z,11.10
2023-04-20T05:40:15.741Z,12.65
2023-04-20T05:42:42.796Z,11.07
2023-04-20T05:45:10.876Z,11.57
2023-04-20T05:47:37.939Z,10.30
2023-04-20T05:50:06.476Z,12.85
2023-04-20T05:52:33.412Z,10.90
2023-04-20T05:55:00.491Z,10.32
2023-04-20T05:57:27.556Z,10.73
2023-04-20T05:59:56.007Z,11.00
2023-04-20T06:02:23.294Z,11.40
2023-04-20T06:04:50.442Z,10.65
2023-04-20T06:07:17.675Z,10.88
2023-04-20T06:09:44.655Z,10.95
2023-04-20T06:12:12.018Z,10.30
2023-04-20T06:14:39.232Z,10.80
2023-04-20T06:17:06.216Z,10.48
2023-04-20T06:19:33.345Z,10.73
2023-04-20T06:22:01.282Z,11.35
2023-04-20T06:24:28.597Z,11.77
2023-04-20T06:26:55.525Z,10.32
2023-04-20T06:29:22.447Z,11.40
2023-04-20T06:31:49.524Z,11.75
2023-04-20T06:34:16.581Z,11.75
2023-04-20T06:36:44.017Z,11.75
2023-04-20T06:39:13.879Z,11.25
2023-04-20T06:41:41.007Z,10.90
2023-04-20T06:44:08.045Z,10.82
2023-04-20T06:46:35.359Z,11.45
2023-04-20T06:49:03.077Z,11.30
2023-04-20T06:51:32.158Z,10.73
2023-04-20T06:53:59.241Z,12.27
2023-04-20T06:56:26.187Z,10.98
2023-04-20T06:58:54.105Z,10.65
2023-04-20T07:01:21.839Z,12.13
2023-04-20T07:03:49.072Z,10.88
2023-04-20T07:06:17.000Z,11.23
2023-04-20T07:08:44.028Z,11.23
2023-04-20T07:11:11.262Z,11.60
2023-04-20T07:13:45.097Z,12.17
2023-04-20T07:16:12.101Z,10.90
2023-04-20T07:18:39.117Z,12.50
2023-04-20T07:21:06.232Z,12.30
2023-04-20T07:23:33.275Z,12.20
2023-04-20T07:26:00.385Z,12.82
2023-04-20T07:28:27.383Z,11.15
2023-04-20T07:30:54.346Z,11.85
2023-04-20T07:33:21.344Z,11.43
2023-04-20T07:35:48.443Z,12.05
2023-04-20T07:38:16.178Z,11.43
2023-04-20T07:40:43.052Z,11.15
2023-04-20T07:43:10.076Z,10.65
2023-04-20T07:45:41.179Z,11.65
2023-04-20T07:48:12.632Z,11.15
2023-04-20T07:50:39.984Z,10.98
2023-04-20T07:53:07.190Z,11.55
2023-04-20T07:55:34.308Z,11.65
2023-04-20T07:58:01.202Z,12.05
2023-04-20T08:00:28.394Z,10.77
2023-04-20T08:02:55.704Z,11.75
2023-04-20T08:05:24.413Z,11.70
2023-04-20T08:07:51.556Z,11.00
2023-04-20T08:10:18.903Z,11.63
2023-04-20T08:12:46.987Z,11.13
2023-04-20T08:15:14.357Z,11.55
2023-04-20T08:17:41.814Z,11.60
2023-04-20T08:20:09.168Z,10.93
2023-04-20T08:22:36.385Z,10.98
2023-04-20T08:25:03.823Z,11.75
2023-04-20T08:27:31.079Z,10.63
2023-04-20T08:29:58.288Z,11.02
2023-04-20T08:32:27.077Z,11.15
2023-04-20T08:34:55.394Z,11.32
2023-04-20T08:37:22.438Z,10.05
2023-04-20T08:39:49.511Z,10.45
2023-04-20T08:42:18.692Z,10.52
2023-04-20T08:44:45.882Z,9.88
2023-04-20T08:47:14.332Z,10.57
2023-04-20T08:49:41.946Z,10.65
2023-04-20T08:52:11.168Z,10.40
2023-04-20T08:54:49.280Z,10.02
2023-04-20T08:57:23.312Z,9.73
2023-04-20T08:59:52.033Z,9.57
2023-04-20T09:02:21.152Z,10.30
2023-04-20T09:04:50.593Z,10.75
2023-04-20T09:07:21.762Z,11.07
2023-04-20T09:10:00.984Z,10.90
2023-04-20T09:12:29.179Z,10.43
2023-04-20T09:14:56.983Z,10.73
2023-04-20T09:17:37.964Z,10.38
2023-04-20T09:20:07.422Z,9.68
2023-04-20T09:22:37.710Z,9.40
2023-04-20T09:25:17.062Z,9.80
2023-04-20T09:27:55.308Z,9.55
2023-04-20T09:30:22.823Z,9.57
2023-04-20T09:33:01.357Z,9.90
2023-04-20T09:35:28.457Z,9.32
2023-04-20T09:37:55.734Z,9.75
2023-04-20T09:40:27.799Z,10.75
2023-04-20T09:42:57.726Z,9.25
2023-04-20T09:45:26.076Z,10.52
2023-04-20T09:47:54.051Z,11.32
2023-04-20T09:50:29.199Z,11.20
2023-04-20T09:53:04.750Z,9.85
2023-04-20T09:55:34.899Z,9.15
2023-04-20T09:58:05.593Z,9.15
2023-04-20T10:00:32.765Z,9.13
2023-04-20T10:02:59.868Z,9.23
2023-04-20T10:05:39.478Z,8.85
2023-04-20T10:08:07.033Z,8.20
2023-04-20T10:11:03.542Z,7.97
2023-04-20T10:13:33.967Z,7.40
2023-04-20T10:16:01.374Z,7.45
2023-04-20T10:18:28.351Z,7.47
2023-04-20T10:21:11.562Z,6.90
2023-04-20T10:23:52.576Z,6.82
2023-04-20T10:26:19.959Z,6.95
2023-04-20T10:28:47.195Z,6.75
2023-04-20T10:31:15.570Z,6.90
2023-04-20T10:33:56.088Z,6.70
2023-04-20T10:36:36.711Z,7.05
2023-04-20T10:39:22.083Z,6.57
2023-04-20T10:42:01.177Z,6.15
2023-04-20T10:44:28.300Z,5.75
2023-04-20T10:46:56.542Z,6.47
2023-04-20T10:49:29.394Z,6.65
2023-04-20T10:51:56.683Z,6.53
2023-04-20T10:54:23.717Z,6.20
2023-04-20T10:56:52.506Z,6.47
2023-04-20T10:59:23.430Z,6.68
2023-04-20T11:01:52.152Z,6.40
2023-04-20T11:04:29.877Z,6.57
2023-04-20T11:07:07.237Z,6.53
2023-04-20T11:09:36.392Z,6.85
2023-04-20T11:12:11.913Z,7.15
2023-04-20T11:14:55.133Z,6.82
2023-04-20T11:17:33.646Z,6.28
2023-04-20T11:20:12.684Z,7.38
2023-04-20T11:22:41.528Z,7.53
2023-04-20T11:25:11.531Z,6.40
2023-04-20T11:27:39.644Z,6.80
2023-04-20T11:30:09.199Z,7.20
2023-04-20T11:32:36.678Z,7.47
2023-04-20T11:35:10.831Z,7.75
2023-04-20T11:37:51.896Z,7.20
2023-04-20T11:40:19.356Z,8.57
2023-04-20T11:42:46.477Z,8.07
2023-04-20T11:45:13.432Z,8.40
2023-04-20T11:47:41.182Z,7.80
2023-04-20T11:50:10.506Z,8.35
2023-04-20T11:52:37.581Z,8.13
2023-04-20T11:55:05.324Z,8.32
2023-04-20T11:57:32.765Z,8.30
2023-04-20T11:59:59.676Z,8.35
2023-04-20T12:02:26.958Z,8.05
2023-04-20T12:04:54.061Z,8.10
2023-04-20T12:07:22.717Z,8.45
2023-04-20T12:09:50.055Z,7.55
2023-04-20T12:12:17.023Z,8.30
2023-04-20T12:14:44.116Z,8.07
2023-04-20T12:17:11.176Z,7.95
2023-04-20T12:19:38.177Z,7.57
2023-04-20T12:22:05.159Z,8.05
2023-04-20T12:24:32.014Z,8.60
2023-04-20T12:26:59.571Z,8.30
2023-04-20T12:29:26.507Z,7.15
2023-04-20T12:31:53.735Z,7.93
2023-04-20T12:34:21.240Z,7.57
2023-04-20T12:36:48.790Z,8.43
2023-04-20T12:39:16.053Z,7.93
2023-04-20T12:41:42.989Z,8.50
2023-04-20T12:44:11.602Z,8.23
2023-04-20T12:46:38.628Z,8.00
2023-04-20T12:49:06.148Z,7.25
2023-04-20T12:51:33.384Z,7.47
2023-04-20T12:54:00.786Z,7.65
2023-04-20T12:56:27.867Z,8.15
2023-04-20T12:58:55.108Z,8.23
2023-04-20T13:01:22.226Z,7.60
2023-04-20T13:03:52.438Z,8.10
2023-04-20T13:06:19.572Z,7.95
2023-04-20T13:08:46.687Z,8.55
2023-04-20T13:11:16.127Z,8.07
2023-04-20T13:13:43.083Z,7.43
2023-04-20T13:16:10.139Z,8.15
2023-04-20T13:18:37.576Z,7.93
2023-04-20T13:21:04.567Z,7.07
2023-04-20T13:23:31.685Z,8.07
2023-04-20T13:26:01.516Z,7.78
2023-04-20T13:28:28.866Z,7.43
2023-04-20T13:30:57.357Z,7.82
2023-04-20T13:33:24.770Z,7.93
2023-04-20T13:35:52.073Z,7.32
2023-04-20T13:38:19.215Z,7.43
2023-04-20T13:40:47.096Z,8.20
2023-04-20T13:43:14.379Z,8.20
2023-04-20T13:45:41.413Z,7.85
2023-04-20T13:48:08.601Z,7.60
2023-04-20T13:50:35.681Z,7.03
2023-04-20T13:53:03.285Z,6.90
2023-04-20T13:55:31.406Z,7.65
2023-04-20T13:57:58.511Z,7.03
2023-04-20T14:00:26.096Z,7.25
2023-04-20T14:02:53.328Z,7.13
2023-04-20T14:05:20.653Z,7.32
2023-04-20T14:07:48.011Z,6.30
2023-04-20T14:10:15.486Z,6.60
2023-04-20T14:12:42.373Z,6.72
2023-04-20T14:15:10.246Z,6.32
2023-04-20T14:17:37.357Z,6.22
2023-04-20T14:20:05.556Z,6.95
2023-04-20T14:22:35.877Z,6.75
2023-04-20T14:25:05.057Z,7.63
2023-04-20T14:27:32.704Z,6.97
2023-04-20T14:29:59.800Z,6.32
2023-04-20T14:32:27.265Z,5.95
2023-04-20T14:34:54.216Z,5.97
2023-04-20T14:37:21.326Z,6.30
2023-04-20T14:39:48.329Z,5.43
2023-04-20T14:42:15.740Z,5.55
2023-04-20T14:44:42.599Z,5.72
2023-04-20T14:47:09.623Z,5.05
2023-04-20T14:49:36.596Z,5.20
2023-04-20T14:52:03.806Z,5.45
2023-04-20T14:54:30.926Z,5.70
2023-04-20T14:56:58.379Z,5.53
2023-04-20T14:59:26.957Z,5.38
2023-04-20T15:02:02.211Z,5.15
2023-04-20T15:06:57.722Z,5.80
2023-04-20T15:09:25.336Z,4.70
2023-04-20T15:11:52.452Z,4.90
2023-04-20T15:14:20.311Z,4.60
2023-04-20T15:16:47.567Z,5.45
2023-04-20T15:19:14.581Z,5.18
2023-04-20T15:21:42.661Z,4.82
2023-04-20T15:24:10.551Z,5.05
2023-04-20T15:26:37.623Z,5.05
2023-04-20T15:29:04.628Z,4.75
2023-04-20T15:31:31.682Z,4.50
2023-04-20T15:34:00.729Z,4.75
2023-04-20T15:36:27.777Z,4.70
2023-04-20T15:38:57.557Z,4.93
2023-04-20T15:41:25.288Z,4.70
2023-04-20T15:43:52.258Z,4.57
2023-04-20T15:46:23.697Z,4.65
2023-04-20T15:48:51.073Z,5.28
2023-04-20T15:51:20.078Z,4.30
2023-04-20T15:53:50.424Z,4.32
2023-04-20T15:56:22.290Z,4.80
2023-04-20T15:58:50.492Z,5.03
2023-04-20T16:01:21.226Z,4.75
2023-04-20T16:03:50.257Z,5.35
2023-04-20T16:06:17.412Z,5.13
2023-04-20T16:08:45.444Z,4.88
2023-04-20T16:11:12.492Z,4.60
2023-04-20T16:13:39.559Z,5.30
2023-04-20T16:16:07.028Z,5.10
2023-04-20T16:18:34.046Z,4.95
2023-04-20T16:21:01.268Z,4.80
2023-04-20T16:23:28.939Z,5.22
2023-04-20T16:25:55.860Z,5.28
2023-04-20T16:28:22.892Z,4.80
2023-04-20T16:30:50.000Z,4.70
2023-04-20T16:33:17.638Z,5.00
2023-04-20T16:35:44.524Z,6.32
2023-04-20T16:38:11.483Z,4.72
2023-04-20T16:40:38.813Z,5.80
2023-04-20T16:43:05.937Z,4.78
2023-04-20T16:45:33.898Z,5.00
2023-04-20T16:48:01.290Z,4.50
2023-04-20T16:50:28.477Z,6.78
2023-04-20T16:52:55.461Z,5.00
2023-04-20T16:55:22.775Z,6.75
2023-04-20T16:57:49.883Z,5.97
2023-04-20T17:00:17.693Z,4.78
2023-04-20T17:02:45.056Z,4.72
2023-04-20T17:05:12.114Z,4.57
2023-04-20T17:07:39.051Z,4.80
2023-04-20T17:10:08.931Z,5.07
2023-04-20T17:12:36.106Z,5.07
2023-04-20T17:15:03.590Z,4.70
2023-04-20T17:17:30.750Z,4.63
2023-04-20T17:19:57.995Z,5.15
2023-04-20T17:22:26.165Z,5.90
2023-04-20T17:24:54.199Z,5.50
2023-04-20T17:27:24.219Z,7.97
2023-04-20T17:29:51.598Z,5.85
2023-04-20T17:32:18.722Z,6.18
2023-04-20T17:34:48.222Z,5.43
2023-04-20T17:37:15.861Z,5.50
2023-04-20T17:39:43.165Z,5.07
2023-04-20T17:42:10.847Z,6.78
2023-04-20T17:44:38.503Z,5.45
2023-04-20T17:47:06.739Z,6.15
2023-04-20T17:49:34.912Z,6.28
2023-04-20T17:52:02.690Z,5.22
2023-04-20T17:54:29.831Z,5.53
2023-04-20T17:56:58.070Z,4.88
2023-04-20T17:59:25.078Z,4.72
2023-04-20T18:01:53.013Z,5.25
2023-04-20T18:04:21.117Z,5.75
2023-04-20T18:06:49.482Z,4.95
2023-04-20T18:09:17.824Z,5.05
2023-04-20T18:11:44.861Z,6.22
2023-04-20T18:14:12.211Z,5.53
2023-04-20T18:16:39.090Z,6.10
2023-04-20T18:19:05.975Z,5.88
2023-04-20T18:21:34.679Z,5.13
2023-04-20T18:24:01.907Z,5.45
2023-04-20T18:26:28.860Z,5.78
2023-04-20T18:28:55.726Z,6.35
2023-04-20T18:31:22.804Z,5.68
2023-04-20T18:33:49.790Z,6.38
2023-04-20T18:36:16.882Z,5.60
2023-04-20T18:38:43.803Z,5.38
2023-04-20T18:41:11.150Z,5.85
2023-04-20T18:43:38.748Z,6.25
2023-04-20T18:46:06.230Z,6.28
2023-04-20T18:48:33.502Z,7.53
2023-04-20T18:51:01.732Z,6.63
2023-04-20T18:53:29.612Z,6.50
2023-04-20T18:55:59.043Z,6.13
2023-04-20T18:58:27.894Z,6.22
2023-04-20T19:00:55.376Z,7.63
2023-04-20T19:03:22.711Z,6.22
2023-04-20T19:05:49.806Z,7.10
2023-04-20T19:08:16.766Z,5.72
2023-04-20T19:10:43.773Z,5.63
2023-04-20T19:13:10.882Z,6.25
2023-04-20T19:15:40.446Z,6.10
2023-04-20T19:18:07.462Z,5.80
2023-04-20T19:20:35.850Z,6.10
2023-04-20T19:23:03.210Z,5.63
2023-04-20T19:25:30.881Z,7.25
2023-04-20T19:27:58.332Z,6.28
2023-04-20T19:30:25.402Z,6.75
2023-04-20T19:32:52.411Z,6.72
2023-04-20T19:35:19.485Z,6.28
2023-04-20T19:37:46.814Z,6.35
2023-04-20T19:40:14.045Z,6.18
2023-04-20T19:42:42.329Z,6.00
2023-04-20T19:45:09.748Z,6.25
2023-04-20T19:47:36.970Z,5.50
2023-04-20T19:50:04.464Z,5.47
2023-04-20T19:52:34.434Z,5.72
2023-04-20T19:55:03.823Z,5.88
2023-04-20T19:57:31.123Z,7.80
2023-04-20T19:59:59.518Z,6.20
2023-04-20T20:02:26.783Z,5.95
2023-04-20T20:04:54.643Z,5.95
2023-04-20T20:07:21.701Z,5.82
2023-04-20T20:09:49.233Z,5.82
2023-04-20T20:12:16.404Z,5.68
2023-04-20T20:14:43.286Z,5.38
2023-04-20T20:17:10.617Z,5.85
2023-04-20T20:19:37.516Z,5.55
2023-04-20T20:22:04.613Z,6.10
2023-04-20T20:24:31.939Z,4.70
2023-04-20T20:26:59.063Z,5.00
2023-04-20T20:29:26.235Z,5.07
2023-04-20T20:31:53.258Z,5.07
2023-04-20T20:34:20.240Z,5.43
2023-04-20T20:36:48.373Z,5.75
2023-04-20T20:39:15.958Z,5.07
2023-04-20T20:41:42.963Z,5.60
2023-04-20T20:44:10.492Z,5.70
2023-04-20T20:46:41.021Z,5.68
2023-04-20T20:49:07.955Z,5.72
2023-04-20T20:51:34.895Z,5.82
2023-04-20T20:54:01.828Z,4.97
2023-04-20T20:56:28.786Z,5.20
2023-04-20T20:58:55.628Z,5.20
2023-04-20T21:01:22.693Z,5.05
2023-04-20T21:03:50.022Z,5.38
2023-04-20T21:06:18.042Z,5.13
2023-04-20T21:08:45.297Z,5.13
2023-04-20T21:11:12.318Z,5.13
2023-04-20T21:13:39.385Z,5.28
2023-04-20T21:16:06.527Z,5.15
2023-04-20T21:18:33.894Z,5.57
2023-04-20T21:21:00.974Z,5.35
2023-04-20T21:23:28.250Z,5.25
2023-04-20T21:25:55.433Z,4.85
2023-04-20T21:28:22.402Z,5.75
2023-04-20T21:30:49.551Z,5.47
2023-04-20T21:33:16.516Z,5.10
2023-04-20T21:35:43.517Z,5.30
2023-04-20T21:38:10.715Z,5.55
2023-04-20T21:40:37.620Z,4.95
2023-04-20T21:43:04.488Z,5.13
2023-04-20T21:45:31.527Z,4.70
2023-04-20T21:47:58.410Z,5.05
2023-04-20T21:50:27.079Z,4.30
2023-04-20T21:52:54.990Z,4.70
2023-04-20T21:55:22.129Z,4.55
2023-04-20T21:57:49.145Z,4.18
2023-04-20T22:00:18.055Z,4.80
2023-04-20T22:02:45.722Z,4.45
2023-04-20T22:05:13.554Z,4.75
2023-04-20T22:07:40.745Z,4.60
2023-04-20T22:10:08.816Z,5.15
2023-04-20T22:12:40.553Z,4.35
2023-04-20T22:15:13.562Z,4.35
2023-04-20T22:17:41.595Z,4.38
2023-04-20T22:20:10.868Z,4.22
2023-04-20T22:22:39.017Z,4.70
2023-04-20T22:25:08.876Z,4.28
2023-04-20T22:27:37.790Z,4.63
2023-04-20T22:30:06.469Z,4.15
2023-04-20T22:32:33.615Z,4.35
2023-04-20T22:35:00.634Z,5.20
2023-04-20T22:37:27.706Z,4.28
2023-04-20T22:39:54.737Z,4.57
2023-04-20T22:42:21.757Z,4.03
2023-04-20T22:44:48.684Z,4.70
2023-04-20T22:47:16.076Z,4.40
2023-04-20T22:49:43.022Z,4.40
2023-04-20T22:52:10.820Z,5.90
2023-04-20T22:54:38.221Z,4.03
2023-04-20T22:57:05.463Z,4.20
2023-04-20T22:59:32.354Z,3.95
2023-04-20T23:01:59.662Z,4.38
2023-04-20T23:04:26.697Z,4.72
2023-04-20T23:06:56.140Z,4.28
2023-04-20T23:09:23.702Z,4.13
2023-04-20T23:11:53.723Z,4.53
2023-04-20T23:14:22.413Z,4.93
2023-04-20T23:16:49.893Z,4.70
2023-04-20T23:19:17.287Z,3.92
2023-04-20T23:21:44.428Z,4.50
2023-04-20T23:24:11.678Z,4.25
2023-04-20T23:26:38.644Z,5.32
2023-04-20T23:29:05.921Z,4.88
2023-04-20T23:31:32.893Z,4.75
2023-04-20T23:34:00.139Z,5.22
2023-04-20T23:36:27.150Z,4.93
2023-04-20T23:38:54.051Z,4.38
2023-04-20T23:41:21.049Z,4.43
2023-04-20T23:43:48.105Z,4.82
2023-04-20T23:46:15.430Z,4.47
2023-04-20T23:48:42.736Z,4.65
2023-04-20T23:51:09.769Z,4.60
2023-04-20T23:53:39.125Z,4.85
2023-04-20T23:56:06.996Z,4.97
2023-04-20T23:58:33.935Z,5.38
