createdAt,value
2017-08-20T00:01:22.535Z,99.90
2017-08-20T00:03:48.964Z,99.90
2017-08-20T00:06:15.392Z,99.90
2017-08-20T00:08:41.748Z,99.90
2017-08-20T00:11:08.905Z,99.90
2017-08-20T00:13:35.311Z,99.90
2017-08-20T00:16:01.743Z,99.90
2017-08-20T00:18:28.136Z,99.90
2017-08-20T00:20:54.535Z,99.90
2017-08-20T00:23:20.910Z,99.90
2017-08-20T00:25:47.363Z,99.90
2017-08-20T00:28:13.724Z,99.90
2017-08-20T00:30:40.855Z,99.90
2017-08-20T00:33:07.263Z,99.90
2017-08-20T00:35:33.659Z,99.90
2017-08-20T00:38:00.060Z,99.90
2017-08-20T00:40:26.483Z,99.90
2017-08-20T00:42:52.883Z,99.90
2017-08-20T00:45:19.307Z,99.90
2017-08-20T00:47:45.808Z,99.90
2017-08-20T00:50:12.255Z,99.90
2017-08-20T00:52:38.705Z,99.90
2017-08-20T00:55:05.191Z,99.90
2017-08-20T00:57:31.581Z,99.90
2017-08-20T00:59:58.031Z,99.90
2017-08-20T01:02:24.431Z,99.90
2017-08-20T01:04:50.836Z,99.90
2017-08-20T01:07:17.215Z,99.90
2017-08-20T01:09:43.645Z,99.90
2017-08-20T01:12:10.054Z,99.90
2017-08-20T01:14:36.387Z,99.90
2017-08-20T01:17:02.936Z,99.90
2017-08-20T01:19:30.372Z,99.90
2017-08-20T01:21:56.801Z,99.90
2017-08-20T01:24:23.303Z,99.90
2017-08-20T01:26:49.647Z,99.90
2017-08-20T01:29:16.024Z,99.90
2017-08-20T01:31:42.427Z,99.90
2017-08-20T01:34:08.815Z,99.90
2017-08-20T01:36:35.288Z,99.90
2017-08-20T01:39:01.676Z,99.90
2017-08-20T01:41:28.139Z,99.90
2017-08-20T01:43:54.518Z,99.90
2017-08-20T01:46:20.944Z,99.90
2017-08-20T01:48:47.315Z,99.90
2017-08-20T01:51:13.707Z,99.90
2017-08-20T01:53:40.840Z,99.90
2017-08-20T01:56:07.239Z,99.90
2017-08-20T01:58:33.662Z,99.90
2017-08-20T02:01:00.055Z,99.90
2017-08-20T02:03:26.420Z,99.90
2017-08-20T02:05:53.079Z,99.90
2017-08-20T02:08:19.523Z,99.90
2017-08-20T02:10:45.900Z,99.90
2017-08-20T02:13:12.292Z,99.90
2017-08-20T02:15:39.683Z,99.90
2017-08-20T02:18:06.065Z,99.90
2017-08-20T02:20:33.205Z,99.90
2017-08-20T02:22:59.648Z,99.90
2017-08-20T02:25:26.080Z,99.90
2017-08-20T02:27:52.468Z,99.90
2017-08-20T02:30:18.903Z,99.90
2017-08-20T02:32:45.270Z,99.90
2017-08-20T02:35:11.655Z,99.90
2017-08-20T02:37:38.084Z,99.90
2017-08-20T02:40:04.528Z,99.90
2017-08-20T02:42:30.899Z,99.90
2017-08-20T02:44:57.312Z,99.90
2017-08-20T02:47:23.740Z,99.90
2017-08-20T02:49:50.115Z,99.90
2017-08-20T02:52:16.519Z,99.90
2017-08-20T02:54:42.943Z,99.90
2017-08-20T02:57:09.333Z,99.90
2017-08-20T02:59:35.772Z,99.90
2017-08-20T03:02:02.959Z,99.90
2017-08-20T03:04:29.352Z,99.90
2017-08-20T03:06:55.801Z,99.90
2017-08-20T03:09:22.195Z,99.90
2017-08-20T03:11:48.640Z,99.90
2017-08-20T03:14:16.908Z,99.90
2017-08-20T03:16:43.333Z,99.90
2017-08-20T03:19:09.760Z,99.90
2017-08-20T03:21:36.179Z,99.90
2017-08-20T03:24:02.604Z,99.90
2017-08-20T03:26:28.987Z,99.90
2017-08-20T03:28:56.153Z,99.90
2017-08-20T03:31:22.584Z,99.90
2017-08-20T03:33:48.950Z,99.90
2017-08-20T03:36:17.215Z,99.90
2017-08-20T03:38:43.629Z,99.90
2017-08-20T03:41:10.019Z,99.90
2017-08-20T03:43:36.509Z,99.90
2017-08-20T03:46:02.942Z,99.90
2017-08-20T03:48:29.307Z,99.90
2017-08-20T03:50:56.477Z,99.90
2017-08-20T03:53:22.881Z,99.90
2017-08-20T03:55:49.271Z,99.90
2017-08-20T03:58:16.431Z,99.90
2017-08-20T04:00:42.823Z,99.90
2017-08-20T04:03:09.202Z,99.90
2017-08-20T04:05:35.631Z,99.90
2017-08-20T04:08:02.057Z,99.90
2017-08-20T04:10:28.435Z,99.90
2017-08-20T04:12:54.891Z,99.90
2017-08-20T04:15:22.325Z,99.90
2017-08-20T04:17:48.703Z,99.90
2017-08-20T04:20:16.239Z,99.90
2017-08-20T04:22:42.723Z,99.90
2017-08-20T04:25:09.115Z,99.90
2017-08-20T04:27:35.512Z,99.90
2017-08-20T04:30:01.941Z,99.90
2017-08-20T04:32:28.459Z,99.90
2017-08-20T04:34:54.860Z,99.90
2017-08-20T04:37:21.247Z,99.90
2017-08-20T04:39:47.644Z,99.90
2017-08-20T04:42:14.769Z,99.90
2017-08-20T04:44:41.195Z,99.90
2017-08-20T04:47:07.580Z,99.90
2017-08-20T04:49:34.003Z,99.90
2017-08-20T04:52:00.395Z,99.90
2017-08-20T04:54:26.786Z,99.90
2017-08-20T04:56:53.230Z,99.90
2017-08-20T04:59:19.619Z,99.90
2017-08-20T05:01:46.010Z,99.90
2017-08-20T05:04:12.455Z,99.90
2017-08-20T05:06:38.836Z,99.90
2017-08-20T05:09:05.236Z,99.90
2017-08-20T05:11:31.649Z,99.90
2017-08-20T05:13:58.007Z,99.90
2017-08-20T05:16:24.431Z,99.90
2017-08-20T05:18:50.831Z,99.90
2017-08-20T05:21:17.215Z,99.90
2017-08-20T05:23:43.643Z,99.90
2017-08-20T05:26:10.056Z,99.90
2017-08-20T05:28:36.471Z,99.90
2017-08-20T05:31:02.860Z,99.90
2017-08-20T05:33:29.276Z,99.90
2017-08-20T05:35:55.664Z,99.90
2017-08-20T05:38:22.027Z,99.90
2017-08-20T05:40:48.433Z,99.90
2017-08-20T05:43:14.851Z,99.90
2017-08-20T05:45:41.274Z,99.90
2017-08-20T05:48:07.705Z,99.90
2017-08-20T05:50:34.094Z,99.90
2017-08-20T05:53:00.543Z,99.90
2017-08-20T05:55:27.001Z,99.90
2017-08-20T05:57:53.411Z,99.90
2017-08-20T06:00:19.803Z,99.90
2017-08-20T06:02:46.191Z,99.90
2017-08-20T06:05:12.622Z,99.90
2017-08-20T06:07:39.032Z,99.90
2017-08-20T06:10:05.447Z,99.90
2017-08-20T06:12:31.811Z,99.90
2017-08-20T06:14:58.208Z,99.90
2017-08-20T06:17:24.595Z,99.90
2017-08-20T06:19:50.967Z,99.90
2017-08-20T06:22:17.347Z,99.90
2017-08-20T06:24:43.743Z,99.90
2017-08-20T06:27:10.150Z,99.90
2017-08-20T06:29:36.532Z,99.90
2017-08-20T06:32:02.960Z,99.90
2017-08-20T06:34:29.361Z,99.90
2017-08-20T06:36:56.503Z,99.90
2017-08-20T06:39:22.988Z,99.90
2017-08-20T06:41:49.367Z,99.90
2017-08-20T06:44:15.731Z,99.90
2017-08-20T06:46:42.175Z,99.90
2017-08-20T06:49:08.560Z,99.90
2017-08-20T06:51:34.946Z,99.90
2017-08-20T06:54:01.349Z,99.90
2017-08-20T06:56:27.786Z,99.90
2017-08-20T06:58:54.219Z,99.90
2017-08-20T07:01:20.635Z,99.90
2017-08-20T07:03:47.051Z,99.90
2017-08-20T07:06:13.452Z,99.90
2017-08-20T07:08:39.863Z,99.90
2017-08-20T07:11:06.268Z,99.90
2017-08-20T07:13:33.752Z,99.90
2017-08-20T07:16:00.206Z,99.90
2017-08-20T07:18:26.605Z,99.90
2017-08-20T07:20:52.995Z,99.90
2017-08-20T07:23:20.167Z,99.90
2017-08-20T07:25:46.549Z,99.90
2017-08-20T07:28:13.011Z,99.90
2017-08-20T07:30:39.402Z,99.90
2017-08-20T07:33:05.799Z,99.90
2017-08-20T07:35:32.180Z,99.90
2017-08-20T07:37:58.638Z,99.90
2017-08-20T07:40:25.035Z,99.90
2017-08-20T07:42:51.423Z,99.90
2017-08-20T07:45:17.823Z,99.90
2017-08-20T07:47:44.262Z,99.90
2017-08-20T07:50:10.695Z,99.90
2017-08-20T07:52:37.111Z,99.90
2017-08-20T07:55:03.503Z,99.90
2017-08-20T07:57:29.919Z,99.90
2017-08-20T07:59:56.283Z,99.90
2017-08-20T08:02:22.639Z,99.90
2017-08-20T08:04:49.015Z,99.90
2017-08-20T08:07:16.396Z,99.90
2017-08-20T08:09:43.903Z,99.90
2017-08-20T08:12:10.279Z,99.90
2017-08-20T08:14:36.637Z,97.70
2017-08-20T08:17:03.767Z,96.00
2017-08-20T08:19:30.129Z,96.00
2017-08-20T08:21:56.551Z,96.90
2017-08-20T08:24:22.975Z,94.30
2017-08-20T08:26:49.380Z,95.50
2017-08-20T08:29:15.793Z,93.10
2017-08-20T08:31:42.132Z,91.90
2017-08-20T08:34:08.551Z,91.70
2017-08-20T08:36:34.979Z,90.80
2017-08-20T08:39:01.379Z,92.90
2017-08-20T08:41:27.803Z,94.40
2017-08-20T08:43:54.223Z,94.10
2017-08-20T08:46:20.643Z,92.10
2017-08-20T08:48:47.007Z,92.10
2017-08-20T08:51:13.412Z,93.40
2017-08-20T08:53:39.816Z,85.90
2017-08-20T08:56:06.176Z,85.80
2017-08-20T08:58:32.523Z,78.00
2017-08-20T09:00:58.932Z,71.50
2017-08-20T09:03:25.335Z,65.50
2017-08-20T09:05:51.722Z,59.80
2017-08-20T09:08:18.115Z,56.70
2017-08-20T09:10:45.239Z,52.20
2017-08-20T09:13:12.353Z,54.80
2017-08-20T09:15:38.775Z,54.70
2017-08-20T09:18:05.234Z,49.30
2017-08-20T09:20:31.688Z,44.90
2017-08-20T09:22:58.088Z,43.70
2017-08-20T09:25:24.455Z,40.80
2017-08-20T09:27:50.847Z,39.50
2017-08-20T09:30:17.243Z,37.50
2017-08-20T09:32:43.623Z,39.80
2017-08-20T09:35:10.042Z,40.70
2017-08-20T09:37:36.468Z,44.00
2017-08-20T09:40:02.895Z,45.60
2017-08-20T09:42:29.283Z,48.00
2017-08-20T09:44:55.715Z,48.10
2017-08-20T09:47:22.111Z,51.50
2017-08-20T09:49:48.509Z,56.50
2017-08-20T09:52:14.919Z,57.70
2017-08-20T09:54:41.367Z,54.60
2017-08-20T09:57:07.789Z,55.30
2017-08-20T09:59:34.959Z,53.80
2017-08-20T10:02:01.400Z,53.80
2017-08-20T10:04:27.803Z,55.80
2017-08-20T10:06:54.184Z,59.10
2017-08-20T10:09:20.591Z,58.00
2017-08-20T10:11:47.016Z,55.80
2017-08-20T10:14:13.408Z,57.80
2017-08-20T10:16:39.822Z,58.40
2017-08-20T10:19:06.208Z,63.00
2017-08-20T10:21:33.691Z,59.70
2017-08-20T10:24:00.067Z,61.30
2017-08-20T10:26:26.470Z,59.00
2017-08-20T10:28:52.866Z,61.30
2017-08-20T10:31:19.291Z,62.30
2017-08-20T10:33:46.827Z,57.20
2017-08-20T10:36:13.171Z,56.60
2017-08-20T10:38:39.595Z,52.90
2017-08-20T10:41:05.988Z,54.90
2017-08-20T10:43:32.385Z,54.40
2017-08-20T10:45:58.799Z,54.20
2017-08-20T10:48:25.230Z,56.50
2017-08-20T10:50:51.594Z,52.90
2017-08-20T10:53:18.049Z,49.60
2017-08-20T10:55:44.454Z,52.10
2017-08-20T10:58:10.829Z,51.00
2017-08-20T11:00:37.223Z,52.00
2017-08-20T11:03:03.611Z,55.80
2017-08-20T11:05:30.763Z,50.90
2017-08-20T11:07:57.127Z,50.90
2017-08-20T11:10:23.512Z,53.00
2017-08-20T11:12:49.959Z,52.30
2017-08-20T11:15:16.338Z,52.40
2017-08-20T11:17:42.700Z,50.40
2017-08-20T11:20:09.070Z,53.20
2017-08-20T11:22:35.404Z,53.70
2017-08-20T11:25:01.836Z,52.30
2017-08-20T11:27:29.077Z,50.80
2017-08-20T11:29:55.459Z,51.10
2017-08-20T11:32:21.913Z,52.70
2017-08-20T11:34:48.240Z,50.30
2017-08-20T11:37:15.382Z,50.40
2017-08-20T11:39:41.759Z,50.30
2017-08-20T11:42:08.127Z,51.80
2017-08-20T11:44:34.475Z,50.10
2017-08-20T11:47:00.886Z,48.70
2017-08-20T11:49:27.579Z,49.20
2017-08-20T11:51:54.032Z,48.60
2017-08-20T11:54:20.408Z,49.40
2017-08-20T11:56:46.811Z,52.60
2017-08-20T11:59:13.231Z,49.70
2017-08-20T12:01:39.622Z,48.60
2017-08-20T12:04:06.015Z,49.70
2017-08-20T12:06:32.424Z,47.00
2017-08-20T12:08:58.879Z,48.50
2017-08-20T12:11:25.248Z,51.50
2017-08-20T12:13:51.643Z,49.60
2017-08-20T12:16:18.059Z,48.00
2017-08-20T12:18:44.406Z,48.00
2017-08-20T12:21:10.790Z,46.60
2017-08-20T12:23:37.181Z,45.40
2017-08-20T12:26:03.639Z,45.80
2017-08-20T12:28:30.064Z,46.80
2017-08-20T12:30:56.407Z,47.30
2017-08-20T12:33:22.790Z,48.00
2017-08-20T12:35:49.163Z,39.00
2017-08-20T12:38:15.583Z,44.60
2017-08-20T12:40:41.919Z,42.50
2017-08-20T12:43:08.303Z,41.70
2017-08-20T12:45:34.790Z,38.30
2017-08-20T12:48:01.167Z,37.40
2017-08-20T12:50:28.598Z,33.90
2017-08-20T12:52:55.015Z,32.60
2017-08-20T12:55:22.114Z,33.40
2017-08-20T12:57:48.529Z,33.50
2017-08-20T13:00:14.891Z,32.80
2017-08-20T13:02:42.279Z,28.70
2017-08-20T13:05:08.671Z,30.10
2017-08-20T13:07:35.024Z,27.20
2017-08-20T13:10:01.513Z,28.50
2017-08-20T13:12:27.879Z,27.20
2017-08-20T13:14:54.295Z,27.50
2017-08-20T13:17:20.667Z,30.90
2017-08-20T13:19:49.283Z,33.60
2017-08-20T13:22:15.748Z,34.20
2017-08-20T13:24:42.124Z,37.10
2017-08-20T13:27:08.487Z,39.00
2017-08-20T13:29:34.868Z,39.80
2017-08-20T13:32:01.210Z,43.00
2017-08-20T13:34:27.636Z,42.30
2017-08-20T13:36:54.064Z,45.30
2017-08-20T13:39:20.435Z,47.00
2017-08-20T13:41:47.652Z,48.80
2017-08-20T13:44:14.099Z,48.70
2017-08-20T13:46:40.433Z,48.20
2017-08-20T13:49:06.787Z,45.90
2017-08-20T13:51:33.909Z,42.50
2017-08-20T13:54:00.272Z,41.90
2017-08-20T13:56:26.674Z,38.20
2017-08-20T13:58:53.043Z,34.90
2017-08-20T14:01:19.416Z,29.50
2017-08-20T14:03:46.543Z,26.30
2017-08-20T14:06:12.984Z,26.20
2017-08-20T14:08:39.339Z,24.80
2017-08-20T14:11:05.721Z,25.90
2017-08-20T14:13:32.110Z,25.40
2017-08-20T14:15:59.243Z,24.20
2017-08-20T14:18:26.336Z,27.20
2017-08-20T14:20:52.742Z,27.20
2017-08-20T14:23:19.138Z,29.80
2017-08-20T14:25:45.503Z,33.00
2017-08-20T14:28:13.754Z,37.40
2017-08-20T14:30:40.146Z,37.40
2017-08-20T14:33:06.553Z,38.20
2017-08-20T14:35:32.923Z,39.20
2017-08-20T14:38:00.047Z,39.70
2017-08-20T14:40:26.409Z,39.70
2017-08-20T14:42:52.878Z,40.20
2017-08-20T14:45:19.232Z,42.20
2017-08-20T14:47:45.635Z,46.90
2017-08-20T14:50:12.040Z,45.70
2017-08-20T14:52:39.171Z,45.90
2017-08-20T14:55:06.311Z,47.80
2017-08-20T14:57:33.403Z,47.20
2017-08-20T14:59:59.871Z,47.30
2017-08-20T15:02:26.990Z,51.80
2017-08-20T15:04:54.119Z,50.50
2017-08-20T15:07:20.491Z,50.50
2017-08-20T15:09:46.858Z,48.90
2017-08-20T15:12:13.283Z,50.00
2017-08-20T15:14:40.432Z,50.60
2017-08-20T15:17:06.792Z,50.00
2017-08-20T15:19:34.031Z,51.80
2017-08-20T15:22:00.415Z,51.80
2017-08-20T15:24:26.830Z,53.30
2017-08-20T15:26:53.241Z,52.90
2017-08-20T15:29:19.623Z,53.40
2017-08-20T15:31:46.016Z,53.60
2017-08-20T15:34:12.400Z,53.60
2017-08-20T15:36:38.771Z,55.10
2017-08-20T15:39:05.197Z,54.70
2017-08-20T15:41:31.623Z,55.80
2017-08-20T15:43:58.476Z,58.00
2017-08-20T15:46:24.936Z,57.90
2017-08-20T15:48:51.414Z,58.00
2017-08-20T15:51:17.764Z,56.60
2017-08-20T15:53:44.119Z,56.40
2017-08-20T15:56:10.545Z,56.80
2017-08-20T15:58:36.944Z,57.90
2017-08-20T16:01:03.419Z,56.70
2017-08-20T16:03:29.828Z,56.70
2017-08-20T16:05:56.236Z,56.10
2017-08-20T16:08:22.606Z,57.80
2017-08-20T16:10:48.992Z,59.50
2017-08-20T16:13:15.372Z,60.20
2017-08-20T16:15:41.816Z,58.30
2017-08-20T16:18:08.221Z,58.00
2017-08-20T16:20:36.504Z,58.90
2017-08-20T16:23:02.901Z,58.90
2017-08-20T16:25:29.276Z,57.60
2017-08-20T16:27:56.404Z,60.50
2017-08-20T16:30:22.832Z,60.50
2017-08-20T16:32:49.235Z,59.30
2017-08-20T16:35:16.324Z,57.60
2017-08-20T16:37:42.719Z,57.60
2017-08-20T16:40:09.121Z,58.40
2017-08-20T16:42:35.727Z,58.10
2017-08-20T16:45:02.285Z,58.40
2017-08-20T16:47:28.879Z,57.40
2017-08-20T16:49:55.496Z,61.60
2017-08-20T16:52:22.096Z,55.70
2017-08-20T16:54:48.537Z,54.90
2017-08-20T16:57:14.935Z,55.40
2017-08-20T16:59:41.560Z,57.70
2017-08-20T17:02:08.155Z,55.70
2017-08-20T17:04:34.560Z,59.60
2017-08-20T17:07:01.091Z,65.10
2017-08-20T17:09:28.283Z,58.60
2017-08-20T17:11:55.185Z,58.60
2017-08-20T17:14:21.775Z,58.40
2017-08-20T17:16:48.203Z,58.70
2017-08-20T17:19:15.412Z,62.60
2017-08-20T17:21:43.517Z,58.60
2017-08-20T17:24:10.154Z,61.00
2017-08-20T17:26:37.001Z,58.40
2017-08-20T17:29:03.918Z,58.60
2017-08-20T17:31:31.027Z,62.50
2017-08-20T17:33:58.149Z,66.30
2017-08-20T17:36:25.820Z,64.20
2017-08-20T17:38:52.949Z,60.10
2017-08-20T17:41:20.990Z,64.80
2017-08-20T17:43:49.064Z,66.90
2017-08-20T17:46:17.351Z,66.90
2017-08-20T17:48:44.954Z,66.00
2017-08-20T17:51:13.040Z,66.30
2017-08-20T17:53:40.893Z,70.30
2017-08-20T17:56:08.846Z,69.00
2017-08-20T17:58:36.858Z,64.00
2017-08-20T18:01:04.822Z,71.10
2017-08-20T18:03:32.641Z,71.30
2017-08-20T18:06:00.677Z,70.50
2017-08-20T18:08:29.318Z,69.50
2017-08-20T18:10:57.354Z,69.50
2017-08-20T18:13:25.307Z,64.40
2017-08-20T18:15:53.250Z,70.20
2017-08-20T18:18:21.115Z,70.30
2017-08-20T18:20:49.090Z,74.20
2017-08-20T18:23:17.076Z,74.30
2017-08-20T18:25:45.007Z,74.30
2017-08-20T18:28:12.965Z,74.70
2017-08-20T18:30:41.999Z,75.00
2017-08-20T18:33:09.900Z,76.20
2017-08-20T18:35:38.035Z,76.90
2017-08-20T18:38:05.966Z,76.20
2017-08-20T18:40:33.926Z,77.50
2017-08-20T18:43:01.884Z,78.90
2017-08-20T18:45:29.904Z,80.40
2017-08-20T18:47:57.930Z,80.20
2017-08-20T18:50:26.129Z,81.80
2017-08-20T18:52:54.957Z,82.30
2017-08-20T18:55:22.884Z,82.30
2017-08-20T18:57:52.491Z,85.90
2017-08-20T19:00:21.379Z,85.40
2017-08-20T19:02:49.424Z,85.40
2017-08-20T19:05:18.273Z,86.90
2017-08-20T19:07:46.129Z,86.90
2017-08-20T19:10:14.241Z,88.00
2017-08-20T19:12:42.152Z,90.10
2017-08-20T19:15:10.160Z,89.00
2017-08-20T19:17:38.189Z,89.50
2017-08-20T19:20:06.836Z,90.40
2017-08-20T19:22:35.590Z,92.40
2017-08-20T19:25:04.471Z,91.40
2017-08-20T19:27:33.103Z,92.20
2017-08-20T19:30:01.062Z,92.20
2017-08-20T19:32:29.153Z,92.90
2017-08-20T19:34:57.873Z,94.40
2017-08-20T19:37:26.731Z,94.40
2017-08-20T19:39:54.780Z,94.90
2017-08-20T19:42:22.787Z,95.80
2017-08-20T19:44:52.211Z,96.00
2017-08-20T19:47:21.099Z,96.80
2017-08-20T19:49:49.129Z,96.80
2017-08-20T19:52:17.046Z,97.10
2017-08-20T19:54:45.012Z,97.80
2017-08-20T19:57:13.252Z,97.90
2017-08-20T19:59:41.136Z,98.90
2017-08-20T20:02:09.141Z,99.30
2017-08-20T20:04:37.062Z,99.60
2017-08-20T20:07:04.972Z,99.90
2017-08-20T20:09:33.045Z,99.90
2017-08-20T20:12:00.921Z,99.90
2017-08-20T20:14:29.059Z,99.90
2017-08-20T20:16:57.132Z,99.90
2017-08-20T20:19:25.137Z,99.90
2017-08-20T20:21:53.210Z,99.90
2017-08-20T20:24:22.159Z,99.90
2017-08-20T20:26:50.138Z,99.90
2017-08-20T20:29:17.970Z,99.90
2017-08-20T20:31:45.990Z,99.90
2017-08-20T20:34:13.852Z,99.90
2017-08-20T20:36:41.878Z,99.90
2017-08-20T20:39:09.813Z,99.90
2017-08-20T20:41:38.885Z,99.90
2017-08-20T20:44:06.747Z,99.90
2017-08-20T20:46:34.802Z,99.90
2017-08-20T20:49:03.462Z,99.90
2017-08-20T20:51:31.958Z,99.90
2017-08-20T20:54:00.756Z,99.90
2017-08-20T20:56:28.594Z,99.90
2017-08-20T20:58:56.395Z,99.90
2017-08-20T21:01:24.243Z,99.90
2017-08-20T21:03:51.327Z,99.90
2017-08-20T21:06:18.001Z,99.90
2017-08-20T21:08:44.577Z,99.90
2017-08-20T21:11:11.127Z,99.90
2017-08-20T21:13:37.621Z,99.90
2017-08-20T21:16:05.059Z,99.90
2017-08-20T21:18:31.439Z,99.90
2017-08-20T21:20:57.831Z,99.90
2017-08-20T21:23:24.259Z,99.90
2017-08-20T21:25:50.651Z,99.90
2017-08-20T21:28:17.043Z,99.90
2017-08-20T21:30:43.447Z,99.90
2017-08-20T21:33:09.836Z,99.90
2017-08-20T21:35:36.209Z,99.90
2017-08-20T21:38:02.638Z,99.90
2017-08-20T21:40:29.041Z,99.90
2017-08-20T21:42:55.384Z,99.90
2017-08-20T21:45:22.526Z,99.90
2017-08-20T21:47:49.648Z,99.90
2017-08-20T21:50:16.776Z,99.90
2017-08-20T21:52:43.916Z,99.90
2017-08-20T21:55:10.325Z,99.90
2017-08-20T21:57:36.704Z,99.90
2017-08-20T22:00:03.133Z,99.90
2017-08-20T22:02:29.636Z,99.90
2017-08-20T22:04:56.020Z,99.90
2017-08-20T22:07:22.427Z,99.90
2017-08-20T22:09:49.103Z,99.90
2017-08-20T22:12:15.457Z,99.90
2017-08-20T22:14:42.611Z,99.90
2017-08-20T22:17:09.000Z,99.90
2017-08-20T22:19:35.415Z,99.90
2017-08-20T22:22:02.640Z,99.90
2017-08-20T22:24:29.064Z,99.90
2017-08-20T22:26:55.519Z,99.90
2017-08-20T22:29:21.891Z,99.90
2017-08-20T22:31:48.267Z,99.90
2017-08-20T22:34:14.635Z,99.90
2017-08-20T22:36:41.795Z,99.90
2017-08-20T22:39:08.208Z,99.90
2017-08-20T22:41:35.339Z,99.90
2017-08-20T22:44:01.735Z,99.90
2017-08-20T22:46:28.186Z,99.90
2017-08-20T22:48:54.574Z,99.90
2017-08-20T22:51:20.991Z,99.90
2017-08-20T22:53:47.399Z,99.90
2017-08-20T22:56:13.743Z,99.90
2017-08-20T22:58:40.195Z,99.90
2017-08-20T23:01:06.566Z,99.90
2017-08-20T23:03:33.055Z,99.90
2017-08-20T23:05:59.488Z,99.90
2017-08-20T23:08:26.915Z,99.90
2017-08-20T23:10:53.314Z,99.90
2017-08-20T23:13:19.771Z,99.90
2017-08-20T23:15:46.183Z,99.90
2017-08-20T23:18:12.588Z,99.90
2017-08-20T23:20:39.027Z,99.90
2017-08-20T23:23:05.444Z,99.90
2017-08-20T23:25:32.533Z,99.90
2017-08-20T23:27:58.895Z,99.90
2017-08-20T23:30:25.327Z,99.90
2017-08-20T23:32:51.748Z,99.90
2017-08-20T23:35:18.157Z,99.90
2017-08-20T23:37:44.619Z,99.90
2017-08-20T23:40:11.007Z,99.90
2017-08-20T23:42:37.402Z,99.90
2017-08-20T23:45:03.824Z,99.90
2017-08-20T23:47:30.175Z,99.90
2017-08-20T23:49:56.586Z,99.90
2017-08-20T23:52:22.966Z,99.90
2017-08-20T23:54:49.347Z,99.90
2017-08-20T23:57:15.751Z,99.90
2017-08-20T23:59:42.156Z,99.90
