createdAt,value
2019-04-01T00:02:08.714Z,9.00
2019-04-01T00:04:35.501Z,9.10
2019-04-01T00:07:02.299Z,9.00
2019-04-01T00:09:29.069Z,9.00
2019-04-01T00:11:55.924Z,9.00
2019-04-01T00:14:22.719Z,9.00
2019-04-01T00:16:49.499Z,9.00
2019-04-01T00:19:16.295Z,9.00
2019-04-01T00:21:44.571Z,8.90
2019-04-01T00:24:11.658Z,8.90
2019-04-01T00:26:38.330Z,8.90
2019-04-01T00:29:05.125Z,9.10
2019-04-01T00:31:31.915Z,9.00
2019-04-01T00:33:58.693Z,9.00
2019-04-01T00:36:25.520Z,8.80
2019-04-01T00:38:52.356Z,8.90
2019-04-01T00:41:19.333Z,8.50
2019-04-01T00:44:00.244Z,9.00
2019-04-01T00:46:27.233Z,8.80
2019-04-01T00:48:54.013Z,8.80
2019-04-01T00:51:20.859Z,9.00
2019-04-01T00:53:47.720Z,9.00
2019-04-01T00:56:14.542Z,9.00
2019-04-01T00:58:41.363Z,8.90
2019-04-01T01:01:08.138Z,9.00
2019-04-01T01:03:34.928Z,8.90
2019-04-01T01:06:01.776Z,8.90
2019-04-01T01:08:28.563Z,8.40
2019-04-01T01:10:55.343Z,8.90
2019-04-01T01:13:22.267Z,8.80
2019-04-01T01:15:49.051Z,8.70
2019-04-01T01:18:15.838Z,8.80
2019-04-01T01:20:42.778Z,8.70
2019-04-01T01:23:09.581Z,8.70
2019-04-01T01:25:36.383Z,8.70
2019-04-01T01:28:03.497Z,8.80
2019-04-01T01:30:30.282Z,8.70
2019-04-01T01:32:57.083Z,8.70
2019-04-01T01:35:23.868Z,8.80
2019-04-01T01:37:51.388Z,8.60
2019-04-01T01:40:18.251Z,8.70
2019-04-01T01:42:45.227Z,8.80
2019-04-01T01:45:12.035Z,8.60
2019-04-01T01:47:38.815Z,8.70
2019-04-01T01:50:06.948Z,8.80
2019-04-01T01:52:33.724Z,8.60
2019-04-01T01:55:00.521Z,8.60
2019-04-01T01:57:27.444Z,8.70
2019-04-01T01:59:54.208Z,8.70
2019-04-01T02:02:21.000Z,8.60
2019-04-01T02:04:48.150Z,8.60
2019-04-01T02:07:14.934Z,8.80
2019-04-01T02:09:41.714Z,8.60
2019-04-01T02:12:08.548Z,8.60
2019-04-01T02:14:35.318Z,8.60
2019-04-01T02:17:02.119Z,8.90
2019-04-01T02:19:28.944Z,8.70
2019-04-01T02:21:55.756Z,8.70
2019-04-01T02:24:22.548Z,8.60
2019-04-01T02:26:49.339Z,8.60
2019-04-01T02:29:16.119Z,8.50
2019-04-01T02:31:43.212Z,8.70
2019-04-01T02:34:10.019Z,8.50
2019-04-01T02:36:36.793Z,8.50
2019-04-01T02:39:07.210Z,8.50
2019-04-01T02:41:34.193Z,8.50
2019-04-01T02:44:01.070Z,8.60
2019-04-01T02:46:27.866Z,8.50
2019-04-01T02:48:54.690Z,8.50
2019-04-01T02:51:21.458Z,8.50
2019-04-01T02:53:48.245Z,8.60
2019-04-01T02:56:15.048Z,8.60
2019-04-01T02:58:41.819Z,8.50
2019-04-01T03:01:08.704Z,8.60
2019-04-01T03:03:35.590Z,8.50
2019-04-01T03:06:02.395Z,8.40
2019-04-01T03:08:29.238Z,8.60
2019-04-01T03:10:56.084Z,7.50
2019-04-01T03:13:22.974Z,8.60
2019-04-01T03:15:49.748Z,8.50
2019-04-01T03:18:16.551Z,8.60
2019-04-01T03:20:43.328Z,8.60
2019-04-01T03:23:10.110Z,8.60
2019-04-01T03:25:37.427Z,8.60
2019-04-01T03:28:04.311Z,8.60
2019-04-01T03:30:31.125Z,8.60
2019-04-01T03:32:58.100Z,8.50
2019-04-01T03:35:24.874Z,8.50
2019-04-01T03:37:51.642Z,8.50
2019-04-01T03:40:18.759Z,8.40
2019-04-01T03:42:45.535Z,8.40
2019-04-01T03:45:14.519Z,8.30
2019-04-01T03:47:41.308Z,8.30
2019-04-01T03:50:08.114Z,8.20
2019-04-01T03:52:34.969Z,8.40
2019-04-01T03:55:01.769Z,8.30
2019-04-01T03:57:28.579Z,8.30
2019-04-01T03:59:55.360Z,8.40
2019-04-01T04:02:22.188Z,8.30
2019-04-01T04:04:49.490Z,8.30
2019-04-01T04:07:16.289Z,8.30
2019-04-01T04:09:43.392Z,8.30
2019-04-01T04:12:10.185Z,8.20
2019-04-01T04:14:36.971Z,8.20
2019-04-01T04:17:04.293Z,8.10
2019-04-01T04:19:31.058Z,7.70
2019-04-01T04:21:58.140Z,8.20
2019-04-01T04:24:25.290Z,8.20
2019-04-01T04:26:52.214Z,8.10
2019-04-01T04:29:19.042Z,8.30
2019-04-01T04:31:45.849Z,8.30
2019-04-01T04:34:12.628Z,8.20
2019-04-01T04:36:39.466Z,8.20
2019-04-01T04:39:06.276Z,8.10
2019-04-01T04:41:33.055Z,8.10
2019-04-01T04:44:00.054Z,8.10
2019-04-01T04:46:27.318Z,8.30
2019-04-01T04:48:54.142Z,8.10
2019-04-01T04:51:20.918Z,8.10
2019-04-01T04:53:48.056Z,7.90
2019-04-01T04:56:14.866Z,7.70
2019-04-01T04:58:41.640Z,7.60
2019-04-01T05:01:08.877Z,7.70
2019-04-01T05:03:35.669Z,7.60
2019-04-01T05:06:02.439Z,7.50
2019-04-01T05:08:29.345Z,7.40
2019-04-01T05:10:56.122Z,7.40
2019-04-01T05:13:22.912Z,7.40
2019-04-01T05:15:49.737Z,7.40
2019-04-01T05:18:16.519Z,7.50
2019-04-01T05:20:45.790Z,7.60
2019-04-01T05:23:12.569Z,7.70
2019-04-01T05:25:41.033Z,7.60
2019-04-01T05:28:10.419Z,7.60
2019-04-01T05:30:37.404Z,7.60
2019-04-01T05:33:04.476Z,7.50
2019-04-01T05:35:34.801Z,7.50
2019-04-01T05:38:03.310Z,7.40
2019-04-01T05:40:30.284Z,7.50
2019-04-01T05:42:57.549Z,7.20
2019-04-01T05:45:24.390Z,7.40
2019-04-01T05:47:53.670Z,7.50
2019-04-01T05:50:20.443Z,8.10
2019-04-01T05:52:48.646Z,7.40
2019-04-01T05:55:15.440Z,7.20
2019-04-01T05:57:42.220Z,7.30
2019-04-01T06:00:11.607Z,7.10
2019-04-01T06:02:38.384Z,7.10
2019-04-01T06:05:06.459Z,6.00
2019-04-01T06:07:34.203Z,7.00
2019-04-01T06:10:01.010Z,6.90
2019-04-01T06:12:28.403Z,7.80
2019-04-01T06:14:56.313Z,6.90
2019-04-01T06:17:23.389Z,6.90
2019-04-01T06:19:50.477Z,7.00
2019-04-01T06:22:17.312Z,7.00
2019-04-01T06:24:44.084Z,7.00
2019-04-01T06:27:11.178Z,7.00
2019-04-01T06:29:38.553Z,7.10
2019-04-01T06:32:05.419Z,7.00
2019-04-01T06:34:32.177Z,7.20
2019-04-01T06:36:58.961Z,7.30
2019-04-01T06:39:25.940Z,7.20
2019-04-01T06:41:53.081Z,7.20
2019-04-01T06:44:20.233Z,7.50
2019-04-01T06:46:47.049Z,7.50
2019-04-01T06:49:13.871Z,7.60
2019-04-01T06:51:40.693Z,7.60
2019-04-01T06:54:07.465Z,7.70
2019-04-01T06:56:34.234Z,7.70
2019-04-01T06:59:01.317Z,7.70
2019-04-01T07:01:28.099Z,7.80
2019-04-01T07:03:54.881Z,7.90
2019-04-01T07:06:21.681Z,8.10
2019-04-01T07:08:48.872Z,8.10
2019-04-01T07:11:16.334Z,8.10
2019-04-01T07:13:43.451Z,8.10
2019-04-01T07:16:15.701Z,8.20
2019-04-01T07:18:39.348Z,8.30
2019-04-01T07:21:06.471Z,8.30
2019-04-01T07:23:33.854Z,8.30
2019-04-01T07:26:01.001Z,8.40
2019-04-01T07:28:27.803Z,8.40
2019-04-01T07:30:54.598Z,8.50
2019-04-01T07:33:21.430Z,8.60
2019-04-01T07:35:48.699Z,9.60
2019-04-01T07:38:15.470Z,8.80
2019-04-01T07:40:42.248Z,8.70
2019-04-01T07:43:09.091Z,8.80
2019-04-01T07:45:35.909Z,8.90
2019-04-01T07:48:02.680Z,9.00
2019-04-01T07:50:29.502Z,9.00
2019-04-01T07:52:56.332Z,9.00
2019-04-01T07:55:23.107Z,9.10
2019-04-01T07:57:49.852Z,9.10
2019-04-01T08:00:17.485Z,9.20
2019-04-01T08:02:44.437Z,9.30
2019-04-01T08:05:11.549Z,9.30
2019-04-01T08:07:38.332Z,9.30
2019-04-01T08:10:06.629Z,9.40
2019-04-01T08:12:33.529Z,9.30
2019-04-01T08:15:00.411Z,9.30
2019-04-01T08:17:27.309Z,9.40
2019-04-01T08:19:54.355Z,9.40
2019-04-01T08:22:21.486Z,9.50
2019-04-01T08:24:48.666Z,9.40
2019-04-01T08:27:15.458Z,9.40
2019-04-01T08:29:42.233Z,9.40
2019-04-01T08:32:09.026Z,9.40
2019-04-01T08:34:35.859Z,9.50
2019-04-01T08:37:03.064Z,9.60
2019-04-01T08:39:30.813Z,9.80
2019-04-01T08:41:58.741Z,10.00
2019-04-01T08:44:25.515Z,10.10
2019-04-01T08:46:52.317Z,10.00
2019-04-01T08:49:19.118Z,10.10
2019-04-01T08:51:45.934Z,10.10
2019-04-01T08:54:12.720Z,10.10
2019-04-01T08:56:39.602Z,10.20
2019-04-01T08:59:06.381Z,10.20
2019-04-01T09:01:35.420Z,10.20
2019-04-01T09:04:02.036Z,10.20
2019-04-01T09:06:31.280Z,10.30
2019-04-01T09:08:59.748Z,10.50
2019-04-01T09:11:27.478Z,10.60
2019-04-01T09:13:54.684Z,10.60
2019-04-01T09:16:22.082Z,10.70
2019-04-01T09:18:49.145Z,10.70
2019-04-01T09:21:15.917Z,10.80
2019-04-01T09:23:42.717Z,10.80
2019-04-01T09:26:09.711Z,10.80
2019-04-01T09:28:36.485Z,10.80
2019-04-01T09:31:03.357Z,10.70
2019-04-01T09:33:30.177Z,10.80
2019-04-01T09:35:56.968Z,10.80
2019-04-01T09:38:23.729Z,11.00
2019-04-01T09:40:50.836Z,11.00
2019-04-01T09:43:17.663Z,11.10
2019-04-01T09:45:44.451Z,11.30
2019-04-01T09:48:11.263Z,11.40
2019-04-01T09:50:38.036Z,11.40
2019-04-01T09:53:05.023Z,11.40
2019-04-01T09:55:31.807Z,11.60
2019-04-01T09:57:58.580Z,11.60
2019-04-01T10:00:25.368Z,11.60
2019-04-01T10:02:52.329Z,11.70
2019-04-01T10:05:19.088Z,11.80
2019-04-01T10:07:46.016Z,12.10
2019-04-01T10:10:13.185Z,12.20
2019-04-01T10:12:40.005Z,12.30
2019-04-01T10:15:07.185Z,12.40
2019-04-01T10:17:33.997Z,12.60
2019-04-01T10:20:01.437Z,12.70
2019-04-01T10:22:28.921Z,12.80
2019-04-01T10:24:55.714Z,12.90
2019-04-01T10:27:22.551Z,13.00
2019-04-01T10:29:49.387Z,13.10
2019-04-01T10:32:16.436Z,13.30
2019-04-01T10:34:43.362Z,13.50
2019-04-01T10:37:10.187Z,13.60
2019-04-01T10:39:37.265Z,13.80
2019-04-01T10:42:04.147Z,13.90
2019-04-01T10:44:30.927Z,13.90
2019-04-01T10:46:57.763Z,14.00
2019-04-01T10:49:24.637Z,14.00
2019-04-01T10:51:51.400Z,14.00
2019-04-01T10:54:18.265Z,13.90
2019-04-01T10:56:45.349Z,13.80
2019-04-01T10:59:12.205Z,13.80
2019-04-01T11:01:39.028Z,13.70
2019-04-01T11:04:05.801Z,13.70
2019-04-01T11:06:32.645Z,13.60
2019-04-01T11:08:59.555Z,13.60
2019-04-01T11:11:27.153Z,13.50
2019-04-01T11:13:54.413Z,13.40
2019-04-01T11:16:21.625Z,13.30
2019-04-01T11:18:48.416Z,13.10
2019-04-01T11:21:15.188Z,13.00
2019-04-01T11:23:42.027Z,13.00
2019-04-01T11:26:08.938Z,12.70
2019-04-01T11:28:35.703Z,12.60
2019-04-01T11:31:02.524Z,12.30
2019-04-01T11:33:29.338Z,12.40
2019-04-01T11:35:56.327Z,12.40
2019-04-01T11:38:23.272Z,12.40
2019-04-01T11:40:50.397Z,12.30
2019-04-01T11:43:17.871Z,12.40
2019-04-01T11:45:45.189Z,12.20
2019-04-01T11:48:12.051Z,11.80
2019-04-01T11:50:38.840Z,11.70
2019-04-01T11:53:06.949Z,11.50
2019-04-01T11:55:34.133Z,11.60
2019-04-01T11:58:00.903Z,11.50
2019-04-01T12:00:27.922Z,11.50
2019-04-01T12:02:54.708Z,11.60
2019-04-01T12:05:21.890Z,11.40
2019-04-01T12:07:49.303Z,11.50
2019-04-01T12:10:16.091Z,11.40
2019-04-01T12:12:42.999Z,11.40
2019-04-01T12:15:12.391Z,11.50
2019-04-01T12:17:41.587Z,11.50
2019-04-01T12:20:09.451Z,11.50
2019-04-01T12:22:36.503Z,11.50
2019-04-01T12:25:06.094Z,11.50
2019-04-01T12:27:32.910Z,11.40
2019-04-01T12:29:59.939Z,11.50
2019-04-01T12:32:26.746Z,11.40
2019-04-01T12:34:53.527Z,11.60
2019-04-01T12:37:20.661Z,11.60
2019-04-01T12:39:47.537Z,11.80
2019-04-01T12:42:14.345Z,12.00
2019-04-01T12:44:41.595Z,11.90
2019-04-01T12:47:08.806Z,12.00
2019-04-01T12:49:35.884Z,12.10
2019-04-01T12:52:02.791Z,12.20
2019-04-01T12:54:29.601Z,12.50
2019-04-01T12:56:56.400Z,12.60
2019-04-01T12:59:23.616Z,12.60
2019-04-01T13:01:51.449Z,12.40
2019-04-01T13:04:18.234Z,12.60
2019-04-01T13:06:45.150Z,12.70
2019-04-01T13:09:11.933Z,12.80
2019-04-01T13:11:38.721Z,13.00
2019-04-01T13:14:05.506Z,13.10
2019-04-01T13:16:32.289Z,13.10
2019-04-01T13:18:59.064Z,13.10
2019-04-01T13:21:26.232Z,13.10
2019-04-01T13:23:53.128Z,13.20
2019-04-01T13:26:19.923Z,13.30
2019-04-01T13:28:46.721Z,13.40
2019-04-01T13:31:13.497Z,13.40
2019-04-01T13:33:40.321Z,13.40
2019-04-01T13:36:07.998Z,13.50
2019-04-01T13:38:34.977Z,13.80
2019-04-01T13:41:01.989Z,14.10
2019-04-01T13:43:28.985Z,14.20
2019-04-01T13:45:55.997Z,14.30
2019-04-01T13:48:22.776Z,14.50
2019-04-01T13:50:49.860Z,14.40
2019-04-01T13:53:16.768Z,14.80
2019-04-01T13:55:43.552Z,15.30
2019-04-01T13:58:10.938Z,16.30
2019-04-01T14:00:38.056Z,16.90
2019-04-01T14:03:04.850Z,17.10
2019-04-01T14:05:31.800Z,17.40
2019-04-01T14:07:58.591Z,18.20
2019-04-01T14:10:25.371Z,19.00
2019-04-01T14:12:52.335Z,19.30
2019-04-01T14:15:19.105Z,19.60
2019-04-01T14:17:45.905Z,19.80
2019-04-01T14:20:12.787Z,20.10
2019-04-01T14:22:39.583Z,20.20
2019-04-01T14:25:07.539Z,20.10
2019-04-01T14:27:34.348Z,20.10
2019-04-01T14:30:01.146Z,19.60
2019-04-01T14:32:27.837Z,19.10
2019-04-01T14:34:54.831Z,19.20
2019-04-01T14:37:25.981Z,19.10
2019-04-01T14:39:50.292Z,19.60
2019-04-01T14:42:17.490Z,19.70
2019-04-01T14:44:58.584Z,19.60
2019-04-01T14:47:26.212Z,19.00
2019-04-01T14:49:52.986Z,19.40
2019-04-01T14:52:31.754Z,19.80
2019-04-01T14:54:48.720Z,20.10
2019-04-01T14:57:15.512Z,20.30
2019-04-01T14:59:42.300Z,20.30
2019-04-01T15:02:09.733Z,19.90
2019-04-01T15:04:36.526Z,20.00
2019-04-01T15:07:03.407Z,20.00
2019-04-01T15:09:30.519Z,20.00
2019-04-01T15:11:57.427Z,20.30
2019-04-01T15:14:24.263Z,20.40
2019-04-01T15:16:51.512Z,20.50
2019-04-01T15:19:18.295Z,20.50
2019-04-01T15:21:47.377Z,20.40
2019-04-01T15:24:13.846Z,20.70
2019-04-01T15:26:40.639Z,20.40
2019-04-01T15:29:07.462Z,20.20
2019-04-01T15:31:34.592Z,19.80
2019-04-01T15:34:01.390Z,19.50
2019-04-01T15:36:28.157Z,19.30
2019-04-01T15:38:54.995Z,19.30
2019-04-01T15:41:21.798Z,19.40
2019-04-01T15:43:48.602Z,19.40
2019-04-01T15:46:15.676Z,19.60
2019-04-01T15:48:42.460Z,19.40
2019-04-01T15:51:09.230Z,19.20
2019-04-01T15:53:36.144Z,19.00
2019-04-01T15:56:02.982Z,18.70
2019-04-01T15:58:29.759Z,18.30
2019-04-01T16:00:56.568Z,18.20
2019-04-01T16:03:23.377Z,17.90
2019-04-01T16:05:50.163Z,17.80
2019-04-01T16:08:17.196Z,17.60
2019-04-01T16:10:43.982Z,17.50
2019-04-01T16:13:10.785Z,17.40
2019-04-01T16:15:38.486Z,17.30
2019-04-01T16:18:05.648Z,17.00
2019-04-01T16:20:34.321Z,16.80
2019-04-01T16:23:01.271Z,16.80
2019-04-01T16:25:28.066Z,16.60
2019-04-01T16:27:54.856Z,16.50
2019-04-01T16:30:22.080Z,16.40
2019-04-01T16:32:48.975Z,16.30
2019-04-01T16:35:15.765Z,16.30
2019-04-01T16:37:42.661Z,16.40
2019-04-01T16:40:10.685Z,16.30
2019-04-01T16:42:37.696Z,16.20
2019-04-01T16:45:07.287Z,16.20
2019-04-01T16:47:34.751Z,16.20
2019-04-01T16:50:02.486Z,16.10
2019-04-01T16:52:29.774Z,16.00
2019-04-01T16:55:00.432Z,16.10
2019-04-01T16:57:27.218Z,16.00
2019-04-01T16:59:54.255Z,16.00
2019-04-01T17:02:21.533Z,16.00
2019-04-01T17:04:48.853Z,15.80
2019-04-01T17:07:19.339Z,15.50
2019-04-01T17:09:44.713Z,15.50
2019-04-01T17:12:11.701Z,15.40
2019-04-01T17:14:38.660Z,15.40
2019-04-01T17:17:05.533Z,15.30
2019-04-01T17:19:32.314Z,15.20
2019-04-01T17:21:59.132Z,15.20
2019-04-01T17:24:26.014Z,15.20
2019-04-01T17:27:12.426Z,15.30
2019-04-01T17:29:41.930Z,15.20
2019-04-01T17:32:08.739Z,14.30
2019-04-01T17:34:35.546Z,15.10
2019-04-01T17:37:02.311Z,15.20
2019-04-01T17:39:29.108Z,15.00
2019-04-01T17:41:55.957Z,15.00
2019-04-01T17:44:22.772Z,15.00
2019-04-01T17:46:49.727Z,14.90
2019-04-01T17:49:16.591Z,14.90
2019-04-01T17:51:43.416Z,14.90
2019-04-01T17:54:10.211Z,14.80
2019-04-01T17:56:37.109Z,14.90
2019-04-01T17:59:04.287Z,14.90
2019-04-01T18:01:31.064Z,14.80
2019-04-01T18:03:58.008Z,14.70
2019-04-01T18:06:24.773Z,14.70
2019-04-01T18:08:51.552Z,14.70
2019-04-01T18:11:18.402Z,14.80
2019-04-01T18:13:45.289Z,14.80
2019-04-01T18:16:12.065Z,14.70
2019-04-01T18:18:39.419Z,14.60
2019-04-01T18:21:06.369Z,14.60
2019-04-01T18:23:33.164Z,14.70
2019-04-01T18:26:00.118Z,14.60
2019-04-01T18:28:26.893Z,14.50
2019-04-01T18:30:53.722Z,14.40
2019-04-01T18:33:20.852Z,14.20
2019-04-01T18:35:47.721Z,14.20
2019-04-01T18:38:14.531Z,14.20
2019-04-01T18:40:41.341Z,14.10
2019-04-01T18:43:08.115Z,14.00
2019-04-01T18:45:34.919Z,14.10
2019-04-01T18:48:01.722Z,14.00
2019-04-01T18:50:29.122Z,14.00
2019-04-01T18:52:55.897Z,14.00
2019-04-01T18:55:22.823Z,14.10
2019-04-01T18:57:49.937Z,14.10
2019-04-01T19:00:18.281Z,14.10
2019-04-01T19:02:45.692Z,14.10
2019-04-01T19:05:12.989Z,14.00
2019-04-01T19:07:39.795Z,13.70
2019-04-01T19:10:07.081Z,14.10
2019-04-01T19:12:33.887Z,14.00
2019-04-01T19:15:02.553Z,14.10
2019-04-01T19:17:29.389Z,14.00
2019-04-01T19:19:56.239Z,14.00
2019-04-01T19:22:23.322Z,14.00
2019-04-01T19:24:50.126Z,14.00
2019-04-01T19:27:16.922Z,13.90
2019-04-01T19:29:45.410Z,13.90
2019-04-01T19:32:14.742Z,13.80
2019-04-01T19:34:41.091Z,13.80
2019-04-01T19:37:09.914Z,13.80
2019-04-01T19:39:37.245Z,13.70
2019-04-01T19:42:04.019Z,13.60
2019-04-01T19:44:30.902Z,13.60
2019-04-01T19:46:57.732Z,13.50
2019-04-01T19:49:24.513Z,13.30
2019-04-01T19:51:51.338Z,13.10
2019-04-01T19:54:28.036Z,13.00
2019-04-01T19:56:47.111Z,13.00
2019-04-01T19:59:13.897Z,13.00
2019-04-01T20:01:41.029Z,12.90
2019-04-01T20:04:07.720Z,12.70
2019-04-01T20:06:34.545Z,12.70
2019-04-01T20:09:01.430Z,12.50
2019-04-01T20:11:28.209Z,12.40
2019-04-01T20:13:55.165Z,12.20
2019-04-01T20:16:22.008Z,12.10
2019-04-01T20:18:48.829Z,11.90
2019-04-01T20:21:15.624Z,12.00
2019-04-01T20:23:42.659Z,11.80
2019-04-01T20:26:09.425Z,12.00
2019-04-01T20:28:36.277Z,12.10
2019-04-01T20:31:03.568Z,12.10
2019-04-01T20:33:31.823Z,12.10
2019-04-01T20:35:58.866Z,12.20
2019-04-01T20:38:27.145Z,12.30
2019-04-01T20:40:54.413Z,12.30
2019-04-01T20:43:21.491Z,12.20
2019-04-01T20:45:48.282Z,12.30
2019-04-01T20:48:15.081Z,12.30
2019-04-01T20:50:41.858Z,12.20
2019-04-01T20:53:08.677Z,12.20
2019-04-01T20:55:47.679Z,12.20
2019-04-01T20:58:04.599Z,12.20
2019-04-01T21:00:31.654Z,12.20
2019-04-01T21:02:58.495Z,12.20
2019-04-01T21:05:25.296Z,12.20
2019-04-01T21:07:52.085Z,12.10
2019-04-01T21:10:18.845Z,12.20
2019-04-01T21:12:45.643Z,12.30
2019-04-01T21:15:13.467Z,12.30
2019-04-01T21:17:40.299Z,11.20
2019-04-01T21:20:07.680Z,12.30
2019-04-01T21:22:34.573Z,12.20
2019-04-01T21:25:02.284Z,12.30
2019-04-01T21:27:29.363Z,12.30
2019-04-01T21:29:56.269Z,12.20
2019-04-01T21:32:23.346Z,12.20
2019-04-01T21:34:50.122Z,12.10
2019-04-01T21:37:17.024Z,12.00
2019-04-01T21:39:43.905Z,10.80
2019-04-01T21:42:10.704Z,12.10
2019-04-01T21:44:37.544Z,11.90
2019-04-01T21:47:04.338Z,11.90
2019-04-01T21:49:31.241Z,11.80
2019-04-01T21:51:58.071Z,12.00
2019-04-01T21:54:24.855Z,11.90
2019-04-01T21:56:52.110Z,11.90
2019-04-01T21:59:19.501Z,12.00
2019-04-01T22:01:46.715Z,11.90
2019-04-01T22:04:13.717Z,11.80
2019-04-01T22:06:41.118Z,11.90
2019-04-01T22:09:09.541Z,11.90
2019-04-01T22:11:36.379Z,11.80
2019-04-01T22:14:03.363Z,11.70
2019-04-01T22:16:30.157Z,11.90
2019-04-01T22:18:56.968Z,11.60
2019-04-01T22:21:23.814Z,11.60
2019-04-01T22:23:50.598Z,11.60
2019-04-01T22:26:17.698Z,11.70
2019-04-01T22:28:44.632Z,11.70
2019-04-01T22:31:11.412Z,11.60
2019-04-01T22:33:38.210Z,11.50
2019-04-01T22:36:05.038Z,11.50
2019-04-01T22:38:31.836Z,11.50
2019-04-01T22:41:00.088Z,11.40
2019-04-01T22:43:27.618Z,11.30
2019-04-01T22:45:54.387Z,11.20
2019-04-01T22:48:21.167Z,11.20
2019-04-01T22:50:48.052Z,11.20
2019-04-01T22:53:14.839Z,10.40
2019-04-01T22:55:41.625Z,11.30
2019-04-01T22:58:08.457Z,11.20
2019-04-01T23:00:35.247Z,11.30
2019-04-01T23:03:02.095Z,11.40
2019-04-01T23:05:28.934Z,11.30
2019-04-01T23:07:55.697Z,11.40
2019-04-01T23:10:22.776Z,11.30
2019-04-01T23:12:50.946Z,11.30
2019-04-01T23:15:18.703Z,11.40
2019-04-01T23:17:45.477Z,11.40
2019-04-01T23:20:12.697Z,11.40
2019-04-01T23:22:39.479Z,11.40
2019-04-01T23:25:06.947Z,11.50
2019-04-01T23:27:33.774Z,11.50
2019-04-01T23:30:00.821Z,11.50
2019-04-01T23:32:27.629Z,11.60
2019-04-01T23:34:54.449Z,11.40
2019-04-01T23:37:21.219Z,11.40
2019-04-01T23:39:48.001Z,11.30
2019-04-01T23:42:14.835Z,11.20
2019-04-01T23:44:41.603Z,11.20
2019-04-01T23:47:08.407Z,11.20
2019-04-01T23:49:35.526Z,11.10
2019-04-01T23:52:02.331Z,11.20
2019-04-01T23:54:31.029Z,11.30
2019-04-01T23:56:58.091Z,11.20
2019-04-01T23:59:24.862Z,11.20
