createdAt,value
2022-12-16T00:00:27.803Z,957.44
2022-12-16T00:01:27.746Z,957.45
2022-12-16T00:02:27.785Z,957.46
2022-12-16T00:03:27.817Z,957.42
2022-12-16T00:04:27.669Z,957.47
2022-12-16T00:05:27.650Z,957.45
2022-12-16T00:06:27.631Z,957.48
2022-12-16T00:07:27.613Z,957.48
2022-12-16T00:08:27.592Z,957.50
2022-12-16T00:09:27.576Z,957.53
2022-12-16T00:10:27.554Z,957.57
2022-12-16T00:11:27.537Z,957.54
2022-12-16T00:12:27.518Z,957.54
2022-12-16T00:13:27.502Z,957.58
2022-12-16T00:14:27.480Z,957.63
2022-12-16T00:15:27.465Z,957.68
2022-12-16T00:16:27.495Z,957.72
2022-12-16T00:17:27.444Z,957.77
2022-12-16T00:18:27.407Z,957.77
2022-12-16T00:19:27.392Z,957.74
2022-12-16T00:20:27.372Z,957.75
2022-12-16T00:21:27.404Z,957.72
2022-12-16T00:22:27.334Z,957.72
2022-12-16T00:23:27.318Z,957.71
2022-12-16T00:24:27.297Z,957.70
2022-12-16T00:25:27.281Z,957.72
2022-12-16T00:26:27.309Z,957.72
2022-12-16T00:27:27.246Z,957.71
2022-12-16T00:28:27.223Z,957.72
2022-12-16T00:29:27.210Z,957.78
2022-12-16T00:30:27.186Z,957.77
2022-12-16T00:31:27.227Z,957.77
2022-12-16T00:32:27.151Z,957.78
2022-12-16T00:33:27.153Z,957.72
2022-12-16T00:34:27.115Z,957.75
2022-12-16T00:35:27.098Z,957.76
2022-12-16T00:36:27.078Z,957.77
2022-12-16T00:37:27.061Z,957.75
2022-12-16T00:38:27.040Z,957.75
2022-12-16T00:39:27.028Z,957.75
2022-12-16T00:40:27.009Z,957.73
2022-12-16T00:41:26.989Z,957.70
2022-12-16T00:42:26.966Z,957.64
2022-12-16T00:43:26.951Z,957.62
2022-12-16T00:44:26.936Z,957.56
2022-12-16T00:45:26.963Z,957.56
2022-12-16T00:46:26.946Z,957.57
2022-12-16T00:47:26.880Z,957.49
2022-12-16T00:48:26.858Z,957.53
2022-12-16T00:49:26.863Z,957.59
2022-12-16T00:50:26.819Z,957.62
2022-12-16T00:51:26.807Z,957.63
2022-12-16T00:52:26.795Z,957.70
2022-12-16T00:53:26.770Z,957.72
2022-12-16T00:54:26.749Z,957.77
2022-12-16T00:55:26.733Z,957.79
2022-12-16T00:56:26.713Z,957.83
2022-12-16T00:57:26.697Z,957.79
2022-12-16T00:58:26.675Z,957.83
2022-12-16T00:59:26.661Z,957.92
2022-12-16T01:00:26.689Z,957.96
2022-12-16T01:01:26.729Z,957.99
2022-12-16T01:02:26.766Z,958.02
2022-12-16T01:03:26.706Z,958.02
2022-12-16T01:04:26.565Z,958.05
2022-12-16T01:05:26.690Z,958.05
2022-12-16T01:06:26.530Z,958.07
2022-12-16T01:07:26.513Z,958.08
2022-12-16T01:08:26.493Z,958.08
2022-12-16T01:09:26.478Z,958.07
2022-12-16T01:10:26.458Z,958.05
2022-12-16T01:11:26.444Z,958.13
2022-12-16T01:12:26.421Z,958.14
2022-12-16T01:13:26.410Z,958.14
2022-12-16T01:14:26.386Z,958.16
2022-12-16T01:15:26.370Z,958.14
2022-12-16T01:16:26.404Z,958.14
2022-12-16T01:17:26.334Z,958.09
2022-12-16T01:18:26.313Z,958.08
2022-12-16T01:19:26.297Z,958.09
2022-12-16T01:20:26.275Z,958.10
2022-12-16T01:21:26.378Z,958.08
2022-12-16T01:22:26.239Z,958.07
2022-12-16T01:23:26.223Z,958.12
2022-12-16T01:24:26.202Z,958.15
2022-12-16T01:25:26.185Z,958.11
2022-12-16T01:26:26.165Z,958.09
2022-12-16T01:27:26.148Z,958.11
2022-12-16T01:28:26.128Z,958.09
2022-12-16T01:29:26.111Z,958.07
2022-12-16T01:30:26.141Z,958.13
2022-12-16T01:31:26.153Z,958.17
2022-12-16T01:32:26.054Z,958.17
2022-12-16T01:33:26.037Z,958.20
2022-12-16T01:34:26.020Z,958.23
2022-12-16T01:35:51.919Z,958.25
2022-12-16T01:36:25.980Z,958.25
2022-12-16T01:37:25.990Z,958.25
2022-12-16T01:38:25.942Z,958.28
2022-12-16T01:39:25.928Z,958.25
2022-12-16T01:40:25.956Z,958.28
2022-12-16T01:41:25.896Z,958.26
2022-12-16T01:42:25.869Z,958.32
2022-12-16T01:43:25.854Z,958.34
2022-12-16T01:44:25.833Z,958.34
2022-12-16T01:45:25.858Z,958.31
2022-12-16T01:46:25.873Z,958.34
2022-12-16T01:47:25.782Z,958.36
2022-12-16T01:48:25.762Z,958.36
2022-12-16T01:49:25.747Z,958.39
2022-12-16T01:50:25.772Z,958.41
2022-12-16T01:51:25.709Z,958.40
2022-12-16T01:52:25.688Z,958.35
2022-12-16T01:53:25.695Z,958.35
2022-12-16T01:54:25.656Z,958.36
2022-12-16T01:55:25.637Z,958.38
2022-12-16T01:56:25.613Z,958.37
2022-12-16T01:57:25.598Z,958.39
2022-12-16T01:58:25.581Z,958.43
2022-12-16T01:59:25.563Z,958.49
2022-12-16T02:00:25.542Z,958.44
2022-12-16T02:01:25.706Z,958.46
2022-12-16T02:02:25.663Z,958.48
2022-12-16T02:03:25.540Z,958.51
2022-12-16T02:04:25.466Z,958.53
2022-12-16T02:05:25.451Z,958.57
2022-12-16T02:06:25.430Z,958.60
2022-12-16T02:07:25.413Z,958.61
2022-12-16T02:08:25.393Z,958.63
2022-12-16T02:09:25.400Z,958.66
2022-12-16T02:10:25.357Z,958.69
2022-12-16T02:11:25.350Z,958.71
2022-12-16T02:12:25.320Z,958.71
2022-12-16T02:13:25.317Z,958.75
2022-12-16T02:14:25.283Z,958.74
2022-12-16T02:15:25.271Z,958.73
2022-12-16T02:16:25.314Z,958.75
2022-12-16T02:17:25.231Z,958.83
2022-12-16T02:18:25.210Z,958.84
2022-12-16T02:19:25.195Z,958.83
2022-12-16T02:20:25.175Z,958.85
2022-12-16T02:21:25.158Z,958.87
2022-12-16T02:22:25.137Z,958.86
2022-12-16T02:23:25.123Z,958.82
2022-12-16T02:24:25.100Z,958.82
2022-12-16T02:25:25.156Z,958.82
2022-12-16T02:26:25.063Z,958.78
2022-12-16T02:27:25.049Z,958.77
2022-12-16T02:28:25.028Z,958.80
2022-12-16T02:29:25.011Z,958.79
2022-12-16T02:30:25.059Z,958.82
2022-12-16T02:31:26.944Z,958.83
2022-12-16T02:32:24.955Z,958.83
2022-12-16T02:33:24.939Z,958.81
2022-12-16T02:34:24.967Z,958.80
2022-12-16T02:35:24.905Z,958.79
2022-12-16T02:36:24.883Z,958.87
2022-12-16T02:37:24.910Z,958.83
2022-12-16T02:38:24.846Z,958.90
2022-12-16T02:39:24.830Z,958.87
2022-12-16T02:40:24.811Z,958.91
2022-12-16T02:41:24.930Z,958.88
2022-12-16T02:42:24.771Z,958.96
2022-12-16T02:43:24.757Z,958.91
2022-12-16T02:44:24.736Z,958.93
2022-12-16T02:45:24.722Z,958.92
2022-12-16T02:46:24.785Z,958.97
2022-12-16T02:47:24.687Z,959.01
2022-12-16T02:48:24.685Z,959.03
2022-12-16T02:49:24.646Z,959.05
2022-12-16T02:50:24.627Z,959.08
2022-12-16T02:51:24.612Z,959.05
2022-12-16T02:52:24.590Z,959.11
2022-12-16T02:53:24.573Z,959.12
2022-12-16T02:54:24.557Z,959.13
2022-12-16T02:55:24.538Z,959.17
2022-12-16T02:56:24.518Z,959.15
2022-12-16T02:57:24.525Z,959.18
2022-12-16T02:58:24.480Z,959.16
2022-12-16T02:59:24.464Z,959.21
2022-12-16T03:00:24.443Z,959.25
2022-12-16T03:01:24.509Z,959.23
2022-12-16T03:02:24.632Z,959.24
2022-12-16T03:03:24.541Z,959.27
2022-12-16T03:04:24.373Z,959.31
2022-12-16T03:05:24.356Z,959.29
2022-12-16T03:06:24.334Z,959.29
2022-12-16T03:07:24.321Z,959.32
2022-12-16T03:08:24.298Z,959.33
2022-12-16T03:09:24.283Z,959.27
2022-12-16T03:10:24.266Z,959.31
2022-12-16T03:11:24.249Z,959.31
2022-12-16T03:12:24.233Z,959.31
2022-12-16T03:13:24.232Z,959.33
2022-12-16T03:14:24.192Z,959.34
2022-12-16T03:15:24.174Z,959.37
2022-12-16T03:16:24.180Z,959.36
2022-12-16T03:17:24.146Z,959.42
2022-12-16T03:18:24.116Z,959.42
2022-12-16T03:19:24.099Z,959.43
2022-12-16T03:20:24.081Z,959.39
2022-12-16T03:21:24.064Z,959.36
2022-12-16T03:22:24.042Z,959.39
2022-12-16T03:23:24.026Z,959.45
2022-12-16T03:24:24.006Z,959.38
2022-12-16T03:25:23.988Z,959.41
2022-12-16T03:26:23.970Z,959.44
2022-12-16T03:27:23.953Z,959.42
2022-12-16T03:28:23.933Z,959.44
2022-12-16T03:29:23.932Z,959.42
2022-12-16T03:30:23.915Z,959.44
2022-12-16T03:31:24.004Z,959.48
2022-12-16T03:32:23.856Z,959.49
2022-12-16T03:33:23.840Z,959.48
2022-12-16T03:34:23.868Z,959.48
2022-12-16T03:35:23.802Z,959.48
2022-12-16T03:36:23.782Z,959.49
2022-12-16T03:37:23.764Z,959.54
2022-12-16T03:38:23.744Z,959.56
2022-12-16T03:39:23.727Z,959.58
2022-12-16T03:40:23.706Z,959.56
2022-12-16T03:41:23.690Z,959.56
2022-12-16T03:42:23.668Z,959.60
2022-12-16T03:43:23.657Z,959.59
2022-12-16T03:44:23.630Z,959.62
2022-12-16T03:45:23.715Z,959.65
2022-12-16T03:46:23.640Z,959.65
2022-12-16T03:47:24.221Z,959.69
2022-12-16T03:48:23.562Z,959.69
2022-12-16T03:49:23.590Z,959.72
2022-12-16T03:50:23.519Z,959.77
2022-12-16T03:51:23.505Z,959.81
2022-12-16T03:52:23.485Z,959.77
2022-12-16T03:53:23.464Z,959.75
2022-12-16T03:54:23.447Z,959.71
2022-12-16T03:55:23.426Z,959.73
2022-12-16T03:56:23.410Z,959.77
2022-12-16T03:57:23.389Z,959.72
2022-12-16T03:58:23.373Z,959.72
2022-12-16T03:59:23.351Z,959.71
2022-12-16T04:00:23.344Z,959.70
2022-12-16T04:01:23.466Z,959.75
2022-12-16T04:02:23.492Z,959.76
2022-12-16T04:03:23.314Z,959.78
2022-12-16T04:04:23.261Z,959.83
2022-12-16T04:05:23.239Z,959.83
2022-12-16T04:06:23.223Z,959.84
2022-12-16T04:07:23.201Z,959.84
2022-12-16T04:08:23.186Z,959.85
2022-12-16T04:09:23.164Z,959.86
2022-12-16T04:10:23.148Z,959.90
2022-12-16T04:11:23.129Z,959.94
2022-12-16T04:12:23.111Z,959.91
2022-12-16T04:13:23.092Z,959.94
2022-12-16T04:14:23.276Z,959.93
2022-12-16T04:15:23.050Z,959.98
2022-12-16T04:16:23.169Z,959.96
2022-12-16T04:17:23.045Z,959.96
2022-12-16T04:18:22.999Z,959.98
2022-12-16T04:19:22.977Z,959.96
2022-12-16T04:20:22.960Z,960.02
2022-12-16T04:21:22.937Z,960.07
2022-12-16T04:22:22.921Z,960.05
2022-12-16T04:23:22.901Z,960.10
2022-12-16T04:24:22.886Z,960.11
2022-12-16T04:25:22.861Z,960.13
2022-12-16T04:26:22.847Z,960.16
2022-12-16T04:27:22.827Z,960.22
2022-12-16T04:28:22.810Z,960.22
2022-12-16T04:29:22.790Z,960.22
2022-12-16T04:30:22.772Z,960.23
2022-12-16T04:31:22.788Z,960.27
2022-12-16T04:32:22.733Z,960.22
2022-12-16T04:33:22.730Z,960.25
2022-12-16T04:34:22.698Z,960.23
2022-12-16T04:35:22.676Z,960.25
2022-12-16T04:36:22.660Z,960.31
2022-12-16T04:37:22.641Z,960.30
2022-12-16T04:38:22.622Z,960.34
2022-12-16T04:39:22.601Z,960.39
2022-12-16T04:40:22.585Z,960.40
2022-12-16T04:41:22.562Z,960.38
2022-12-16T04:42:22.546Z,960.41
2022-12-16T04:43:22.524Z,960.47
2022-12-16T04:44:22.517Z,960.43
2022-12-16T04:45:22.488Z,960.47
2022-12-16T04:46:22.525Z,960.48
2022-12-16T04:47:22.453Z,960.49
2022-12-16T04:48:22.437Z,960.48
2022-12-16T04:49:22.434Z,960.55
2022-12-16T04:50:22.395Z,960.54
2022-12-16T04:51:22.374Z,960.54
2022-12-16T04:52:22.359Z,960.55
2022-12-16T04:53:22.337Z,960.51
2022-12-16T04:54:22.321Z,960.56
2022-12-16T04:55:22.297Z,960.57
2022-12-16T04:56:22.282Z,960.63
2022-12-16T04:57:22.259Z,960.64
2022-12-16T04:58:22.246Z,960.58
2022-12-16T04:59:22.224Z,960.64
2022-12-16T05:00:22.208Z,960.64
2022-12-16T05:01:22.294Z,960.66
2022-12-16T05:02:22.374Z,960.70
2022-12-16T05:03:22.208Z,960.75
2022-12-16T05:04:22.182Z,960.76
2022-12-16T05:05:22.130Z,960.76
2022-12-16T05:06:22.096Z,960.77
2022-12-16T05:07:22.070Z,960.74
2022-12-16T05:08:22.060Z,960.83
2022-12-16T05:09:22.035Z,960.84
2022-12-16T05:10:22.117Z,960.88
2022-12-16T05:11:21.994Z,960.88
2022-12-16T05:12:21.978Z,960.97
2022-12-16T05:13:21.957Z,961.01
2022-12-16T05:14:21.939Z,961.01
2022-12-16T05:15:21.918Z,961.02
2022-12-16T05:16:21.981Z,960.97
2022-12-16T05:17:21.881Z,960.95
2022-12-16T05:18:21.865Z,961.01
2022-12-16T05:19:23.903Z,961.01
2022-12-16T05:20:21.828Z,961.02
2022-12-16T05:21:22.011Z,961.07
2022-12-16T05:22:21.789Z,961.08
2022-12-16T05:23:21.766Z,961.10
2022-12-16T05:24:21.749Z,961.08
2022-12-16T05:25:21.727Z,961.10
2022-12-16T05:26:21.712Z,961.11
2022-12-16T05:27:21.690Z,961.12
2022-12-16T05:28:21.673Z,961.16
2022-12-16T05:29:21.651Z,961.14
2022-12-16T05:30:21.636Z,961.15
2022-12-16T05:31:21.697Z,961.20
2022-12-16T05:32:21.597Z,961.19
2022-12-16T05:33:21.574Z,961.20
2022-12-16T05:34:21.563Z,961.21
2022-12-16T05:35:21.536Z,961.20
2022-12-16T05:36:21.520Z,961.23
2022-12-16T05:37:21.519Z,961.22
2022-12-16T05:38:21.482Z,961.20
2022-12-16T05:39:21.459Z,961.28
2022-12-16T05:40:21.444Z,961.21
2022-12-16T05:41:21.421Z,961.24
2022-12-16T05:42:21.405Z,961.24
2022-12-16T05:43:21.382Z,961.26
2022-12-16T05:44:21.370Z,961.24
2022-12-16T05:45:21.344Z,961.28
2022-12-16T05:46:21.484Z,961.34
2022-12-16T05:47:21.372Z,961.32
2022-12-16T05:48:21.290Z,961.33
2022-12-16T05:49:21.282Z,961.39
2022-12-16T05:50:21.250Z,961.35
2022-12-16T05:51:21.227Z,961.42
2022-12-16T05:52:21.212Z,961.41
2022-12-16T05:53:21.212Z,961.41
2022-12-16T05:54:21.173Z,961.38
2022-12-16T05:55:21.152Z,961.42
2022-12-16T05:56:21.137Z,961.44
2022-12-16T05:57:21.111Z,961.43
2022-12-16T05:58:21.098Z,961.45
2022-12-16T05:59:21.075Z,961.48
2022-12-16T06:00:21.063Z,961.44
2022-12-16T06:01:21.066Z,961.44
2022-12-16T06:02:21.172Z,961.44
2022-12-16T06:03:21.153Z,961.45
2022-12-16T06:04:21.037Z,961.45
2022-12-16T06:05:20.959Z,961.45
2022-12-16T06:06:20.942Z,961.46
2022-12-16T06:07:20.979Z,961.48
2022-12-16T06:08:20.906Z,961.50
2022-12-16T06:09:20.927Z,961.50
2022-12-16T06:10:20.868Z,961.50
2022-12-16T06:11:20.844Z,961.47
2022-12-16T06:12:20.828Z,961.52
2022-12-16T06:13:20.804Z,961.49
2022-12-16T06:14:20.793Z,961.58
2022-12-16T06:15:20.768Z,961.58
2022-12-16T06:16:20.799Z,961.62
2022-12-16T06:17:20.730Z,961.63
2022-12-16T06:18:20.715Z,961.65
2022-12-16T06:19:20.690Z,961.65
2022-12-16T06:20:20.675Z,961.67
2022-12-16T06:21:20.651Z,961.68
2022-12-16T06:22:20.634Z,961.68
2022-12-16T06:23:24.102Z,961.72
2022-12-16T06:24:20.598Z,961.72
2022-12-16T06:25:20.596Z,961.71
2022-12-16T06:26:20.559Z,961.77
2022-12-16T06:27:20.537Z,961.83
2022-12-16T06:28:20.522Z,961.81
2022-12-16T06:29:20.498Z,961.87
2022-12-16T06:30:20.484Z,961.85
2022-12-16T06:31:20.475Z,961.88
2022-12-16T06:32:20.444Z,961.93
2022-12-16T06:33:20.424Z,961.95
2022-12-16T06:34:20.407Z,961.96
2022-12-16T06:35:20.383Z,962.01
2022-12-16T06:36:20.368Z,961.99
2022-12-16T06:37:20.348Z,962.02
2022-12-16T06:38:20.337Z,962.01
2022-12-16T06:39:20.311Z,962.04
2022-12-16T06:40:20.340Z,962.08
2022-12-16T06:41:20.410Z,962.04
2022-12-16T06:42:20.251Z,962.10
2022-12-16T06:43:20.234Z,962.09
2022-12-16T06:44:20.266Z,962.14
2022-12-16T06:45:20.191Z,962.17
2022-12-16T06:46:20.243Z,962.17
2022-12-16T06:47:20.151Z,962.21
2022-12-16T06:48:20.138Z,962.24
2022-12-16T06:49:20.113Z,962.29
2022-12-16T06:50:20.096Z,962.23
2022-12-16T06:51:20.075Z,962.24
2022-12-16T06:52:20.060Z,962.27
2022-12-16T06:53:20.036Z,962.24
2022-12-16T06:54:20.025Z,962.28
2022-12-16T06:55:19.996Z,962.30
2022-12-16T06:56:19.983Z,962.30
2022-12-16T06:57:19.975Z,962.34
2022-12-16T06:58:19.942Z,962.37
2022-12-16T06:59:19.920Z,962.34
2022-12-16T07:00:19.903Z,962.37
2022-12-16T07:01:20.004Z,962.36
2022-12-16T07:02:20.006Z,962.38
2022-12-16T07:03:19.944Z,962.39
2022-12-16T07:04:19.831Z,962.44
2022-12-16T07:05:19.804Z,962.45
2022-12-16T07:06:19.797Z,962.48
2022-12-16T07:07:19.764Z,962.42
2022-12-16T07:08:19.748Z,962.50
2022-12-16T07:09:19.724Z,962.48
2022-12-16T07:10:19.709Z,962.47
2022-12-16T07:11:19.692Z,962.50
2022-12-16T07:12:19.669Z,962.54
2022-12-16T07:13:19.670Z,962.51
2022-12-16T07:14:19.633Z,962.61
2022-12-16T07:15:19.607Z,962.64
2022-12-16T07:16:19.623Z,962.65
2022-12-16T07:17:19.567Z,962.62
2022-12-16T07:18:19.551Z,962.72
2022-12-16T07:19:19.527Z,962.74
2022-12-16T07:20:19.510Z,962.75
2022-12-16T07:21:19.489Z,962.78
2022-12-16T07:22:19.474Z,962.80
2022-12-16T07:23:20.135Z,962.82
2022-12-16T07:24:19.433Z,962.86
2022-12-16T07:25:19.407Z,962.82
2022-12-16T07:26:19.395Z,962.86
2022-12-16T07:27:19.369Z,962.89
2022-12-16T07:28:19.354Z,962.89
2022-12-16T07:29:19.435Z,962.94
2022-12-16T07:30:19.315Z,962.89
2022-12-16T07:31:19.352Z,962.95
2022-12-16T07:32:19.277Z,963.00
2022-12-16T07:33:19.254Z,962.99
2022-12-16T07:34:19.236Z,963.00
2022-12-16T07:35:19.215Z,963.01
2022-12-16T07:36:19.199Z,963.05
2022-12-16T07:37:19.174Z,963.06
2022-12-16T07:38:19.160Z,963.07
2022-12-16T07:39:19.137Z,963.10
2022-12-16T07:40:19.118Z,963.14
2022-12-16T07:41:19.097Z,963.15
2022-12-16T07:42:19.080Z,963.13
2022-12-16T07:43:19.060Z,963.09
2022-12-16T07:44:19.041Z,963.17
2022-12-16T07:45:19.102Z,963.08
2022-12-16T07:46:19.111Z,963.20
2022-12-16T07:47:18.979Z,963.18
2022-12-16T07:48:18.965Z,963.17
2022-12-16T07:49:18.940Z,963.24
2022-12-16T07:50:18.923Z,963.26
2022-12-16T07:51:18.900Z,963.24
2022-12-16T07:52:18.934Z,963.30
2022-12-16T07:53:18.861Z,963.30
2022-12-16T07:54:18.856Z,963.26
2022-12-16T07:55:18.821Z,963.32
2022-12-16T07:56:18.803Z,963.33
2022-12-16T07:57:18.803Z,963.38
2022-12-16T07:58:18.764Z,963.34
2022-12-16T07:59:18.743Z,963.34
2022-12-16T08:00:18.726Z,963.38
2022-12-16T08:01:18.828Z,963.38
2022-12-16T08:02:18.858Z,963.35
2022-12-16T08:03:18.757Z,963.38
2022-12-16T08:04:18.658Z,963.42
2022-12-16T08:05:18.626Z,963.36
2022-12-16T08:06:18.606Z,963.35
2022-12-16T08:07:18.584Z,963.42
2022-12-16T08:08:18.566Z,963.48
2022-12-16T08:09:18.547Z,963.46
2022-12-16T08:10:18.525Z,963.47
2022-12-16T08:11:18.508Z,963.48
2022-12-16T08:12:18.486Z,963.54
2022-12-16T08:13:23.749Z,963.54
2022-12-16T08:14:18.455Z,963.56
2022-12-16T08:15:18.436Z,963.56
2022-12-16T08:16:18.501Z,963.57
2022-12-16T08:17:18.718Z,963.58
2022-12-16T08:18:18.367Z,963.59
2022-12-16T08:19:18.349Z,963.63
2022-12-16T08:20:18.330Z,963.61
2022-12-16T08:21:18.310Z,963.61
2022-12-16T08:22:18.287Z,963.62
2022-12-16T08:23:18.270Z,963.62
2022-12-16T08:24:18.252Z,963.64
2022-12-16T08:25:18.232Z,963.70
2022-12-16T08:26:18.209Z,963.70
2022-12-16T08:27:18.204Z,963.70
2022-12-16T08:28:18.172Z,963.68
2022-12-16T08:29:43.301Z,963.73
2022-12-16T08:30:18.130Z,963.75
2022-12-16T08:31:18.176Z,963.80
2022-12-16T08:32:18.201Z,963.83
2022-12-16T08:33:19.967Z,963.84
2022-12-16T08:34:18.054Z,963.82
2022-12-16T08:35:18.087Z,963.85
2022-12-16T08:36:18.013Z,963.83
2022-12-16T08:37:18.313Z,963.86
2022-12-16T08:38:18.013Z,963.92
2022-12-16T08:39:17.959Z,963.90
2022-12-16T08:40:34.884Z,963.92
2022-12-16T08:41:17.920Z,963.94
2022-12-16T08:42:18.158Z,963.95
2022-12-16T08:43:17.884Z,963.93
2022-12-16T08:44:17.860Z,963.99
2022-12-16T08:45:17.933Z,964.01
2022-12-16T08:46:17.912Z,964.03
2022-12-16T08:47:18.088Z,964.03
2022-12-16T08:48:17.783Z,964.06
2022-12-16T08:49:17.839Z,964.06
2022-12-16T08:50:17.855Z,964.09
2022-12-16T08:51:17.728Z,964.10
2022-12-16T08:52:17.879Z,964.12
2022-12-16T08:53:17.694Z,964.09
2022-12-16T08:54:17.668Z,964.12
2022-12-16T08:55:17.901Z,964.13
2022-12-16T08:56:17.634Z,964.16
2022-12-16T08:57:17.883Z,964.15
2022-12-16T08:58:17.594Z,964.16
2022-12-16T08:59:17.577Z,964.11
2022-12-16T09:00:17.869Z,964.17
2022-12-16T09:01:17.597Z,964.16
2022-12-16T09:02:17.745Z,964.19
2022-12-16T09:03:17.837Z,964.22
2022-12-16T09:04:17.532Z,964.23
2022-12-16T09:05:17.534Z,964.23
2022-12-16T09:06:17.447Z,964.25
2022-12-16T09:07:17.430Z,964.27
2022-12-16T09:08:17.403Z,964.29
2022-12-16T09:09:17.395Z,964.30
2022-12-16T09:10:17.365Z,964.27
2022-12-16T09:11:17.347Z,964.37
2022-12-16T09:12:17.326Z,964.37
2022-12-16T09:13:17.309Z,964.37
2022-12-16T09:14:17.288Z,964.39
2022-12-16T09:15:17.272Z,964.37
2022-12-16T09:16:19.396Z,964.41
2022-12-16T09:17:17.235Z,964.46
2022-12-16T09:18:17.216Z,964.46
2022-12-16T09:19:17.245Z,964.47
2022-12-16T09:20:17.195Z,964.51
2022-12-16T09:21:17.186Z,964.50
2022-12-16T09:22:17.138Z,964.59
2022-12-16T09:23:17.121Z,964.55
2022-12-16T09:24:17.132Z,964.58
2022-12-16T09:25:17.085Z,964.57
2022-12-16T09:26:17.211Z,964.57
2022-12-16T09:27:17.044Z,964.59
2022-12-16T09:28:17.024Z,964.64
2022-12-16T09:29:17.007Z,964.64
2022-12-16T09:30:16.985Z,964.69
2022-12-16T09:31:17.059Z,964.70
2022-12-16T09:32:16.949Z,964.68
2022-12-16T09:33:16.930Z,964.73
2022-12-16T09:34:16.910Z,964.74
2022-12-16T09:35:16.894Z,964.77
2022-12-16T09:36:16.877Z,964.79
2022-12-16T09:37:16.876Z,964.81
2022-12-16T09:38:16.836Z,964.82
2022-12-16T09:39:16.819Z,964.85
2022-12-16T09:40:16.799Z,964.89
2022-12-16T09:41:16.783Z,964.89
2022-12-16T09:42:16.762Z,964.85
2022-12-16T09:43:16.745Z,964.81
2022-12-16T09:44:16.723Z,964.90
2022-12-16T09:45:16.709Z,964.90
2022-12-16T09:46:16.716Z,964.91
2022-12-16T09:47:16.671Z,964.89
2022-12-16T09:48:16.660Z,964.88
2022-12-16T09:49:16.633Z,964.92
2022-12-16T09:50:16.612Z,964.89
2022-12-16T09:51:16.597Z,964.93
2022-12-16T09:52:18.473Z,964.90
2022-12-16T09:53:16.579Z,964.90
2022-12-16T09:54:16.537Z,964.85
2022-12-16T09:55:16.529Z,964.87
2022-12-16T09:56:16.503Z,964.86
2022-12-16T09:57:16.485Z,964.88
2022-12-16T09:58:16.463Z,964.88
2022-12-16T09:59:16.448Z,964.88
2022-12-16T10:00:16.431Z,964.90
2022-12-16T10:01:16.471Z,964.91
2022-12-16T10:02:16.602Z,964.92
2022-12-16T10:03:16.553Z,964.94
2022-12-16T10:04:16.411Z,964.92
2022-12-16T10:05:16.337Z,964.95
2022-12-16T10:06:16.316Z,964.95
2022-12-16T10:07:16.301Z,964.95
2022-12-16T10:08:19.076Z,964.97
2022-12-16T10:09:16.283Z,965.04
2022-12-16T10:10:16.243Z,965.02
2022-12-16T10:11:16.231Z,965.04
2022-12-16T10:12:16.207Z,965.00
2022-12-16T10:13:16.193Z,964.99
2022-12-16T10:14:19.471Z,965.06
2022-12-16T10:15:16.154Z,965.04
2022-12-16T10:16:16.222Z,965.08
2022-12-16T10:17:16.117Z,965.10
2022-12-16T10:18:16.177Z,965.10
2022-12-16T10:19:16.081Z,965.13
2022-12-16T10:20:16.059Z,965.11
2022-12-16T10:21:16.044Z,965.12
2022-12-16T10:22:16.022Z,965.16
2022-12-16T10:23:16.006Z,965.14
2022-12-16T10:24:15.986Z,965.11
2022-12-16T10:25:20.383Z,965.13
2022-12-16T10:26:15.949Z,965.15
2022-12-16T10:27:15.934Z,965.12
2022-12-16T10:28:15.911Z,965.18
2022-12-16T10:29:15.895Z,965.20
2022-12-16T10:30:15.874Z,965.09
2022-12-16T10:31:15.955Z,965.10
2022-12-16T10:32:15.836Z,965.09
2022-12-16T10:33:15.822Z,965.11
2022-12-16T10:34:15.802Z,965.10
2022-12-16T10:35:15.785Z,965.07
2022-12-16T10:36:15.765Z,965.05
2022-12-16T10:37:20.610Z,965.02
2022-12-16T10:38:15.725Z,965.04
2022-12-16T10:39:15.712Z,965.07
2022-12-16T10:40:15.690Z,965.07
2022-12-16T10:41:15.692Z,965.08
2022-12-16T10:42:15.652Z,965.09
2022-12-16T10:43:16.580Z,965.08
2022-12-16T10:44:15.615Z,965.09
2022-12-16T10:45:15.601Z,965.04
2022-12-16T10:46:15.629Z,965.06
2022-12-16T10:47:15.567Z,965.07
2022-12-16T10:48:15.546Z,965.07
2022-12-16T10:49:15.568Z,965.09
2022-12-16T10:50:15.627Z,965.08
2022-12-16T10:51:15.490Z,965.07
2022-12-16T10:52:15.470Z,965.06
2022-12-16T10:53:15.453Z,965.11
2022-12-16T10:54:15.432Z,965.08
2022-12-16T10:55:15.416Z,965.06
2022-12-16T10:56:15.394Z,965.11
2022-12-16T10:57:15.407Z,965.11
2022-12-16T10:58:15.357Z,965.15
2022-12-16T10:59:15.346Z,965.05
2022-12-16T11:00:15.322Z,965.05
2022-12-16T11:01:15.399Z,965.01
2022-12-16T11:02:15.461Z,965.01
2022-12-16T11:03:15.569Z,964.99
2022-12-16T11:04:15.307Z,965.02
2022-12-16T11:05:15.232Z,964.98
2022-12-16T11:06:15.211Z,965.03
2022-12-16T11:07:15.194Z,965.04
2022-12-16T11:08:15.173Z,965.04
2022-12-16T11:09:15.157Z,965.05
2022-12-16T11:10:18.554Z,965.04
2022-12-16T11:11:15.121Z,965.01
2022-12-16T11:12:15.099Z,965.06
2022-12-16T11:13:15.107Z,965.03
2022-12-16T11:14:15.061Z,965.05
2022-12-16T11:15:30.439Z,965.03
2022-12-16T11:16:15.087Z,965.06
2022-12-16T11:17:15.008Z,965.02
2022-12-16T11:18:14.988Z,965.01
2022-12-16T11:19:14.972Z,965.02
2022-12-16T11:20:14.950Z,965.04
2022-12-16T11:21:15.941Z,965.07
2022-12-16T11:22:14.912Z,965.05
2022-12-16T11:23:14.897Z,965.01
2022-12-16T11:24:14.876Z,965.06
2022-12-16T11:25:14.859Z,965.05
2022-12-16T11:26:14.838Z,965.11
2022-12-16T11:27:14.825Z,965.11
2022-12-16T11:28:14.803Z,965.15
2022-12-16T11:29:14.802Z,965.13
2022-12-16T11:30:14.768Z,965.20
2022-12-16T11:31:14.835Z,965.14
2022-12-16T11:32:14.728Z,965.17
2022-12-16T11:33:14.712Z,965.19
2022-12-16T11:34:14.692Z,965.20
2022-12-16T11:35:14.677Z,965.22
2022-12-16T11:36:14.655Z,965.25
2022-12-16T11:37:18.162Z,965.27
2022-12-16T11:38:14.620Z,965.25
2022-12-16T11:39:14.606Z,965.28
2022-12-16T11:40:14.582Z,965.29
2022-12-16T11:41:14.567Z,965.30
2022-12-16T11:42:14.546Z,965.34
2022-12-16T11:43:17.103Z,965.39
2022-12-16T11:44:14.508Z,965.31
2022-12-16T11:45:14.510Z,965.34
2022-12-16T11:46:14.511Z,965.29
2022-12-16T11:47:14.458Z,965.32
2022-12-16T11:48:14.436Z,965.34
2022-12-16T11:50:14.404Z,965.33
2022-12-16T11:51:14.381Z,965.29
2022-12-16T11:52:35.888Z,965.30
2022-12-16T11:53:14.343Z,965.26
2022-12-16T11:54:14.328Z,965.30
2022-12-16T11:55:14.355Z,965.27
2022-12-16T11:56:16.522Z,965.30
2022-12-16T11:57:14.270Z,965.29
2022-12-16T11:58:14.254Z,965.31
2022-12-16T11:59:14.235Z,965.32
2022-12-16T12:00:14.235Z,965.34
2022-12-16T12:01:14.266Z,965.38
2022-12-16T12:02:14.248Z,965.39
2022-12-16T12:03:14.401Z,965.42
2022-12-16T12:04:14.229Z,965.41
2022-12-16T12:05:14.132Z,965.41
2022-12-16T12:06:14.112Z,965.39
2022-12-16T12:07:14.135Z,965.38
2022-12-16T12:08:14.071Z,965.40
2022-12-16T12:09:14.058Z,965.43
2022-12-16T12:10:14.034Z,965.41
2022-12-16T12:11:14.017Z,965.39
2022-12-16T12:12:14.001Z,965.41
2022-12-16T12:13:13.975Z,965.41
2022-12-16T12:14:13.961Z,965.44
2022-12-16T12:15:13.937Z,965.43
2022-12-16T12:16:14.064Z,965.48
2022-12-16T12:17:13.922Z,965.51
2022-12-16T12:18:13.888Z,965.53
2022-12-16T12:19:13.864Z,965.55
2022-12-16T12:20:13.851Z,965.58
2022-12-16T12:21:13.828Z,965.59
2022-12-16T12:22:13.865Z,965.59
2022-12-16T12:23:13.792Z,965.61
2022-12-16T12:24:13.778Z,965.64
2022-12-16T12:25:13.759Z,965.65
2022-12-16T12:26:13.736Z,965.65
2022-12-16T12:27:13.721Z,965.71
2022-12-16T12:28:13.700Z,965.66
2022-12-16T12:29:13.682Z,965.67