createdAt,value
2023-05-25T00:00:15.819Z,100573.38
2023-05-25T00:02:46.717Z,100571.81
2023-05-25T00:05:14.548Z,100575.13
2023-05-25T00:07:41.573Z,100575.66
2023-05-25T00:10:09.281Z,100580.84
2023-05-25T00:12:37.961Z,100582.81
2023-05-25T00:15:07.021Z,100583.50
2023-05-25T00:17:34.155Z,100590.03
2023-05-25T00:20:11.023Z,100588.16
2023-05-25T00:22:38.490Z,100588.66
2023-05-25T00:25:06.599Z,100592.69
2023-05-25T00:27:33.459Z,100590.88
2023-05-25T00:30:00.671Z,100590.16
2023-05-25T00:32:27.825Z,100590.16
2023-05-25T00:34:55.458Z,100581.12
2023-05-25T00:37:22.571Z,100591.53
2023-05-25T00:39:49.413Z,100589.69
2023-05-25T00:42:16.630Z,100593.37
2023-05-25T00:44:43.640Z,100596.28
2023-05-25T00:47:11.991Z,100594.41
2023-05-25T00:49:39.037Z,100598.47
2023-05-25T00:52:06.479Z,100598.41
2023-05-25T00:54:35.498Z,100606.94
2023-05-25T00:57:04.505Z,100610.75
2023-05-25T00:59:44.716Z,100609.09
2023-05-25T01:02:16.547Z,100613.87
2023-05-25T01:04:47.216Z,100614.91
2023-05-25T01:07:18.618Z,100614.66
2023-05-25T01:09:46.999Z,100614.41
2023-05-25T01:12:16.500Z,100613.87
2023-05-25T01:14:43.924Z,100611.66
2023-05-25T01:17:11.181Z,100614.47
2023-05-25T01:19:41.234Z,100602.50
2023-05-25T01:22:32.777Z,100611.53
2023-05-25T01:25:04.007Z,100612.25
2023-05-25T01:27:51.877Z,100617.81
2023-05-25T01:30:21.668Z,100619.38
2023-05-25T01:32:49.569Z,100617.72
2023-05-25T01:35:20.141Z,100628.66
2023-05-25T01:37:47.961Z,100637.09
2023-05-25T01:40:15.858Z,100626.38
2023-05-25T01:42:42.979Z,100627.31
2023-05-25T01:45:11.069Z,100628.97
2023-05-25T01:47:49.658Z,100639.97
2023-05-25T01:50:23.885Z,100635.84
2023-05-25T01:53:15.065Z,100629.81
2023-05-25T01:55:55.169Z,100628.41
2023-05-25T01:58:23.353Z,100645.50
2023-05-25T02:00:51.952Z,100634.84
2023-05-25T02:03:20.262Z,100635.41
2023-05-25T02:05:47.689Z,100632.66
2023-05-25T02:08:14.616Z,100641.22
2023-05-25T02:10:41.457Z,100634.97
2023-05-25T02:13:08.357Z,100647.63
2023-05-25T02:15:35.318Z,100646.56
2023-05-25T02:18:02.255Z,100658.47
2023-05-25T02:20:29.228Z,100648.06
2023-05-25T02:22:56.248Z,100649.66
2023-05-25T02:25:23.301Z,100650.41
2023-05-25T02:27:50.766Z,100652.72
2023-05-25T02:30:17.829Z,100651.44
2023-05-25T02:32:44.978Z,100665.62
2023-05-25T02:35:12.204Z,100661.00
2023-05-25T02:37:39.485Z,100661.06
2023-05-25T02:40:06.958Z,100664.81
2023-05-25T02:42:33.948Z,100662.44
2023-05-25T02:45:00.997Z,100662.50
2023-05-25T02:47:27.995Z,100669.44
2023-05-25T02:49:55.026Z,100668.59
2023-05-25T02:52:22.876Z,100672.94
2023-05-25T02:54:49.844Z,100671.84
2023-05-25T02:57:17.123Z,100672.25
2023-05-25T02:59:44.067Z,100684.06
2023-05-25T03:02:11.012Z,100684.63
2023-05-25T03:04:39.214Z,100686.53
2023-05-25T03:07:06.301Z,100688.03
2023-05-25T03:09:33.352Z,100692.56
2023-05-25T03:12:00.319Z,100695.28
2023-05-25T03:14:27.921Z,100693.25
2023-05-25T03:16:55.062Z,100687.03
2023-05-25T03:19:22.235Z,100687.16
2023-05-25T03:21:49.208Z,100683.47
2023-05-25T03:24:16.227Z,100690.28
2023-05-25T03:26:43.201Z,100696.19
2023-05-25T03:29:10.510Z,100697.16
2023-05-25T03:31:37.501Z,100695.56
2023-05-25T03:34:04.693Z,100702.13
2023-05-25T03:36:32.995Z,100693.19
2023-05-25T03:39:00.349Z,100685.78
2023-05-25T03:41:27.355Z,100693.69
2023-05-25T03:43:54.276Z,100693.84
2023-05-25T03:46:21.330Z,100691.25
2023-05-25T03:48:48.256Z,100691.03
2023-05-25T03:51:15.189Z,100700.75
2023-05-25T03:53:42.085Z,100702.66
2023-05-25T03:56:08.988Z,100708.75
2023-05-25T03:58:35.925Z,100708.69
2023-05-25T04:01:05.091Z,100717.06
2023-05-25T04:03:33.356Z,100715.69
2023-05-25T04:06:00.825Z,100713.97
2023-05-25T04:08:29.033Z,100716.75
2023-05-25T04:10:56.527Z,100718.94
2023-05-25T04:13:23.671Z,100723.22
2023-05-25T04:15:51.094Z,100721.56
2023-05-25T04:18:18.042Z,100718.13
2023-05-25T04:20:46.922Z,100723.38
2023-05-25T04:23:13.827Z,100729.63
2023-05-25T04:25:42.554Z,100729.66
2023-05-25T04:28:09.546Z,100725.72
2023-05-25T04:30:36.470Z,100729.22
2023-05-25T04:33:03.818Z,100724.81
2023-05-25T04:35:31.938Z,100731.28
2023-05-25T04:38:03.110Z,100729.63
2023-05-25T04:40:30.354Z,100731.38
2023-05-25T04:42:57.441Z,100728.72
2023-05-25T04:45:24.413Z,100726.81
2023-05-25T04:47:51.488Z,100717.75
2023-05-25T04:50:18.694Z,100731.59
2023-05-25T04:52:45.803Z,100730.00
2023-05-25T04:55:12.766Z,100727.69
2023-05-25T04:57:39.879Z,100733.19
2023-05-25T05:00:09.984Z,100733.25
2023-05-25T05:02:37.450Z,100734.53
2023-05-25T05:05:04.627Z,100735.63
2023-05-25T05:07:31.900Z,100731.19
2023-05-25T05:09:58.842Z,100734.84
2023-05-25T05:14:53.374Z,100750.53
2023-05-25T05:17:20.518Z,100756.50
2023-05-25T05:19:47.517Z,100763.19
2023-05-25T05:22:16.222Z,100754.72
2023-05-25T05:24:43.250Z,100755.22
2023-05-25T05:27:10.947Z,100746.91
2023-05-25T05:29:37.945Z,100750.22
2023-05-25T05:32:05.180Z,100742.69
2023-05-25T05:34:32.241Z,100742.69
2023-05-25T05:37:00.437Z,100751.09
2023-05-25T05:39:28.306Z,100750.28
2023-05-25T05:41:55.959Z,100753.72
2023-05-25T05:44:25.246Z,100760.25
2023-05-25T05:47:01.245Z,100749.81
2023-05-25T05:49:29.679Z,100755.81
2023-05-25T05:51:57.089Z,100752.47
2023-05-25T05:54:24.257Z,100756.31
2023-05-25T05:56:51.827Z,100759.75
2023-05-25T05:59:18.812Z,100760.06
2023-05-25T06:01:45.864Z,100766.25
2023-05-25T06:04:13.461Z,100765.22
2023-05-25T06:06:42.308Z,100760.31
2023-05-25T06:09:10.276Z,100768.63
2023-05-25T06:11:40.314Z,100764.66
2023-05-25T06:14:07.325Z,100759.84
2023-05-25T06:16:34.379Z,100768.63
2023-05-25T06:19:01.576Z,100766.47
2023-05-25T06:21:28.642Z,100765.19
2023-05-25T06:23:58.022Z,100769.06
2023-05-25T06:26:25.200Z,100770.53
2023-05-25T06:28:52.350Z,100769.66
2023-05-25T06:31:19.597Z,100769.28
2023-05-25T06:33:46.776Z,100772.25
2023-05-25T06:36:15.755Z,100769.69
2023-05-25T06:38:43.305Z,100769.34
2023-05-25T06:41:13.027Z,100766.47
2023-05-25T06:43:40.106Z,100766.44
2023-05-25T06:46:07.182Z,100769.91
2023-05-25T06:48:34.191Z,100777.28
2023-05-25T06:51:01.356Z,100779.09
2023-05-25T06:53:28.362Z,100767.38
2023-05-25T06:55:55.348Z,100774.53
2023-05-25T06:58:22.340Z,100775.81
2023-05-25T07:00:49.426Z,100779.94
2023-05-25T07:03:16.937Z,100770.62
2023-05-25T07:05:44.459Z,100770.50
2023-05-25T07:08:11.711Z,100770.47
2023-05-25T07:10:38.716Z,100770.38
2023-05-25T07:13:05.669Z,100773.88
2023-05-25T07:15:32.725Z,100771.59
2023-05-25T07:17:59.742Z,100777.44
2023-05-25T07:20:27.691Z,100769.25
2023-05-25T07:22:54.930Z,100783.69
2023-05-25T07:25:21.923Z,100766.94
2023-05-25T07:27:55.329Z,100773.59
2023-05-25T07:30:22.724Z,100765.22
2023-05-25T07:32:49.736Z,100767.34
2023-05-25T07:35:16.741Z,100769.28
2023-05-25T07:37:43.758Z,100769.47
2023-05-25T07:40:11.258Z,100766.06
2023-05-25T07:42:38.209Z,100764.75
2023-05-25T07:45:05.929Z,100770.75
2023-05-25T07:47:32.885Z,100767.75
2023-05-25T07:49:59.978Z,100770.13
2023-05-25T07:52:27.269Z,100771.38
2023-05-25T07:54:54.250Z,100769.53
2023-05-25T07:57:22.036Z,100777.44
2023-05-25T07:59:49.006Z,100779.59
2023-05-25T08:02:16.231Z,100773.53
2023-05-25T08:04:43.359Z,100781.38
2023-05-25T08:07:10.565Z,100773.88
2023-05-25T08:09:37.784Z,100778.22
2023-05-25T08:12:26.986Z,100785.53
2023-05-25T08:14:52.216Z,100772.06
2023-05-25T08:17:19.263Z,100772.22
2023-05-25T08:19:46.656Z,100772.00
2023-05-25T08:22:13.871Z,100774.31
2023-05-25T08:24:41.530Z,100772.06
2023-05-25T08:27:08.522Z,100761.06
2023-05-25T08:29:35.513Z,100760.03
2023-05-25T08:32:02.539Z,100765.53
2023-05-25T08:34:29.907Z,100759.41
2023-05-25T08:36:58.243Z,100759.28
2023-05-25T08:39:25.274Z,100757.91
2023-05-25T08:41:52.382Z,100762.31
2023-05-25T08:44:19.912Z,100762.81
2023-05-25T08:46:49.815Z,100762.47
2023-05-25T08:49:17.426Z,100770.19
2023-05-25T08:51:55.156Z,100778.66
2023-05-25T08:54:32.140Z,100771.16
2023-05-25T08:57:11.822Z,100768.91
2023-05-25T08:59:56.632Z,100768.16
2023-05-25T09:02:39.158Z,100771.00
2023-05-25T09:05:07.521Z,100769.25
2023-05-25T09:07:35.262Z,100761.44
2023-05-25T09:10:03.825Z,100766.69
2023-05-25T09:12:31.809Z,100773.91
2023-05-25T09:14:59.337Z,100754.56
2023-05-25T09:17:27.134Z,100759.63
2023-05-25T09:19:55.105Z,100762.44
2023-05-25T09:22:22.246Z,100762.50
2023-05-25T09:24:49.614Z,100765.59
2023-05-25T09:27:19.395Z,100763.38
2023-05-25T09:29:50.722Z,100775.06
2023-05-25T09:32:19.223Z,100775.44
2023-05-25T09:34:47.473Z,100776.09
2023-05-25T09:37:17.554Z,100773.81
2023-05-25T09:39:45.764Z,100773.22
2023-05-25T09:42:13.121Z,100772.28
2023-05-25T09:44:42.978Z,100769.13
2023-05-25T09:47:10.451Z,100765.63
2023-05-25T09:49:37.632Z,100767.50
2023-05-25T09:52:04.918Z,100770.31
2023-05-25T09:54:31.926Z,100770.13
2023-05-25T09:57:03.279Z,100767.97
2023-05-25T09:59:30.791Z,100772.41
2023-05-25T10:01:58.961Z,100776.37
2023-05-25T10:04:26.198Z,100771.28
2023-05-25T10:06:54.053Z,100767.31
2023-05-25T10:09:21.921Z,100772.97
2023-05-25T10:11:52.183Z,100771.41
2023-05-25T10:14:27.998Z,100763.31
2023-05-25T10:16:58.769Z,100751.25
2023-05-25T10:19:33.865Z,100756.56
2023-05-25T10:22:22.283Z,100769.97
2023-05-25T10:24:57.798Z,100768.19
2023-05-25T10:27:30.105Z,100759.19
2023-05-25T10:30:00.253Z,100748.75
2023-05-25T10:32:28.572Z,100756.16
2023-05-25T10:34:57.804Z,100749.13
2023-05-25T10:37:26.506Z,100752.59
2023-05-25T10:39:56.867Z,100749.16
2023-05-25T10:42:24.273Z,100760.31
2023-05-25T10:44:51.247Z,100756.44
2023-05-25T10:47:19.216Z,100747.84
2023-05-25T10:49:59.207Z,100751.78
2023-05-25T10:52:31.007Z,100748.22
2023-05-25T10:55:02.434Z,100732.50
2023-05-25T10:57:29.636Z,100743.06
2023-05-25T11:00:02.534Z,100746.81
2023-05-25T11:02:30.362Z,100736.66
2023-05-25T11:05:26.559Z,100734.59
2023-05-25T11:07:55.524Z,100734.47
2023-05-25T11:10:50.627Z,100715.84
2023-05-25T11:13:41.428Z,100712.56
2023-05-25T11:16:27.885Z,100720.91
2023-05-25T11:19:00.252Z,100717.91
2023-05-25T11:21:30.648Z,100704.75
2023-05-25T11:23:59.434Z,100714.47
2023-05-25T11:26:29.989Z,100709.53
2023-05-25T11:29:02.228Z,100705.91
2023-05-25T11:31:37.098Z,100704.13
2023-05-25T11:34:06.419Z,100705.16
2023-05-25T11:36:36.449Z,100700.97
2023-05-25T11:39:11.632Z,100696.00
2023-05-25T11:41:56.322Z,100701.00
2023-05-25T11:44:31.434Z,100707.34
2023-05-25T11:47:02.374Z,100701.72
2023-05-25T11:49:29.621Z,100700.56
2023-05-25T11:52:00.276Z,100701.47
2023-05-25T11:54:28.761Z,100706.16
2023-05-25T11:56:59.689Z,100696.50
2023-05-25T11:59:29.646Z,100693.06
2023-05-25T12:02:03.581Z,100694.41
2023-05-25T12:04:33.169Z,100687.53
2023-05-25T12:07:08.219Z,100687.00
2023-05-25T12:09:36.996Z,100678.75
2023-05-25T12:12:05.158Z,100680.09
2023-05-25T12:14:35.177Z,100683.16
2023-05-25T12:17:02.387Z,100681.75
2023-05-25T12:19:29.664Z,100678.28
2023-05-25T12:21:56.959Z,100678.44
2023-05-25T12:24:25.092Z,100678.19
2023-05-25T12:27:02.098Z,100671.13
2023-05-25T12:29:29.457Z,100668.31
2023-05-25T12:32:06.967Z,100655.62
2023-05-25T12:34:34.857Z,100667.22
2023-05-25T12:37:01.871Z,100662.56
2023-05-25T12:39:31.584Z,100657.09
2023-05-25T12:42:00.165Z,100655.38
2023-05-25T12:44:31.684Z,100646.53
2023-05-25T12:47:14.378Z,100654.50
2023-05-25T12:49:45.993Z,100637.63
2023-05-25T12:52:33.113Z,100644.16
2023-05-25T12:55:18.786Z,100636.41
2023-05-25T12:57:47.396Z,100634.75
2023-05-25T13:00:14.616Z,100633.72
2023-05-25T13:02:49.617Z,100632.00
2023-05-25T13:05:21.734Z,100632.59
2023-05-25T13:07:49.121Z,100630.63
2023-05-25T13:10:19.967Z,100636.00
2023-05-25T13:12:48.114Z,100629.38
2023-05-25T13:15:17.915Z,100627.44
2023-05-25T13:17:45.377Z,100625.12
2023-05-25T13:20:14.543Z,100629.44
2023-05-25T13:22:45.984Z,100622.16
2023-05-25T13:25:14.880Z,100632.34
2023-05-25T13:27:47.088Z,100625.50
2023-05-25T13:30:14.748Z,100634.66
2023-05-25T13:32:46.514Z,100627.59
2023-05-25T13:35:38.273Z,100613.97
2023-05-25T13:38:05.374Z,100611.38
2023-05-25T13:40:32.541Z,100600.75
2023-05-25T13:42:59.553Z,100602.78
2023-05-25T13:45:26.515Z,100595.41
2023-05-25T13:47:53.572Z,100585.16
2023-05-25T13:50:20.590Z,100592.69
2023-05-25T13:52:47.577Z,100592.50
2023-05-25T13:55:14.600Z,100587.78
2023-05-25T13:57:41.617Z,100587.78
2023-05-25T14:00:09.725Z,100591.47
2023-05-25T14:02:37.587Z,100589.94
2023-05-25T14:05:05.240Z,100575.72
2023-05-25T14:07:32.967Z,100576.37
2023-05-25T14:10:00.358Z,100586.91
2023-05-25T14:12:27.837Z,100581.00
2023-05-25T14:14:54.948Z,100573.03
2023-05-25T14:17:21.991Z,100571.22
2023-05-25T14:19:49.072Z,100574.81
2023-05-25T14:22:16.035Z,100574.09
2023-05-25T14:24:43.080Z,100573.94
2023-05-25T14:27:10.117Z,100573.94
2023-05-25T14:29:37.200Z,100568.53
2023-05-25T14:32:04.549Z,100568.22
2023-05-25T14:34:31.610Z,100565.28
2023-05-25T14:36:58.634Z,100565.69
2023-05-25T14:39:26.032Z,100559.63
2023-05-25T14:41:53.039Z,100552.00
2023-05-25T14:44:20.000Z,100555.66
2023-05-25T14:46:47.106Z,100563.72
2023-05-25T14:49:14.219Z,100560.62
2023-05-25T14:51:41.176Z,100555.19
2023-05-25T14:54:08.188Z,100547.78
2023-05-25T14:56:35.391Z,100542.34
2023-05-25T14:59:02.549Z,100543.28
2023-05-25T15:01:29.771Z,100544.16
2023-05-25T15:03:57.448Z,100549.75
2023-05-25T15:06:24.650Z,100547.16
2023-05-25T15:08:51.850Z,100539.97
2023-05-25T15:11:18.900Z,100543.09
2023-05-25T15:13:46.218Z,100543.91
2023-05-25T15:16:17.431Z,100543.59
2023-05-25T15:18:44.973Z,100536.97
2023-05-25T15:21:12.046Z,100544.28
2023-05-25T15:23:39.005Z,100543.69
2023-05-25T15:26:07.961Z,100548.72
2023-05-25T15:28:35.316Z,100546.97
2023-05-25T15:31:03.331Z,100540.59
2023-05-25T15:33:48.507Z,100549.16
2023-05-25T15:36:18.951Z,100534.78
2023-05-25T15:38:49.469Z,100547.38
2023-05-25T15:41:17.759Z,100550.31
2023-05-25T15:43:58.748Z,100551.81
2023-05-25T15:46:26.205Z,100552.72
2023-05-25T15:48:53.727Z,100547.28
2023-05-25T15:51:21.548Z,100552.34
2023-05-25T15:53:48.760Z,100543.75
2023-05-25T15:56:16.006Z,100547.81
2023-05-25T15:58:45.453Z,100548.50
2023-05-25T16:01:13.908Z,100544.06
2023-05-25T16:03:43.234Z,100543.19
2023-05-25T16:06:10.732Z,100541.31
2023-05-25T16:08:37.670Z,100541.72
2023-05-25T16:11:04.858Z,100542.41
2023-05-25T16:13:31.839Z,100538.44
2023-05-25T16:15:58.871Z,100543.69
2023-05-25T16:18:26.069Z,100540.72
2023-05-25T16:20:56.603Z,100538.72
2023-05-25T16:23:24.168Z,100538.28
2023-05-25T16:25:51.307Z,100544.03
2023-05-25T16:28:18.541Z,100544.31
2023-05-25T16:30:45.696Z,100538.69
2023-05-25T16:33:12.757Z,100544.22
2023-05-25T16:35:39.865Z,100547.53
2023-05-25T16:38:06.863Z,100541.06
2023-05-25T16:40:33.870Z,100549.25
2023-05-25T16:43:00.883Z,100547.06
2023-05-25T16:45:27.978Z,100545.87
2023-05-25T16:47:54.977Z,100546.53
2023-05-25T16:50:22.040Z,100556.31
2023-05-25T16:52:48.922Z,100554.31
2023-05-25T16:55:16.566Z,100551.53
2023-05-25T16:57:43.623Z,100556.00
2023-05-25T17:00:11.762Z,100555.66
2023-05-25T17:02:38.888Z,100550.75
2023-05-25T17:05:07.000Z,100550.28
2023-05-25T17:07:34.927Z,100556.97
2023-05-25T17:10:02.051Z,100561.91
2023-05-25T17:12:29.110Z,100560.94
2023-05-25T17:14:56.064Z,100568.94
2023-05-25T17:17:23.286Z,100563.88
2023-05-25T17:19:50.337Z,100571.75
2023-05-25T17:22:17.425Z,100575.81
2023-05-25T17:24:44.383Z,100573.34
2023-05-25T17:27:11.433Z,100565.34
2023-05-25T17:29:38.430Z,100574.38
2023-05-25T17:32:05.854Z,100576.88
2023-05-25T17:34:33.041Z,100573.09
2023-05-25T17:37:00.005Z,100565.44
2023-05-25T17:39:26.925Z,100571.22
2023-05-25T17:41:53.924Z,100572.78
2023-05-25T17:44:21.072Z,100580.47
2023-05-25T17:46:47.994Z,100583.31
2023-05-25T17:49:14.948Z,100579.28
2023-05-25T17:51:41.959Z,100572.41
2023-05-25T17:54:09.280Z,100582.63
2023-05-25T17:56:36.407Z,100581.78
2023-05-25T17:59:03.798Z,100578.34
2023-05-25T18:01:30.746Z,100572.84
2023-05-25T18:03:58.067Z,100586.00
2023-05-25T18:06:26.683Z,100587.13
2023-05-25T18:08:55.805Z,100586.66
2023-05-25T18:11:23.572Z,100595.97
2023-05-25T18:13:51.128Z,100591.28
2023-05-25T18:16:18.124Z,100594.84
2023-05-25T18:18:45.109Z,100590.41
2023-05-25T18:21:12.076Z,100593.72
2023-05-25T18:23:39.107Z,100593.75
2023-05-25T18:26:06.557Z,100594.47
2023-05-25T18:28:33.556Z,100599.25
2023-05-25T18:31:00.488Z,100599.91
2023-05-25T18:33:27.545Z,100610.37
2023-05-25T18:35:54.624Z,100614.16
2023-05-25T18:38:21.596Z,100612.00
2023-05-25T18:40:48.570Z,100611.38
2023-05-25T18:43:15.563Z,100618.09
2023-05-25T18:45:42.662Z,100622.50
2023-05-25T18:48:10.392Z,100619.84
2023-05-25T18:50:37.854Z,100625.09
2023-05-25T18:53:07.823Z,100632.28
2023-05-25T18:55:35.004Z,100632.59
2023-05-25T18:58:02.016Z,100631.44
2023-05-25T19:00:28.951Z,100639.28
2023-05-25T19:02:57.463Z,100631.66
2023-05-25T19:05:25.048Z,100638.16
2023-05-25T19:07:59.301Z,100645.84
2023-05-25T19:10:27.609Z,100640.34
2023-05-25T19:12:54.723Z,100646.75
2023-05-25T19:15:21.829Z,100639.75
2023-05-25T19:17:48.939Z,100654.00
2023-05-25T19:20:16.189Z,100641.78
2023-05-25T19:22:43.625Z,100647.75
2023-05-25T19:25:10.817Z,100646.84
2023-05-25T19:27:37.861Z,100651.56
2023-05-25T19:30:05.209Z,100648.72
2023-05-25T19:32:32.595Z,100656.91
2023-05-25T19:34:59.675Z,100662.94
2023-05-25T19:37:26.922Z,100667.03
2023-05-25T19:39:54.118Z,100670.00
2023-05-25T19:42:21.064Z,100680.78
2023-05-25T19:44:48.026Z,100691.25
2023-05-25T19:47:15.062Z,100682.78
2023-05-25T19:49:42.183Z,100686.00
2023-05-25T19:52:09.121Z,100689.47
2023-05-25T19:54:36.197Z,100693.53
2023-05-25T19:57:03.225Z,100690.47
2023-05-25T19:59:31.559Z,100690.53
2023-05-25T20:01:58.728Z,100693.19
2023-05-25T20:04:25.976Z,100704.97
2023-05-25T20:06:53.940Z,100703.03
2023-05-25T20:09:30.065Z,100706.69
2023-05-25T20:11:58.764Z,100699.03
2023-05-25T20:14:26.132Z,100700.72
2023-05-25T20:16:54.603Z,100704.28
2023-05-25T20:19:24.183Z,100700.84
2023-05-25T20:21:51.612Z,100703.53
2023-05-25T20:24:18.683Z,100693.81
2023-05-25T20:26:45.651Z,100699.69
2023-05-25T20:29:12.591Z,100699.31
2023-05-25T20:31:40.598Z,100696.12
2023-05-25T20:34:07.626Z,100700.00
2023-05-25T20:36:34.568Z,100693.72
2023-05-25T20:39:03.288Z,100703.38
2023-05-25T20:41:30.306Z,100695.00
2023-05-25T20:43:57.264Z,100705.13
2023-05-25T20:46:24.340Z,100700.66
2023-05-25T20:48:52.213Z,100701.91
2023-05-25T20:51:19.407Z,100708.00
2023-05-25T20:53:46.473Z,100711.06
2023-05-25T20:56:13.358Z,100713.44
2023-05-25T20:58:41.128Z,100717.47
2023-05-25T21:01:08.600Z,100722.63
2023-05-25T21:03:35.633Z,100718.84
2023-05-25T21:06:02.871Z,100716.47
2023-05-25T21:08:29.904Z,100719.88
2023-05-25T21:10:56.796Z,100712.00
2023-05-25T21:13:23.766Z,100712.81
2023-05-25T21:15:51.021Z,100708.16
2023-05-25T21:18:18.072Z,100709.19
2023-05-25T21:20:45.080Z,100706.12
2023-05-25T21:23:12.144Z,100712.56
2023-05-25T21:25:39.086Z,100706.50
2023-05-25T21:28:07.096Z,100697.72
2023-05-25T21:30:34.063Z,100709.56
2023-05-25T21:33:01.065Z,100716.19
2023-05-25T21:35:28.084Z,100712.63
2023-05-25T21:37:55.061Z,100709.91
2023-05-25T21:40:21.956Z,100716.31
2023-05-25T21:42:51.081Z,100716.56
2023-05-25T21:45:18.372Z,100722.94
2023-05-25T21:47:45.424Z,100727.84
2023-05-25T21:50:12.391Z,100709.31
2023-05-25T21:52:39.432Z,100704.81
2023-05-25T21:55:06.968Z,100703.16
2023-05-25T21:57:33.883Z,100704.78
2023-05-25T22:00:00.886Z,100706.03
2023-05-25T22:02:28.063Z,100706.41
2023-05-25T22:04:55.061Z,100701.47
2023-05-25T22:07:22.244Z,100708.28
2023-05-25T22:09:49.160Z,100702.47
2023-05-25T22:12:16.132Z,100698.97
2023-05-25T22:14:43.105Z,100701.72
2023-05-25T22:17:10.297Z,100714.06
2023-05-25T22:19:37.317Z,100699.31
2023-05-25T22:22:04.520Z,100698.91
2023-05-25T22:24:31.660Z,100707.38
2023-05-25T22:26:58.661Z,100698.19
2023-05-25T22:29:26.103Z,100697.25
2023-05-25T22:31:53.041Z,100700.69
2023-05-25T22:34:20.055Z,100706.38
2023-05-25T22:36:47.024Z,100703.41
2023-05-25T22:39:14.146Z,100709.22
2023-05-25T22:41:41.256Z,100711.94
2023-05-25T22:44:08.238Z,100708.63
2023-05-25T22:46:35.174Z,100701.31
2023-05-25T22:49:02.300Z,100703.03
2023-05-25T22:51:29.360Z,100695.06
2023-05-25T22:53:56.270Z,100691.97
2023-05-25T22:56:23.255Z,100685.91
2023-05-25T22:58:50.220Z,100695.78
2023-05-25T23:01:17.227Z,100685.69
2023-05-25T23:03:44.370Z,100691.69
2023-05-25T23:06:11.451Z,100686.06
2023-05-25T23:08:38.420Z,100683.53
2023-05-25T23:11:05.371Z,100684.63
2023-05-25T23:13:32.331Z,100668.50
2023-05-25T23:15:59.777Z,100684.69
2023-05-25T23:18:26.994Z,100669.00
2023-05-25T23:20:53.961Z,100671.25
2023-05-25T23:23:20.952Z,100680.13
2023-05-25T23:25:47.842Z,100686.09
2023-05-25T23:28:14.833Z,100685.88
2023-05-25T23:30:41.802Z,100684.87
2023-05-25T23:33:08.822Z,100691.88
2023-05-25T23:35:36.071Z,100687.44
2023-05-25T23:38:03.006Z,100689.03
2023-05-25T23:40:30.032Z,100684.66
2023-05-25T23:42:57.025Z,100683.69
2023-05-25T23:45:23.951Z,100687.47
2023-05-25T23:47:51.008Z,100686.88
2023-05-25T23:50:18.045Z,100683.66
2023-05-25T23:52:46.281Z,100685.34
2023-05-25T23:55:14.067Z,100672.97
2023-05-25T23:57:41.296Z,100676.25
