createdAt,value
2023-04-02T00:01:27.765Z,1.43
2023-04-02T00:04:22.002Z,1.37
2023-04-02T00:06:55.917Z,2.03
2023-04-02T00:09:38.097Z,1.40
2023-04-02T00:12:18.891Z,1.50
2023-04-02T00:14:53.401Z,1.63
2023-04-02T00:17:23.653Z,1.17
2023-04-02T00:19:58.114Z,1.10
2023-04-02T00:22:29.488Z,1.10
2023-04-02T00:25:00.874Z,1.30
2023-04-02T00:27:28.887Z,1.30
2023-04-02T00:29:58.156Z,1.20
2023-04-02T00:32:27.894Z,1.10
2023-04-02T00:34:57.928Z,1.27
2023-04-02T00:37:28.726Z,1.10
2023-04-02T00:40:06.245Z,1.43
2023-04-02T00:42:36.180Z,1.20
2023-04-02T00:45:04.792Z,1.47
2023-04-02T00:47:36.182Z,1.10
2023-04-02T00:50:18.627Z,1.37
2023-04-02T00:52:50.117Z,1.40
2023-04-02T00:55:23.204Z,1.50
2023-04-02T00:57:52.589Z,1.60
2023-04-02T01:00:23.804Z,1.20
2023-04-02T01:03:29.898Z,1.40
2023-04-02T01:06:03.704Z,1.40
2023-04-02T01:08:42.171Z,1.17
2023-04-02T01:11:23.446Z,1.40
2023-04-02T01:14:03.096Z,1.17
2023-04-02T01:16:42.351Z,1.10
2023-04-02T01:19:32.059Z,1.37
2023-04-02T01:22:09.037Z,0.93
2023-04-02T01:24:38.454Z,1.20
2023-04-02T01:27:14.608Z,1.23
2023-04-02T01:29:48.597Z,1.17
2023-04-02T01:32:21.016Z,1.07
2023-04-02T01:34:52.030Z,1.20
2023-04-02T01:37:34.139Z,1.50
2023-04-02T01:40:19.962Z,0.90
2023-04-02T01:42:56.345Z,0.90
2023-04-02T01:45:26.202Z,1.13
2023-04-02T01:47:54.380Z,1.50
2023-04-02T01:50:31.470Z,1.10
2023-04-02T01:53:02.376Z,1.43
2023-04-02T01:55:40.945Z,1.83
2023-04-02T01:58:11.321Z,1.30
2023-04-02T02:00:47.256Z,1.30
2023-04-02T02:03:16.895Z,1.17
2023-04-02T02:05:46.439Z,1.13
2023-04-02T02:08:24.962Z,1.03
2023-04-02T02:10:53.431Z,1.00
2023-04-02T02:13:23.042Z,1.00
2023-04-02T02:15:52.779Z,1.23
2023-04-02T02:18:23.398Z,1.17
2023-04-02T02:20:53.258Z,1.23
2023-04-02T02:23:22.367Z,1.20
2023-04-02T02:25:51.402Z,1.10
2023-04-02T02:28:22.351Z,1.70
2023-04-02T02:30:54.969Z,1.30
2023-04-02T02:33:26.505Z,1.20
2023-04-02T02:36:01.623Z,1.50
2023-04-02T02:38:54.978Z,1.53
2023-04-02T02:41:54.566Z,1.30
2023-04-02T02:44:26.639Z,1.13
2023-04-02T02:47:02.459Z,1.40
2023-04-02T02:49:34.715Z,1.53
2023-04-02T02:52:14.424Z,1.00
2023-04-02T02:55:06.138Z,1.00
2023-04-02T02:57:48.801Z,1.47
2023-04-02T03:00:19.623Z,1.17
2023-04-02T03:02:50.525Z,1.13
2023-04-02T03:05:24.335Z,1.20
2023-04-02T03:07:58.270Z,1.13
2023-04-02T03:10:35.392Z,1.37
2023-04-02T03:13:11.609Z,1.07
2023-04-02T03:15:44.513Z,1.30
2023-04-02T03:18:19.130Z,1.00
2023-04-02T03:20:52.312Z,1.23
2023-04-02T03:23:28.426Z,1.30
2023-04-02T03:26:03.030Z,1.57
2023-04-02T03:28:37.336Z,1.17
2023-04-02T03:31:09.722Z,1.00
2023-04-02T03:33:41.771Z,1.20
2023-04-02T03:36:19.810Z,1.10
2023-04-02T03:38:52.956Z,1.50
2023-04-02T03:41:27.059Z,1.37
2023-04-02T03:43:59.156Z,1.40
2023-04-02T03:46:32.489Z,1.50
2023-04-02T03:49:07.280Z,1.43
2023-04-02T03:51:39.883Z,1.67
2023-04-02T03:54:14.817Z,1.40
2023-04-02T03:56:47.178Z,1.20
2023-04-02T03:59:26.519Z,1.60
2023-04-02T04:02:00.615Z,1.80
2023-04-02T04:04:32.274Z,1.67
2023-04-02T04:07:02.668Z,1.40
2023-04-02T04:09:34.266Z,1.50
2023-04-02T04:12:15.656Z,1.60
2023-04-02T04:14:47.203Z,1.40
2023-04-02T04:17:24.789Z,1.50
2023-04-02T04:20:08.174Z,1.70
2023-04-02T04:22:36.541Z,1.00
2023-04-02T04:25:23.418Z,1.60
2023-04-02T04:28:05.877Z,1.67
2023-04-02T04:30:44.933Z,1.60
2023-04-02T04:33:22.368Z,1.30
2023-04-02T04:35:56.765Z,1.47
2023-04-02T04:38:33.671Z,1.70
2023-04-02T04:41:06.439Z,1.50
2023-04-02T04:43:44.759Z,1.10
2023-04-02T04:46:17.688Z,1.37
2023-04-02T04:48:53.492Z,1.60
2023-04-02T04:51:28.251Z,1.57
2023-04-02T04:53:56.958Z,1.40
2023-04-02T04:56:30.418Z,1.33
2023-04-02T04:59:16.712Z,1.50
2023-04-02T05:01:51.503Z,1.53
2023-04-02T05:04:26.247Z,1.30
2023-04-02T05:07:01.644Z,1.27
2023-04-02T05:09:34.913Z,1.90
2023-04-02T05:12:11.035Z,1.53
2023-04-02T05:14:44.851Z,1.47
2023-04-02T05:17:18.372Z,1.47
2023-04-02T05:19:51.282Z,1.70
2023-04-02T05:22:29.019Z,1.40
2023-04-02T05:25:08.769Z,1.50
2023-04-02T05:27:43.003Z,1.30
2023-04-02T05:30:21.886Z,1.60
2023-04-02T05:32:56.283Z,1.37
2023-04-02T05:35:33.526Z,1.60
2023-04-02T05:38:03.874Z,1.50
2023-04-02T05:40:38.703Z,1.30
2023-04-02T05:43:11.492Z,1.47
2023-04-02T05:45:46.937Z,1.33
2023-04-02T05:48:18.804Z,1.57
2023-04-02T05:50:51.143Z,1.50
2023-04-02T05:53:29.882Z,1.37
2023-04-02T05:56:03.239Z,1.50
2023-04-02T05:58:38.263Z,1.40
2023-04-02T06:01:22.056Z,1.50
2023-04-02T06:03:58.338Z,1.40
2023-04-02T06:06:43.504Z,1.37
2023-04-02T06:09:19.278Z,1.40
2023-04-02T06:11:52.857Z,1.50
2023-04-02T06:14:20.954Z,1.10
2023-04-02T06:16:50.743Z,1.33
2023-04-02T06:19:24.796Z,1.23
2023-04-02T06:21:59.099Z,1.33
2023-04-02T06:24:31.196Z,1.23
2023-04-02T06:27:06.236Z,1.30
2023-04-02T06:29:39.610Z,1.20
2023-04-02T06:32:11.487Z,1.10
2023-04-02T06:34:43.569Z,1.50
2023-04-02T06:37:22.155Z,1.20
2023-04-02T06:39:56.068Z,1.30
2023-04-02T06:42:28.169Z,1.30
2023-04-02T06:45:26.280Z,1.27
2023-04-02T06:48:18.082Z,1.27
2023-04-02T06:50:52.032Z,1.33
2023-04-02T06:53:24.572Z,1.20
2023-04-02T06:56:00.968Z,1.37
2023-04-02T06:58:31.304Z,1.40
2023-04-02T07:01:00.012Z,1.57
2023-04-02T07:03:54.345Z,1.73
2023-04-02T07:06:28.190Z,1.47
2023-04-02T07:09:00.090Z,1.13
2023-04-02T07:11:30.156Z,1.20
2023-04-02T07:14:01.412Z,1.10
2023-04-02T07:16:31.987Z,1.23
2023-04-02T07:19:01.089Z,1.23
2023-04-02T07:21:32.395Z,1.00
2023-04-02T07:24:00.507Z,1.10
2023-04-02T07:26:29.922Z,1.20
2023-04-02T07:28:58.325Z,0.90
2023-04-02T07:31:28.619Z,0.93
2023-04-02T07:33:59.796Z,1.10
2023-04-02T07:36:29.320Z,0.90
2023-04-02T07:38:57.402Z,1.10
2023-04-02T07:41:26.312Z,0.87
2023-04-02T07:43:55.878Z,0.67
2023-04-02T07:46:24.537Z,0.90
2023-04-02T07:48:52.676Z,1.00
2023-04-02T07:51:22.728Z,0.60
2023-04-02T07:53:55.855Z,0.90
2023-04-02T07:56:25.848Z,0.67
2023-04-02T07:58:55.277Z,1.03
2023-04-02T08:01:25.623Z,0.63
2023-04-02T08:03:54.726Z,0.60
2023-04-02T08:06:23.434Z,1.00
2023-04-02T08:08:51.709Z,0.77
2023-04-02T08:11:19.793Z,0.90
2023-04-02T08:13:48.012Z,0.80
2023-04-02T08:16:17.767Z,1.00
2023-04-02T08:18:47.531Z,0.90
2023-04-02T08:21:16.705Z,0.80
2023-04-02T08:23:45.243Z,0.60
2023-04-02T08:26:18.374Z,0.67
2023-04-02T08:28:46.502Z,0.80
2023-04-02T08:31:14.602Z,0.80
2023-04-02T08:33:44.078Z,0.83
2023-04-02T08:36:16.642Z,0.80
2023-04-02T08:38:44.886Z,0.80
2023-04-02T08:41:23.171Z,0.70
2023-04-02T08:44:13.380Z,0.70
2023-04-02T08:46:46.393Z,0.70
2023-04-02T08:49:18.940Z,0.80
2023-04-02T08:51:48.363Z,0.87
2023-04-02T08:54:23.346Z,0.80
2023-04-02T08:56:57.928Z,0.73
2023-04-02T08:59:34.054Z,0.70
2023-04-02T09:02:13.606Z,0.70
2023-04-02T09:04:43.465Z,0.90
2023-04-02T09:07:14.467Z,0.80
2023-04-02T09:09:43.106Z,0.70
2023-04-02T09:12:19.431Z,0.70
2023-04-02T09:14:59.843Z,0.83
2023-04-02T09:17:36.924Z,0.70
2023-04-02T09:20:18.296Z,0.93
2023-04-02T09:22:48.461Z,0.80
2023-04-02T09:25:21.246Z,0.90
2023-04-02T09:27:51.200Z,0.80
2023-04-02T09:30:32.048Z,0.77
2023-04-02T09:33:02.650Z,0.60
2023-04-02T09:35:55.009Z,0.80
2023-04-02T09:38:24.925Z,0.60
2023-04-02T09:40:59.766Z,0.80
2023-04-02T09:43:29.318Z,1.13
2023-04-02T09:46:00.362Z,0.50
2023-04-02T09:48:31.410Z,0.87
2023-04-02T09:51:15.061Z,0.73
2023-04-02T09:53:44.801Z,0.80
2023-04-02T09:56:18.608Z,0.77
2023-04-02T09:59:02.190Z,0.63
2023-04-02T10:01:32.181Z,1.27
2023-04-02T10:04:01.151Z,0.60
2023-04-02T10:06:31.868Z,0.90
2023-04-02T10:09:19.788Z,0.87
2023-04-02T10:11:48.446Z,0.70
2023-04-02T10:14:21.463Z,0.60
2023-04-02T10:16:52.379Z,0.70
2023-04-02T10:19:27.492Z,0.70
2023-04-02T10:21:58.475Z,0.60
2023-04-02T10:24:29.132Z,0.60
2023-04-02T10:27:09.753Z,0.60
2023-04-02T10:29:51.955Z,0.50
2023-04-02T10:32:22.466Z,0.40
2023-04-02T10:34:57.181Z,0.70
2023-04-02T10:37:50.198Z,0.50
2023-04-02T10:40:26.519Z,0.90
2023-04-02T10:43:22.855Z,0.67
2023-04-02T10:45:56.552Z,0.70
2023-04-02T10:48:31.345Z,0.80
2023-04-02T10:51:05.174Z,0.73
2023-04-02T10:53:40.918Z,0.60
2023-04-02T10:56:12.990Z,0.60
2023-04-02T10:58:51.150Z,0.50
2023-04-02T11:01:24.344Z,0.50
2023-04-02T11:03:57.860Z,0.60
2023-04-02T11:06:31.359Z,0.90
2023-04-02T11:09:04.940Z,0.60
2023-04-02T11:11:39.666Z,0.60
2023-04-02T11:14:15.002Z,0.50
2023-04-02T11:16:44.809Z,0.70
2023-04-02T11:19:25.221Z,0.83
2023-04-02T11:22:00.296Z,0.73
2023-04-02T11:24:38.847Z,0.73
2023-04-02T11:27:18.695Z,0.73
2023-04-02T11:29:49.077Z,0.80
2023-04-02T11:32:28.774Z,0.80
2023-04-02T11:35:25.964Z,0.70
2023-04-02T11:37:55.320Z,0.80
2023-04-02T11:40:44.715Z,0.90
2023-04-02T11:44:01.687Z,0.90
2023-04-02T11:46:49.043Z,0.60
2023-04-02T11:49:54.307Z,0.60
2023-04-02T11:52:25.581Z,0.53
2023-04-02T11:55:02.523Z,0.60
2023-04-02T11:57:56.676Z,0.90
2023-04-02T12:00:50.909Z,0.80
2023-04-02T12:03:39.366Z,0.70
2023-04-02T12:06:13.404Z,0.70
2023-04-02T12:08:57.890Z,0.77
2023-04-02T12:11:34.503Z,0.80
2023-04-02T12:14:08.220Z,0.63
2023-04-02T12:16:36.643Z,0.70
2023-04-02T12:19:09.736Z,0.80
2023-04-02T12:21:39.719Z,0.77
2023-04-02T12:24:18.745Z,0.60
2023-04-02T12:26:47.418Z,0.80
2023-04-02T12:29:23.750Z,0.60
2023-04-02T12:31:52.991Z,0.73
2023-04-02T12:34:23.815Z,0.50
2023-04-02T12:36:57.425Z,0.97
2023-04-02T12:39:28.070Z,1.00
2023-04-02T12:41:57.341Z,0.60
2023-04-02T12:44:28.397Z,0.60
2023-04-02T12:46:57.797Z,0.60
2023-04-02T12:49:38.708Z,0.70
2023-04-02T12:52:10.585Z,0.90
2023-04-02T12:54:46.910Z,0.67
2023-04-02T12:57:39.990Z,0.70
2023-04-02T13:00:37.896Z,0.70
2023-04-02T13:03:19.182Z,0.70
2023-04-02T13:05:51.711Z,0.63
2023-04-02T13:08:21.779Z,0.90
2023-04-02T13:10:54.638Z,0.57
2023-04-02T13:13:28.154Z,0.50
2023-04-02T13:16:23.727Z,0.60
2023-04-02T13:18:52.044Z,0.70
2023-04-02T13:21:28.520Z,0.60
2023-04-02T13:23:56.777Z,0.70
2023-04-02T13:26:27.326Z,0.43
2023-04-02T13:29:00.393Z,0.40
2023-04-02T13:31:30.999Z,0.43
2023-04-02T13:33:59.241Z,0.40
2023-04-02T13:36:29.252Z,0.50
2023-04-02T13:38:57.463Z,0.40
2023-04-02T13:41:27.321Z,0.60
2023-04-02T13:43:56.659Z,0.40
2023-04-02T13:46:26.843Z,0.57
2023-04-02T13:48:57.141Z,0.43
2023-04-02T13:51:32.157Z,0.57
2023-04-02T13:54:00.225Z,0.50
2023-04-02T13:56:28.483Z,0.47
2023-04-02T13:58:56.515Z,0.50
2023-04-02T14:01:26.316Z,0.50
2023-04-02T14:03:58.002Z,0.50
2023-04-02T14:06:36.517Z,0.50
2023-04-02T14:09:09.657Z,0.37
2023-04-02T14:11:47.789Z,0.50
2023-04-02T14:14:46.591Z,0.47
2023-04-02T14:17:24.378Z,0.30
2023-04-02T14:20:10.836Z,0.53
2023-04-02T14:22:50.680Z,0.60
2023-04-02T14:25:27.105Z,0.40
2023-04-02T14:28:02.002Z,0.40
2023-04-02T14:30:41.821Z,0.63
2023-04-02T14:33:22.013Z,0.53
2023-04-02T14:35:56.338Z,0.40
2023-04-02T14:38:31.230Z,0.70
2023-04-02T14:41:05.579Z,0.57
2023-04-02T14:43:40.833Z,0.93
2023-04-02T14:46:11.440Z,0.50
2023-04-02T14:48:47.813Z,0.70
2023-04-02T14:51:26.228Z,0.50
2023-04-02T14:54:02.931Z,0.43
2023-04-02T14:56:34.308Z,0.40
2023-04-02T14:59:17.273Z,0.63
2023-04-02T15:01:49.254Z,0.50
2023-04-02T15:04:22.297Z,0.30
2023-04-02T15:06:57.520Z,0.50
2023-04-02T15:09:29.319Z,0.50
2023-04-02T15:12:03.014Z,0.70
2023-04-02T15:14:36.119Z,0.70
2023-04-02T15:17:04.197Z,0.50
2023-04-02T15:19:32.189Z,0.50
2023-04-02T15:22:10.569Z,0.67
2023-04-02T15:24:49.526Z,0.50
2023-04-02T15:27:32.926Z,0.40
2023-04-02T15:30:08.908Z,0.40
2023-04-02T15:32:39.885Z,0.50
2023-04-02T15:35:20.751Z,0.60
2023-04-02T15:37:59.307Z,0.43
2023-04-02T15:40:40.612Z,0.60
2023-04-02T15:43:18.881Z,0.47
2023-04-02T15:45:54.537Z,0.70
2023-04-02T15:48:38.064Z,0.47
2023-04-02T15:51:27.351Z,0.57
2023-04-02T15:54:04.348Z,0.70
2023-04-02T15:56:47.901Z,0.43
2023-04-02T15:59:55.477Z,0.57
2023-04-02T16:02:51.484Z,0.50
2023-04-02T16:05:28.284Z,0.50
2023-04-02T16:08:23.112Z,0.50
2023-04-02T16:10:52.571Z,0.50
2023-04-02T16:13:26.674Z,0.60
2023-04-02T16:16:02.706Z,0.63
2023-04-02T16:18:39.273Z,0.70
2023-04-02T16:21:08.488Z,0.60
2023-04-02T16:23:38.452Z,0.70
2023-04-02T16:26:32.807Z,0.80
2023-04-02T16:29:13.963Z,1.03
2023-04-02T16:31:49.404Z,0.80
2023-04-02T16:34:25.549Z,0.50
2023-04-02T16:37:02.527Z,0.63
2023-04-02T16:39:39.552Z,0.50
2023-04-02T16:42:20.592Z,0.70
2023-04-02T16:44:59.716Z,0.70
2023-04-02T16:48:00.641Z,0.80
2023-04-02T16:50:39.032Z,0.70
2023-04-02T16:53:20.996Z,0.63
2023-04-02T16:56:09.728Z,0.70
2023-04-02T16:58:52.042Z,0.70
2023-04-02T17:01:27.942Z,0.70
2023-04-02T17:04:37.698Z,0.67
2023-04-02T17:07:12.236Z,0.80
2023-04-02T17:09:48.507Z,0.70
2023-04-02T17:12:21.320Z,0.60
2023-04-02T17:14:54.655Z,0.70
2023-04-02T17:17:24.851Z,0.70
2023-04-02T17:19:57.798Z,0.90
2023-04-02T17:22:25.859Z,0.70
2023-04-02T17:24:57.854Z,0.80
2023-04-02T17:27:32.277Z,0.50
2023-04-02T17:30:06.165Z,0.60
2023-04-02T17:32:34.957Z,0.83
2023-04-02T17:35:17.857Z,0.77
2023-04-02T17:37:55.759Z,0.67
2023-04-02T17:40:27.935Z,0.53
2023-04-02T17:43:05.284Z,0.87
2023-04-02T17:45:43.561Z,0.50
2023-04-02T17:48:19.108Z,0.50
2023-04-02T17:50:55.640Z,0.70
2023-04-02T17:53:37.277Z,0.70
2023-04-02T17:56:22.914Z,0.80
2023-04-02T17:59:06.610Z,0.63
2023-04-02T18:01:49.630Z,0.50
2023-04-02T18:04:31.018Z,0.57
2023-04-02T18:07:15.149Z,0.70
2023-04-02T18:09:48.167Z,0.80
2023-04-02T18:12:29.779Z,0.50
2023-04-02T18:15:06.693Z,0.73
2023-04-02T18:17:47.308Z,0.73
2023-04-02T18:20:27.517Z,0.60
2023-04-02T18:23:05.628Z,1.00
2023-04-02T18:25:46.580Z,0.80
2023-04-02T18:28:31.593Z,0.80
2023-04-02T18:31:07.032Z,0.70
2023-04-02T18:33:50.987Z,0.67
2023-04-02T18:36:24.158Z,0.70
2023-04-02T18:39:01.257Z,0.70
2023-04-02T18:41:45.147Z,0.80
2023-04-02T18:44:39.098Z,0.80
2023-04-02T18:47:17.386Z,0.60
2023-04-02T18:49:51.885Z,0.80
2023-04-02T18:52:21.510Z,0.70
2023-04-02T18:54:52.467Z,0.83
2023-04-02T18:57:24.078Z,1.03
2023-04-02T18:59:58.593Z,1.27
2023-04-02T19:02:34.558Z,0.60
2023-04-02T19:05:06.775Z,0.80
2023-04-02T19:07:39.833Z,1.07
2023-04-02T19:10:26.802Z,0.80
2023-04-02T19:12:54.830Z,0.90
2023-04-02T19:15:25.313Z,0.97
2023-04-02T19:17:59.716Z,1.23
2023-04-02T19:20:39.310Z,1.00
2023-04-02T19:23:21.644Z,1.07
2023-04-02T19:26:01.243Z,1.33
2023-04-02T19:28:34.808Z,1.13
2023-04-02T19:31:15.103Z,1.30
2023-04-02T19:33:50.170Z,1.00
2023-04-02T19:36:36.475Z,1.33
2023-04-02T19:39:22.334Z,1.10
2023-04-02T19:41:54.570Z,1.13
2023-04-02T19:44:23.102Z,1.20
2023-04-02T19:46:51.570Z,1.00
2023-04-02T19:49:23.779Z,1.10
2023-04-02T19:51:53.625Z,1.40
2023-04-02T19:54:21.635Z,1.30
2023-04-02T19:56:49.946Z,1.40
2023-04-02T19:59:18.959Z,1.30
2023-04-02T20:01:47.278Z,1.30
2023-04-02T20:04:16.097Z,1.60
2023-04-02T20:06:44.613Z,1.30
2023-04-02T20:09:14.431Z,1.27
2023-04-02T20:11:42.591Z,1.43
2023-04-02T20:14:10.665Z,1.20
2023-04-02T20:16:38.827Z,1.00
2023-04-02T20:19:07.000Z,1.20
2023-04-02T20:21:38.396Z,1.00
2023-04-02T20:24:07.666Z,1.10
2023-04-02T20:26:37.486Z,1.20
2023-04-02T20:29:06.376Z,1.23
2023-04-02T20:31:34.743Z,1.03
2023-04-02T20:34:05.430Z,1.00
2023-04-02T20:36:33.757Z,2.07
2023-04-02T20:39:01.881Z,1.33
2023-04-02T20:41:29.946Z,1.53
2023-04-02T20:43:59.371Z,1.27
2023-04-02T20:46:27.488Z,1.60
2023-04-02T20:48:55.555Z,1.00
2023-04-02T20:51:23.584Z,1.20
2023-04-02T20:53:52.192Z,1.20
2023-04-02T20:56:23.168Z,1.43
2023-04-02T20:58:51.841Z,1.30
2023-04-02T21:01:22.973Z,1.20
2023-04-02T21:03:54.683Z,0.87
2023-04-02T21:06:25.178Z,1.40
2023-04-02T21:08:56.751Z,1.30
2023-04-02T21:11:26.135Z,1.20
2023-04-02T21:13:54.358Z,1.50
2023-04-02T21:16:28.254Z,1.07
2023-04-02T21:18:58.548Z,1.30
2023-04-02T21:21:27.250Z,1.23
2023-04-02T21:23:57.839Z,1.40
2023-04-02T21:26:26.751Z,1.13
2023-04-02T21:28:54.980Z,1.07
2023-04-02T21:31:25.997Z,2.03
2023-04-02T21:33:55.737Z,1.50
2023-04-02T21:36:25.430Z,1.27
2023-04-02T21:38:55.737Z,1.50
2023-04-02T21:41:26.392Z,1.33
2023-04-02T21:43:55.702Z,1.20
2023-04-02T21:46:26.856Z,1.90
2023-04-02T21:48:56.497Z,1.83
2023-04-02T21:51:26.442Z,1.57
2023-04-02T21:53:55.317Z,1.40
2023-04-02T21:56:26.197Z,1.50
2023-04-02T21:58:54.612Z,1.30
2023-04-02T22:01:28.035Z,1.30
2023-04-02T22:03:57.200Z,1.57
2023-04-02T22:06:26.660Z,1.40
2023-04-02T22:08:57.207Z,1.90
2023-04-02T22:11:28.494Z,1.40
2023-04-02T22:13:56.938Z,1.50
2023-04-02T22:16:28.375Z,1.63
2023-04-02T22:18:58.944Z,1.47
2023-04-02T22:21:27.188Z,1.80
2023-04-02T22:23:55.321Z,1.70
2023-04-02T22:26:24.284Z,1.47
2023-04-02T22:28:52.983Z,1.50
2023-04-02T22:31:23.119Z,1.67
2023-04-02T22:33:53.831Z,1.30
2023-04-02T22:36:23.010Z,1.93
2023-04-02T22:38:52.706Z,1.50
2023-04-02T22:41:23.187Z,1.40
2023-04-02T22:43:51.255Z,1.40
2023-04-02T22:46:20.835Z,2.70
2023-04-02T22:48:50.195Z,1.50
2023-04-02T22:51:21.672Z,1.10
2023-04-02T22:53:50.766Z,1.63
2023-04-02T22:56:21.586Z,1.80
2023-04-02T22:58:50.374Z,1.83
2023-04-02T23:01:21.317Z,1.80
2023-04-02T23:03:49.596Z,1.77
2023-04-02T23:06:20.419Z,1.80
2023-04-02T23:08:48.713Z,1.67
2023-04-02T23:11:18.991Z,1.90
2023-04-02T23:13:49.440Z,2.23
2023-04-02T23:16:18.232Z,2.30
2023-04-02T23:18:48.049Z,1.90
2023-04-02T23:21:16.944Z,1.80
2023-04-02T23:23:46.739Z,2.20
2023-04-02T23:26:16.307Z,2.50
2023-04-02T23:28:44.940Z,2.20
2023-04-02T23:31:16.002Z,2.13
2023-04-02T23:33:44.691Z,2.10
2023-04-02T23:36:15.977Z,2.00
2023-04-02T23:38:44.135Z,2.03
2023-04-02T23:41:16.451Z,2.10
2023-04-02T23:43:44.790Z,2.37
2023-04-02T23:46:12.866Z,2.10
2023-04-02T23:48:41.128Z,1.93
2023-04-02T23:51:09.424Z,2.03
2023-04-02T23:53:37.451Z,2.13
2023-04-02T23:56:06.059Z,1.80
2023-04-02T23:58:35.805Z,1.90
