createdAt,value
2019-03-04T00:01:17.770Z,20.73
2019-03-04T00:02:17.801Z,20.72
2019-03-04T00:03:17.833Z,20.73
2019-03-04T00:04:18.172Z,20.73
2019-03-04T00:05:18.148Z,20.61
2019-03-04T00:06:18.031Z,20.68
2019-03-04T00:07:17.956Z,20.69
2019-03-04T00:08:18.299Z,20.64
2019-03-04T00:09:17.980Z,20.71
2019-03-04T00:10:18.059Z,20.75
2019-03-04T00:11:18.084Z,20.72
2019-03-04T00:12:18.428Z,20.64
2019-03-04T00:13:18.099Z,20.60
2019-03-04T00:16:18.202Z,20.73
2019-03-04T00:17:18.283Z,20.71
2019-03-04T00:18:18.320Z,20.72
2019-03-04T00:19:18.592Z,20.73
2019-03-04T00:20:18.330Z,20.72
2019-03-04T00:21:18.409Z,20.69
2019-03-04T00:22:18.445Z,20.73
2019-03-04T00:23:18.426Z,20.71
2019-03-04T00:24:18.611Z,20.73
2019-03-04T00:25:18.493Z,20.69
2019-03-04T00:27:18.908Z,20.69
2019-03-04T00:28:18.630Z,20.68
2019-03-04T00:29:18.615Z,20.71
2019-03-04T00:30:18.799Z,20.68
2019-03-04T00:31:18.687Z,20.71
2019-03-04T00:32:18.858Z,20.75
2019-03-04T00:33:18.756Z,20.68
2019-03-04T00:34:19.132Z,20.68
2019-03-04T00:35:18.872Z,20.71
2019-03-04T00:36:18.992Z,20.69
2019-03-04T00:37:18.874Z,20.61
2019-03-04T00:38:18.913Z,20.64
2019-03-04T00:39:18.935Z,20.68
2019-03-04T00:40:19.029Z,20.69
2019-03-04T00:41:19.394Z,20.64
2019-03-04T00:42:19.089Z,20.61
2019-03-04T00:43:19.110Z,20.69
2019-03-04T00:45:19.184Z,20.64
2019-03-04T00:47:19.244Z,20.76
2019-03-04T00:48:19.528Z,20.69
2019-03-04T00:49:19.302Z,20.73
2019-03-04T00:50:19.334Z,20.64
2019-03-04T00:51:19.322Z,20.64
2019-03-04T00:52:19.449Z,20.72
2019-03-04T00:53:19.439Z,20.61
2019-03-04T00:54:19.469Z,20.72
2019-03-04T00:55:19.797Z,20.60
2019-03-04T00:56:19.841Z,20.61
2019-03-04T00:57:19.563Z,20.57
2019-03-04T00:58:19.599Z,20.63
2019-03-04T00:59:19.574Z,20.63
2019-03-04T01:00:19.973Z,20.64
2019-03-04T01:02:19.720Z,20.61
2019-03-04T01:03:20.059Z,20.63
2019-03-04T01:04:19.895Z,20.57
2019-03-04T01:05:19.820Z,20.63
2019-03-04T01:06:19.807Z,20.63
2019-03-04T01:09:19.953Z,20.57
2019-03-04T01:10:20.284Z,20.60
2019-03-04T01:11:20.111Z,20.61
2019-03-04T01:12:19.992Z,20.64
2019-03-04T01:13:20.097Z,20.63
2019-03-04T01:14:20.126Z,20.64
2019-03-04T01:15:22.382Z,20.60
2019-03-04T01:17:20.208Z,20.61
2019-03-04T01:18:20.508Z,20.64
2019-03-04T01:20:20.310Z,20.63
2019-03-04T01:21:20.285Z,20.61
2019-03-04T01:22:20.364Z,20.64
2019-03-04T01:23:20.396Z,20.58
2019-03-04T01:24:20.379Z,20.61
2019-03-04T01:25:20.710Z,20.63
2019-03-04T01:26:20.491Z,20.58
2019-03-04T01:27:20.528Z,20.61
2019-03-04T01:28:20.512Z,20.60
2019-03-04T01:29:20.544Z,20.64
2019-03-04T01:30:20.575Z,20.64
2019-03-04T01:31:20.653Z,20.69
2019-03-04T01:32:20.984Z,20.61
2019-03-04T01:33:20.663Z,20.64
2019-03-04T01:34:20.756Z,20.63
2019-03-04T01:35:20.775Z,20.63
2019-03-04T01:36:20.763Z,20.64
2019-03-04T01:37:20.796Z,20.61
2019-03-04T01:38:20.826Z,20.58
2019-03-04T01:39:21.211Z,20.58
2019-03-04T01:40:20.941Z,20.63
2019-03-04T01:41:20.927Z,20.61
2019-03-04T01:42:20.955Z,20.60
2019-03-04T01:43:21.031Z,20.61
2019-03-04T01:44:21.022Z,20.60
2019-03-04T01:45:21.050Z,20.60
2019-03-04T01:46:21.428Z,20.57
2019-03-04T01:47:21.112Z,20.68
2019-03-04T01:48:21.193Z,20.64
2019-03-04T01:49:21.179Z,20.60
2019-03-04T01:50:21.259Z,20.64
2019-03-04T01:51:21.289Z,20.63
2019-03-04T01:52:21.324Z,20.64
2019-03-04T01:53:21.655Z,20.60
2019-03-04T01:54:21.349Z,20.57
2019-03-04T01:55:21.430Z,20.60
2019-03-04T01:56:21.452Z,20.64
2019-03-04T01:57:21.485Z,20.64
2019-03-04T01:58:21.463Z,20.64
2019-03-04T01:59:21.547Z,20.58
2019-03-04T02:00:21.978Z,20.60
2019-03-04T02:01:21.608Z,20.60
2019-03-04T02:02:21.644Z,20.57
2019-03-04T02:03:21.622Z,20.64
2019-03-04T02:04:21.713Z,20.57
2019-03-04T02:05:21.686Z,20.64
2019-03-04T02:06:21.723Z,20.63
2019-03-04T02:07:22.056Z,20.60
2019-03-04T02:08:21.829Z,20.61
2019-03-04T02:09:21.870Z,20.57
2019-03-04T02:11:21.934Z,20.61
2019-03-04T02:12:21.963Z,20.54
2019-03-04T02:13:22.025Z,20.57
2019-03-04T02:15:22.356Z,20.64
2019-03-04T02:16:22.044Z,20.60
2019-03-04T02:17:22.074Z,20.64
2019-03-04T02:18:22.100Z,20.64
2019-03-04T02:19:22.196Z,20.57
2019-03-04T02:20:22.215Z,20.61
2019-03-04T02:21:22.196Z,20.61
2019-03-04T02:22:22.583Z,20.58
2019-03-04T02:23:22.314Z,20.60
2019-03-04T02:24:22.353Z,20.57
2019-03-04T02:25:22.382Z,20.61
2019-03-04T02:26:22.414Z,20.61
2019-03-04T02:27:22.545Z,20.56
2019-03-04T02:28:22.471Z,20.61
2019-03-04T02:29:22.809Z,20.60
2019-03-04T02:30:22.550Z,20.61
2019-03-04T02:32:22.559Z,20.61
2019-03-04T02:33:22.641Z,20.63
2019-03-04T02:34:22.679Z,20.63
2019-03-04T02:35:22.699Z,20.57
2019-03-04T02:36:23.035Z,20.60
2019-03-04T02:37:22.763Z,20.61
2019-03-04T02:38:22.740Z,20.58
2019-03-04T02:39:22.777Z,20.61
2019-03-04T02:40:22.820Z,20.56
2019-03-04T02:41:22.900Z,20.57
2019-03-04T02:43:23.061Z,20.60
2019-03-04T02:44:23.282Z,20.56
2019-03-04T02:45:23.026Z,20.58
2019-03-04T02:46:23.065Z,20.63
2019-03-04T02:47:23.180Z,20.56
2019-03-04T02:48:23.127Z,20.58
2019-03-04T02:49:23.121Z,20.57
2019-03-04T02:50:23.174Z,20.61
2019-03-04T02:51:23.155Z,20.61
2019-03-04T02:52:23.246Z,20.60
2019-03-04T02:53:23.217Z,20.61
2019-03-04T02:54:23.308Z,20.60
2019-03-04T02:55:23.288Z,20.57
2019-03-04T02:56:23.321Z,20.54
2019-03-04T02:57:23.706Z,20.61
2019-03-04T02:58:23.432Z,20.56
2019-03-04T02:59:23.414Z,20.58
2019-03-04T03:00:23.502Z,20.60
2019-03-04T03:01:23.479Z,20.57
2019-03-04T03:02:23.573Z,20.61
2019-03-04T03:03:23.898Z,20.56
2019-03-04T03:04:23.594Z,20.64
2019-03-04T03:05:23.659Z,20.57
2019-03-04T03:06:23.693Z,20.57
2019-03-04T03:07:23.668Z,20.63
2019-03-04T03:08:23.705Z,20.53
2019-03-04T03:09:24.084Z,20.56
2019-03-04T03:10:23.811Z,20.56
2019-03-04T03:11:23.853Z,20.60
2019-03-04T03:12:23.833Z,20.57
2019-03-04T03:13:23.922Z,20.57
2019-03-04T03:14:23.895Z,20.60
2019-03-04T03:15:24.273Z,20.56
2019-03-04T03:16:24.020Z,20.58
2019-03-04T03:17:24.000Z,20.66
2019-03-04T03:18:24.020Z,20.57
2019-03-04T03:19:24.206Z,20.57
2019-03-04T03:20:24.086Z,20.60
2019-03-04T03:21:24.173Z,20.57
2019-03-04T03:22:24.452Z,20.54
2019-03-04T03:23:24.181Z,20.58
2019-03-04T03:24:24.364Z,20.61
2019-03-04T03:25:24.314Z,20.57
2019-03-04T03:26:24.326Z,20.64
2019-03-04T03:27:24.316Z,20.66
2019-03-04T03:28:24.341Z,20.60
2019-03-04T03:29:24.676Z,20.57
2019-03-04T03:30:24.423Z,20.60
2019-03-04T03:31:24.484Z,20.57
2019-03-04T03:32:24.469Z,20.57
2019-03-04T03:33:24.547Z,20.60
2019-03-04T03:34:24.600Z,20.58
2019-03-04T03:35:24.561Z,20.57
2019-03-04T03:36:24.658Z,20.60
2019-03-04T03:37:24.631Z,20.61
2019-03-04T03:38:24.667Z,20.63
2019-03-04T03:39:24.756Z,20.58
2019-03-04T03:40:24.721Z,20.57
2019-03-04T03:41:24.759Z,20.58
2019-03-04T03:42:25.086Z,20.61
2019-03-04T03:43:24.873Z,20.63
2019-03-04T03:44:24.911Z,20.58
2019-03-04T03:45:24.938Z,20.60
2019-03-04T03:46:24.931Z,20.66
2019-03-04T03:47:24.999Z,20.66
2019-03-04T03:48:25.016Z,20.60
2019-03-04T03:49:25.369Z,20.63
2019-03-04T03:50:25.097Z,20.58
2019-03-04T03:51:25.127Z,20.64
2019-03-04T03:53:25.140Z,20.63
2019-03-04T03:54:25.225Z,20.61
2019-03-04T03:55:25.254Z,20.60
2019-03-04T03:56:25.590Z,20.61
2019-03-04T03:57:25.418Z,20.61
2019-03-04T03:58:25.624Z,20.58
2019-03-04T03:59:25.330Z,20.57
2019-03-04T04:00:25.472Z,20.60
2019-03-04T04:01:25.399Z,20.60
2019-03-04T04:02:25.428Z,20.60
2019-03-04T04:04:25.795Z,20.61
2019-03-04T04:05:25.535Z,20.61
2019-03-04T04:06:25.603Z,20.58
2019-03-04T04:07:25.638Z,20.60
2019-03-04T04:08:25.973Z,20.61
2019-03-04T04:09:25.719Z,20.61
2019-03-04T04:10:25.735Z,20.58
2019-03-04T04:11:26.075Z,20.60
2019-03-04T04:12:25.813Z,20.58
2019-03-04T04:13:25.840Z,20.58
2019-03-04T04:14:25.816Z,20.60
2019-03-04T04:15:25.855Z,20.57
2019-03-04T04:16:25.878Z,20.57
2019-03-04T04:17:25.964Z,20.56
2019-03-04T04:18:26.270Z,20.53
2019-03-04T04:19:25.981Z,20.54
2019-03-04T04:20:26.062Z,20.58
2019-03-04T04:21:26.083Z,20.60
2019-03-04T04:22:26.117Z,20.63
2019-03-04T04:23:26.155Z,20.58
2019-03-04T04:24:26.136Z,20.61
2019-03-04T04:25:26.215Z,20.60
2019-03-04T04:26:26.204Z,20.60
2019-03-04T04:27:26.275Z,20.58
2019-03-04T04:28:26.364Z,20.57
2019-03-04T04:29:26.343Z,20.57
2019-03-04T04:30:26.394Z,20.60
2019-03-04T04:31:26.711Z,20.56
2019-03-04T04:32:26.390Z,20.58
2019-03-04T04:33:26.473Z,20.61
2019-03-04T04:34:26.476Z,20.60
2019-03-04T04:35:26.550Z,20.58
2019-03-04T04:36:26.563Z,20.61
2019-03-04T04:37:26.844Z,20.57
2019-03-04T04:38:26.635Z,20.60
2019-03-04T04:39:26.615Z,20.56
2019-03-04T04:40:26.649Z,20.57
2019-03-04T04:41:26.739Z,20.57
2019-03-04T04:42:26.756Z,20.58
2019-03-04T04:43:27.090Z,20.58
2019-03-04T04:44:26.775Z,20.61
2019-03-04T04:45:26.799Z,20.57
2019-03-04T04:46:26.835Z,20.63
2019-03-04T04:47:26.867Z,20.56
2019-03-04T04:48:26.949Z,20.58
2019-03-04T04:49:27.282Z,20.56
2019-03-04T04:50:26.964Z,20.57
2019-03-04T04:51:27.000Z,20.58
2019-03-04T04:52:27.026Z,20.61
2019-03-04T04:53:27.105Z,20.51
2019-03-04T04:54:27.143Z,20.57
2019-03-04T04:55:27.119Z,20.57
2019-03-04T04:56:27.450Z,20.60
2019-03-04T04:57:27.241Z,20.63
2019-03-04T04:58:27.223Z,20.61
2019-03-04T04:59:27.300Z,20.57
2019-03-04T05:00:27.330Z,20.57
2019-03-04T05:01:27.309Z,20.53
2019-03-04T05:02:27.347Z,20.56
2019-03-04T05:03:27.728Z,20.56
2019-03-04T05:04:27.416Z,20.58
2019-03-04T05:05:27.486Z,20.53
2019-03-04T05:06:27.526Z,20.53
2019-03-04T05:07:27.550Z,20.56
2019-03-04T05:08:27.587Z,20.58
2019-03-04T05:09:27.569Z,20.56
2019-03-04T05:10:27.949Z,20.56
2019-03-04T05:12:27.668Z,20.58
2019-03-04T05:13:27.754Z,20.58
2019-03-04T05:14:27.730Z,20.61
2019-03-04T05:15:27.762Z,20.57
2019-03-04T05:17:27.825Z,20.60
2019-03-04T05:18:28.211Z,20.60
2019-03-04T05:19:27.936Z,20.57
2019-03-04T05:20:28.082Z,20.58
2019-03-04T05:21:27.955Z,20.57
2019-03-04T05:22:27.984Z,20.53
2019-03-04T05:23:28.071Z,20.58
2019-03-04T05:24:29.600Z,20.56
2019-03-04T05:25:28.082Z,20.57
2019-03-04T05:27:28.145Z,20.42
2019-03-04T05:28:28.229Z,20.58
2019-03-04T05:29:28.563Z,20.57
2019-03-04T05:30:28.292Z,20.53
2019-03-04T05:31:28.625Z,20.57
2019-03-04T05:32:28.301Z,20.56
2019-03-04T05:33:28.337Z,20.53
2019-03-04T05:34:28.376Z,20.54
2019-03-04T05:35:28.399Z,20.56
2019-03-04T05:36:28.484Z,20.46
2019-03-04T05:37:28.462Z,20.60
2019-03-04T05:38:28.854Z,20.57
2019-03-04T05:39:28.535Z,20.48
2019-03-04T05:40:28.569Z,20.44
2019-03-04T05:41:28.670Z,20.51
2019-03-04T05:42:28.669Z,20.46
2019-03-04T05:43:28.650Z,20.44
2019-03-04T05:44:28.736Z,20.44
2019-03-04T05:45:28.765Z,20.48
2019-03-04T05:46:28.755Z,20.50
2019-03-04T05:47:28.784Z,20.41
2019-03-04T05:48:28.871Z,20.42
2019-03-04T05:49:28.851Z,20.46
2019-03-04T05:50:28.886Z,20.42
2019-03-04T05:51:29.367Z,20.42
2019-03-04T05:52:28.966Z,20.42
2019-03-04T05:53:29.025Z,20.44
2019-03-04T05:54:29.054Z,20.40
2019-03-04T05:55:29.087Z,20.42
2019-03-04T05:56:29.074Z,20.41
2019-03-04T05:57:29.556Z,20.48
2019-03-04T05:58:29.130Z,20.46
2019-03-04T05:59:29.220Z,20.51
2019-03-04T06:00:29.257Z,20.46
2019-03-04T06:01:29.276Z,20.50
2019-03-04T06:02:29.264Z,20.42
2019-03-04T06:04:29.696Z,20.46
2019-03-04T06:05:29.511Z,20.44
2019-03-04T06:06:29.402Z,20.46
2019-03-04T06:07:29.428Z,20.42
2019-03-04T06:08:29.484Z,20.46
2019-03-04T06:09:29.544Z,20.51
2019-03-04T06:10:29.814Z,20.48
2019-03-04T06:11:29.547Z,20.44
2019-03-04T06:12:29.579Z,20.46
2019-03-04T06:13:29.668Z,20.40
2019-03-04T06:14:29.789Z,20.44
2019-03-04T06:15:29.736Z,20.42
2019-03-04T06:16:29.705Z,20.40
2019-03-04T06:17:30.038Z,20.38
2019-03-04T06:18:29.768Z,20.42
2019-03-04T06:19:29.857Z,20.35
2019-03-04T06:20:29.848Z,20.35
2019-03-04T06:21:29.868Z,20.33
2019-03-04T06:22:29.896Z,20.31
2019-03-04T06:23:29.994Z,20.33
2019-03-04T06:24:30.320Z,20.33
2019-03-04T06:25:30.026Z,20.26
2019-03-04T06:27:30.063Z,20.30
2019-03-04T06:28:30.144Z,20.26
2019-03-04T06:29:30.182Z,20.25
2019-03-04T06:30:30.298Z,20.15
2019-03-04T06:31:30.197Z,20.15
2019-03-04T06:33:30.403Z,20.19
2019-03-04T06:34:30.333Z,20.13
2019-03-04T06:35:30.321Z,20.13
2019-03-04T06:36:30.344Z,20.16
2019-03-04T06:37:30.379Z,20.08
2019-03-04T06:38:30.452Z,20.15
2019-03-04T06:39:30.486Z,20.00
2019-03-04T06:40:30.539Z,20.13
2019-03-04T06:41:30.552Z,20.07
2019-03-04T06:42:30.604Z,20.08
2019-03-04T06:43:30.567Z,19.90
2019-03-04T06:44:30.592Z,19.94
2019-03-04T06:45:30.673Z,19.92
2019-03-04T06:46:30.657Z,19.95
2019-03-04T06:47:30.692Z,19.95
2019-03-04T06:48:30.769Z,19.90
2019-03-04T06:49:30.753Z,19.92
2019-03-04T06:50:30.836Z,19.86
2019-03-04T06:51:30.817Z,19.82
2019-03-04T06:52:30.917Z,19.85
2019-03-04T06:53:30.953Z,19.85
2019-03-04T06:54:30.909Z,19.79
2019-03-04T06:55:31.387Z,19.80
2019-03-04T06:56:30.983Z,19.79
2019-03-04T06:57:31.005Z,19.76
2019-03-04T06:58:31.040Z,19.79
2019-03-04T06:59:31.115Z,19.79
2019-03-04T07:00:31.102Z,19.76
2019-03-04T07:02:31.224Z,19.71
2019-03-04T07:03:31.251Z,19.75
2019-03-04T07:04:31.221Z,19.72
2019-03-04T07:05:31.255Z,19.83
2019-03-04T07:06:31.298Z,19.71
2019-03-04T07:07:31.367Z,19.78
2019-03-04T07:08:31.702Z,19.76
2019-03-04T07:09:31.431Z,19.79
2019-03-04T07:11:31.494Z,19.71
2019-03-04T07:12:31.515Z,19.75
2019-03-04T07:13:31.552Z,19.72
2019-03-04T07:14:31.531Z,19.67
2019-03-04T07:15:31.567Z,19.72
2019-03-04T07:16:32.227Z,19.64
2019-03-04T07:17:31.622Z,19.64
2019-03-04T07:18:31.666Z,19.61
2019-03-04T07:19:31.712Z,19.62
2019-03-04T07:20:31.725Z,19.64
2019-03-04T07:21:32.100Z,19.65
2019-03-04T07:22:31.782Z,19.70
2019-03-04T07:23:31.862Z,19.58
2019-03-04T07:24:31.890Z,19.50
2019-03-04T07:25:31.874Z,19.55
2019-03-04T07:26:31.903Z,19.62
2019-03-04T07:27:31.985Z,19.49
2019-03-04T07:28:32.329Z,19.50
2019-03-04T07:29:31.994Z,19.55
2019-03-04T07:30:32.036Z,19.58
2019-03-04T07:31:32.119Z,19.50
2019-03-04T07:32:32.152Z,19.49
2019-03-04T07:33:32.190Z,19.50
2019-03-04T07:34:33.923Z,19.50
2019-03-04T07:35:32.534Z,19.47
2019-03-04T07:36:32.226Z,19.55
2019-03-04T07:37:32.291Z,19.49
2019-03-04T07:38:32.278Z,19.52
2019-03-04T07:39:32.311Z,19.50
2019-03-04T07:40:32.345Z,19.58
2019-03-04T07:41:32.423Z,19.57
2019-03-04T07:42:32.769Z,19.52
2019-03-04T07:43:32.434Z,19.46
2019-03-04T07:44:32.465Z,19.43
2019-03-04T07:45:32.544Z,19.49
2019-03-04T07:46:32.551Z,19.45
2019-03-04T07:47:32.608Z,19.53
2019-03-04T07:48:32.637Z,19.47
2019-03-04T07:50:32.651Z,19.55
2019-03-04T07:51:32.677Z,19.49
2019-03-04T07:52:39.033Z,19.47
2019-03-04T07:53:32.793Z,19.52
2019-03-04T07:54:32.770Z,19.55
2019-03-04T07:55:32.863Z,19.58
2019-03-04T07:56:33.195Z,19.53
2019-03-04T07:57:32.933Z,19.45
2019-03-04T07:58:32.958Z,19.53
2019-03-04T07:59:32.924Z,19.47
2019-03-04T08:00:33.064Z,19.49
2019-03-04T08:02:33.171Z,19.53
2019-03-04T08:04:33.144Z,19.49
2019-03-04T08:05:33.171Z,19.50
2019-03-04T08:06:33.142Z,19.47
2019-03-04T08:08:33.265Z,19.49
2019-03-04T08:10:33.715Z,19.55
2019-03-04T08:11:33.303Z,19.53
2019-03-04T08:12:33.332Z,19.61
2019-03-04T08:13:33.367Z,19.52
2019-03-04T08:14:33.396Z,19.50
2019-03-04T08:15:33.488Z,19.52
2019-03-04T08:16:33.472Z,19.52
2019-03-04T08:17:33.546Z,19.52
2019-03-04T08:18:33.527Z,19.53
2019-03-04T08:19:33.546Z,19.52
2019-03-04T08:20:33.630Z,19.58
2019-03-04T08:21:33.612Z,19.53
2019-03-04T08:22:33.644Z,19.50
2019-03-04T08:23:33.723Z,19.57
2019-03-04T08:25:33.740Z,19.53
2019-03-04T08:26:33.763Z,19.46
2019-03-04T08:27:33.799Z,19.52
2019-03-04T08:28:33.884Z,19.49
2019-03-04T08:29:33.865Z,19.50
2019-03-04T08:31:33.979Z,19.52
2019-03-04T08:32:33.961Z,19.52
2019-03-04T08:33:33.987Z,19.50
2019-03-04T08:34:34.065Z,19.52
2019-03-04T08:35:34.044Z,19.52
2019-03-04T08:36:34.122Z,19.55
2019-03-04T08:37:34.116Z,19.53
2019-03-04T08:38:34.189Z,19.53
2019-03-04T08:39:34.169Z,19.55
2019-03-04T08:40:34.204Z,19.52
2019-03-04T08:41:34.294Z,19.50
2019-03-04T08:42:34.309Z,19.55
2019-03-04T08:43:34.467Z,19.47
2019-03-04T08:44:34.346Z,19.60
2019-03-04T08:45:34.407Z,19.52
2019-03-04T08:46:34.392Z,19.52
2019-03-04T08:47:34.466Z,19.58
2019-03-04T08:48:34.453Z,19.58
2019-03-04T08:49:34.478Z,19.52
2019-03-04T08:50:34.512Z,19.50
2019-03-04T08:51:34.592Z,19.53
2019-03-04T08:52:34.616Z,19.45
2019-03-04T08:53:34.906Z,19.53
2019-03-04T08:54:34.631Z,19.53
2019-03-04T08:55:34.664Z,19.50
2019-03-04T08:56:34.714Z,19.49
2019-03-04T08:57:34.776Z,19.50
2019-03-04T08:59:34.835Z,19.52
2019-03-04T09:00:35.174Z,19.61
2019-03-04T09:01:35.003Z,19.50
2019-03-04T09:02:34.929Z,19.57
2019-03-04T09:03:34.916Z,19.52
2019-03-04T09:04:34.941Z,19.60
2019-03-04T09:05:35.025Z,19.57
2019-03-04T09:06:35.309Z,19.47
2019-03-04T09:07:35.089Z,19.55
2019-03-04T09:08:35.065Z,19.53
2019-03-04T09:09:35.094Z,19.50
2019-03-04T09:10:35.147Z,19.50
2019-03-04T09:11:35.309Z,19.58
2019-03-04T09:12:35.990Z,19.61
2019-03-04T09:13:35.218Z,19.53
2019-03-04T09:14:35.307Z,19.61
2019-03-04T09:15:35.289Z,19.62
2019-03-04T09:16:35.311Z,19.61
2019-03-04T09:17:35.342Z,19.57
2019-03-04T09:18:35.737Z,19.55
2019-03-04T09:19:35.423Z,19.57
2019-03-04T09:20:35.444Z,19.67
2019-03-04T09:21:35.493Z,19.55
2019-03-04T09:22:35.503Z,19.67
2019-03-04T09:23:35.596Z,19.67
2019-03-04T09:24:35.564Z,19.68
2019-03-04T09:25:35.624Z,19.75
2019-03-04T09:26:35.697Z,19.72
2019-03-04T09:27:35.714Z,19.72
2019-03-04T09:28:35.760Z,19.72
2019-03-04T09:30:35.835Z,19.76
2019-03-04T09:31:36.152Z,19.70
2019-03-04T09:32:35.897Z,19.83
2019-03-04T09:33:35.976Z,19.80
2019-03-04T09:35:36.077Z,19.80
2019-03-04T09:36:36.390Z,19.85
2019-03-04T09:37:35.995Z,19.87
2019-03-04T09:38:36.360Z,19.89
2019-03-04T09:39:36.060Z,19.79
2019-03-04T09:40:36.128Z,19.79
2019-03-04T09:41:36.177Z,19.87
2019-03-04T09:42:36.141Z,19.83
2019-03-04T09:43:36.219Z,19.86
2019-03-04T09:44:36.253Z,19.94
2019-03-04T09:45:39.234Z,19.89
2019-03-04T09:46:36.313Z,19.92
2019-03-04T09:47:36.344Z,19.89
2019-03-04T09:48:36.386Z,19.95
2019-03-04T09:49:36.408Z,19.87
2019-03-04T09:50:36.658Z,19.90
2019-03-04T09:51:36.472Z,19.90
2019-03-04T09:52:36.459Z,19.85
2019-03-04T09:53:39.765Z,19.92
2019-03-04T09:54:36.562Z,19.87
2019-03-04T09:55:36.599Z,19.87
2019-03-04T09:56:36.656Z,19.87
2019-03-04T09:57:36.655Z,19.89
2019-03-04T09:58:36.691Z,19.85
2019-03-04T09:59:36.739Z,19.89
2019-03-04T10:00:36.802Z,19.89
2019-03-04T10:04:36.910Z,19.90
2019-03-04T10:05:36.966Z,19.89
2019-03-04T10:07:36.965Z,19.89
2019-03-04T10:08:37.068Z,19.92
2019-03-04T10:09:37.046Z,20.01
2019-03-04T10:10:37.090Z,19.95
2019-03-04T10:11:37.054Z,19.89
2019-03-04T10:12:37.094Z,19.90
2019-03-04T10:13:37.155Z,19.90
2019-03-04T10:14:37.298Z,19.90
2019-03-04T10:15:37.231Z,19.95
2019-03-04T10:16:37.208Z,19.86
2019-03-04T10:18:37.318Z,19.94
2019-03-04T10:19:37.352Z,19.94
2019-03-04T10:20:37.518Z,19.95
2019-03-04T10:21:37.435Z,19.92
2019-03-04T10:22:37.393Z,19.89
2019-03-04T10:23:37.433Z,19.89
2019-03-04T10:24:37.512Z,19.86
2019-03-04T10:25:37.560Z,19.87
2019-03-04T10:26:37.546Z,19.95
2019-03-04T10:28:37.647Z,19.95
2019-03-04T10:29:37.666Z,19.87
2019-03-04T10:31:37.750Z,19.90
2019-03-04T10:32:37.711Z,19.92
2019-03-04T10:33:37.741Z,19.97
2019-03-04T10:34:37.842Z,19.94
2019-03-04T10:35:37.862Z,19.92
2019-03-04T10:36:37.893Z,19.92
2019-03-04T10:37:37.924Z,19.92
2019-03-04T10:38:37.910Z,19.95
2019-03-04T10:39:37.982Z,19.87
2019-03-04T10:40:38.019Z,19.87
2019-03-04T10:41:38.069Z,19.89
2019-03-04T10:42:38.383Z,19.87
2019-03-04T10:43:38.154Z,19.86
2019-03-04T10:45:38.174Z,19.90
2019-03-04T10:46:38.271Z,19.86
2019-03-04T10:47:38.200Z,19.95
2019-03-04T10:48:38.567Z,19.95
2019-03-04T10:49:38.314Z,19.89
2019-03-04T10:51:38.357Z,19.89
2019-03-04T10:52:38.388Z,19.95
2019-03-04T10:53:38.387Z,19.94
2019-03-04T10:54:38.754Z,19.94
2019-03-04T10:55:41.885Z,19.89
2019-03-04T10:56:40.712Z,19.87
2019-03-04T10:57:38.561Z,19.97
2019-03-04T10:58:38.553Z,19.89
2019-03-04T10:59:38.623Z,19.95
2019-03-04T11:00:38.895Z,19.90
2019-03-04T11:01:38.680Z,19.90
2019-03-04T11:02:38.830Z,19.92
2019-03-04T11:03:38.756Z,19.94
2019-03-04T11:05:38.800Z,19.95
2019-03-04T11:06:38.843Z,20.00
2019-03-04T11:08:38.894Z,20.01
2019-03-04T11:09:38.932Z,20.00
2019-03-04T11:10:38.998Z,20.04
2019-03-04T11:11:38.984Z,20.07
2019-03-04T11:14:39.085Z,20.08
2019-03-04T11:16:39.448Z,20.02
2019-03-04T11:17:39.137Z,20.01
2019-03-04T11:18:39.215Z,20.10
2019-03-04T11:19:39.251Z,19.98
2019-03-04T11:20:39.301Z,20.16
2019-03-04T11:21:39.356Z,20.01
2019-03-04T11:22:39.644Z,20.05
2019-03-04T11:23:39.401Z,20.05
2019-03-04T11:24:39.507Z,20.04
2019-03-04T11:25:39.521Z,20.04
2019-03-04T11:26:39.432Z,20.10
2019-03-04T11:27:39.640Z,20.04
2019-03-04T11:28:39.631Z,19.95
2019-03-04T11:29:39.863Z,20.05
2019-03-04T11:30:39.592Z,19.92
2019-03-04T11:31:39.618Z,20.05
2019-03-04T11:32:39.645Z,20.02
2019-03-04T11:33:39.886Z,19.90
2019-03-04T11:34:39.843Z,19.94
2019-03-04T11:35:39.759Z,19.94
2019-03-04T11:36:39.803Z,19.89
2019-03-04T11:37:39.817Z,19.92
2019-03-04T11:38:40.007Z,19.92
2019-03-04T11:39:39.881Z,19.90
2019-03-04T11:40:39.970Z,19.87
2019-03-04T11:41:39.953Z,19.92
2019-03-04T11:42:40.273Z,19.89
2019-03-04T11:43:40.014Z,19.94
2019-03-04T11:44:39.996Z,19.86
2019-03-04T11:45:40.354Z,19.90
2019-03-04T11:46:40.095Z,19.87
2019-03-04T11:48:40.215Z,19.83
2019-03-04T11:49:40.200Z,19.85
2019-03-04T11:50:40.194Z,19.82
2019-03-04T11:51:40.369Z,19.85
2019-03-04T11:52:40.278Z,19.82
2019-03-04T11:53:40.333Z,19.79
2019-03-04T11:54:40.307Z,19.79
2019-03-04T11:55:40.728Z,19.76
2019-03-04T11:56:40.412Z,19.82
2019-03-04T11:57:40.439Z,19.82
2019-03-04T11:58:40.472Z,19.82
2019-03-04T11:59:40.622Z,19.80
2019-03-04T12:00:40.480Z,19.72
2019-03-04T12:01:40.524Z,19.79
2019-03-04T12:02:40.561Z,19.82
2019-03-04T12:03:40.757Z,19.72
2019-03-04T12:04:40.630Z,19.82
2019-03-04T12:05:40.711Z,19.71
2019-03-04T12:06:40.777Z,19.75
2019-03-04T12:07:40.761Z,19.71
2019-03-04T12:08:40.864Z,19.80
2019-03-04T12:09:40.876Z,19.76
2019-03-04T12:10:40.820Z,19.72
2019-03-04T12:11:40.893Z,19.71
2019-03-04T12:12:40.942Z,19.71
2019-03-04T12:13:41.285Z,19.72
2019-03-04T12:14:40.940Z,19.60
2019-03-04T12:15:41.048Z,19.68
2019-03-04T12:16:41.080Z,19.68
2019-03-04T12:17:41.061Z,19.61
2019-03-04T12:18:41.156Z,19.60
2019-03-04T12:19:41.227Z,19.61
2019-03-04T12:20:41.481Z,19.58
2019-03-04T12:21:41.168Z,19.60
2019-03-04T12:22:41.254Z,19.61
2019-03-04T12:23:41.296Z,19.53
2019-03-04T12:24:41.314Z,19.61
2019-03-04T12:25:41.267Z,19.55
2019-03-04T12:26:41.304Z,19.55
2019-03-04T12:28:41.438Z,19.61
2019-03-04T12:29:41.441Z,19.58
2019-03-04T12:30:41.454Z,19.58
2019-03-04T12:31:41.463Z,19.58
2019-03-04T12:32:41.533Z,19.61
2019-03-04T12:33:41.582Z,19.57
2019-03-04T12:34:41.611Z,19.62
2019-03-04T12:36:41.682Z,19.68
2019-03-04T12:37:41.793Z,19.61
2019-03-04T12:38:41.757Z,19.60
2019-03-04T12:39:42.069Z,19.65
2019-03-04T12:40:41.783Z,19.60
2019-03-04T12:42:41.863Z,19.70
2019-03-04T12:44:41.917Z,19.65
2019-03-04T12:45:42.186Z,19.71
2019-03-04T12:46:42.059Z,19.75
2019-03-04T12:47:42.015Z,19.72
2019-03-04T12:48:42.040Z,19.72
2019-03-04T12:49:42.063Z,19.72
2019-03-04T12:50:42.163Z,19.71
2019-03-04T12:51:42.142Z,19.72
2019-03-04T12:52:42.150Z,19.72
2019-03-04T12:53:42.209Z,19.76
2019-03-04T12:54:42.185Z,19.76
2019-03-04T12:55:42.264Z,19.75
2019-03-04T12:56:42.314Z,19.79
2019-03-04T12:57:42.391Z,19.79
2019-03-04T12:58:42.378Z,19.71
2019-03-04T12:59:42.685Z,19.78
2019-03-04T13:00:42.519Z,19.78
2019-03-04T13:01:42.498Z,19.72
2019-03-04T13:02:42.723Z,19.78
2019-03-04T13:03:42.520Z,19.82
2019-03-04T13:04:42.871Z,19.80
2019-03-04T13:05:42.636Z,19.83
2019-03-04T13:06:42.546Z,19.78
2019-03-04T13:07:42.636Z,19.76
2019-03-04T13:08:42.693Z,19.80
2019-03-04T13:11:42.939Z,19.82
2019-03-04T13:12:42.795Z,19.82
2019-03-04T13:13:42.777Z,19.82
2019-03-04T13:14:42.810Z,19.87
2019-03-04T13:15:42.894Z,19.87
2019-03-04T13:18:43.180Z,19.79
2019-03-04T13:19:43.007Z,19.86
2019-03-04T13:21:43.115Z,19.92
2019-03-04T13:22:43.165Z,19.92
2019-03-04T13:23:43.155Z,19.80
2019-03-04T13:24:43.220Z,19.80
2019-03-04T13:25:43.255Z,19.87
2019-03-04T13:27:43.281Z,19.92
2019-03-04T13:28:43.286Z,19.87
2019-03-04T13:29:43.368Z,19.87
2019-03-04T13:30:43.313Z,19.85
2019-03-04T13:31:43.718Z,19.85
2019-03-04T13:32:43.419Z,19.85
2019-03-04T13:35:43.516Z,19.79
2019-03-04T13:36:43.516Z,19.85
2019-03-04T13:37:43.584Z,19.90
2019-03-04T13:38:44.073Z,19.85
2019-03-04T13:39:43.747Z,19.79
2019-03-04T13:40:44.189Z,19.85
2019-03-04T13:41:43.763Z,19.78
2019-03-04T13:42:43.735Z,19.82
2019-03-04T13:43:43.787Z,19.83
2019-03-04T13:44:43.760Z,19.79
2019-03-04T13:45:44.202Z,19.83
2019-03-04T13:46:43.823Z,19.78
2019-03-04T13:47:43.922Z,19.80
2019-03-04T13:48:43.926Z,19.85
2019-03-04T13:49:43.916Z,19.86
2019-03-04T13:50:43.998Z,19.83
2019-03-04T13:51:44.125Z,19.80
2019-03-04T13:52:44.364Z,19.80
2019-03-04T13:53:44.094Z,19.80
2019-03-04T13:54:44.141Z,19.92