createdAt,value
2018-08-30T00:02:26.870Z,1.62
2018-08-30T00:07:31.685Z,1.62
2018-08-30T00:12:36.590Z,1.75
2018-08-30T00:17:41.430Z,1.70
2018-08-30T00:22:46.172Z,1.95
2018-08-30T00:27:50.935Z,1.95
2018-08-30T00:32:56.029Z,1.42
2018-08-30T00:38:00.982Z,2.42
2018-08-30T00:43:06.136Z,1.82
2018-08-30T00:48:11.295Z,1.37
2018-08-30T00:53:16.119Z,1.67
2018-08-30T00:58:20.833Z,2.00
2018-08-30T01:03:25.556Z,1.67
2018-08-30T01:08:31.126Z,2.30
2018-08-30T01:13:35.991Z,2.00
2018-08-30T01:18:40.820Z,1.42
2018-08-30T01:23:45.540Z,1.35
2018-08-30T01:28:50.249Z,1.00
2018-08-30T01:33:55.003Z,1.12
2018-08-30T01:38:59.712Z,1.90
2018-08-30T01:44:04.543Z,1.22
2018-08-30T01:49:09.123Z,1.10
2018-08-30T01:54:13.887Z,1.22
2018-08-30T01:59:18.610Z,1.30
2018-08-30T02:04:23.534Z,1.32
2018-08-30T02:09:28.289Z,1.20
2018-08-30T02:14:33.859Z,1.20
2018-08-30T02:19:38.685Z,1.70
2018-08-30T02:24:43.380Z,1.50
2018-08-30T02:29:48.159Z,1.40
2018-08-30T02:34:52.837Z,1.60
2018-08-30T02:39:57.525Z,1.10
2018-08-30T02:50:28.085Z,1.47
2018-08-30T02:55:32.290Z,1.12
2018-08-30T03:00:36.508Z,1.32
2018-08-30T03:05:40.941Z,1.40
2018-08-30T03:10:46.129Z,1.30
2018-08-30T03:15:50.525Z,1.20
2018-08-30T03:20:55.649Z,1.05
2018-08-30T03:25:59.825Z,1.32
2018-08-30T03:31:04.125Z,1.60
2018-08-30T03:36:08.036Z,1.50
2018-08-30T03:41:12.254Z,1.50
2018-08-30T03:46:16.683Z,1.50
2018-08-30T03:51:21.454Z,1.60
2018-08-30T03:56:26.188Z,1.65
2018-08-30T04:01:30.456Z,1.65
2018-08-30T04:06:34.638Z,1.82
2018-08-30T04:11:38.766Z,2.10
2018-08-30T04:16:42.945Z,1.75
2018-08-30T04:21:47.129Z,1.65
2018-08-30T04:26:51.271Z,2.35
2018-08-30T04:31:55.998Z,2.83
2018-08-30T04:37:00.384Z,1.70
2018-08-30T04:42:05.749Z,1.90
2018-08-30T04:47:09.938Z,1.72
2018-08-30T04:52:14.210Z,1.72
2018-08-30T04:57:20.878Z,1.72
2018-08-30T05:02:27.260Z,2.20
2018-08-30T05:07:31.346Z,1.60
2018-08-30T05:12:36.614Z,2.12
2018-08-30T05:17:40.775Z,2.35
2018-08-30T05:22:45.498Z,2.10
2018-08-30T05:27:50.208Z,1.98
2018-08-30T05:32:54.478Z,1.87
2018-08-30T05:37:58.758Z,2.15
2018-08-30T05:43:04.522Z,1.87
2018-08-30T05:48:08.603Z,2.33
2018-08-30T05:53:12.693Z,2.60
2018-08-30T05:58:17.045Z,2.40
2018-08-30T06:03:21.495Z,3.12
2018-08-30T06:08:25.665Z,2.87
2018-08-30T06:13:29.657Z,1.80
2018-08-30T06:18:34.465Z,2.52
2018-08-30T06:23:38.814Z,1.70
2018-08-30T06:28:42.967Z,1.52
2018-08-30T06:33:47.088Z,1.70
2018-08-30T06:38:51.351Z,1.57
2018-08-30T06:43:55.517Z,1.70
2018-08-30T06:48:59.839Z,2.37
2018-08-30T06:54:05.938Z,1.77
2018-08-30T06:59:09.992Z,1.87
2018-08-30T07:04:14.108Z,2.05
2018-08-30T07:09:18.099Z,1.98
2018-08-30T07:14:22.278Z,3.35
2018-08-30T07:19:26.849Z,1.90
2018-08-30T07:24:31.040Z,1.95
2018-08-30T07:29:35.330Z,1.87
2018-08-30T07:34:39.565Z,2.12
2018-08-30T07:39:43.656Z,2.10
2018-08-30T07:44:47.940Z,2.00
2018-08-30T07:49:52.757Z,1.77
2018-08-30T07:54:57.021Z,1.50
2018-08-30T08:00:01.377Z,1.85
2018-08-30T08:05:07.329Z,2.05
2018-08-30T08:10:11.592Z,1.95
2018-08-30T08:15:15.695Z,1.92
2018-08-30T08:20:19.824Z,2.02
2018-08-30T08:25:24.867Z,2.30
2018-08-30T08:30:28.895Z,1.77
2018-08-30T08:35:33.928Z,2.17
2018-08-30T08:40:38.105Z,2.00
2018-08-30T08:45:42.266Z,1.95
2018-08-30T08:50:46.450Z,2.30
2018-08-30T08:55:51.541Z,1.70
2018-08-30T09:00:55.727Z,1.90
2018-08-30T09:05:59.943Z,1.60
2018-08-30T09:11:06.710Z,1.87
2018-08-30T09:16:11.887Z,1.65
2018-08-30T09:21:16.061Z,2.00
2018-08-30T09:26:23.426Z,2.52
2018-08-30T09:31:29.163Z,2.52
2018-08-30T09:36:33.968Z,2.62
2018-08-30T09:41:38.208Z,2.98
2018-08-30T09:46:43.241Z,2.22
2018-08-30T09:51:47.422Z,2.72
2018-08-30T09:56:51.602Z,3.12
2018-08-30T10:02:01.608Z,2.98
2018-08-30T10:07:05.771Z,2.98
2018-08-30T10:12:10.105Z,3.05
2018-08-30T10:17:15.030Z,2.45
2018-08-30T10:22:19.179Z,2.75
2018-08-30T10:27:23.306Z,2.80
2018-08-30T10:32:27.547Z,3.10
2018-08-30T10:37:31.739Z,3.05
2018-08-30T10:42:35.944Z,2.92
2018-08-30T10:47:40.110Z,2.62
2018-08-30T10:52:44.173Z,3.10
2018-08-30T10:57:48.490Z,3.58
2018-08-30T11:02:53.271Z,2.92
2018-08-30T11:07:57.421Z,3.10
2018-08-30T11:13:02.215Z,2.90
2018-08-30T11:18:06.407Z,2.60
2018-08-30T11:23:10.636Z,3.55
2018-08-30T11:28:14.718Z,3.50
2018-08-30T11:33:18.743Z,3.70
2018-08-30T11:38:22.889Z,4.10
2018-08-30T11:43:27.139Z,3.20
2018-08-30T11:48:31.189Z,3.77
2018-08-30T11:53:35.259Z,3.00
2018-08-30T11:58:39.376Z,3.72
2018-08-30T12:03:45.380Z,3.15
2018-08-30T12:08:50.113Z,3.80
2018-08-30T12:13:54.221Z,3.62
2018-08-30T12:18:58.468Z,3.77
2018-08-30T12:24:02.483Z,4.20
2018-08-30T12:29:06.913Z,4.25
2018-08-30T12:34:10.992Z,4.10
2018-08-30T12:39:15.007Z,3.92
2018-08-30T12:44:20.564Z,4.30
2018-08-30T12:49:24.980Z,3.77
2018-08-30T12:54:29.149Z,3.52
2018-08-30T12:59:40.767Z,4.33
2018-08-30T13:04:44.923Z,3.83
2018-08-30T13:09:49.375Z,4.10
2018-08-30T13:14:53.598Z,4.25
2018-08-30T13:21:01.012Z,3.47
2018-08-30T13:26:05.140Z,4.50
2018-08-30T13:31:09.425Z,5.00
2018-08-30T13:36:16.997Z,5.17
2018-08-30T13:41:21.516Z,4.62
2018-08-30T13:46:28.866Z,4.97
2018-08-30T13:51:33.641Z,4.65
2018-08-30T13:56:38.452Z,4.53
2018-08-30T14:01:42.572Z,5.00
2018-08-30T14:06:47.091Z,4.42
2018-08-30T14:11:52.185Z,4.30
2018-08-30T14:16:56.152Z,4.72
2018-08-30T14:22:01.199Z,4.50
2018-08-30T14:27:05.672Z,4.55
2018-08-30T14:32:11.099Z,4.72
2018-08-30T14:37:16.159Z,4.47
2018-08-30T14:42:20.641Z,4.37
2018-08-30T14:47:25.847Z,4.60
2018-08-30T14:52:29.825Z,3.72
2018-08-30T14:57:33.967Z,4.72
2018-08-30T15:02:38.283Z,4.90
2018-08-30T15:07:42.417Z,6.00
2018-08-30T15:12:46.832Z,5.67
2018-08-30T15:17:50.903Z,6.05
2018-08-30T15:22:55.329Z,6.35
2018-08-30T15:27:59.615Z,6.10
2018-08-30T15:33:04.882Z,5.67
2018-08-30T15:38:09.157Z,4.75
2018-08-30T15:43:13.299Z,5.08
2018-08-30T15:48:17.740Z,6.50
2018-08-30T15:53:21.784Z,5.47
2018-08-30T15:58:25.895Z,6.03
2018-08-30T16:03:30.024Z,6.03
2018-08-30T16:08:35.048Z,5.37
2018-08-30T16:13:39.276Z,6.45
2018-08-30T16:18:44.379Z,6.03
2018-08-30T16:23:49.332Z,5.42
2018-08-30T16:28:53.594Z,6.33
2018-08-30T16:33:57.697Z,5.53
2018-08-30T16:39:02.108Z,5.22
2018-08-30T16:44:06.309Z,5.60
2018-08-30T16:49:10.353Z,5.22
2018-08-30T16:54:14.567Z,5.75
2018-08-30T16:59:18.731Z,5.65
2018-08-30T17:04:22.982Z,5.33
2018-08-30T17:09:27.696Z,5.33
2018-08-30T17:14:32.414Z,5.70
2018-08-30T17:19:36.540Z,5.85
2018-08-30T17:24:40.647Z,5.10
2018-08-30T17:29:44.665Z,5.85
2018-08-30T17:34:48.827Z,5.92
2018-08-30T17:39:52.936Z,5.15
2018-08-30T17:44:57.117Z,5.15
2018-08-30T17:50:01.225Z,6.10
2018-08-30T17:55:05.435Z,5.22
2018-08-30T18:00:11.659Z,5.78
2018-08-30T18:05:16.054Z,5.22
2018-08-30T18:10:20.188Z,5.53
2018-08-30T18:15:24.719Z,5.25
2018-08-30T18:20:28.972Z,4.92
2018-08-30T18:25:33.185Z,5.00
2018-08-30T18:30:38.740Z,5.08
2018-08-30T18:35:42.788Z,4.72
2018-08-30T18:40:46.933Z,5.12
2018-08-30T18:45:51.459Z,5.08
2018-08-30T18:50:55.578Z,6.03
2018-08-30T18:55:59.959Z,4.87
2018-08-30T19:01:04.512Z,5.17
2018-08-30T19:06:08.690Z,5.45
2018-08-30T19:11:12.951Z,5.55
2018-08-30T19:16:22.274Z,5.47
2018-08-30T19:21:26.343Z,5.62
2018-08-30T19:26:30.509Z,5.70
2018-08-30T19:31:34.758Z,5.85
2018-08-30T19:36:38.889Z,4.97
2018-08-30T19:41:43.039Z,5.60
2018-08-30T19:46:47.199Z,4.97
2018-08-30T19:51:51.280Z,5.47
2018-08-30T19:56:55.463Z,5.75
2018-08-30T20:01:59.619Z,5.72
2018-08-30T20:07:05.616Z,6.00
2018-08-30T20:12:09.857Z,6.08
2018-08-30T20:17:15.161Z,5.50
2018-08-30T20:22:20.367Z,5.00
2018-08-30T20:27:24.441Z,6.08
2018-08-30T20:32:28.525Z,5.75
2018-08-30T20:37:32.706Z,5.80
2018-08-30T20:42:38.084Z,6.20
2018-08-30T20:47:42.160Z,5.95
2018-08-30T20:52:47.044Z,6.55
2018-08-30T20:57:51.373Z,5.97
2018-08-30T21:02:57.001Z,5.87
2018-08-30T21:08:01.115Z,5.90
2018-08-30T21:13:05.531Z,5.78
2018-08-30T21:18:10.170Z,5.47
2018-08-30T21:23:14.250Z,5.33
2018-08-30T21:28:18.475Z,5.20
2018-08-30T21:33:22.611Z,5.33
2018-08-30T21:38:26.816Z,5.83
2018-08-30T21:43:30.956Z,5.65
2018-08-30T21:48:35.127Z,5.97
2018-08-30T21:53:39.340Z,5.95
2018-08-30T21:58:43.732Z,5.70
2018-08-30T22:03:48.540Z,5.92
2018-08-30T22:08:52.727Z,6.55
2018-08-30T22:13:56.860Z,6.47
2018-08-30T22:19:01.227Z,6.78
2018-08-30T22:24:05.770Z,6.25
2018-08-30T22:29:09.917Z,6.45
2018-08-30T22:34:14.100Z,7.75
2018-08-30T22:39:23.891Z,6.55
2018-08-30T22:44:28.351Z,6.62
2018-08-30T22:49:33.116Z,7.08
2018-08-30T22:54:37.232Z,7.00
2018-08-30T22:59:41.327Z,6.30
2018-08-30T23:04:45.418Z,6.92
2018-08-30T23:09:49.577Z,7.03
2018-08-30T23:14:53.819Z,6.58
2018-08-30T23:19:57.934Z,7.03
2018-08-30T23:25:01.999Z,6.05
2018-08-30T23:30:07.216Z,6.30
2018-08-30T23:35:11.794Z,6.28
2018-08-30T23:40:16.054Z,6.58
2018-08-30T23:45:20.145Z,6.47
2018-08-30T23:50:24.375Z,6.20
2018-08-30T23:55:28.495Z,6.72
