createdAt,value
2022-07-27T00:01:18.996Z,19.81
2022-07-27T00:03:46.721Z,19.77
2022-07-27T00:06:16.980Z,19.76
2022-07-27T00:08:45.572Z,19.74
2022-07-27T00:11:13.741Z,19.75
2022-07-27T00:13:41.297Z,19.73
2022-07-27T00:16:09.229Z,19.69
2022-07-27T00:18:37.766Z,19.66
2022-07-27T00:21:08.045Z,19.67
2022-07-27T00:23:37.115Z,19.67
2022-07-27T00:26:04.618Z,19.64
2022-07-27T00:28:32.435Z,19.63
2022-07-27T00:31:00.168Z,19.61
2022-07-27T00:33:27.921Z,19.66
2022-07-27T00:35:59.313Z,19.66
2022-07-27T00:38:27.422Z,19.68
2022-07-27T00:40:55.007Z,19.64
2022-07-27T00:43:22.347Z,19.59
2022-07-27T00:45:49.863Z,19.58
2022-07-27T00:48:17.248Z,19.55
2022-07-27T00:50:46.772Z,19.56
2022-07-27T00:53:16.066Z,19.55
2022-07-27T00:55:43.786Z,19.56
2022-07-27T00:58:14.796Z,19.57
2022-07-27T01:00:42.336Z,19.57
2022-07-27T01:03:10.184Z,19.58
2022-07-27T01:05:42.914Z,19.57
2022-07-27T01:08:13.879Z,19.54
2022-07-27T01:10:42.883Z,19.47
2022-07-27T01:13:12.595Z,19.40
2022-07-27T01:15:44.739Z,19.36
2022-07-27T01:18:14.190Z,19.35
2022-07-27T01:20:42.664Z,19.33
2022-07-27T01:23:11.219Z,19.31
2022-07-27T01:25:41.219Z,19.32
2022-07-27T01:28:09.611Z,19.30
2022-07-27T01:30:37.900Z,19.29
2022-07-27T01:33:08.408Z,19.27
2022-07-27T01:35:37.701Z,19.22
2022-07-27T01:38:09.374Z,19.21
2022-07-27T01:40:40.035Z,19.23
2022-07-27T01:43:07.794Z,19.26
2022-07-27T01:45:36.089Z,19.24
2022-07-27T01:48:03.615Z,19.21
2022-07-27T01:50:31.351Z,19.20
2022-07-27T01:52:59.128Z,19.21
2022-07-27T01:55:26.686Z,19.20
2022-07-27T01:57:58.902Z,19.17
2022-07-27T02:00:28.117Z,19.19
2022-07-27T02:02:55.767Z,19.18
2022-07-27T02:05:27.750Z,19.19
2022-07-27T02:07:55.738Z,19.18
2022-07-27T02:10:23.298Z,19.22
2022-07-27T02:12:52.012Z,19.23
2022-07-27T02:15:22.199Z,19.25
2022-07-27T02:17:54.315Z,19.26
2022-07-27T02:20:25.295Z,19.26
2022-07-27T02:22:52.894Z,19.29
2022-07-27T02:25:20.543Z,19.36
2022-07-27T02:27:48.232Z,19.47
2022-07-27T02:30:17.807Z,19.71
2022-07-27T02:32:49.777Z,20.01
2022-07-27T02:35:18.672Z,20.43
2022-07-27T02:37:48.993Z,20.97
2022-07-27T02:40:18.154Z,21.57
2022-07-27T02:42:47.156Z,22.26
2022-07-27T02:45:15.575Z,22.85
2022-07-27T02:47:44.558Z,23.36
2022-07-27T02:50:12.904Z,23.80
2022-07-27T02:52:41.415Z,24.18
2022-07-27T02:55:09.944Z,24.46
2022-07-27T02:57:41.212Z,24.79
2022-07-27T03:00:12.616Z,25.27
2022-07-27T03:02:41.638Z,25.80
2022-07-27T03:05:10.783Z,26.33
2022-07-27T03:07:40.909Z,26.68
2022-07-27T03:10:09.787Z,26.93
2022-07-27T03:12:37.834Z,27.19
2022-07-27T03:15:07.033Z,27.45
2022-07-27T03:17:36.612Z,27.82
2022-07-27T03:20:04.520Z,28.05
2022-07-27T03:22:33.496Z,28.49
2022-07-27T03:25:01.463Z,28.69
2022-07-27T03:28:31.674Z,29.03
2022-07-27T03:31:04.132Z,29.69
2022-07-27T03:33:32.019Z,30.25
2022-07-27T03:38:53.916Z,31.00
2022-07-27T03:41:25.108Z,31.28
2022-07-27T03:43:55.071Z,31.36
2022-07-27T03:46:25.943Z,31.48
2022-07-27T03:48:54.618Z,31.83
2022-07-27T03:51:23.710Z,32.26
2022-07-27T03:53:57.395Z,31.95
2022-07-27T03:56:25.416Z,31.83
2022-07-27T03:58:53.544Z,32.24
2022-07-27T04:01:21.211Z,32.38
2022-07-27T04:03:48.821Z,32.74
2022-07-27T04:06:19.667Z,33.11
2022-07-27T04:08:47.251Z,33.30
2022-07-27T04:11:18.886Z,33.66
2022-07-27T04:13:56.157Z,34.05
2022-07-27T04:16:29.823Z,33.95
2022-07-27T04:19:00.046Z,33.52
2022-07-27T04:21:28.288Z,33.54
2022-07-27T04:24:05.111Z,34.11
2022-07-27T04:26:34.901Z,34.40
2022-07-27T04:29:02.750Z,34.73
2022-07-27T04:31:32.009Z,34.67
2022-07-27T04:34:00.947Z,34.54
2022-07-27T04:36:33.422Z,34.44
2022-07-27T04:39:01.592Z,34.42
2022-07-27T04:41:30.748Z,34.63
2022-07-27T04:44:08.651Z,35.21
2022-07-27T04:46:50.758Z,34.92
2022-07-27T04:49:19.465Z,34.72
2022-07-27T04:51:47.559Z,34.72
2022-07-27T04:57:01.708Z,35.37
2022-07-27T04:59:29.600Z,35.74
2022-07-27T05:02:02.785Z,36.26
2022-07-27T05:04:30.835Z,36.67
2022-07-27T05:07:00.921Z,36.48
2022-07-27T05:09:28.804Z,36.35
2022-07-27T05:11:59.978Z,36.10
2022-07-27T05:14:31.513Z,36.04
2022-07-27T05:16:59.725Z,36.25
2022-07-27T05:19:40.355Z,36.36
2022-07-27T05:22:11.784Z,36.38
2022-07-27T05:24:49.066Z,36.44
2022-07-27T05:27:16.888Z,36.32
2022-07-27T05:29:45.183Z,35.97
2022-07-27T05:35:03.827Z,35.94
2022-07-27T05:37:33.701Z,35.84
2022-07-27T05:40:05.618Z,35.91
2022-07-27T05:42:36.343Z,36.37
2022-07-27T05:45:08.005Z,35.96
2022-07-27T05:47:39.940Z,35.56
2022-07-27T05:50:10.772Z,35.33
2022-07-27T05:52:39.086Z,35.39
2022-07-27T05:55:08.057Z,36.01
2022-07-27T05:57:38.024Z,36.56
2022-07-27T06:00:07.246Z,36.92
2022-07-27T06:02:35.612Z,36.84
2022-07-27T06:05:03.928Z,36.93
2022-07-27T06:07:53.762Z,36.65
2022-07-27T06:10:24.025Z,36.96
2022-07-27T06:12:51.938Z,37.22
2022-07-27T06:15:22.425Z,36.87
2022-07-27T06:17:54.190Z,37.04
2022-07-27T06:20:24.981Z,36.88
2022-07-27T06:22:59.358Z,36.14
2022-07-27T06:25:34.449Z,35.90
2022-07-27T06:28:06.008Z,36.01
2022-07-27T06:30:40.445Z,35.73
2022-07-27T06:33:09.247Z,35.84
2022-07-27T06:35:39.010Z,36.24
2022-07-27T06:38:08.315Z,36.31
2022-07-27T06:40:36.348Z,35.82
2022-07-27T06:43:05.806Z,35.69
2022-07-27T06:45:33.511Z,36.03
2022-07-27T06:48:01.601Z,36.30
2022-07-27T06:50:30.327Z,36.30
2022-07-27T06:52:58.654Z,36.16
2022-07-27T06:55:27.244Z,36.39
2022-07-27T06:57:55.589Z,36.54
2022-07-27T07:00:26.846Z,36.47
2022-07-27T07:02:59.786Z,36.22
2022-07-27T07:05:29.323Z,35.97
2022-07-27T07:07:58.343Z,35.70
2022-07-27T07:10:26.850Z,35.44
2022-07-27T07:12:57.961Z,35.29
2022-07-27T07:15:26.472Z,34.81
2022-07-27T07:17:54.832Z,34.09
2022-07-27T07:20:29.474Z,33.31
2022-07-27T07:25:35.637Z,31.64
2022-07-27T07:28:08.643Z,30.86
2022-07-27T07:30:36.845Z,30.25
2022-07-27T07:33:05.184Z,29.65
2022-07-27T07:35:33.797Z,29.08
2022-07-27T07:38:01.674Z,28.57
2022-07-27T07:40:44.652Z,28.19
2022-07-27T07:43:15.180Z,28.11
2022-07-27T07:45:50.818Z,28.02
2022-07-27T07:48:27.285Z,27.88
2022-07-27T07:50:57.790Z,27.95
2022-07-27T07:53:39.170Z,28.05
2022-07-27T07:56:13.051Z,28.16
2022-07-27T07:58:44.046Z,28.18
2022-07-27T08:01:20.890Z,28.19
2022-07-27T08:03:52.422Z,28.16
2022-07-27T08:06:20.151Z,28.08
2022-07-27T08:08:48.101Z,28.06
2022-07-27T08:11:19.543Z,28.08
2022-07-27T08:13:47.147Z,28.06
2022-07-27T08:16:14.679Z,27.93
2022-07-27T08:18:43.290Z,27.87
2022-07-27T08:21:10.798Z,27.95
2022-07-27T08:23:39.290Z,28.05
2022-07-27T08:26:31.046Z,28.03
2022-07-27T08:29:13.601Z,27.95
2022-07-27T08:31:52.195Z,28.01
2022-07-27T08:34:20.753Z,28.15
2022-07-27T08:36:48.104Z,28.33
2022-07-27T08:39:52.492Z,28.43
2022-07-27T08:42:05.072Z,28.48
2022-07-27T08:44:34.325Z,28.58
2022-07-27T08:47:02.836Z,28.59
2022-07-27T08:49:43.187Z,28.59
2022-07-27T08:52:12.593Z,28.54
2022-07-27T08:54:41.542Z,28.51
2022-07-27T08:57:09.850Z,28.43
2022-07-27T08:59:37.739Z,28.40
2022-07-27T09:02:11.024Z,28.48
2022-07-27T09:04:42.378Z,28.51
2022-07-27T09:07:09.847Z,28.59
2022-07-27T09:09:46.966Z,28.58
2022-07-27T09:12:18.578Z,28.57
2022-07-27T09:14:52.660Z,28.57
2022-07-27T09:20:18.500Z,28.68
2022-07-27T09:23:04.582Z,28.72
2022-07-27T09:28:37.480Z,28.74
2022-07-27T09:31:07.615Z,28.73
2022-07-27T09:33:46.176Z,28.71
2022-07-27T09:36:14.134Z,28.75
2022-07-27T09:39:06.854Z,28.78
2022-07-27T09:41:52.366Z,28.87
2022-07-27T09:44:34.960Z,28.96
2022-07-27T09:47:28.988Z,29.06
2022-07-27T09:50:18.039Z,29.06
2022-07-27T09:52:46.254Z,29.07
2022-07-27T09:55:14.391Z,29.18
2022-07-27T09:57:58.542Z,29.19
2022-07-27T10:00:26.928Z,29.15
2022-07-27T10:02:55.265Z,29.08
2022-07-27T10:05:23.668Z,29.02
2022-07-27T10:07:53.411Z,29.12
2022-07-27T10:10:21.392Z,29.20
2022-07-27T10:12:54.215Z,29.13
2022-07-27T10:15:24.594Z,29.08
2022-07-27T10:18:07.290Z,29.14
2022-07-27T10:20:38.949Z,29.23
2022-07-27T10:23:06.682Z,29.37
2022-07-27T10:25:37.774Z,29.51
2022-07-27T10:28:13.512Z,29.51
2022-07-27T10:30:41.761Z,29.50
2022-07-27T10:33:20.219Z,29.47
2022-07-27T10:35:58.043Z,29.42
2022-07-27T10:38:53.502Z,29.41
2022-07-27T10:41:27.341Z,29.45
2022-07-27T10:44:35.844Z,29.45
2022-07-27T10:47:09.144Z,29.50
2022-07-27T10:49:40.749Z,29.56
2022-07-27T10:52:48.689Z,29.61
2022-07-27T10:55:36.409Z,29.58
2022-07-27T10:58:15.005Z,29.53
2022-07-27T11:00:55.745Z,29.52
2022-07-27T11:03:42.454Z,29.52
2022-07-27T11:07:14.981Z,29.57
2022-07-27T11:12:37.125Z,29.77
2022-07-27T11:15:10.353Z,29.71
2022-07-27T11:18:03.284Z,29.64
2022-07-27T11:20:36.924Z,29.61
2022-07-27T11:26:10.357Z,29.78
2022-07-27T11:28:41.267Z,29.76
2022-07-27T11:31:12.730Z,29.75
2022-07-27T11:34:11.633Z,29.77
2022-07-27T11:36:51.189Z,29.85
2022-07-27T11:42:58.339Z,29.89
2022-07-27T11:45:30.747Z,29.87
2022-07-27T11:47:59.246Z,29.88
2022-07-27T11:50:27.719Z,29.83
2022-07-27T11:53:01.826Z,29.85
2022-07-27T11:55:38.963Z,29.86
2022-07-27T11:58:10.738Z,29.90
2022-07-27T12:00:44.593Z,29.96
2022-07-27T12:03:23.619Z,29.99
2022-07-27T12:06:01.895Z,30.08
2022-07-27T12:11:18.761Z,30.17
2022-07-27T12:14:00.729Z,30.08
2022-07-27T12:16:33.729Z,30.11
2022-07-27T12:19:25.667Z,30.21
2022-07-27T12:21:58.496Z,30.24
2022-07-27T12:24:40.542Z,30.21
2022-07-27T12:27:13.994Z,30.21
2022-07-27T12:30:01.510Z,30.23
2022-07-27T12:32:32.105Z,30.30
2022-07-27T12:35:01.000Z,30.31
2022-07-27T12:37:32.700Z,30.31
2022-07-27T12:40:00.786Z,30.34
2022-07-27T12:42:34.625Z,30.35
2022-07-27T12:45:33.124Z,30.39
2022-07-27T12:48:14.299Z,30.48
2022-07-27T12:50:42.925Z,30.51
2022-07-27T12:53:13.420Z,30.47
2022-07-27T12:55:42.817Z,30.46
2022-07-27T12:58:11.646Z,30.44
2022-07-27T13:00:39.700Z,30.45
2022-07-27T13:03:10.899Z,30.42
2022-07-27T13:05:38.739Z,30.41
2022-07-27T13:08:06.930Z,30.48
2022-07-27T13:10:39.878Z,30.51
2022-07-27T13:13:08.638Z,30.50
2022-07-27T13:15:41.410Z,30.51
2022-07-27T13:18:11.402Z,30.47
2022-07-27T13:20:38.937Z,30.48
2022-07-27T13:23:11.552Z,30.51
2022-07-27T13:25:43.404Z,30.51
2022-07-27T13:28:11.857Z,30.58
2022-07-27T13:30:42.639Z,30.60
2022-07-27T13:33:11.520Z,30.65
2022-07-27T13:35:39.661Z,30.67
2022-07-27T13:38:08.640Z,30.67
2022-07-27T13:40:44.573Z,30.67
2022-07-27T13:43:12.829Z,30.57
2022-07-27T13:45:43.934Z,30.54
2022-07-27T13:48:17.477Z,30.66
2022-07-27T13:50:52.096Z,30.69
2022-07-27T13:53:19.981Z,30.69
2022-07-27T13:55:50.066Z,30.74
2022-07-27T13:58:18.308Z,30.71
2022-07-27T14:00:45.778Z,30.68
2022-07-27T14:03:13.271Z,30.68
2022-07-27T14:05:49.169Z,30.68
2022-07-27T14:08:18.867Z,30.67
2022-07-27T14:10:47.678Z,30.61
2022-07-27T14:13:16.546Z,30.57
2022-07-27T14:15:53.700Z,30.60
2022-07-27T14:18:26.519Z,30.60
2022-07-27T14:20:58.737Z,30.56
2022-07-27T14:23:26.949Z,30.54
2022-07-27T14:25:59.066Z,30.54
2022-07-27T14:28:30.359Z,30.57
2022-07-27T14:30:58.600Z,30.55
2022-07-27T14:33:31.810Z,30.55
2022-07-27T14:36:07.722Z,30.51
2022-07-27T14:38:37.076Z,30.50
2022-07-27T14:41:06.929Z,30.50
2022-07-27T14:43:35.478Z,30.39
2022-07-27T14:46:03.212Z,30.26
2022-07-27T14:49:03.226Z,30.19
2022-07-27T14:51:19.531Z,30.23
2022-07-27T14:53:47.776Z,30.25
2022-07-27T14:56:15.878Z,30.25
2022-07-27T14:58:43.777Z,30.18
2022-07-27T15:01:20.336Z,30.15
2022-07-27T15:03:48.000Z,30.20
2022-07-27T15:06:15.529Z,30.25
2022-07-27T15:08:45.813Z,30.29
2022-07-27T15:11:28.900Z,30.38
2022-07-27T15:13:59.473Z,30.46
2022-07-27T15:16:27.539Z,30.46
2022-07-27T15:18:55.290Z,30.43
2022-07-27T15:21:22.634Z,30.39
2022-07-27T15:23:50.131Z,30.38
2022-07-27T15:26:20.579Z,30.34
2022-07-27T15:28:49.857Z,30.27
2022-07-27T15:31:20.465Z,30.25
2022-07-27T15:33:47.934Z,30.21
2022-07-27T15:36:33.292Z,30.16
2022-07-27T15:39:02.651Z,30.11
2022-07-27T15:41:34.010Z,30.04
2022-07-27T15:44:01.612Z,30.00
2022-07-27T15:46:30.320Z,30.00
2022-07-27T15:48:58.270Z,29.98
2022-07-27T15:51:26.381Z,30.00
2022-07-27T15:53:53.837Z,30.02
2022-07-27T15:56:24.176Z,30.00
2022-07-27T15:58:52.652Z,29.97
2022-07-27T16:01:21.199Z,29.91
2022-07-27T16:03:59.864Z,29.89
2022-07-27T16:06:27.346Z,29.89
2022-07-27T16:08:55.183Z,29.85
2022-07-27T16:11:26.349Z,29.81
2022-07-27T16:13:54.090Z,29.80
2022-07-27T16:16:22.302Z,29.76
2022-07-27T16:18:53.610Z,29.74
2022-07-27T16:21:22.654Z,29.70
2022-07-27T16:23:52.499Z,29.70
2022-07-27T16:26:21.519Z,29.63
2022-07-27T16:28:51.397Z,29.56
2022-07-27T16:31:20.472Z,29.46
2022-07-27T16:33:49.307Z,29.36
2022-07-27T16:36:22.988Z,29.21
2022-07-27T16:38:55.022Z,29.10
2022-07-27T16:41:23.033Z,28.99
2022-07-27T16:43:51.100Z,28.95
2022-07-27T16:46:18.503Z,28.89
2022-07-27T16:48:46.535Z,28.84
2022-07-27T16:51:16.570Z,28.79
2022-07-27T16:53:46.012Z,28.74
2022-07-27T16:56:14.687Z,28.69
2022-07-27T16:58:44.289Z,28.62
2022-07-27T17:01:22.277Z,28.55
2022-07-27T17:04:09.156Z,28.46
2022-07-27T17:06:37.794Z,28.38
2022-07-27T17:09:10.610Z,28.29
2022-07-27T17:11:38.788Z,28.19
2022-07-27T17:14:15.543Z,28.09
2022-07-27T17:16:50.313Z,27.96
2022-07-27T17:19:20.645Z,27.84
2022-07-27T17:21:52.350Z,27.67
2022-07-27T17:24:23.854Z,27.47
2022-07-27T17:26:58.955Z,27.26
2022-07-27T17:29:27.401Z,27.05
2022-07-27T17:31:55.328Z,26.87
2022-07-27T17:34:36.862Z,26.69
2022-07-27T17:40:04.993Z,26.30
2022-07-27T17:42:35.025Z,26.17
2022-07-27T17:45:03.544Z,26.06
2022-07-27T17:50:29.589Z,25.84
2022-07-27T17:52:58.316Z,25.75
2022-07-27T17:55:25.901Z,25.62
2022-07-27T17:57:55.302Z,25.52
2022-07-27T18:00:29.279Z,25.39
2022-07-27T18:03:00.455Z,25.27
2022-07-27T18:05:28.173Z,25.17
2022-07-27T18:07:57.149Z,25.12
2022-07-27T18:10:28.190Z,25.07
2022-07-27T18:12:57.530Z,25.03
2022-07-27T18:15:47.966Z,25.01
2022-07-27T18:18:26.527Z,24.96
2022-07-27T18:20:56.526Z,24.94
2022-07-27T18:23:28.103Z,24.89
2022-07-27T18:25:55.712Z,24.82
2022-07-27T18:28:26.481Z,24.78
2022-07-27T18:30:54.627Z,24.73
2022-07-27T18:33:36.773Z,24.67
2022-07-27T18:36:05.431Z,24.63
2022-07-27T18:38:33.011Z,24.58
2022-07-27T18:41:00.537Z,24.51
2022-07-27T18:43:27.890Z,24.43
2022-07-27T18:45:58.960Z,24.36
2022-07-27T18:48:34.272Z,24.32
2022-07-27T18:51:01.837Z,24.29
2022-07-27T18:53:29.437Z,24.27
2022-07-27T18:55:57.209Z,24.26
2022-07-27T18:58:26.063Z,24.22
2022-07-27T19:00:54.783Z,24.13
2022-07-27T19:03:22.562Z,24.08
2022-07-27T19:05:52.904Z,24.00
2022-07-27T19:08:21.211Z,24.01
2022-07-27T19:10:53.361Z,23.99
2022-07-27T19:13:21.597Z,23.94
2022-07-27T19:15:49.209Z,23.87
2022-07-27T19:18:26.698Z,23.81
2022-07-27T19:20:56.447Z,23.75
2022-07-27T19:23:25.468Z,23.71
2022-07-27T19:25:59.577Z,23.64
2022-07-27T19:28:28.054Z,23.59
2022-07-27T19:30:55.715Z,23.54
2022-07-27T19:33:26.072Z,23.51
2022-07-27T19:35:55.983Z,23.52
2022-07-27T19:38:24.433Z,23.48
2022-07-27T19:40:54.212Z,23.47
2022-07-27T19:43:22.317Z,23.47
2022-07-27T19:45:52.199Z,23.43
2022-07-27T19:48:21.660Z,23.40
2022-07-27T19:50:49.282Z,23.37
2022-07-27T19:53:16.788Z,23.33
2022-07-27T19:55:44.558Z,23.27
2022-07-27T19:58:14.774Z,23.24
2022-07-27T20:00:47.725Z,23.20
2022-07-27T20:03:15.337Z,23.14
2022-07-27T20:05:51.505Z,23.11
2022-07-27T20:08:19.554Z,23.07
2022-07-27T20:10:59.267Z,23.07
2022-07-27T20:13:29.236Z,23.02
2022-07-27T20:16:11.435Z,22.95
2022-07-27T20:18:43.174Z,22.91
2022-07-27T20:21:22.341Z,22.89
2022-07-27T20:23:57.728Z,22.85
2022-07-27T20:26:25.258Z,22.78
2022-07-27T20:28:53.235Z,22.73
2022-07-27T20:31:22.091Z,22.72
2022-07-27T20:33:50.545Z,22.67
2022-07-27T20:36:18.938Z,22.67
2022-07-27T20:38:49.425Z,22.66
2022-07-27T20:41:16.979Z,22.65
2022-07-27T20:43:45.512Z,22.62
2022-07-27T20:46:13.843Z,22.59
2022-07-27T20:48:43.565Z,22.57
2022-07-27T20:51:11.047Z,22.56
2022-07-27T20:53:40.858Z,22.53
2022-07-27T20:56:08.621Z,22.50
2022-07-27T20:58:36.572Z,22.46
2022-07-27T21:01:04.242Z,22.39
2022-07-27T21:03:34.259Z,22.37
2022-07-27T21:06:03.593Z,22.36
2022-07-27T21:08:31.398Z,22.36
2022-07-27T21:11:02.973Z,22.34
2022-07-27T21:13:31.185Z,22.29
2022-07-27T21:15:59.265Z,22.26
2022-07-27T21:18:27.222Z,22.22
2022-07-27T21:20:54.785Z,22.22
2022-07-27T21:23:41.195Z,22.20
2022-07-27T21:26:08.671Z,22.17
2022-07-27T21:28:38.546Z,22.16
2022-07-27T21:31:08.938Z,22.21
2022-07-27T21:33:39.773Z,22.21
2022-07-27T21:36:08.590Z,22.19
2022-07-27T21:38:36.938Z,22.13
2022-07-27T21:41:05.883Z,22.09
2022-07-27T21:43:34.351Z,22.05
2022-07-27T21:46:20.115Z,22.01
2022-07-27T21:48:48.876Z,22.02
2022-07-27T21:51:21.608Z,22.02
2022-07-27T21:53:50.246Z,22.00
2022-07-27T21:56:18.905Z,21.98
2022-07-27T21:58:48.175Z,21.95
2022-07-27T22:01:16.559Z,21.91
2022-07-27T22:03:46.812Z,21.85
2022-07-27T22:06:16.350Z,21.80
2022-07-27T22:08:44.417Z,21.73
2022-07-27T22:11:12.158Z,21.70
2022-07-27T22:13:39.699Z,21.65
2022-07-27T22:16:09.328Z,21.61
2022-07-27T22:18:36.819Z,21.58
2022-07-27T22:21:04.608Z,21.56
2022-07-27T22:23:34.988Z,21.53
2022-07-27T22:26:02.322Z,21.46
2022-07-27T22:28:30.236Z,21.46
2022-07-27T22:31:20.428Z,21.40
2022-07-27T22:33:45.258Z,21.36
2022-07-27T22:36:12.827Z,21.32
2022-07-27T22:38:40.315Z,21.29
2022-07-27T22:41:08.330Z,21.29
2022-07-27T22:43:35.998Z,21.31
2022-07-27T22:46:04.683Z,21.28
2022-07-27T22:48:33.111Z,21.26
2022-07-27T22:51:00.927Z,21.26
2022-07-27T22:53:28.296Z,21.24
2022-07-27T22:55:56.367Z,21.22
2022-07-27T22:58:24.192Z,21.21
2022-07-27T23:00:54.718Z,21.24
2022-07-27T23:03:26.479Z,21.26
2022-07-27T23:05:55.172Z,21.24
2022-07-27T23:08:23.103Z,21.21
2022-07-27T23:10:56.944Z,21.17
2022-07-27T23:13:24.653Z,21.14
2022-07-27T23:15:53.643Z,21.17
2022-07-27T23:18:26.235Z,21.16
2022-07-27T23:20:54.292Z,21.13
2022-07-27T23:23:21.787Z,21.10
2022-07-27T23:25:50.153Z,21.09
2022-07-27T23:28:18.464Z,21.07
2022-07-27T23:30:46.435Z,21.08
2022-07-27T23:33:13.948Z,21.09
2022-07-27T23:35:42.114Z,21.09
2022-07-27T23:38:09.658Z,21.06
2022-07-27T23:40:38.847Z,21.03
2022-07-27T23:43:06.241Z,21.01
2022-07-27T23:45:34.793Z,21.02
2022-07-27T23:48:03.155Z,20.99
2022-07-27T23:50:30.641Z,20.98
2022-07-27T23:52:58.109Z,20.97
2022-07-27T23:55:25.670Z,20.96
2022-07-27T23:57:59.279Z,20.96
