createdAt,value
2023-03-08T00:01:22.550Z,78.30
2023-03-08T00:03:57.711Z,77.60
2023-03-08T00:06:27.166Z,77.50
2023-03-08T00:08:59.439Z,77.50
2023-03-08T00:11:27.325Z,77.50
2023-03-08T00:13:55.427Z,77.50
2023-03-08T00:16:22.507Z,77.50
2023-03-08T00:18:49.396Z,77.50
2023-03-08T00:21:18.422Z,77.50
2023-03-08T00:23:46.653Z,77.40
2023-03-08T00:26:14.491Z,77.50
2023-03-08T00:28:41.901Z,77.50
2023-03-08T00:31:12.338Z,77.60
2023-03-08T00:33:40.029Z,77.60
2023-03-08T00:36:18.925Z,77.60
2023-03-08T00:38:47.688Z,77.60
2023-03-08T00:41:15.328Z,77.70
2023-03-08T00:43:43.353Z,77.70
2023-03-08T00:46:11.088Z,77.80
2023-03-08T00:48:38.892Z,77.90
2023-03-08T00:51:06.210Z,78.00
2023-03-08T00:53:33.653Z,78.00
2023-03-08T00:56:01.563Z,78.10
2023-03-08T00:58:31.575Z,78.20
2023-03-08T01:00:59.936Z,78.20
2023-03-08T01:03:28.196Z,78.20
2023-03-08T01:05:58.108Z,78.20
2023-03-08T01:08:27.103Z,78.30
2023-03-08T01:10:58.550Z,78.40
2023-03-08T01:13:32.902Z,78.30
2023-03-08T01:16:01.016Z,78.40
2023-03-08T01:18:28.537Z,78.50
2023-03-08T01:21:03.109Z,78.60
2023-03-08T01:23:31.613Z,78.70
2023-03-08T01:26:07.871Z,78.70
2023-03-08T01:28:35.504Z,78.80
2023-03-08T01:31:10.723Z,78.90
2023-03-08T01:33:41.053Z,79.40
2023-03-08T01:36:11.803Z,79.00
2023-03-08T01:38:39.038Z,79.20
2023-03-08T01:41:08.587Z,79.40
2023-03-08T01:43:38.625Z,79.40
2023-03-08T01:46:19.506Z,79.50
2023-03-08T01:49:22.880Z,79.60
2023-03-08T01:51:53.944Z,79.80
2023-03-08T01:54:31.474Z,79.80
2023-03-08T01:57:17.455Z,79.90
2023-03-08T01:59:47.300Z,80.00
2023-03-08T02:02:14.444Z,79.90
2023-03-08T02:04:41.685Z,80.00
2023-03-08T02:07:12.467Z,80.00
2023-03-08T02:09:40.899Z,80.00
2023-03-08T02:12:13.320Z,80.00
2023-03-08T02:14:43.731Z,80.00
2023-03-08T02:17:11.604Z,80.10
2023-03-08T02:20:20.618Z,80.20
2023-03-08T02:22:50.012Z,80.40
2023-03-08T02:25:24.153Z,80.60
2023-03-08T02:27:53.336Z,80.80
2023-03-08T02:30:32.823Z,80.80
2023-03-08T02:32:59.935Z,81.00
2023-03-08T02:35:29.981Z,80.90
2023-03-08T02:37:57.124Z,80.90
2023-03-08T02:40:25.275Z,81.00
2023-03-08T02:42:53.558Z,80.80
2023-03-08T02:45:20.844Z,80.80
2023-03-08T02:47:47.872Z,80.70
2023-03-08T02:50:15.802Z,80.70
2023-03-08T02:52:42.809Z,80.80
2023-03-08T02:55:10.106Z,80.80
2023-03-08T02:57:37.268Z,81.40
2023-03-08T03:00:06.596Z,80.80
2023-03-08T03:02:34.496Z,80.70
2023-03-08T03:05:05.540Z,80.80
2023-03-08T03:07:36.389Z,80.90
2023-03-08T03:10:05.570Z,80.90
2023-03-08T03:12:32.729Z,81.00
2023-03-08T03:15:05.495Z,81.00
2023-03-08T03:17:32.556Z,81.10
2023-03-08T03:19:59.791Z,81.10
2023-03-08T03:22:28.027Z,81.10
2023-03-08T03:24:55.233Z,81.00
2023-03-08T03:27:22.545Z,81.10
2023-03-08T03:29:49.794Z,81.20
2023-03-08T03:32:17.926Z,81.30
2023-03-08T03:34:45.294Z,81.30
2023-03-08T03:37:13.018Z,81.30
2023-03-08T03:39:41.446Z,81.30
2023-03-08T03:42:11.314Z,81.30
2023-03-08T03:44:44.266Z,81.20
2023-03-08T03:47:16.510Z,81.20
2023-03-08T03:49:45.021Z,81.20
2023-03-08T03:52:13.919Z,81.10
2023-03-08T03:54:45.599Z,81.20
2023-03-08T03:57:12.789Z,81.20
2023-03-08T03:59:42.419Z,81.20
2023-03-08T04:02:09.698Z,81.00
2023-03-08T04:04:42.235Z,80.90
2023-03-08T04:07:13.176Z,80.80
2023-03-08T04:09:45.252Z,80.70
2023-03-08T04:12:16.104Z,80.70
2023-03-08T04:14:44.333Z,80.60
2023-03-08T04:17:13.352Z,80.50
2023-03-08T04:19:50.280Z,80.40
2023-03-08T04:22:18.252Z,80.20
2023-03-08T04:24:50.055Z,80.10
2023-03-08T04:27:22.359Z,80.00
2023-03-08T04:29:49.457Z,79.90
2023-03-08T04:32:16.879Z,79.90
2023-03-08T04:34:51.192Z,79.70
2023-03-08T04:37:21.962Z,79.60
2023-03-08T04:39:53.591Z,79.50
2023-03-08T04:42:20.564Z,79.40
2023-03-08T04:44:48.522Z,79.50
2023-03-08T04:47:19.633Z,79.40
2023-03-08T04:49:46.734Z,79.30
2023-03-08T04:52:13.676Z,79.20
2023-03-08T04:54:42.464Z,79.10
2023-03-08T04:57:19.825Z,78.90
2023-03-08T04:59:49.233Z,78.80
2023-03-08T05:02:16.955Z,78.60
2023-03-08T05:04:46.076Z,78.40
2023-03-08T05:09:54.293Z,78.10
2023-03-08T05:12:21.389Z,77.90
2023-03-08T05:14:52.295Z,77.90
2023-03-08T05:17:20.487Z,77.90
2023-03-08T05:19:47.730Z,77.90
2023-03-08T05:22:19.367Z,77.80
2023-03-08T05:24:50.831Z,77.80
2023-03-08T05:27:18.888Z,77.80
2023-03-08T05:29:46.576Z,77.80
2023-03-08T05:32:14.395Z,77.90
2023-03-08T05:34:41.665Z,77.90
2023-03-08T05:37:13.205Z,77.90
2023-03-08T05:39:42.975Z,78.10
2023-03-08T05:42:15.616Z,78.30
2023-03-08T05:44:46.317Z,78.50
2023-03-08T05:47:16.379Z,78.50
2023-03-08T05:49:44.331Z,78.60
2023-03-08T05:52:12.256Z,78.70
2023-03-08T05:54:40.084Z,78.70
2023-03-08T05:57:12.025Z,78.80
2023-03-08T05:59:39.060Z,79.00
2023-03-08T06:02:08.569Z,79.10
2023-03-08T06:04:43.464Z,79.20
2023-03-08T06:07:12.150Z,79.30
2023-03-08T06:09:43.809Z,79.40
2023-03-08T06:12:14.761Z,79.40
2023-03-08T06:14:44.013Z,79.50
2023-03-08T06:17:12.560Z,79.70
2023-03-08T06:19:43.692Z,79.90
2023-03-08T06:22:12.161Z,80.00
2023-03-08T06:24:39.330Z,80.00
2023-03-08T06:27:08.375Z,80.20
2023-03-08T06:29:36.794Z,80.30
2023-03-08T06:32:04.550Z,80.40
2023-03-08T06:34:33.014Z,80.50
2023-03-08T06:37:00.832Z,80.50
2023-03-08T06:39:31.152Z,80.70
2023-03-08T06:42:04.490Z,80.80
2023-03-08T06:44:31.746Z,80.80
2023-03-08T06:46:58.896Z,81.20
2023-03-08T06:49:26.467Z,81.60
2023-03-08T06:51:54.189Z,81.70
2023-03-08T06:54:22.430Z,81.50
2023-03-08T06:56:49.338Z,82.10
2023-03-08T06:59:16.279Z,81.20
2023-03-08T07:01:43.523Z,80.90
2023-03-08T07:04:10.720Z,80.70
2023-03-08T07:06:37.927Z,80.50
2023-03-08T07:09:06.386Z,80.30
2023-03-08T07:11:34.297Z,80.20
2023-03-08T07:14:01.243Z,79.80
2023-03-08T07:16:28.345Z,79.60
2023-03-08T07:18:56.926Z,79.50
2023-03-08T07:21:24.429Z,79.50
2023-03-08T07:23:53.008Z,79.50
2023-03-08T07:26:19.944Z,79.60
2023-03-08T07:28:50.300Z,79.40
2023-03-08T07:31:17.833Z,79.10
2023-03-08T07:33:44.754Z,79.00
2023-03-08T07:36:12.029Z,78.60
2023-03-08T07:38:39.116Z,78.00
2023-03-08T07:41:06.343Z,77.60
2023-03-08T07:43:33.493Z,77.10
2023-03-08T07:46:08.378Z,76.60
2023-03-08T07:48:35.366Z,75.90
2023-03-08T07:51:09.481Z,75.50
2023-03-08T07:53:39.294Z,75.00
2023-03-08T07:56:07.181Z,74.70
2023-03-08T07:58:34.466Z,74.30
2023-03-08T08:01:01.990Z,74.20
2023-03-08T08:03:30.080Z,72.80
2023-03-08T08:05:57.305Z,71.60
2023-03-08T08:08:24.261Z,70.60
2023-03-08T08:10:51.237Z,69.80
2023-03-08T08:13:18.156Z,69.30
2023-03-08T08:15:45.141Z,69.10
2023-03-08T08:18:12.152Z,67.70
2023-03-08T08:20:39.216Z,66.80
2023-03-08T08:23:07.058Z,66.20
2023-03-08T08:25:34.195Z,65.40
2023-03-08T08:28:01.303Z,65.20
2023-03-08T08:30:28.292Z,64.60
2023-03-08T08:32:55.224Z,64.00
2023-03-08T08:35:27.029Z,63.70
2023-03-08T08:37:58.178Z,63.30
2023-03-08T08:40:25.866Z,63.30
2023-03-08T08:42:53.749Z,62.80
2023-03-08T08:45:20.659Z,62.60
2023-03-08T08:47:47.722Z,61.90
2023-03-08T08:50:15.466Z,61.20
2023-03-08T08:52:42.417Z,60.70
2023-03-08T08:55:09.802Z,60.70
2023-03-08T08:57:36.909Z,60.00
2023-03-08T09:00:09.819Z,59.40
2023-03-08T09:02:37.148Z,59.00
2023-03-08T09:05:04.258Z,58.30
2023-03-08T09:07:31.461Z,57.50
2023-03-08T09:09:58.370Z,57.60
2023-03-08T09:12:25.404Z,57.10
2023-03-08T09:14:52.538Z,56.20
2023-03-08T09:17:19.481Z,56.10
2023-03-08T09:19:46.462Z,56.10
2023-03-08T09:22:13.833Z,55.10
2023-03-08T09:24:40.965Z,54.70
2023-03-08T09:27:08.386Z,54.10
2023-03-08T09:29:36.487Z,53.40
2023-03-08T09:32:05.959Z,52.50
2023-03-08T09:34:33.136Z,51.60
2023-03-08T09:37:00.177Z,52.10
2023-03-08T09:39:27.522Z,52.50
2023-03-08T09:42:00.543Z,52.50
2023-03-08T09:45:05.384Z,51.50
2023-03-08T09:48:04.804Z,51.30
2023-03-08T09:50:49.813Z,51.50
2023-03-08T09:53:40.398Z,52.30
2023-03-08T09:56:29.478Z,52.60
2023-03-08T09:59:13.885Z,53.00
2023-03-08T10:02:06.295Z,52.90
2023-03-08T10:04:54.808Z,52.40
2023-03-08T10:07:44.724Z,52.40
2023-03-08T10:10:46.361Z,52.00
2023-03-08T10:13:19.639Z,52.20
2023-03-08T10:15:52.475Z,53.00
2023-03-08T10:18:43.061Z,53.60
2023-03-08T10:21:18.566Z,53.90
2023-03-08T10:23:49.231Z,53.50
2023-03-08T10:26:17.728Z,53.10
2023-03-08T10:28:45.170Z,51.70
2023-03-08T10:31:27.411Z,50.90
2023-03-08T10:34:20.119Z,50.40
2023-03-08T10:37:01.991Z,49.90
2023-03-08T10:39:29.695Z,49.20
2023-03-08T10:42:00.431Z,49.80
2023-03-08T10:44:47.170Z,49.20
2023-03-08T10:47:25.423Z,48.50
2023-03-08T10:50:20.766Z,47.70
2023-03-08T10:52:50.714Z,46.10
2023-03-08T10:55:26.203Z,45.40
2023-03-08T10:58:01.838Z,44.40
2023-03-08T11:00:36.560Z,44.40
2023-03-08T11:03:20.958Z,44.50
2023-03-08T11:05:58.290Z,45.10
2023-03-08T11:08:39.702Z,45.30
2023-03-08T11:11:13.425Z,45.70
2023-03-08T11:13:45.086Z,46.10
2023-03-08T11:16:52.530Z,47.00
2023-03-08T11:19:53.877Z,47.20
2023-03-08T11:22:57.653Z,47.40
2023-03-08T11:25:44.947Z,47.60
2023-03-08T11:28:43.246Z,47.40
2023-03-08T11:31:19.831Z,47.80
2023-03-08T11:34:20.150Z,47.40
2023-03-08T11:36:56.407Z,47.20
2023-03-08T11:39:33.548Z,47.30
2023-03-08T11:42:30.005Z,47.50
2023-03-08T11:45:28.005Z,47.30
2023-03-08T11:48:25.222Z,47.40
2023-03-08T11:51:09.209Z,47.30
2023-03-08T11:54:04.871Z,47.40
2023-03-08T11:56:46.332Z,47.60
2023-03-08T11:59:39.715Z,47.60
2023-03-08T12:02:06.496Z,47.60
2023-03-08T12:04:55.922Z,48.10
2023-03-08T12:07:32.713Z,48.00
2023-03-08T12:10:14.839Z,48.40
2023-03-08T12:12:50.306Z,48.40
2023-03-08T12:15:42.449Z,48.60
2023-03-08T12:18:20.096Z,48.80
2023-03-08T12:20:48.188Z,49.30
2023-03-08T12:23:50.604Z,49.50
2023-03-08T12:26:23.864Z,49.30
2023-03-08T12:28:59.504Z,49.60
2023-03-08T12:31:31.163Z,49.70
2023-03-08T12:34:00.013Z,49.70
2023-03-08T12:36:44.397Z,49.60
2023-03-08T12:39:34.417Z,49.00
2023-03-08T12:42:10.620Z,48.90
2023-03-08T12:44:39.045Z,49.10
2023-03-08T12:47:11.979Z,49.40
2023-03-08T12:49:43.220Z,49.40
2023-03-08T12:52:19.579Z,49.50
2023-03-08T12:55:18.519Z,49.40
2023-03-08T12:57:49.626Z,49.30
2023-03-08T13:00:37.683Z,49.30
2023-03-08T13:03:25.336Z,49.30
2023-03-08T13:05:52.309Z,49.70
2023-03-08T13:08:36.952Z,49.80
2023-03-08T13:11:13.476Z,49.80
2023-03-08T13:13:49.339Z,50.20
2023-03-08T13:16:23.189Z,50.30
2023-03-08T13:19:01.844Z,50.60
2023-03-08T13:21:38.484Z,50.60
2023-03-08T13:24:34.502Z,50.60
2023-03-08T13:27:21.731Z,50.30
2023-03-08T13:29:48.906Z,51.10
2023-03-08T13:32:19.852Z,50.70
2023-03-08T13:35:02.293Z,50.80
2023-03-08T13:37:30.580Z,51.00
2023-03-08T13:39:59.880Z,51.30
2023-03-08T13:42:29.499Z,51.50
2023-03-08T13:45:17.411Z,51.80
2023-03-08T13:47:46.356Z,52.70
2023-03-08T13:50:28.469Z,53.30
2023-03-08T13:52:55.808Z,53.80
2023-03-08T13:55:52.379Z,54.00
2023-03-08T13:58:35.592Z,54.00
2023-03-08T14:01:16.326Z,54.20
2023-03-08T14:03:45.109Z,54.30
2023-03-08T14:06:33.652Z,54.70
2023-03-08T14:09:02.215Z,55.30
2023-03-08T14:11:38.212Z,55.70
2023-03-08T14:14:17.618Z,56.40
2023-03-08T14:16:44.823Z,57.00
2023-03-08T14:19:14.851Z,57.40
2023-03-08T14:21:55.887Z,58.10
2023-03-08T14:24:29.802Z,58.70
2023-03-08T14:27:02.447Z,58.90
2023-03-08T14:29:36.286Z,59.20
2023-03-08T14:32:12.902Z,59.90
2023-03-08T14:34:46.400Z,60.20
2023-03-08T14:37:27.918Z,60.80
2023-03-08T14:40:26.732Z,61.40
2023-03-08T14:43:19.608Z,62.00
2023-03-08T14:45:56.806Z,62.90
2023-03-08T14:48:34.623Z,63.00
2023-03-08T14:51:18.733Z,63.50
2023-03-08T14:54:05.670Z,63.70
2023-03-08T14:56:33.533Z,64.20
2023-03-08T14:59:03.995Z,64.00
2023-03-08T15:01:36.912Z,63.70
2023-03-08T15:04:16.185Z,64.20
2023-03-08T15:06:44.498Z,64.60
2023-03-08T15:09:15.959Z,64.90
2023-03-08T15:11:45.865Z,65.50
2023-03-08T15:14:13.338Z,66.00
2023-03-08T15:16:40.847Z,66.30
2023-03-08T15:19:08.805Z,66.50
2023-03-08T15:21:37.246Z,66.70
2023-03-08T15:24:05.967Z,66.90
2023-03-08T15:26:32.886Z,67.00
2023-03-08T15:29:03.404Z,67.50
2023-03-08T15:31:32.042Z,67.80
2023-03-08T15:33:59.081Z,68.10
2023-03-08T15:36:26.342Z,68.10
2023-03-08T15:38:53.628Z,68.30
2023-03-08T15:41:20.591Z,68.70
2023-03-08T15:43:47.568Z,69.00
2023-03-08T15:46:15.796Z,69.40
2023-03-08T15:48:45.457Z,69.70
2023-03-08T15:51:19.028Z,70.20
2023-03-08T15:53:47.035Z,70.60
2023-03-08T15:56:13.914Z,70.50
2023-03-08T15:58:40.884Z,70.20
2023-03-08T16:01:07.864Z,70.10
2023-03-08T16:03:35.351Z,69.90
2023-03-08T16:06:03.260Z,69.90
2023-03-08T16:08:30.590Z,70.00
2023-03-08T16:11:03.626Z,70.10
2023-03-08T16:13:31.101Z,70.30
2023-03-08T16:16:01.006Z,70.50
2023-03-08T16:18:30.389Z,70.70
2023-03-08T16:20:58.878Z,70.90
2023-03-08T16:23:26.635Z,71.00
2023-03-08T16:26:15.889Z,71.10
2023-03-08T16:28:46.280Z,71.30
2023-03-08T16:31:14.514Z,71.10
2023-03-08T16:33:41.472Z,71.20
2023-03-08T16:36:08.873Z,71.30
2023-03-08T16:38:35.936Z,71.50
2023-03-08T16:41:12.629Z,71.70
2023-03-08T16:43:49.242Z,72.00
2023-03-08T16:46:22.840Z,72.30
2023-03-08T16:48:53.804Z,72.80
2023-03-08T16:51:24.385Z,72.90
2023-03-08T16:53:51.443Z,73.10
2023-03-08T16:56:28.403Z,73.20
2023-03-08T16:58:59.076Z,73.30
2023-03-08T17:01:26.601Z,73.30
2023-03-08T17:03:54.737Z,73.40
2023-03-08T17:06:26.828Z,73.50
2023-03-08T17:08:53.796Z,73.70
2023-03-08T17:11:25.106Z,73.80
2023-03-08T17:13:55.511Z,73.80
2023-03-08T17:16:31.074Z,73.90
2023-03-08T17:19:00.402Z,74.20
2023-03-08T17:21:28.455Z,74.40
2023-03-08T17:23:55.853Z,74.60
2023-03-08T17:26:23.858Z,74.80
2023-03-08T17:28:53.235Z,75.00
2023-03-08T17:31:22.564Z,75.20
2023-03-08T17:33:49.853Z,75.30
2023-03-08T17:36:16.889Z,75.30
2023-03-08T17:38:44.275Z,75.20
2023-03-08T17:41:15.463Z,75.20
2023-03-08T17:43:42.686Z,75.40
2023-03-08T17:46:18.286Z,75.50
2023-03-08T17:48:45.726Z,75.50
2023-03-08T17:51:16.628Z,75.60
2023-03-08T17:53:45.369Z,75.70
2023-03-08T17:56:22.538Z,75.80
2023-03-08T17:58:49.770Z,76.00
2023-03-08T18:01:20.738Z,76.00
2023-03-08T18:03:48.714Z,76.00
2023-03-08T18:06:33.701Z,75.90
2023-03-08T18:09:06.361Z,76.00
2023-03-08T18:11:37.869Z,75.80
2023-03-08T18:14:14.398Z,75.90
2023-03-08T18:16:42.549Z,76.00
2023-03-08T18:19:11.436Z,76.30
2023-03-08T18:21:41.144Z,75.90
2023-03-08T18:24:13.520Z,75.90
2023-03-08T18:26:40.668Z,76.00
2023-03-08T18:29:07.746Z,76.00
2023-03-08T18:31:36.965Z,76.00
2023-03-08T18:34:04.701Z,76.00
2023-03-08T18:36:32.340Z,75.90
2023-03-08T18:38:59.479Z,75.80
2023-03-08T18:41:29.561Z,75.70
2023-03-08T18:43:58.943Z,75.70
2023-03-08T18:46:30.238Z,75.70
2023-03-08T18:49:11.456Z,76.40
2023-03-08T18:51:40.106Z,75.80
2023-03-08T18:54:09.260Z,75.70
2023-03-08T18:56:36.349Z,75.70
2023-03-08T18:59:05.882Z,75.90
2023-03-08T19:01:33.761Z,75.90
2023-03-08T19:04:06.960Z,76.00
2023-03-08T19:06:36.767Z,76.20
2023-03-08T19:09:16.077Z,76.40
2023-03-08T19:11:43.102Z,76.50
2023-03-08T19:14:12.135Z,76.50
2023-03-08T19:16:39.349Z,76.50
2023-03-08T19:19:11.294Z,76.50
2023-03-08T19:21:42.385Z,76.80
2023-03-08T19:24:17.544Z,76.60
2023-03-08T19:26:51.131Z,76.70
2023-03-08T19:29:27.724Z,76.80
2023-03-08T19:32:06.657Z,76.90
2023-03-08T19:34:37.427Z,77.10
2023-03-08T19:37:06.166Z,77.10
2023-03-08T19:39:37.249Z,77.90
2023-03-08T19:42:08.494Z,77.20
2023-03-08T19:44:35.697Z,77.20
2023-03-08T19:47:04.541Z,77.30
2023-03-08T19:49:34.813Z,77.20
2023-03-08T19:52:05.259Z,77.20
2023-03-08T19:54:32.675Z,77.10
2023-03-08T19:57:01.138Z,77.10
2023-03-08T19:59:28.400Z,77.10
2023-03-08T20:01:56.348Z,77.10
2023-03-08T20:04:24.325Z,77.00
2023-03-08T20:06:52.099Z,77.80
2023-03-08T20:09:24.116Z,77.10
2023-03-08T20:11:57.505Z,77.20
2023-03-08T20:14:27.110Z,77.20
2023-03-08T20:16:54.988Z,77.30
2023-03-08T20:19:22.179Z,77.40
2023-03-08T20:21:49.246Z,77.50
2023-03-08T20:24:18.457Z,77.60
2023-03-08T20:26:46.222Z,77.40
2023-03-08T20:29:13.795Z,77.50
2023-03-08T20:31:41.520Z,77.60
2023-03-08T20:34:08.764Z,77.70
2023-03-08T20:36:36.934Z,77.80
2023-03-08T20:39:04.023Z,77.80
2023-03-08T20:41:31.040Z,77.90
2023-03-08T20:43:58.103Z,77.90
2023-03-08T20:46:31.025Z,78.10
2023-03-08T20:48:58.494Z,78.00
2023-03-08T20:51:25.780Z,78.00
2023-03-08T20:53:54.923Z,78.70
2023-03-08T20:56:24.380Z,77.90
2023-03-08T20:58:54.447Z,77.80
2023-03-08T21:01:29.046Z,77.80
2023-03-08T21:03:56.045Z,77.80
2023-03-08T21:06:27.029Z,77.90
2023-03-08T21:08:54.893Z,77.80
2023-03-08T21:11:22.702Z,77.70
2023-03-08T21:13:51.854Z,77.70
2023-03-08T21:16:21.467Z,77.50
2023-03-08T21:18:54.332Z,77.60
2023-03-08T21:21:34.179Z,77.60
2023-03-08T21:24:07.893Z,77.60
2023-03-08T21:26:35.188Z,77.70
2023-03-08T21:29:06.522Z,77.60
2023-03-08T21:31:37.723Z,77.60
2023-03-08T21:34:06.698Z,77.60
2023-03-08T21:36:34.961Z,77.60
2023-03-08T21:39:02.010Z,77.70
2023-03-08T21:41:32.678Z,77.60
2023-03-08T21:44:03.346Z,77.60
2023-03-08T21:46:30.357Z,77.60
2023-03-08T21:48:57.748Z,77.50
2023-03-08T21:51:25.002Z,77.60
2023-03-08T21:53:52.010Z,78.40
2023-03-08T21:56:19.662Z,77.70
2023-03-08T21:58:46.938Z,77.70
2023-03-08T22:01:40.538Z,77.80
2023-03-08T22:04:07.688Z,77.90
2023-03-08T22:06:34.721Z,77.70
2023-03-08T22:09:02.229Z,77.60
2023-03-08T22:11:29.270Z,77.50
2023-03-08T22:13:59.722Z,77.50
2023-03-08T22:16:28.717Z,77.60
2023-03-08T22:18:59.175Z,77.60
2023-03-08T22:21:27.586Z,77.60
2023-03-08T22:23:58.446Z,77.70
2023-03-08T22:26:27.644Z,77.70
2023-03-08T22:28:55.342Z,77.70
2023-03-08T22:31:25.620Z,77.60
2023-03-08T22:33:53.157Z,77.60
2023-03-08T22:36:21.797Z,77.50
2023-03-08T22:38:49.609Z,77.50
2023-03-08T22:41:21.695Z,77.40
2023-03-08T22:43:49.813Z,77.50
2023-03-08T22:46:24.537Z,77.40
2023-03-08T22:48:53.240Z,77.40
2023-03-08T22:51:21.721Z,77.30
2023-03-08T22:53:49.577Z,77.30
2023-03-08T22:56:26.432Z,77.30
2023-03-08T22:58:54.028Z,77.20
2023-03-08T23:01:23.818Z,77.10
2023-03-08T23:03:55.007Z,77.10
2023-03-08T23:06:23.106Z,77.10
2023-03-08T23:08:50.559Z,77.10
2023-03-08T23:11:17.605Z,77.20
2023-03-08T23:13:44.599Z,77.20
2023-03-08T23:16:16.684Z,77.20
2023-03-08T23:18:44.639Z,77.10
2023-03-08T23:21:15.427Z,77.10
2023-03-08T23:23:43.196Z,77.10
2023-03-08T23:26:20.817Z,77.10
2023-03-08T23:28:57.987Z,77.10
2023-03-08T23:31:28.750Z,77.20
2023-03-08T23:33:56.981Z,77.10
2023-03-08T23:36:27.546Z,77.20
2023-03-08T23:38:55.285Z,77.30
2023-03-08T23:41:22.279Z,77.30
2023-03-08T23:43:49.392Z,77.20
2023-03-08T23:46:19.213Z,77.20
2023-03-08T23:48:47.751Z,77.20
2023-03-08T23:51:19.188Z,77.20
2023-03-08T23:53:49.884Z,77.20
2023-03-08T23:56:37.508Z,77.20
2023-03-08T23:59:18.442Z,77.40
