createdAt,value
2019-03-06T00:02:01.731Z,99.90
2019-03-06T00:04:33.828Z,99.90
2019-03-06T00:07:04.528Z,99.90
2019-03-06T00:09:36.332Z,99.90
2019-03-06T00:12:07.448Z,99.90
2019-03-06T00:14:39.102Z,99.90
2019-03-06T00:17:09.969Z,99.90
2019-03-06T00:19:41.264Z,99.90
2019-03-06T00:22:11.979Z,99.90
2019-03-06T00:24:43.329Z,99.90
2019-03-06T00:27:13.763Z,99.90
2019-03-06T00:29:43.815Z,99.90
2019-03-06T00:32:15.276Z,99.90
2019-03-06T00:34:46.145Z,99.90
2019-03-06T00:37:17.684Z,99.90
2019-03-06T00:40:04.941Z,99.90
2019-03-06T00:42:38.070Z,99.90
2019-03-06T00:45:10.484Z,99.90
2019-03-06T00:47:42.012Z,99.90
2019-03-06T00:50:13.623Z,99.90
2019-03-06T00:52:44.052Z,99.90
2019-03-06T00:55:14.165Z,99.90
2019-03-06T00:57:44.783Z,99.90
2019-03-06T01:00:16.492Z,99.90
2019-03-06T01:02:50.023Z,99.90
2019-03-06T01:05:20.771Z,99.90
2019-03-06T01:07:51.490Z,99.90
2019-03-06T01:10:22.223Z,99.90
2019-03-06T01:12:52.831Z,99.90
2019-03-06T01:15:23.253Z,99.90
2019-03-06T01:17:54.254Z,99.90
2019-03-06T01:20:25.987Z,99.90
2019-03-06T01:22:57.055Z,99.90
2019-03-06T01:25:28.567Z,99.90
2019-03-06T01:28:00.145Z,99.90
2019-03-06T01:30:30.928Z,99.90
2019-03-06T01:33:17.214Z,99.90
2019-03-06T01:36:10.030Z,99.90
2019-03-06T01:39:16.114Z,99.90
2019-03-06T01:41:54.685Z,99.90
2019-03-06T01:44:30.710Z,99.90
2019-03-06T01:47:01.534Z,99.90
2019-03-06T01:49:32.931Z,99.90
2019-03-06T01:52:03.542Z,99.90
2019-03-06T01:54:34.331Z,99.90
2019-03-06T01:57:05.175Z,99.90
2019-03-06T01:59:36.292Z,99.90
2019-03-06T02:02:07.075Z,99.90
2019-03-06T02:04:37.571Z,99.90
2019-03-06T02:07:09.614Z,99.90
2019-03-06T02:09:40.846Z,99.90
2019-03-06T02:12:11.548Z,99.90
2019-03-06T02:14:42.419Z,99.90
2019-03-06T02:17:13.614Z,99.90
2019-03-06T02:19:45.745Z,99.90
2019-03-06T02:22:16.192Z,99.90
2019-03-06T02:24:47.007Z,99.90
2019-03-06T02:27:18.864Z,99.90
2019-03-06T02:29:49.787Z,99.90
2019-03-06T02:32:20.056Z,99.90
2019-03-06T02:34:50.364Z,99.90
2019-03-06T02:37:23.994Z,99.90
2019-03-06T02:39:54.656Z,99.90
2019-03-06T02:42:25.383Z,99.90
2019-03-06T02:44:56.445Z,99.90
2019-03-06T02:47:28.896Z,99.90
2019-03-06T02:49:59.493Z,99.90
2019-03-06T02:52:30.222Z,99.90
2019-03-06T02:55:00.901Z,99.90
2019-03-06T02:57:31.854Z,99.90
2019-03-06T03:00:20.482Z,99.90
2019-03-06T03:03:04.059Z,99.90
2019-03-06T03:05:43.171Z,99.90
2019-03-06T03:08:13.651Z,99.90
2019-03-06T03:10:48.007Z,99.90
2019-03-06T03:13:19.480Z,99.90
2019-03-06T03:15:50.224Z,99.90
2019-03-06T03:18:21.464Z,99.90
2019-03-06T03:20:52.474Z,99.90
2019-03-06T03:23:23.491Z,99.90
2019-03-06T03:25:54.495Z,99.90
2019-03-06T03:28:25.692Z,99.90
2019-03-06T03:30:58.798Z,99.90
2019-03-06T03:33:30.008Z,99.90
2019-03-06T03:36:01.095Z,99.90
2019-03-06T03:38:31.513Z,99.90
2019-03-06T03:41:02.263Z,99.90
2019-03-06T03:43:32.716Z,99.90
2019-03-06T03:46:03.580Z,99.90
2019-03-06T03:48:35.010Z,99.90
2019-03-06T03:51:05.844Z,99.90
2019-03-06T03:53:36.242Z,99.90
2019-03-06T03:56:07.778Z,99.90
2019-03-06T03:58:38.931Z,99.90
2019-03-06T04:01:09.352Z,99.90
2019-03-06T04:03:40.297Z,99.90
2019-03-06T04:06:10.935Z,99.90
2019-03-06T04:08:41.414Z,99.90
2019-03-06T04:11:11.807Z,99.90
2019-03-06T04:13:42.847Z,99.90
2019-03-06T04:16:13.683Z,99.90
2019-03-06T04:18:44.455Z,99.90
2019-03-06T04:21:15.075Z,99.90
2019-03-06T04:23:45.664Z,99.90
2019-03-06T04:26:16.177Z,99.90
2019-03-06T04:28:46.624Z,99.90
2019-03-06T04:31:17.669Z,99.90
2019-03-06T04:33:48.639Z,99.90
2019-03-06T04:36:19.352Z,99.90
2019-03-06T04:38:50.018Z,99.90
2019-03-06T04:41:21.027Z,99.90
2019-03-06T04:43:52.096Z,99.90
2019-03-06T04:46:23.491Z,99.90
2019-03-06T04:48:54.582Z,99.90
2019-03-06T04:51:25.994Z,99.90
2019-03-06T04:53:57.796Z,99.90
2019-03-06T04:56:28.839Z,99.90
2019-03-06T04:58:59.669Z,99.90
2019-03-06T05:01:30.784Z,99.90
2019-03-06T05:04:01.800Z,99.90
2019-03-06T05:06:32.983Z,99.90
2019-03-06T05:09:04.907Z,99.90
2019-03-06T05:11:35.274Z,99.90
2019-03-06T05:14:06.383Z,99.90
2019-03-06T05:17:01.500Z,99.90
2019-03-06T05:19:32.441Z,99.90
2019-03-06T05:22:02.757Z,99.90
2019-03-06T05:24:34.289Z,99.90
2019-03-06T05:27:04.831Z,99.90
2019-03-06T05:29:36.066Z,99.90
2019-03-06T05:32:42.730Z,99.90
2019-03-06T05:35:26.869Z,99.90
2019-03-06T05:38:23.709Z,99.90
2019-03-06T05:40:54.875Z,99.90
2019-03-06T05:43:25.751Z,99.90
2019-03-06T05:45:56.855Z,99.90
2019-03-06T05:48:27.615Z,99.90
2019-03-06T05:50:59.028Z,99.90
2019-03-06T05:53:30.065Z,99.90
2019-03-06T05:56:01.413Z,99.90
2019-03-06T05:58:32.795Z,99.90
2019-03-06T06:01:03.150Z,99.90
2019-03-06T06:03:34.210Z,99.90
2019-03-06T06:06:05.249Z,99.90
2019-03-06T06:08:36.460Z,99.90
2019-03-06T06:11:07.789Z,99.90
2019-03-06T06:13:39.003Z,99.90
2019-03-06T06:16:09.756Z,99.90
2019-03-06T06:18:41.432Z,99.90
2019-03-06T06:21:37.611Z,99.90
2019-03-06T06:24:14.974Z,99.90
2019-03-06T06:26:45.814Z,99.90
2019-03-06T06:29:16.914Z,99.90
2019-03-06T06:31:48.071Z,99.90
2019-03-06T06:34:19.276Z,99.90
2019-03-06T06:36:49.744Z,99.90
2019-03-06T06:39:20.367Z,99.90
2019-03-06T06:41:50.849Z,99.90
2019-03-06T06:44:21.175Z,99.90
2019-03-06T06:46:52.064Z,99.90
2019-03-06T06:49:23.548Z,99.90
2019-03-06T06:52:23.420Z,99.90
2019-03-06T06:55:16.727Z,99.90
2019-03-06T06:58:15.304Z,99.90
2019-03-06T07:01:15.585Z,99.90
2019-03-06T07:04:26.545Z,99.90
2019-03-06T07:07:07.250Z,99.90
2019-03-06T07:09:50.793Z,99.90
2019-03-06T07:12:38.542Z,99.90
2019-03-06T07:15:27.180Z,99.90
2019-03-06T07:18:19.900Z,99.90
2019-03-06T07:21:11.293Z,99.90
2019-03-06T07:23:57.354Z,99.90
2019-03-06T07:26:53.065Z,99.90
2019-03-06T07:29:52.788Z,99.90
2019-03-06T07:32:41.833Z,99.90
2019-03-06T07:35:59.050Z,99.90
2019-03-06T07:38:30.557Z,99.90
2019-03-06T07:41:18.859Z,99.90
2019-03-06T07:44:13.194Z,99.90
2019-03-06T07:47:02.528Z,99.90
2019-03-06T07:49:48.197Z,99.90
2019-03-06T07:52:33.906Z,99.90
2019-03-06T07:55:26.753Z,99.90
2019-03-06T07:58:32.669Z,99.90
2019-03-06T08:01:03.244Z,99.90
2019-03-06T08:03:43.698Z,99.90
2019-03-06T08:06:14.559Z,99.90
2019-03-06T08:08:46.186Z,99.90
2019-03-06T08:11:28.031Z,98.80
2019-03-06T08:14:04.430Z,99.70
2019-03-06T08:16:40.711Z,96.90
2019-03-06T08:19:34.530Z,95.60
2019-03-06T08:22:36.574Z,93.30
2019-03-06T08:25:17.386Z,91.50
2019-03-06T08:27:48.333Z,91.80
2019-03-06T08:30:19.610Z,91.40
2019-03-06T08:32:50.324Z,88.40
2019-03-06T08:35:20.763Z,86.80
2019-03-06T08:37:51.291Z,87.50
2019-03-06T08:40:21.933Z,83.40
2019-03-06T08:42:52.923Z,85.90
2019-03-06T08:45:25.990Z,84.10
2019-03-06T08:48:16.245Z,83.40
2019-03-06T08:51:24.197Z,83.10
2019-03-06T08:54:09.384Z,82.50
2019-03-06T08:57:01.204Z,82.30
2019-03-06T08:59:40.282Z,79.90
2019-03-06T09:02:32.028Z,79.80
2019-03-06T09:05:40.504Z,77.80
2019-03-06T09:08:28.238Z,72.60
2019-03-06T09:11:11.311Z,68.60
2019-03-06T09:14:06.465Z,65.80
2019-03-06T09:16:51.879Z,64.80
2019-03-06T09:19:47.769Z,63.20
2019-03-06T09:22:43.380Z,60.10
2019-03-06T09:25:36.844Z,59.70
2019-03-06T09:28:22.789Z,59.80
2019-03-06T09:31:00.624Z,59.20
2019-03-06T09:33:55.872Z,59.30
2019-03-06T09:36:40.510Z,59.60
2019-03-06T09:39:31.384Z,59.00
2019-03-06T09:42:18.616Z,58.30
2019-03-06T09:45:20.190Z,56.60
2019-03-06T09:48:12.807Z,58.80
2019-03-06T09:50:53.973Z,57.30
2019-03-06T09:53:47.109Z,57.00
2019-03-06T09:56:39.408Z,54.40
2019-03-06T09:59:36.133Z,54.30
2019-03-06T10:02:32.712Z,54.60
2019-03-06T10:05:12.198Z,55.00
2019-03-06T10:08:05.550Z,54.00
2019-03-06T10:11:02.106Z,53.60
2019-03-06T10:13:47.202Z,54.00
2019-03-06T10:16:30.675Z,54.70
2019-03-06T10:19:13.232Z,53.80
2019-03-06T10:21:43.837Z,53.30
2019-03-06T10:24:14.551Z,52.10
2019-03-06T10:26:45.254Z,53.00
2019-03-06T10:29:16.092Z,53.20
2019-03-06T10:31:46.701Z,53.40
2019-03-06T10:34:17.356Z,53.60
2019-03-06T10:36:47.896Z,53.90
2019-03-06T10:39:19.217Z,54.40
2019-03-06T10:41:49.913Z,54.50
2019-03-06T10:44:28.812Z,53.90
2019-03-06T10:46:54.858Z,53.30
2019-03-06T10:49:26.211Z,54.10
2019-03-06T10:51:56.979Z,53.20
2019-03-06T10:54:27.943Z,52.30
2019-03-06T10:56:58.936Z,50.10
2019-03-06T10:59:29.448Z,49.70
2019-03-06T11:02:00.377Z,52.20
2019-03-06T11:04:40.002Z,52.20
2019-03-06T11:07:10.568Z,48.70
2019-03-06T11:09:41.214Z,51.10
2019-03-06T11:12:12.302Z,54.00
2019-03-06T11:14:44.641Z,53.40
2019-03-06T11:17:15.741Z,53.20
2019-03-06T11:19:46.954Z,49.40
2019-03-06T11:22:17.509Z,51.80
2019-03-06T11:24:48.585Z,53.50
2019-03-06T11:27:21.018Z,52.90
2019-03-06T11:29:51.760Z,53.70
2019-03-06T11:32:22.549Z,52.40
2019-03-06T11:34:53.883Z,50.80
2019-03-06T11:37:24.649Z,53.30
2019-03-06T11:39:55.692Z,53.40
2019-03-06T11:42:26.640Z,53.60
2019-03-06T11:44:57.217Z,52.80
2019-03-06T11:47:27.622Z,53.60
2019-03-06T11:49:58.813Z,54.20
2019-03-06T11:52:29.938Z,54.50
2019-03-06T11:55:06.215Z,54.40
2019-03-06T11:57:33.426Z,55.60
2019-03-06T12:00:04.877Z,56.40
2019-03-06T12:02:36.603Z,57.50
2019-03-06T12:05:07.743Z,57.20
2019-03-06T12:07:38.633Z,56.10
2019-03-06T12:10:10.316Z,57.10
2019-03-06T12:12:41.388Z,55.50
2019-03-06T12:15:13.102Z,57.40
2019-03-06T12:17:43.769Z,58.30
2019-03-06T12:20:14.319Z,59.00
2019-03-06T12:22:46.121Z,59.50
2019-03-06T12:25:17.238Z,60.00
2019-03-06T12:27:49.210Z,59.60
2019-03-06T12:30:20.503Z,59.10
2019-03-06T12:32:51.669Z,58.80
2019-03-06T12:35:22.997Z,59.00
2019-03-06T12:37:53.834Z,59.50
2019-03-06T12:40:26.157Z,59.80
2019-03-06T12:42:57.338Z,57.90
2019-03-06T12:45:28.590Z,60.20
2019-03-06T12:48:00.629Z,60.70
2019-03-06T12:50:32.871Z,60.30
2019-03-06T12:53:06.955Z,60.00
2019-03-06T12:55:37.421Z,61.00
2019-03-06T12:58:08.404Z,60.30
2019-03-06T13:00:39.680Z,58.50
2019-03-06T13:03:13.411Z,57.90
2019-03-06T13:05:44.080Z,57.60
2019-03-06T13:08:19.758Z,57.80
2019-03-06T13:10:46.870Z,57.60
2019-03-06T13:13:19.812Z,57.50
2019-03-06T13:15:51.801Z,58.40
2019-03-06T13:18:22.956Z,58.40
2019-03-06T13:20:53.679Z,58.30
2019-03-06T13:23:24.239Z,57.00
2019-03-06T13:25:55.198Z,58.10
2019-03-06T13:28:26.134Z,59.10
2019-03-06T13:30:59.980Z,58.00
2019-03-06T13:33:48.290Z,58.10
2019-03-06T13:36:18.979Z,57.90
2019-03-06T13:38:54.934Z,58.10
2019-03-06T13:41:22.891Z,57.20
2019-03-06T13:43:54.271Z,58.30
2019-03-06T13:46:26.270Z,59.90
2019-03-06T13:48:58.201Z,58.70
2019-03-06T13:51:29.436Z,58.70
2019-03-06T13:53:59.991Z,58.30
2019-03-06T13:56:30.923Z,57.80
2019-03-06T13:59:02.043Z,57.80
2019-03-06T14:01:33.889Z,58.70
2019-03-06T14:04:04.832Z,58.00
2019-03-06T14:06:36.407Z,57.60
2019-03-06T14:09:09.890Z,59.00
2019-03-06T14:11:40.178Z,58.70
2019-03-06T14:14:11.158Z,60.10
2019-03-06T14:16:42.038Z,59.80
2019-03-06T14:19:12.852Z,59.60
2019-03-06T14:21:43.437Z,59.60
2019-03-06T14:24:14.451Z,59.80
2019-03-06T14:26:46.308Z,59.40
2019-03-06T14:29:17.094Z,59.00
2019-03-06T14:31:48.069Z,58.80
2019-03-06T14:34:18.763Z,59.20
2019-03-06T14:36:49.720Z,58.70
2019-03-06T14:39:25.163Z,58.90
2019-03-06T14:41:56.481Z,58.50
2019-03-06T14:44:28.461Z,58.60
2019-03-06T14:46:58.903Z,57.90
2019-03-06T14:49:30.406Z,56.30
2019-03-06T14:52:07.103Z,55.90
2019-03-06T14:54:34.441Z,55.50
2019-03-06T14:57:05.092Z,56.00
2019-03-06T14:59:35.718Z,56.60
2019-03-06T15:02:06.593Z,56.40
2019-03-06T15:04:36.929Z,57.60
2019-03-06T15:07:07.237Z,57.40
2019-03-06T15:09:38.017Z,58.10
2019-03-06T15:12:09.852Z,57.30
2019-03-06T15:14:41.837Z,57.40
2019-03-06T15:17:12.292Z,59.10
2019-03-06T15:19:43.747Z,59.40
2019-03-06T15:22:14.277Z,58.40
2019-03-06T15:24:44.768Z,59.50
2019-03-06T15:27:16.758Z,59.20
2019-03-06T15:29:47.670Z,59.50
2019-03-06T15:32:18.091Z,60.70
2019-03-06T15:34:50.608Z,62.30
2019-03-06T15:37:21.480Z,62.70
2019-03-06T15:39:53.323Z,63.40
2019-03-06T15:42:24.669Z,64.40
2019-03-06T15:44:57.869Z,65.10
2019-03-06T15:47:33.737Z,66.10
2019-03-06T15:50:03.529Z,67.00
2019-03-06T15:52:35.555Z,67.00
2019-03-06T15:55:08.083Z,67.50
2019-03-06T15:57:39.166Z,68.80
2019-03-06T16:00:17.418Z,69.60
2019-03-06T16:02:49.489Z,70.70
2019-03-06T16:05:23.771Z,71.30
2019-03-06T16:07:56.281Z,72.30
2019-03-06T16:10:28.370Z,73.90
2019-03-06T16:13:00.964Z,75.40
2019-03-06T16:15:32.634Z,75.60
2019-03-06T16:18:04.468Z,76.90
2019-03-06T16:20:35.908Z,78.00
2019-03-06T16:23:07.430Z,79.30
2019-03-06T16:25:40.268Z,79.70
2019-03-06T16:28:11.758Z,80.80
2019-03-06T16:30:43.011Z,81.80
2019-03-06T16:33:15.054Z,82.70
2019-03-06T16:35:47.515Z,83.90
2019-03-06T16:38:20.840Z,85.60
2019-03-06T16:40:52.338Z,86.70
2019-03-06T16:43:24.058Z,88.00
2019-03-06T16:45:55.978Z,88.90
2019-03-06T16:48:28.054Z,90.30
2019-03-06T16:51:00.272Z,91.10
2019-03-06T16:53:40.331Z,92.50
2019-03-06T16:56:12.366Z,94.00
2019-03-06T16:58:43.700Z,96.10
2019-03-06T17:01:15.261Z,98.20
2019-03-06T17:03:49.181Z,99.90
2019-03-06T17:06:25.102Z,99.90
2019-03-06T17:08:56.335Z,99.90
2019-03-06T17:11:29.378Z,99.90
2019-03-06T17:14:01.271Z,99.90
2019-03-06T17:16:33.436Z,99.90
2019-03-06T17:19:06.323Z,99.90
2019-03-06T17:21:37.942Z,99.90
2019-03-06T17:24:10.816Z,99.90
2019-03-06T17:26:42.463Z,99.90
2019-03-06T17:29:17.636Z,99.90
2019-03-06T17:31:49.170Z,99.90
2019-03-06T17:34:21.018Z,99.90
2019-03-06T17:36:52.913Z,99.90
2019-03-06T17:39:25.222Z,99.90
2019-03-06T17:41:58.424Z,99.90
2019-03-06T17:44:30.142Z,99.90
2019-03-06T17:47:02.626Z,99.90
2019-03-06T17:49:35.078Z,99.90
2019-03-06T17:52:07.533Z,99.90
2019-03-06T17:54:39.548Z,99.90
2019-03-06T17:57:11.830Z,99.90
2019-03-06T17:59:43.424Z,99.90
2019-03-06T18:02:15.612Z,99.90
2019-03-06T18:04:46.471Z,99.90
2019-03-06T18:07:19.107Z,99.90
2019-03-06T18:09:51.192Z,99.90
2019-03-06T18:12:22.544Z,99.90
2019-03-06T18:14:53.848Z,99.90
2019-03-06T18:17:25.264Z,99.90
2019-03-06T18:19:55.913Z,99.90
2019-03-06T18:22:27.552Z,99.90
2019-03-06T18:25:02.089Z,99.90
2019-03-06T18:27:33.481Z,99.90
2019-03-06T18:30:05.028Z,99.90
2019-03-06T18:32:39.449Z,99.90
2019-03-06T18:35:14.278Z,99.90
2019-03-06T18:37:46.063Z,99.90
2019-03-06T18:40:18.833Z,99.90
2019-03-06T18:42:50.859Z,99.90
2019-03-06T18:45:23.274Z,99.90
2019-03-06T18:47:55.337Z,99.90
2019-03-06T18:50:27.633Z,99.90
2019-03-06T18:53:00.179Z,99.90
2019-03-06T18:55:31.981Z,99.90
2019-03-06T18:58:03.862Z,99.90
2019-03-06T19:00:35.788Z,99.90
2019-03-06T19:03:10.238Z,99.90
2019-03-06T19:05:42.302Z,99.90
2019-03-06T19:08:13.581Z,99.90
2019-03-06T19:10:45.946Z,99.90
2019-03-06T19:13:18.160Z,99.90
2019-03-06T19:15:49.339Z,99.90
2019-03-06T19:18:20.339Z,99.90
2019-03-06T19:20:51.266Z,99.90
2019-03-06T19:23:23.669Z,99.90
2019-03-06T19:25:55.315Z,99.90
2019-03-06T19:28:27.702Z,99.90
2019-03-06T19:30:59.910Z,99.90
2019-03-06T19:33:31.100Z,99.90
2019-03-06T19:36:03.001Z,99.90
2019-03-06T19:38:34.942Z,99.90
2019-03-06T19:41:06.343Z,99.90
2019-03-06T19:43:39.378Z,99.90
2019-03-06T19:46:11.051Z,99.90
2019-03-06T19:48:42.630Z,99.90
2019-03-06T19:51:14.531Z,99.90
2019-03-06T19:53:45.970Z,99.90
2019-03-06T19:56:18.635Z,99.90
2019-03-06T19:58:50.099Z,99.90
2019-03-06T20:01:22.417Z,99.90
2019-03-06T20:03:54.267Z,99.90
2019-03-06T20:06:27.339Z,99.90
2019-03-06T20:09:03.213Z,99.90
2019-03-06T20:11:39.817Z,99.90
2019-03-06T20:14:13.703Z,99.90
2019-03-06T20:16:45.116Z,99.90
2019-03-06T20:19:17.412Z,99.90
2019-03-06T20:21:49.273Z,99.90
2019-03-06T20:24:21.892Z,99.90
2019-03-06T20:26:54.113Z,99.90
2019-03-06T20:29:29.079Z,99.90
2019-03-06T20:32:01.405Z,99.90
2019-03-06T20:34:33.298Z,99.90
2019-03-06T20:37:05.751Z,99.90
2019-03-06T20:39:38.041Z,99.90
2019-03-06T20:42:09.663Z,99.90
2019-03-06T20:44:42.312Z,99.90
2019-03-06T20:47:14.145Z,99.90
2019-03-06T20:49:46.356Z,99.90
2019-03-06T20:52:18.343Z,99.90
2019-03-06T20:54:50.557Z,99.90
2019-03-06T20:57:24.617Z,99.90
2019-03-06T20:59:57.897Z,99.90
2019-03-06T21:02:29.778Z,99.90
2019-03-06T21:05:02.250Z,99.90
2019-03-06T21:07:41.978Z,99.90
2019-03-06T21:10:12.293Z,99.90
2019-03-06T21:12:43.900Z,99.90
2019-03-06T21:15:17.297Z,99.90
2019-03-06T21:17:48.882Z,99.90
2019-03-06T21:20:20.909Z,99.90
2019-03-06T21:22:53.062Z,99.90
2019-03-06T21:25:24.189Z,99.90
2019-03-06T21:27:56.767Z,99.90
2019-03-06T21:30:35.140Z,99.90
2019-03-06T21:33:07.341Z,99.90
2019-03-06T21:35:40.343Z,99.90
2019-03-06T21:38:12.576Z,99.90
2019-03-06T21:40:43.897Z,99.90
2019-03-06T21:43:17.192Z,99.90
2019-03-06T21:45:53.333Z,99.90
2019-03-06T21:48:25.357Z,99.90
2019-03-06T21:50:57.176Z,99.90
2019-03-06T21:53:28.938Z,99.90
2019-03-06T21:56:00.360Z,99.90
2019-03-06T21:58:31.505Z,99.90
2019-03-06T22:01:02.850Z,99.90
2019-03-06T22:03:33.858Z,99.90
2019-03-06T22:06:05.539Z,99.90
2019-03-06T22:08:37.057Z,99.90
2019-03-06T22:11:08.591Z,99.90
2019-03-06T22:13:39.288Z,99.90
2019-03-06T22:16:10.628Z,99.90
2019-03-06T22:18:42.068Z,99.90
2019-03-06T22:21:13.080Z,99.90
2019-03-06T22:23:43.821Z,99.90
2019-03-06T22:26:14.930Z,99.90
2019-03-06T22:28:45.819Z,99.90
2019-03-06T22:31:17.906Z,99.90
2019-03-06T22:33:48.712Z,99.90
2019-03-06T22:36:19.867Z,99.90
2019-03-06T22:38:50.338Z,99.90
2019-03-06T22:41:21.431Z,99.90
2019-03-06T22:43:52.929Z,99.90
2019-03-06T22:46:25.029Z,99.90
2019-03-06T22:48:56.137Z,99.90
2019-03-06T22:51:28.763Z,99.90
2019-03-06T22:53:59.752Z,99.90
2019-03-06T22:56:30.450Z,99.90
2019-03-06T22:59:01.994Z,99.90
2019-03-06T23:01:35.188Z,99.90
2019-03-06T23:04:06.846Z,99.90
2019-03-06T23:06:37.884Z,99.90
2019-03-06T23:09:12.788Z,99.90
2019-03-06T23:11:43.782Z,99.90
2019-03-06T23:14:15.168Z,99.90
2019-03-06T23:16:46.070Z,99.90
2019-03-06T23:19:17.102Z,99.90
2019-03-06T23:21:48.066Z,99.90
2019-03-06T23:24:19.112Z,99.90
2019-03-06T23:26:49.738Z,99.90
2019-03-06T23:29:20.360Z,99.90
2019-03-06T23:31:51.144Z,99.90
2019-03-06T23:34:21.518Z,99.90
2019-03-06T23:36:52.011Z,99.90
2019-03-06T23:39:22.702Z,99.90
2019-03-06T23:41:56.265Z,99.90
2019-03-06T23:44:26.975Z,99.90
2019-03-06T23:46:57.497Z,99.90
2019-03-06T23:49:28.141Z,99.90
2019-03-06T23:52:07.197Z,99.90
2019-03-06T23:54:38.215Z,99.90
2019-03-06T23:57:08.949Z,99.90
2019-03-06T23:59:39.562Z,99.90
