createdAt,value
2023-03-18T00:01:03.968Z,10.10
2023-03-18T00:03:32.455Z,10.10
2023-03-18T00:06:07.172Z,10.10
2023-03-18T00:08:35.400Z,10.10
2023-03-18T00:11:05.525Z,10.10
2023-03-18T00:13:34.572Z,10.10
2023-03-18T00:16:02.688Z,10.10
2023-03-18T00:18:31.478Z,10.10
2023-03-18T00:21:00.883Z,10.10
2023-03-18T00:23:30.307Z,10.00
2023-03-18T00:26:00.609Z,10.00
2023-03-18T00:28:29.410Z,10.00
2023-03-18T00:31:02.662Z,10.00
2023-03-18T00:33:31.575Z,10.00
2023-03-18T00:35:59.615Z,10.00
2023-03-18T00:38:30.309Z,10.00
2023-03-18T00:41:11.032Z,10.00
2023-03-18T00:43:46.026Z,10.00
2023-03-18T00:46:16.219Z,10.00
2023-03-18T00:48:44.492Z,10.00
2023-03-18T00:51:14.148Z,9.90
2023-03-18T00:53:44.940Z,9.90
2023-03-18T00:56:13.874Z,9.90
2023-03-18T00:58:41.932Z,9.90
2023-03-18T01:01:12.401Z,9.90
2023-03-18T01:03:42.147Z,9.90
2023-03-18T01:06:11.381Z,9.90
2023-03-18T01:08:41.178Z,9.90
2023-03-18T01:11:11.356Z,9.80
2023-03-18T01:13:40.367Z,9.90
2023-03-18T01:16:10.400Z,9.80
2023-03-18T01:18:39.977Z,9.80
2023-03-18T01:21:08.649Z,9.80
2023-03-18T01:23:36.770Z,9.80
2023-03-18T01:26:05.404Z,9.80
2023-03-18T01:28:34.767Z,9.80
2023-03-18T01:31:02.540Z,9.80
2023-03-18T01:33:30.735Z,9.80
2023-03-18T01:36:02.242Z,9.80
2023-03-18T01:38:30.693Z,9.80
2023-03-18T01:40:59.091Z,9.80
2023-03-18T01:43:29.283Z,9.80
2023-03-18T01:46:00.762Z,9.80
2023-03-18T01:48:30.811Z,9.80
2023-03-18T01:51:01.063Z,9.80
2023-03-18T01:53:32.572Z,9.70
2023-03-18T01:56:01.353Z,9.70
2023-03-18T01:58:34.138Z,9.70
2023-03-18T02:01:07.495Z,9.70
2023-03-18T02:03:36.675Z,9.70
2023-03-18T02:06:04.773Z,9.70
2023-03-18T02:08:32.568Z,9.70
2023-03-18T02:11:00.978Z,9.70
2023-03-18T02:13:28.792Z,9.70
2023-03-18T02:16:03.236Z,9.70
2023-03-18T02:18:36.411Z,9.70
2023-03-18T02:21:20.663Z,9.70
2023-03-18T02:23:59.269Z,9.60
2023-03-18T02:26:34.868Z,9.60
2023-03-18T02:29:07.036Z,9.70
2023-03-18T02:31:36.835Z,9.60
2023-03-18T02:34:08.542Z,9.60
2023-03-18T02:36:37.158Z,9.60
2023-03-18T02:39:05.538Z,9.60
2023-03-18T02:41:36.022Z,9.60
2023-03-18T02:44:05.527Z,9.60
2023-03-18T02:46:39.969Z,9.60
2023-03-18T02:49:08.997Z,9.60
2023-03-18T02:51:38.232Z,9.60
2023-03-18T02:54:10.091Z,9.60
2023-03-18T02:56:38.004Z,9.50
2023-03-18T02:59:08.312Z,9.50
2023-03-18T03:01:37.610Z,9.50
2023-03-18T03:04:06.820Z,9.50
2023-03-18T03:06:35.890Z,9.50
2023-03-18T03:09:04.239Z,9.50
2023-03-18T03:11:32.249Z,9.50
2023-03-18T03:14:00.050Z,9.50
2023-03-18T03:16:29.586Z,9.50
2023-03-18T03:18:57.403Z,9.50
2023-03-18T03:21:25.207Z,9.50
2023-03-18T03:23:54.390Z,9.50
2023-03-18T03:26:22.616Z,9.50
2023-03-18T03:28:50.883Z,9.50
2023-03-18T03:31:18.885Z,9.50
2023-03-18T03:33:48.045Z,9.40
2023-03-18T03:36:17.790Z,9.40
2023-03-18T03:38:46.447Z,9.40
2023-03-18T03:41:15.733Z,9.40
2023-03-18T03:43:44.605Z,9.40
2023-03-18T03:46:12.860Z,9.40
2023-03-18T03:48:40.794Z,9.40
2023-03-18T03:51:10.556Z,9.40
2023-03-18T03:53:38.439Z,9.40
2023-03-18T03:56:09.028Z,9.40
2023-03-18T03:58:37.325Z,9.40
2023-03-18T04:01:06.400Z,9.40
2023-03-18T04:03:34.707Z,9.40
2023-03-18T04:06:02.665Z,9.40
2023-03-18T04:08:31.836Z,9.40
2023-03-18T04:10:59.694Z,9.40
2023-03-18T04:13:27.476Z,9.40
2023-03-18T04:15:55.783Z,9.40
2023-03-18T04:18:23.579Z,9.40
2023-03-18T04:20:51.349Z,9.40
2023-03-18T04:23:19.306Z,9.40
2023-03-18T04:25:48.421Z,9.40
2023-03-18T04:28:16.368Z,9.40
2023-03-18T04:30:44.190Z,9.40
2023-03-18T04:33:12.804Z,9.40
2023-03-18T04:35:42.634Z,9.40
2023-03-18T04:38:10.840Z,9.40
2023-03-18T04:40:38.859Z,9.30
2023-03-18T04:43:09.844Z,9.30
2023-03-18T04:45:37.915Z,9.40
2023-03-18T04:48:06.077Z,9.40
2023-03-18T04:50:34.339Z,9.40
2023-03-18T04:53:02.178Z,9.40
2023-03-18T04:55:30.674Z,9.40
2023-03-18T04:57:58.701Z,9.40
2023-03-18T05:00:27.948Z,9.30
2023-03-18T05:02:55.792Z,9.40
2023-03-18T05:05:23.582Z,9.40
2023-03-18T05:07:51.624Z,9.40
2023-03-18T05:10:20.024Z,9.40
2023-03-18T05:12:48.481Z,9.30
2023-03-18T05:15:16.455Z,9.40
2023-03-18T05:17:45.760Z,9.30
2023-03-18T05:20:14.617Z,9.30
2023-03-18T05:22:42.488Z,9.40
2023-03-18T05:25:12.594Z,9.30
2023-03-18T05:27:40.465Z,9.40
2023-03-18T05:30:11.081Z,9.40
2023-03-18T05:32:39.078Z,9.30
2023-03-18T05:35:10.375Z,9.30
2023-03-18T05:37:38.246Z,9.30
2023-03-18T05:40:09.806Z,9.30
2023-03-18T05:42:49.451Z,9.30
2023-03-18T05:45:23.082Z,9.30
2023-03-18T05:47:51.681Z,9.30
2023-03-18T05:50:29.947Z,9.30
2023-03-18T05:52:57.927Z,9.30
2023-03-18T05:55:25.748Z,9.30
2023-03-18T05:57:54.186Z,9.30
2023-03-18T06:00:22.628Z,9.30
2023-03-18T06:02:52.309Z,9.30
2023-03-18T06:05:22.345Z,9.30
2023-03-18T06:07:50.137Z,9.30
2023-03-18T06:10:18.264Z,9.30
2023-03-18T06:12:46.280Z,9.30
2023-03-18T06:15:14.735Z,9.30
2023-03-18T06:17:42.811Z,9.30
2023-03-18T06:20:12.601Z,9.20
2023-03-18T06:22:43.589Z,9.30
2023-03-18T06:25:11.904Z,9.20
2023-03-18T06:27:39.973Z,9.20
2023-03-18T06:30:08.796Z,9.20
2023-03-18T06:32:36.812Z,9.30
2023-03-18T06:35:05.268Z,9.20
2023-03-18T06:37:33.870Z,9.20
2023-03-18T06:40:03.517Z,9.20
2023-03-18T06:42:31.471Z,9.20
2023-03-18T06:44:59.881Z,9.20
2023-03-18T06:47:28.442Z,9.20
2023-03-18T06:49:57.005Z,9.20
2023-03-18T06:52:24.809Z,9.20
2023-03-18T06:54:53.430Z,9.20
2023-03-18T06:57:22.580Z,9.20
2023-03-18T06:59:50.639Z,9.20
2023-03-18T07:02:18.482Z,9.20
2023-03-18T07:04:46.543Z,9.20
2023-03-18T07:07:14.762Z,9.20
2023-03-18T07:09:43.559Z,9.20
2023-03-18T07:12:12.032Z,9.20
2023-03-18T07:14:41.535Z,9.20
2023-03-18T07:17:10.320Z,9.20
2023-03-18T07:19:38.264Z,9.20
2023-03-18T07:22:06.064Z,9.20
2023-03-18T07:24:34.672Z,9.20
2023-03-18T07:27:02.760Z,9.20
2023-03-18T07:29:30.656Z,9.20
2023-03-18T07:31:59.861Z,9.20
2023-03-18T07:34:27.729Z,9.20
2023-03-18T07:36:55.694Z,9.30
2023-03-18T07:39:23.563Z,9.30
2023-03-18T07:41:51.596Z,9.30
2023-03-18T07:44:19.424Z,9.30
2023-03-18T07:46:47.289Z,9.30
2023-03-18T07:49:16.496Z,9.30
2023-03-18T07:51:44.384Z,9.30
2023-03-18T07:54:12.184Z,9.40
2023-03-18T07:56:40.022Z,9.40
2023-03-18T07:59:07.839Z,9.40
2023-03-18T08:01:35.631Z,9.40
2023-03-18T08:04:04.297Z,9.40
2023-03-18T08:06:34.330Z,9.40
2023-03-18T08:09:03.592Z,9.40
2023-03-18T08:11:33.041Z,9.40
2023-03-18T08:14:01.444Z,9.50
2023-03-18T08:16:29.279Z,9.50
2023-03-18T08:18:57.179Z,9.50
2023-03-18T08:21:25.454Z,9.60
2023-03-18T08:23:54.648Z,9.50
2023-03-18T08:26:22.453Z,9.60
2023-03-18T08:28:50.293Z,9.60
2023-03-18T08:31:18.722Z,9.60
2023-03-18T08:33:47.553Z,9.60
2023-03-18T08:36:15.388Z,9.60
2023-03-18T08:38:43.221Z,9.70
2023-03-18T08:41:12.423Z,9.70
2023-03-18T08:43:40.817Z,9.70
2023-03-18T08:46:08.829Z,9.70
2023-03-18T08:48:36.844Z,9.80
2023-03-18T08:51:08.096Z,9.80
2023-03-18T08:53:36.569Z,9.80
2023-03-18T08:56:05.738Z,9.90
2023-03-18T08:58:36.653Z,9.90
2023-03-18T09:01:05.218Z,9.90
2023-03-18T09:03:36.743Z,10.00
2023-03-18T09:06:04.819Z,10.00
2023-03-18T09:08:33.476Z,10.00
2023-03-18T09:11:01.325Z,10.10
2023-03-18T09:13:29.230Z,10.10
2023-03-18T09:15:58.436Z,10.20
2023-03-18T09:18:26.433Z,10.20
2023-03-18T09:20:54.277Z,10.20
2023-03-18T09:23:22.946Z,10.30
2023-03-18T09:25:51.473Z,10.30
2023-03-18T09:28:19.623Z,10.30
2023-03-18T09:30:48.276Z,10.30
2023-03-18T09:33:17.443Z,10.40
2023-03-18T09:35:45.730Z,10.40
2023-03-18T09:38:16.538Z,10.50
2023-03-18T09:40:56.192Z,10.50
2023-03-18T09:43:42.147Z,10.50
2023-03-18T09:46:18.456Z,10.50
2023-03-18T09:49:18.734Z,10.50
2023-03-18T09:51:58.092Z,10.60
2023-03-18T09:54:33.822Z,10.70
2023-03-18T09:57:07.207Z,10.70
2023-03-18T09:59:39.802Z,10.70
2023-03-18T10:02:20.213Z,10.90
2023-03-18T10:04:56.105Z,11.20
2023-03-18T10:07:28.712Z,11.40
2023-03-18T10:10:00.391Z,11.60
2023-03-18T10:12:32.503Z,11.80
2023-03-18T10:15:12.236Z,11.90
2023-03-18T10:17:42.393Z,12.10
2023-03-18T10:20:18.975Z,12.20
2023-03-18T10:23:03.517Z,12.20
2023-03-18T10:25:38.663Z,12.30
2023-03-18T10:28:20.384Z,12.40
2023-03-18T10:31:00.158Z,12.50
2023-03-18T10:33:37.054Z,12.50
2023-03-18T10:36:13.326Z,12.60
2023-03-18T10:38:45.736Z,12.60
2023-03-18T10:41:22.660Z,12.70
2023-03-18T10:43:54.142Z,12.70
2023-03-18T10:46:23.086Z,12.70
2023-03-18T10:48:55.664Z,12.80
2023-03-18T10:51:31.785Z,12.90
2023-03-18T10:54:07.357Z,12.90
2023-03-18T10:56:36.489Z,13.00
2023-03-18T10:59:11.589Z,13.00
2023-03-18T11:01:40.610Z,13.00
2023-03-18T11:04:14.239Z,13.00
2023-03-18T11:06:47.339Z,13.10
2023-03-18T11:09:18.655Z,13.10
2023-03-18T11:11:48.510Z,13.10
2023-03-18T11:14:20.882Z,13.20
2023-03-18T11:16:50.956Z,13.20
2023-03-18T11:19:28.999Z,13.30
2023-03-18T11:22:26.483Z,13.30
2023-03-18T11:25:12.997Z,13.40
2023-03-18T11:27:42.561Z,13.40
2023-03-18T11:30:32.714Z,13.50
2023-03-18T11:33:06.939Z,13.50
2023-03-18T11:35:40.200Z,13.50
2023-03-18T11:38:16.481Z,13.50
2023-03-18T11:40:44.713Z,13.60
2023-03-18T11:43:19.435Z,13.60
2023-03-18T11:45:57.253Z,13.70
2023-03-18T11:48:36.410Z,13.70
2023-03-18T11:51:46.026Z,13.70
2023-03-18T11:54:29.609Z,13.80
2023-03-18T11:57:01.402Z,13.90
2023-03-18T11:59:41.557Z,13.90
2023-03-18T12:02:45.152Z,14.00
2023-03-18T12:05:35.879Z,14.10
2023-03-18T12:08:14.714Z,14.20
2023-03-18T12:10:48.507Z,14.30
2023-03-18T12:13:37.319Z,14.30
2023-03-18T12:16:11.865Z,14.40
2023-03-18T12:18:56.271Z,14.50
2023-03-18T12:21:38.689Z,14.50
2023-03-18T12:24:30.279Z,14.50
2023-03-18T12:27:04.709Z,14.50
2023-03-18T12:29:58.184Z,14.50
2023-03-18T12:32:28.921Z,14.60
2023-03-18T12:35:20.882Z,14.60
2023-03-18T12:38:08.482Z,14.60
2023-03-18T12:40:53.019Z,14.60
2023-03-18T12:43:52.769Z,14.60
2023-03-18T12:46:28.908Z,14.60
2023-03-18T12:49:08.765Z,14.70
2023-03-18T12:51:52.476Z,14.70
2023-03-18T12:54:25.763Z,14.70
2023-03-18T12:57:00.997Z,14.80
2023-03-18T12:59:35.097Z,14.80
2023-03-18T13:02:37.833Z,14.80
2023-03-18T13:05:14.674Z,14.90
2023-03-18T13:07:48.635Z,14.90
2023-03-18T13:10:21.611Z,14.90
2023-03-18T13:12:52.872Z,14.90
2023-03-18T13:15:31.989Z,14.90
2023-03-18T13:18:05.705Z,14.90
2023-03-18T13:21:10.311Z,14.90
2023-03-18T13:24:17.525Z,14.90
2023-03-18T13:27:14.655Z,14.90
2023-03-18T13:29:54.814Z,15.00
2023-03-18T13:32:58.076Z,15.00
2023-03-18T13:35:46.154Z,15.00
2023-03-18T13:38:29.630Z,15.00
2023-03-18T13:41:25.540Z,15.00
2023-03-18T13:43:58.027Z,15.00
2023-03-18T13:46:28.906Z,15.00
2023-03-18T13:49:02.393Z,15.00
2023-03-18T13:51:52.381Z,15.00
2023-03-18T13:54:21.516Z,15.00
2023-03-18T13:56:55.468Z,15.00
2023-03-18T13:59:46.744Z,15.00
2023-03-18T14:02:43.666Z,15.00
2023-03-18T14:05:40.224Z,15.00
2023-03-18T14:08:42.370Z,15.00
2023-03-18T14:11:51.870Z,15.00
2023-03-18T14:15:01.753Z,15.10
2023-03-18T14:18:00.876Z,15.10
2023-03-18T14:20:47.942Z,15.10
2023-03-18T14:23:35.760Z,15.10
2023-03-18T14:26:20.357Z,15.10
2023-03-18T14:28:54.228Z,15.10
2023-03-18T14:31:34.320Z,15.10
2023-03-18T14:34:34.280Z,15.10
2023-03-18T14:37:54.649Z,15.20
2023-03-18T14:40:23.038Z,15.20
2023-03-18T14:42:58.331Z,15.20
2023-03-18T14:45:29.621Z,15.20
2023-03-18T14:48:03.334Z,15.20
2023-03-18T14:50:40.461Z,15.30
2023-03-18T14:53:20.273Z,15.30
2023-03-18T14:55:49.703Z,15.30
2023-03-18T14:58:18.965Z,15.30
2023-03-18T15:00:49.710Z,15.30
2023-03-18T15:03:25.012Z,15.30
2023-03-18T15:05:58.000Z,15.30
2023-03-18T15:08:44.633Z,15.30
2023-03-18T15:11:18.114Z,15.30
2023-03-18T15:13:46.970Z,15.30
2023-03-18T15:16:19.391Z,15.30
2023-03-18T15:18:52.689Z,15.30
2023-03-18T15:21:27.633Z,15.30
2023-03-18T15:24:04.674Z,15.30
2023-03-18T15:26:35.970Z,15.30
2023-03-18T15:29:26.393Z,15.40
2023-03-18T15:31:54.759Z,15.30
2023-03-18T15:34:28.422Z,15.30
2023-03-18T15:36:59.274Z,15.30
2023-03-18T15:39:35.862Z,15.30
2023-03-18T15:42:06.696Z,15.30
2023-03-18T15:44:38.979Z,15.30
2023-03-18T15:47:13.607Z,15.30
2023-03-18T15:49:51.504Z,15.30
2023-03-18T15:52:27.059Z,15.30
2023-03-18T15:54:56.359Z,15.30
2023-03-18T15:57:30.446Z,15.30
2023-03-18T15:59:58.557Z,15.20
2023-03-18T16:02:32.029Z,15.30
2023-03-18T16:05:07.745Z,15.30
2023-03-18T16:07:35.626Z,15.30
2023-03-18T16:10:05.273Z,15.30
2023-03-18T16:12:34.587Z,15.30
2023-03-18T16:15:04.888Z,15.30
2023-03-18T16:17:33.191Z,15.20
2023-03-18T16:20:03.949Z,15.20
2023-03-18T16:22:33.649Z,15.20
2023-03-18T16:25:01.770Z,15.20
2023-03-18T16:27:37.442Z,15.20
2023-03-18T16:30:06.226Z,15.20
2023-03-18T16:32:37.432Z,15.20
2023-03-18T16:35:05.613Z,15.20
2023-03-18T16:37:33.890Z,15.20
2023-03-18T16:40:02.133Z,15.10
2023-03-18T16:42:34.331Z,15.10
2023-03-18T16:45:02.620Z,15.10
2023-03-18T16:47:30.565Z,15.00
2023-03-18T16:49:59.154Z,15.10
2023-03-18T16:52:27.409Z,15.00
2023-03-18T16:54:55.350Z,15.10
2023-03-18T16:57:24.109Z,15.00
2023-03-18T16:59:56.440Z,15.00
2023-03-18T17:02:36.587Z,15.00
2023-03-18T17:05:05.506Z,15.00
2023-03-18T17:07:36.761Z,15.00
2023-03-18T17:10:04.978Z,15.00
2023-03-18T17:12:32.960Z,14.90
2023-03-18T17:15:03.394Z,14.90
2023-03-18T17:17:35.588Z,14.90
2023-03-18T17:20:04.233Z,14.90
2023-03-18T17:22:33.848Z,14.90
2023-03-18T17:25:02.166Z,14.80
2023-03-18T17:27:33.899Z,14.90
2023-03-18T17:30:03.550Z,14.80
2023-03-18T17:32:31.564Z,14.80
2023-03-18T17:34:59.484Z,14.80
2023-03-18T17:37:27.383Z,14.80
2023-03-18T17:39:55.372Z,14.70
2023-03-18T17:42:29.414Z,14.70
2023-03-18T17:45:07.095Z,14.70
2023-03-18T17:47:36.731Z,14.70
2023-03-18T17:50:05.934Z,14.70
2023-03-18T17:52:34.069Z,14.60
2023-03-18T17:55:02.024Z,14.60
2023-03-18T17:57:31.172Z,14.60
2023-03-18T17:59:59.097Z,14.60
2023-03-18T18:02:27.076Z,14.50
2023-03-18T18:04:56.594Z,14.50
2023-03-18T18:07:27.725Z,14.50
2023-03-18T18:10:00.609Z,14.50
2023-03-18T18:12:28.843Z,14.50
2023-03-18T18:14:58.419Z,14.50
2023-03-18T18:17:26.566Z,14.40
2023-03-18T18:19:56.174Z,14.40
2023-03-18T18:22:26.427Z,14.30
2023-03-18T18:24:57.156Z,14.40
2023-03-18T18:27:25.244Z,14.30
2023-03-18T18:29:54.425Z,14.30
2023-03-18T18:32:24.768Z,14.20
2023-03-18T18:34:53.203Z,14.20
2023-03-18T18:37:22.525Z,14.20
2023-03-18T18:39:50.484Z,14.20
2023-03-18T18:42:18.400Z,14.10
2023-03-18T18:44:46.378Z,14.10
2023-03-18T18:47:19.360Z,14.10
2023-03-18T18:49:47.890Z,14.00
2023-03-18T18:52:16.163Z,14.00
2023-03-18T18:54:46.076Z,14.00
2023-03-18T18:57:26.661Z,14.00
2023-03-18T18:59:54.862Z,14.00
2023-03-18T19:02:31.166Z,13.90
2023-03-18T19:04:59.993Z,13.80
2023-03-18T19:07:29.222Z,13.80
2023-03-18T19:10:01.660Z,13.80
2023-03-18T19:12:30.023Z,13.70
2023-03-18T19:14:58.034Z,13.70
2023-03-18T19:17:26.024Z,13.70
2023-03-18T19:19:54.700Z,13.60
2023-03-18T19:22:22.590Z,13.60
2023-03-18T19:24:51.533Z,13.60
2023-03-18T19:27:25.487Z,13.60
2023-03-18T19:29:54.501Z,13.50
2023-03-18T19:32:23.906Z,13.50
2023-03-18T19:34:53.513Z,13.50
2023-03-18T19:37:25.920Z,13.50
2023-03-18T19:39:54.993Z,13.50
2023-03-18T19:42:24.280Z,13.40
2023-03-18T19:44:52.703Z,13.40
2023-03-18T19:47:24.343Z,13.40
2023-03-18T19:49:53.225Z,13.40
2023-03-18T19:52:23.615Z,13.30
2023-03-18T19:54:52.643Z,13.30
2023-03-18T19:57:24.760Z,13.30
2023-03-18T19:59:55.750Z,13.30
2023-03-18T20:02:25.684Z,13.20
2023-03-18T20:04:55.457Z,13.20
2023-03-18T20:07:25.621Z,13.20
2023-03-18T20:09:54.897Z,13.10
2023-03-18T20:12:25.636Z,13.10
2023-03-18T20:14:55.211Z,13.10
2023-03-18T20:17:32.592Z,13.10
2023-03-18T20:20:01.111Z,13.00
2023-03-18T20:22:33.161Z,13.00
2023-03-18T20:25:01.963Z,13.00
2023-03-18T20:27:30.590Z,13.00
2023-03-18T20:30:00.740Z,13.00
2023-03-18T20:32:28.964Z,13.00
2023-03-18T20:34:57.124Z,12.90
2023-03-18T20:37:31.875Z,13.00
2023-03-18T20:39:59.979Z,12.90
2023-03-18T20:42:28.277Z,12.90
2023-03-18T20:44:56.167Z,12.90
2023-03-18T20:47:25.496Z,12.90
2023-03-18T20:49:54.642Z,12.90
2023-03-18T20:52:26.622Z,12.90
2023-03-18T20:54:56.449Z,12.80
2023-03-18T20:57:24.565Z,12.80
2023-03-18T20:59:52.647Z,12.80
2023-03-18T21:02:31.937Z,12.80
2023-03-18T21:05:01.951Z,12.70
2023-03-18T21:07:30.756Z,12.70
2023-03-18T21:09:58.938Z,12.70
2023-03-18T21:12:26.946Z,12.70
2023-03-18T21:14:54.907Z,12.70
2023-03-18T21:17:24.756Z,12.70
2023-03-18T21:20:00.697Z,12.70
2023-03-18T21:22:34.473Z,12.70
2023-03-18T21:25:02.896Z,12.60
2023-03-18T21:27:31.034Z,12.60
2023-03-18T21:29:58.983Z,12.60
2023-03-18T21:32:29.664Z,12.50
2023-03-18T21:34:59.277Z,12.60
2023-03-18T21:37:28.185Z,12.60
2023-03-18T21:39:56.250Z,12.50
2023-03-18T21:42:26.113Z,12.50
2023-03-18T21:44:54.598Z,12.50
2023-03-18T21:47:24.284Z,12.50
2023-03-18T21:49:52.527Z,12.50
2023-03-18T21:52:28.276Z,12.40
2023-03-18T21:54:56.438Z,12.40
2023-03-18T21:57:25.340Z,12.40
2023-03-18T21:59:54.302Z,12.40
2023-03-18T22:02:27.565Z,12.40
2023-03-18T22:04:57.688Z,12.40
2023-03-18T22:07:28.047Z,12.40
2023-03-18T22:09:56.999Z,12.40
2023-03-18T22:12:26.713Z,12.40
2023-03-18T22:14:55.574Z,12.30
2023-03-18T22:17:28.588Z,12.30
2023-03-18T22:20:00.521Z,12.30
2023-03-18T22:22:32.065Z,12.30
2023-03-18T22:25:09.592Z,12.30
2023-03-18T22:27:37.911Z,12.30
2023-03-18T22:30:08.561Z,12.30
2023-03-18T22:32:40.208Z,12.20
2023-03-18T22:35:15.358Z,12.20
2023-03-18T22:37:45.048Z,12.30
2023-03-18T22:40:18.044Z,12.20
2023-03-18T22:42:47.496Z,12.20
2023-03-18T22:45:26.612Z,12.20
2023-03-18T22:47:56.672Z,12.20
2023-03-18T22:50:25.930Z,12.20
2023-03-18T22:53:01.090Z,12.20
2023-03-18T22:55:33.852Z,12.20
2023-03-18T22:58:02.168Z,12.20
2023-03-18T23:00:39.146Z,12.10
2023-03-18T23:03:12.714Z,12.20
2023-03-18T23:05:40.803Z,12.10
2023-03-18T23:08:10.072Z,12.10
2023-03-18T23:10:45.212Z,12.10
2023-03-18T23:13:16.294Z,12.10
2023-03-18T23:15:44.587Z,12.10
2023-03-18T23:18:15.388Z,12.10
2023-03-18T23:20:44.340Z,12.10
2023-03-18T23:23:14.918Z,12.10
2023-03-18T23:25:44.109Z,12.00
2023-03-18T23:28:12.180Z,12.00
2023-03-18T23:30:41.992Z,12.00
2023-03-18T23:33:11.434Z,12.00
2023-03-18T23:35:39.650Z,12.00
2023-03-18T23:38:08.035Z,12.00
2023-03-18T23:40:38.032Z,12.00
2023-03-18T23:43:06.525Z,12.00
2023-03-18T23:45:34.825Z,12.00
2023-03-18T23:48:03.575Z,12.00
2023-03-18T23:50:31.422Z,11.90
2023-03-18T23:53:00.094Z,12.00
2023-03-18T23:55:35.439Z,11.90
2023-03-18T23:58:05.220Z,11.90
