createdAt,value
2023-04-15T00:00:37.882Z,95491.75
2023-04-15T00:03:05.564Z,95498.47
2023-04-15T00:05:32.521Z,95493.09
2023-04-15T00:07:59.796Z,95498.19
2023-04-15T00:10:26.841Z,95503.72
2023-04-15T00:12:53.320Z,95497.66
2023-04-15T00:15:19.948Z,95494.16
2023-04-15T00:17:46.906Z,95489.38
2023-04-15T00:20:13.400Z,95500.09
2023-04-15T00:22:39.736Z,95497.50
2023-04-15T00:25:06.251Z,95499.78
2023-04-15T00:27:33.156Z,95502.34
2023-04-15T00:29:59.488Z,95496.22
2023-04-15T00:32:25.977Z,95499.56
2023-04-15T00:34:52.420Z,95492.63
2023-04-15T00:37:18.980Z,95490.41
2023-04-15T00:39:45.493Z,95488.38
2023-04-15T00:42:13.265Z,95488.16
2023-04-15T00:44:39.769Z,95489.03
2023-04-15T00:47:06.461Z,95482.78
2023-04-15T00:49:33.041Z,95485.19
2023-04-15T00:51:59.383Z,95480.75
2023-04-15T00:54:25.751Z,95487.25
2023-04-15T00:56:52.128Z,95483.16
2023-04-15T00:59:18.601Z,95488.97
2023-04-15T01:01:45.286Z,95490.31
2023-04-15T01:04:12.144Z,95482.56
2023-04-15T01:06:38.662Z,95480.66
2023-04-15T01:09:05.264Z,95491.03
2023-04-15T01:11:34.209Z,95499.72
2023-04-15T01:14:01.087Z,95491.22
2023-04-15T01:16:28.651Z,95490.56
2023-04-15T01:18:55.699Z,95499.78
2023-04-15T01:21:22.268Z,95501.56
2023-04-15T01:23:50.812Z,95509.50
2023-04-15T01:26:17.564Z,95500.03
2023-04-15T01:28:43.932Z,95513.63
2023-04-15T01:31:15.089Z,95507.97
2023-04-15T01:33:42.558Z,95501.03
2023-04-15T01:36:12.723Z,95503.50
2023-04-15T01:38:39.219Z,95509.56
2023-04-15T01:41:07.518Z,95506.19
2023-04-15T01:43:36.312Z,95503.97
2023-04-15T01:46:03.099Z,95503.69
2023-04-15T01:48:29.460Z,95500.97
2023-04-15T01:50:58.074Z,95509.38
2023-04-15T01:53:25.334Z,95501.19
2023-04-15T01:55:52.517Z,95506.88
2023-04-15T01:58:19.239Z,95505.28
2023-04-15T02:00:45.605Z,95506.41
2023-04-15T02:03:12.201Z,95512.41
2023-04-15T02:05:38.566Z,95502.53
2023-04-15T02:08:04.954Z,95503.81
2023-04-15T02:10:31.525Z,95510.06
2023-04-15T02:12:58.021Z,95508.00
2023-04-15T02:15:24.362Z,95509.50
2023-04-15T02:17:52.774Z,95510.03
2023-04-15T02:20:21.301Z,95511.00
2023-04-15T02:22:48.344Z,95507.72
2023-04-15T02:25:16.708Z,95510.47
2023-04-15T02:27:44.404Z,95516.97
2023-04-15T02:30:11.079Z,95519.28
2023-04-15T02:32:38.103Z,95520.69
2023-04-15T02:35:05.853Z,95516.25
2023-04-15T02:37:32.848Z,95513.06
2023-04-15T02:39:59.201Z,95514.81
2023-04-15T02:42:27.740Z,95509.59
2023-04-15T02:44:54.952Z,95506.97
2023-04-15T02:47:21.309Z,95509.63
2023-04-15T02:49:47.635Z,95510.44
2023-04-15T02:52:14.025Z,95513.31
2023-04-15T02:54:40.357Z,95520.72
2023-04-15T02:57:06.836Z,95515.47
2023-04-15T02:59:33.168Z,95512.84
2023-04-15T03:02:01.094Z,95514.50
2023-04-15T03:04:29.963Z,95513.28
2023-04-15T03:06:56.745Z,95513.09
2023-04-15T03:09:23.125Z,95515.69
2023-04-15T03:11:50.544Z,95509.03
2023-04-15T03:14:16.927Z,95509.41
2023-04-15T03:16:43.271Z,95513.75
2023-04-15T03:19:09.606Z,95504.13
2023-04-15T03:21:36.156Z,95513.91
2023-04-15T03:24:02.544Z,95508.16
2023-04-15T03:26:32.313Z,95517.47
2023-04-15T03:28:59.086Z,95513.50
2023-04-15T03:31:25.929Z,95511.00
2023-04-15T03:33:52.318Z,95508.25
2023-04-15T03:36:18.662Z,95505.44
2023-04-15T03:38:45.031Z,95500.22
2023-04-15T03:41:11.989Z,95503.41
2023-04-15T03:43:38.345Z,95502.53
2023-04-15T03:46:04.850Z,95509.69
2023-04-15T03:48:31.282Z,95505.28
2023-04-15T03:50:57.606Z,95510.78
2023-04-15T03:53:23.993Z,95503.31
2023-04-15T03:55:50.352Z,95499.69
2023-04-15T03:58:16.725Z,95497.16
2023-04-15T04:00:43.095Z,95489.47
2023-04-15T04:03:09.714Z,95491.72
2023-04-15T04:05:38.857Z,95487.44
2023-04-15T04:08:05.507Z,95502.34
2023-04-15T04:10:31.869Z,95507.75
2023-04-15T04:12:58.236Z,95508.00
2023-04-15T04:15:24.586Z,95507.31
2023-04-15T04:17:51.400Z,95509.16
2023-04-15T04:20:17.895Z,95513.84
2023-04-15T04:22:44.291Z,95512.59
2023-04-15T04:25:11.106Z,95512.19
2023-04-15T04:27:37.473Z,95512.59
2023-04-15T04:30:05.181Z,95521.28
2023-04-15T04:32:31.648Z,95520.59
2023-04-15T04:34:58.179Z,95525.91
2023-04-15T04:37:24.967Z,95517.97
2023-04-15T04:39:51.340Z,95516.34
2023-04-15T04:42:17.691Z,95516.31
2023-04-15T04:44:44.044Z,95521.53
2023-04-15T04:47:10.460Z,95520.94
2023-04-15T04:49:36.885Z,95519.28
2023-04-15T04:52:03.319Z,95522.59
2023-04-15T04:54:31.064Z,95522.34
2023-04-15T04:56:57.747Z,95519.47
2023-04-15T04:59:24.479Z,95523.75
2023-04-15T05:01:51.305Z,95525.13
2023-04-15T05:04:17.728Z,95521.56
2023-04-15T05:06:44.095Z,95526.50
2023-04-15T05:09:10.456Z,95531.44
2023-04-15T05:11:36.861Z,95533.91
2023-04-15T05:14:03.481Z,95532.78
2023-04-15T05:16:29.882Z,95534.41
2023-04-15T05:18:56.630Z,95536.66
2023-04-15T05:21:23.521Z,95534.34
2023-04-15T05:23:49.854Z,95540.78
2023-04-15T05:26:16.399Z,95537.72
2023-04-15T05:28:42.728Z,95538.63
2023-04-15T05:31:09.133Z,95541.16
2023-04-15T05:33:35.680Z,95543.22
2023-04-15T05:36:02.049Z,95543.06
2023-04-15T05:38:28.429Z,95553.09
2023-04-15T05:40:54.770Z,95541.56
2023-04-15T05:43:21.468Z,95542.31
2023-04-15T05:45:47.833Z,95542.88
2023-04-15T05:48:14.169Z,95546.97
2023-04-15T05:50:42.007Z,95546.91
2023-04-15T05:53:08.907Z,95548.63
2023-04-15T05:55:35.240Z,95547.47
2023-04-15T05:58:01.707Z,95549.16
2023-04-15T06:00:28.060Z,95550.63
2023-04-15T06:02:54.775Z,95546.09
2023-04-15T06:05:21.176Z,95549.06
2023-04-15T06:07:48.575Z,95547.78
2023-04-15T06:10:15.426Z,95549.13
2023-04-15T06:12:41.866Z,95534.91
2023-04-15T06:15:10.273Z,95540.66
2023-04-15T06:17:37.169Z,95534.72
2023-04-15T06:20:04.266Z,95538.19
2023-04-15T06:22:30.946Z,95536.84
2023-04-15T06:24:57.397Z,95541.19
2023-04-15T06:27:23.727Z,95538.03
2023-04-15T06:29:50.048Z,95537.44
2023-04-15T06:32:16.361Z,95532.50
2023-04-15T06:34:42.708Z,95533.47
2023-04-15T06:37:11.018Z,95537.16
2023-04-15T06:39:38.190Z,95539.91
2023-04-15T06:42:04.659Z,95535.59
2023-04-15T06:44:33.288Z,95542.66
2023-04-15T06:47:00.201Z,95540.97
2023-04-15T06:49:26.640Z,95539.16
2023-04-15T06:51:52.980Z,95538.09
2023-04-15T06:54:19.591Z,95543.47
2023-04-15T06:56:46.191Z,95546.53
2023-04-15T06:59:12.807Z,95548.38
2023-04-15T07:01:39.148Z,95545.03
2023-04-15T07:04:06.031Z,95544.72
2023-04-15T07:06:32.717Z,95538.09
2023-04-15T07:08:59.414Z,95542.88
2023-04-15T07:11:26.578Z,95545.81
2023-04-15T07:13:53.391Z,95542.59
2023-04-15T07:16:19.785Z,95538.25
2023-04-15T07:18:46.104Z,95537.06
2023-04-15T07:21:12.569Z,95533.56
2023-04-15T07:23:38.934Z,95524.72
2023-04-15T07:26:05.605Z,95533.88
2023-04-15T07:28:31.987Z,95536.13
2023-04-15T07:30:58.365Z,95532.78
2023-04-15T07:33:24.756Z,95531.34
2023-04-15T07:35:51.144Z,95524.56
2023-04-15T07:38:17.825Z,95526.00
2023-04-15T07:40:44.124Z,95528.13
2023-04-15T07:43:10.731Z,95532.50
2023-04-15T07:45:37.113Z,95526.16
2023-04-15T07:48:03.756Z,95529.97
2023-04-15T07:50:30.224Z,95534.03
2023-04-15T07:52:57.275Z,95531.66
2023-04-15T07:55:23.724Z,95531.69
2023-04-15T07:57:50.410Z,95528.66
2023-04-15T08:00:16.908Z,95539.41
2023-04-15T08:02:43.818Z,95537.47
2023-04-15T08:05:10.904Z,95534.50
2023-04-15T08:07:38.289Z,95534.75
2023-04-15T08:10:05.192Z,95526.22
2023-04-15T08:12:31.644Z,95531.75
2023-04-15T08:14:58.069Z,95533.81
2023-04-15T08:17:24.706Z,95539.75
2023-04-15T08:19:51.337Z,95536.13
2023-04-15T08:22:18.206Z,95540.47
2023-04-15T08:24:45.855Z,95538.00
2023-04-15T08:27:12.618Z,95539.00
2023-04-15T08:29:38.957Z,95542.00
2023-04-15T08:32:06.256Z,95548.50
2023-04-15T08:34:32.636Z,95534.28
2023-04-15T08:36:58.964Z,95534.56
2023-04-15T08:39:25.935Z,95540.16
2023-04-15T08:42:00.319Z,95542.63
2023-04-15T08:44:29.729Z,95543.22
2023-04-15T08:46:58.287Z,95545.59
2023-04-15T08:49:26.895Z,95547.44
2023-04-15T08:51:53.692Z,95545.97
2023-04-15T08:54:20.245Z,95544.28
2023-04-15T08:56:46.992Z,95548.66
2023-04-15T08:59:13.752Z,95541.69
2023-04-15T09:01:40.809Z,95545.59
2023-04-15T09:04:08.134Z,95545.78
2023-04-15T09:06:34.825Z,95542.00
2023-04-15T09:09:01.608Z,95552.38
2023-04-15T09:11:31.206Z,95550.13
2023-04-15T09:13:57.567Z,95549.66
2023-04-15T09:16:24.373Z,95558.94
2023-04-15T09:18:51.300Z,95553.03
2023-04-15T09:21:18.188Z,95557.38
2023-04-15T09:23:59.012Z,95556.47
2023-04-15T09:26:36.738Z,95561.19
2023-04-15T09:29:08.070Z,95567.44
2023-04-15T09:31:34.753Z,95565.16
2023-04-15T09:34:01.569Z,95563.53
2023-04-15T09:36:30.286Z,95566.53
2023-04-15T09:39:00.614Z,95571.50
2023-04-15T09:41:28.403Z,95575.34
2023-04-15T09:43:54.741Z,95575.97
2023-04-15T09:46:21.457Z,95578.28
2023-04-15T09:49:08.036Z,95581.31
2023-04-15T09:51:37.782Z,95571.66
2023-04-15T09:54:04.576Z,95577.47
2023-04-15T09:56:42.107Z,95585.09
2023-04-15T09:59:09.362Z,95578.34
2023-04-15T10:01:36.611Z,95581.31
2023-04-15T10:04:04.601Z,95576.94
2023-04-15T10:06:31.453Z,95576.44
2023-04-15T10:09:01.394Z,95582.75
2023-04-15T10:11:32.905Z,95592.31
2023-04-15T10:14:00.519Z,95592.50
2023-04-15T10:16:28.666Z,95588.72
2023-04-15T10:18:56.217Z,95584.88
2023-04-15T10:21:23.671Z,95585.81
2023-04-15T10:23:51.342Z,95578.91
2023-04-15T10:26:17.956Z,95584.84
2023-04-15T10:28:44.989Z,95584.09
2023-04-15T10:31:15.217Z,95587.06
2023-04-15T10:33:43.082Z,95588.72
2023-04-15T10:36:10.270Z,95594.28
2023-04-15T10:38:45.367Z,95587.53
2023-04-15T10:41:22.632Z,95585.94
2023-04-15T10:44:05.529Z,95593.75
2023-04-15T10:46:38.716Z,95585.97
2023-04-15T10:49:16.212Z,95588.50
2023-04-15T10:51:44.895Z,95593.28
2023-04-15T10:54:17.440Z,95601.19
2023-04-15T10:56:45.341Z,95602.00
2023-04-15T10:59:11.693Z,95598.03
2023-04-15T11:01:56.716Z,95604.31
2023-04-15T11:04:58.187Z,95602.13
2023-04-15T11:07:44.062Z,95602.63
2023-04-15T11:10:13.283Z,95606.44
2023-04-15T11:12:41.020Z,95606.59
2023-04-15T11:15:46.576Z,95609.88
2023-04-15T11:18:13.623Z,95620.34
2023-04-15T11:20:44.853Z,95612.06
2023-04-15T11:23:15.275Z,95630.38
2023-04-15T11:25:43.435Z,95626.59
2023-04-15T11:28:11.871Z,95623.56
2023-04-15T11:30:39.148Z,95633.16
2023-04-15T11:33:11.956Z,95629.22
2023-04-15T11:35:38.364Z,95638.28
2023-04-15T11:38:08.496Z,95635.81
2023-04-15T11:40:35.744Z,95638.56
2023-04-15T11:43:22.760Z,95641.31
2023-04-15T11:45:56.286Z,95640.34
2023-04-15T11:48:35.171Z,95640.00
2023-04-15T11:51:06.383Z,95645.97
2023-04-15T11:53:49.509Z,95643.47
2023-04-15T11:56:18.789Z,95650.00
2023-04-15T11:58:46.499Z,95656.41
2023-04-15T12:01:13.534Z,95659.03
2023-04-15T12:03:42.337Z,95661.28
2023-04-15T12:06:11.676Z,95667.78
2023-04-15T12:09:07.178Z,95662.59
2023-04-15T12:11:57.398Z,95671.19
2023-04-15T12:14:28.901Z,95671.66
2023-04-15T12:16:58.738Z,95681.50
2023-04-15T12:19:36.617Z,95681.34
2023-04-15T12:22:05.195Z,95686.56
2023-04-15T12:24:33.445Z,95688.84
2023-04-15T12:27:17.728Z,95688.91
2023-04-15T12:29:44.538Z,95698.00
2023-04-15T12:32:19.642Z,95699.22
2023-04-15T12:34:54.164Z,95701.69
2023-04-15T12:37:21.367Z,95702.47
2023-04-15T12:39:49.372Z,95712.44
2023-04-15T12:42:17.291Z,95707.41
2023-04-15T12:44:43.747Z,95723.75
2023-04-15T12:47:11.226Z,95724.84
2023-04-15T12:49:37.868Z,95729.84
2023-04-15T12:52:04.610Z,95725.31
2023-04-15T12:54:31.698Z,95732.38
2023-04-15T12:56:59.056Z,95734.34
2023-04-15T12:59:25.475Z,95730.50
2023-04-15T13:01:53.389Z,95729.03
2023-04-15T13:04:20.656Z,95735.22
2023-04-15T13:06:47.414Z,95729.44
2023-04-15T13:09:13.900Z,95748.22
2023-04-15T13:11:40.548Z,95752.59
2023-04-15T13:14:09.014Z,95747.41
2023-04-15T13:16:35.776Z,95750.81
2023-04-15T13:19:04.053Z,95750.50
2023-04-15T13:21:32.080Z,95760.16
2023-04-15T13:23:58.398Z,95759.09
2023-04-15T13:26:24.811Z,95759.63
2023-04-15T13:28:51.137Z,95759.13
2023-04-15T13:31:17.557Z,95771.28
2023-04-15T13:33:43.925Z,95782.22
2023-04-15T13:36:10.281Z,95786.69
2023-04-15T13:38:36.593Z,95785.50
2023-04-15T13:41:03.710Z,95793.72
2023-04-15T13:43:30.471Z,95786.56
2023-04-15T13:45:56.863Z,95795.63
2023-04-15T13:48:23.255Z,95794.25
2023-04-15T13:50:50.178Z,95796.28
2023-04-15T13:53:16.743Z,95794.03
2023-04-15T13:55:43.136Z,95805.25
2023-04-15T13:58:10.380Z,95812.53
2023-04-15T14:00:37.016Z,95810.81
2023-04-15T14:03:03.608Z,95804.38
2023-04-15T14:05:30.240Z,95815.97
2023-04-15T14:07:56.672Z,95821.72
2023-04-15T14:10:23.011Z,95823.88
2023-04-15T14:12:49.378Z,95819.72
2023-04-15T14:15:15.861Z,95828.69
2023-04-15T14:17:42.474Z,95830.94
2023-04-15T14:20:09.438Z,95835.22
2023-04-15T14:22:36.018Z,95841.66
2023-04-15T14:25:02.695Z,95845.19
2023-04-15T14:27:29.096Z,95851.59
2023-04-15T14:29:55.792Z,95850.63
2023-04-15T14:32:22.189Z,95861.63
2023-04-15T14:34:48.518Z,95861.72
2023-04-15T14:37:14.960Z,95873.19
2023-04-15T14:39:41.270Z,95875.41
2023-04-15T14:42:07.629Z,95884.47
2023-04-15T14:44:34.040Z,95894.28
2023-04-15T14:47:00.764Z,95887.16
2023-04-15T14:49:27.214Z,95903.69
2023-04-15T14:51:53.553Z,95907.22
2023-04-15T14:54:21.871Z,95920.06
2023-04-15T14:56:48.697Z,95926.41
2023-04-15T14:59:15.281Z,95932.03
2023-04-15T15:01:41.701Z,95938.81
2023-04-15T15:04:10.092Z,95940.56
2023-04-15T15:06:36.749Z,95947.75
2023-04-15T15:09:03.414Z,95936.63
2023-04-15T15:11:30.320Z,95938.91
2023-04-15T15:13:56.996Z,95944.09
2023-04-15T15:16:23.488Z,95947.53
2023-04-15T15:18:51.217Z,95942.03
2023-04-15T15:21:17.864Z,95947.94
2023-04-15T15:23:44.765Z,95943.06
2023-04-15T15:26:12.250Z,95951.03
2023-04-15T15:28:38.626Z,95957.88
2023-04-15T15:31:05.450Z,95965.31
2023-04-15T15:33:32.689Z,95965.97
2023-04-15T15:35:59.173Z,95977.66
2023-04-15T15:38:26.141Z,95977.00
2023-04-15T15:40:52.496Z,95990.50
2023-04-15T15:43:18.839Z,95995.63
2023-04-15T15:45:45.565Z,96004.84
2023-04-15T15:48:11.981Z,96018.81
2023-04-15T15:50:38.401Z,96034.19
2023-04-15T15:53:04.847Z,96033.94
2023-04-15T15:55:31.186Z,96038.91
2023-04-15T15:57:57.535Z,96051.78
2023-04-15T16:00:24.078Z,96050.38
2023-04-15T16:03:06.211Z,96039.78
2023-04-15T16:05:33.405Z,96012.91
2023-04-15T16:07:59.723Z,96004.69
2023-04-15T16:10:26.157Z,96003.06
2023-04-15T16:12:52.520Z,95986.19
2023-04-15T16:15:18.920Z,95987.22
2023-04-15T16:17:45.396Z,96000.16
2023-04-15T16:20:11.754Z,96000.59
2023-04-15T16:22:38.869Z,96009.69
2023-04-15T16:25:05.737Z,96009.56
2023-04-15T16:27:33.813Z,96009.41
2023-04-15T16:30:01.862Z,96021.13
2023-04-15T16:32:28.247Z,96019.59
2023-04-15T16:34:55.256Z,96025.78
2023-04-15T16:37:21.593Z,96024.66
2023-04-15T16:39:47.975Z,96028.81
2023-04-15T16:42:14.363Z,96035.56
2023-04-15T16:44:40.875Z,96033.63
2023-04-15T16:47:09.642Z,96038.84
2023-04-15T16:49:36.105Z,96037.50
2023-04-15T16:52:02.500Z,96042.84
2023-04-15T16:54:29.645Z,96045.06
2023-04-15T16:56:58.396Z,96055.25
2023-04-15T16:59:25.854Z,96056.06
2023-04-15T17:01:52.267Z,96061.16
2023-04-15T17:04:18.778Z,96064.03
2023-04-15T17:06:45.620Z,96077.25
2023-04-15T17:09:12.060Z,96072.03
2023-04-15T17:11:40.467Z,96078.75
2023-04-15T17:14:07.340Z,96079.19
2023-04-15T17:16:33.801Z,96077.94
2023-04-15T17:19:00.265Z,96081.66
2023-04-15T17:21:27.324Z,96080.97
2023-04-15T17:23:53.820Z,96082.91
2023-04-15T17:26:20.614Z,96094.31
2023-04-15T17:28:46.977Z,96099.00
2023-04-15T17:31:13.425Z,96100.22
2023-04-15T17:34:01.162Z,96103.38
2023-04-15T17:36:27.112Z,96109.69
2023-04-15T17:38:56.118Z,96112.19
2023-04-15T17:41:22.740Z,96116.88
2023-04-15T17:43:49.077Z,96115.22
2023-04-15T17:46:15.590Z,96127.06
2023-04-15T17:48:42.009Z,96115.75
2023-04-15T17:51:08.381Z,96128.00
2023-04-15T17:53:34.709Z,96137.91
2023-04-15T17:56:01.183Z,96142.88
2023-04-15T17:58:28.161Z,96146.28
2023-04-15T18:00:54.751Z,96148.38
2023-04-15T18:03:22.007Z,96146.00
2023-04-15T18:05:48.537Z,96157.03
2023-04-15T18:08:15.004Z,96154.69
2023-04-15T18:10:41.325Z,96159.25
2023-04-15T18:13:07.713Z,96167.81
2023-04-15T18:15:34.788Z,96175.66
2023-04-15T18:18:01.210Z,96169.00
2023-04-15T18:20:28.005Z,96180.22
2023-04-15T18:22:54.559Z,96186.97
2023-04-15T18:25:21.002Z,96179.88
2023-04-15T18:27:47.388Z,96190.88
2023-04-15T18:30:13.729Z,96192.81
2023-04-15T18:32:40.981Z,96197.53
2023-04-15T18:35:07.814Z,96197.38
2023-04-15T18:37:34.227Z,96200.56
2023-04-15T18:40:00.864Z,96209.06
2023-04-15T18:42:27.253Z,96215.13
2023-04-15T18:44:53.877Z,96218.56
2023-04-15T18:47:20.511Z,96216.81
2023-04-15T18:49:46.945Z,96223.44
2023-04-15T18:52:13.318Z,96231.13
2023-04-15T18:54:39.695Z,96223.78
2023-04-15T18:57:06.404Z,96229.41
2023-04-15T18:59:33.626Z,96229.66
2023-04-15T19:02:00.350Z,96236.84
2023-04-15T19:04:28.831Z,96247.13
2023-04-15T19:06:55.873Z,96257.59
2023-04-15T19:09:22.249Z,96263.84
2023-04-15T19:11:48.638Z,96268.47
2023-04-15T19:14:14.982Z,96273.09
2023-04-15T19:16:41.385Z,96278.16
2023-04-15T19:19:07.941Z,96285.13
2023-04-15T19:21:34.492Z,96298.38
2023-04-15T19:24:01.243Z,96306.06
2023-04-15T19:26:27.837Z,96288.75
2023-04-15T19:28:54.779Z,96273.88
2023-04-15T19:31:21.232Z,96269.31
2023-04-15T19:33:47.611Z,96277.31
2023-04-15T19:36:14.041Z,96282.28
2023-04-15T19:38:40.699Z,96292.38
2023-04-15T19:41:07.085Z,96296.53
2023-04-15T19:43:33.511Z,96298.34
2023-04-15T19:46:00.110Z,96298.84
2023-04-15T19:48:26.537Z,96302.72
2023-04-15T19:50:53.042Z,96304.84
2023-04-15T19:53:19.367Z,96304.66
2023-04-15T19:55:46.935Z,96307.44
2023-04-15T19:58:13.415Z,96319.44
2023-04-15T20:00:39.830Z,96317.13
2023-04-15T20:03:06.369Z,96319.56
2023-04-15T20:05:32.897Z,96309.06
2023-04-15T20:08:01.232Z,96310.91
2023-04-15T20:10:27.582Z,96310.84
2023-04-15T20:12:53.933Z,96321.81
2023-04-15T20:15:22.453Z,96312.50
2023-04-15T20:17:49.507Z,96306.31
2023-04-15T20:20:16.318Z,96311.13
2023-04-15T20:22:42.701Z,96314.84
2023-04-15T20:25:09.345Z,96327.72
2023-04-15T20:27:35.775Z,96324.91
2023-04-15T20:30:04.622Z,96327.66
2023-04-15T20:32:38.449Z,96337.09
2023-04-15T20:35:06.809Z,96333.44
2023-04-15T20:37:33.823Z,96325.13
2023-04-15T20:40:00.975Z,96329.00
2023-04-15T20:42:27.401Z,96318.03
2023-04-15T20:44:56.107Z,96323.78
2023-04-15T20:47:22.704Z,96326.50
2023-04-15T20:49:52.051Z,96334.47
2023-04-15T20:52:18.459Z,96331.75
2023-04-15T20:54:44.927Z,96328.69
2023-04-15T20:57:11.256Z,96345.06
2023-04-15T20:59:37.643Z,96340.66
2023-04-15T21:02:04.360Z,96344.53
2023-04-15T21:04:30.836Z,96342.19
2023-04-15T21:06:57.172Z,96344.03
2023-04-15T21:09:24.246Z,96337.53
2023-04-15T21:14:19.979Z,96333.19
2023-04-15T21:16:46.508Z,96342.28
2023-04-15T21:19:12.961Z,96349.06
2023-04-15T21:21:39.327Z,96345.31
2023-04-15T21:24:07.758Z,96344.47
2023-04-15T21:26:35.669Z,96355.13
2023-04-15T21:29:02.157Z,96358.56
2023-04-15T21:31:28.682Z,96372.28
2023-04-15T21:33:55.154Z,96384.13
2023-04-15T21:36:21.508Z,96393.28
2023-04-15T21:38:48.128Z,96381.91
2023-04-15T21:41:14.513Z,96391.91
2023-04-15T21:43:40.850Z,96396.63
2023-04-15T21:46:23.578Z,96406.81
2023-04-15T21:48:53.264Z,96404.94
2023-04-15T21:51:19.793Z,96403.00
2023-04-15T21:53:46.156Z,96406.34
2023-04-15T21:56:12.551Z,96411.00
2023-04-15T21:58:39.001Z,96405.22
2023-04-15T22:01:05.554Z,96399.97
2023-04-15T22:03:34.132Z,96401.88
2023-04-15T22:06:04.393Z,96404.00
2023-04-15T22:08:41.719Z,96402.31
2023-04-15T22:11:27.037Z,96398.91
2023-04-15T22:13:54.422Z,96404.44
2023-04-15T22:16:20.924Z,96401.34
2023-04-15T22:18:47.355Z,96406.66
2023-04-15T22:21:15.830Z,96407.97
2023-04-15T22:23:45.650Z,96411.81
2023-04-15T22:26:12.005Z,96417.91
2023-04-15T22:28:38.322Z,96408.53
2023-04-15T22:31:04.846Z,96413.38
2023-04-15T22:33:31.216Z,96408.03
2023-04-15T22:35:57.585Z,96409.56
2023-04-15T22:38:24.456Z,96414.38
2023-04-15T22:40:53.756Z,96418.78
2023-04-15T22:43:20.304Z,96431.22
2023-04-15T22:45:50.656Z,96423.94
2023-04-15T22:48:18.372Z,96425.72
2023-04-15T22:50:44.881Z,96431.59
2023-04-15T22:53:11.308Z,96436.25
2023-04-15T22:55:37.664Z,96432.09
2023-04-15T22:58:04.140Z,96435.84
2023-04-15T23:00:30.608Z,96435.94
2023-04-15T23:02:57.053Z,96443.34
2023-04-15T23:05:23.628Z,96437.00
2023-04-15T23:07:50.590Z,96442.91
2023-04-15T23:10:17.028Z,96438.31
2023-04-15T23:12:43.409Z,96447.38
2023-04-15T23:15:10.298Z,96441.56
2023-04-15T23:17:36.743Z,96444.31
2023-04-15T23:20:03.225Z,96445.56
2023-04-15T23:22:29.604Z,96448.88
2023-04-15T23:24:56.006Z,96449.34
2023-04-15T23:27:22.782Z,96448.53
2023-04-15T23:29:49.120Z,96450.88
2023-04-15T23:32:15.439Z,96455.72
2023-04-15T23:34:41.811Z,96460.22
2023-04-15T23:37:08.169Z,96467.50
2023-04-15T23:39:34.519Z,96464.13
2023-04-15T23:42:01.228Z,96463.91
2023-04-15T23:44:27.575Z,96462.53
2023-04-15T23:46:53.937Z,96458.97
2023-04-15T23:49:20.724Z,96457.19
2023-04-15T23:51:47.197Z,96460.66
2023-04-15T23:54:13.536Z,96465.50
2023-04-15T23:56:39.864Z,96463.84
2023-04-15T23:59:06.216Z,96463.69
