createdAt,value
2022-12-18T00:00:28.534Z,944.54
2022-12-18T00:01:28.819Z,944.52
2022-12-18T00:02:29.575Z,944.53
2022-12-18T00:03:30.655Z,944.48
2022-12-18T00:04:30.859Z,944.52
2022-12-18T00:05:31.546Z,944.54
2022-12-18T00:06:32.175Z,944.55
2022-12-18T00:07:32.483Z,944.53
2022-12-18T00:08:32.664Z,944.54
2022-12-18T00:09:39.917Z,944.54
2022-12-18T00:10:33.327Z,944.56
2022-12-18T00:11:33.514Z,944.55
2022-12-18T00:12:34.433Z,944.58
2022-12-18T00:13:34.759Z,944.56
2022-12-18T00:14:34.819Z,944.55
2022-12-18T00:15:35.086Z,944.52
2022-12-18T00:16:35.290Z,944.48
2022-12-18T00:17:36.223Z,944.47
2022-12-18T00:18:37.171Z,944.49
2022-12-18T00:19:37.454Z,944.5
2022-12-18T00:20:37.638Z,944.51
2022-12-18T00:21:38.544Z,944.55
2022-12-18T00:22:38.973Z,944.6
2022-12-18T00:23:40.458Z,944.6
2022-12-18T00:24:41.007Z,944.63
2022-12-18T00:25:41.913Z,944.66
2022-12-18T00:26:42.120Z,944.69
2022-12-18T00:27:42.846Z,944.69
2022-12-18T00:28:43.037Z,944.68
2022-12-18T00:29:43.240Z,944.72
2022-12-18T00:30:43.425Z,944.74
2022-12-18T00:31:43.795Z,944.72
2022-12-18T00:32:43.934Z,944.76
2022-12-18T00:33:44.551Z,944.72
2022-12-18T00:34:45.254Z,944.69
2022-12-18T00:35:45.888Z,944.69
2022-12-18T00:36:46.564Z,944.7
2022-12-18T00:37:46.850Z,944.66
2022-12-18T00:38:47.134Z,944.69
2022-12-18T00:39:47.769Z,944.69
2022-12-18T00:40:48.674Z,944.7
2022-12-18T00:41:49.306Z,944.62
2022-12-18T00:42:50.232Z,944.68
2022-12-18T00:43:51.149Z,944.68
2022-12-18T00:44:51.334Z,944.72
2022-12-18T00:45:52.100Z,944.78
2022-12-18T00:46:52.269Z,944.77
2022-12-18T00:47:53.252Z,944.79
2022-12-18T00:48:53.746Z,944.81
2022-12-18T00:49:54.664Z,944.79
2022-12-18T00:50:55.298Z,944.8
2022-12-18T00:51:55.490Z,944.83
2022-12-18T00:52:56.152Z,944.82
2022-12-18T00:53:56.787Z,944.79
2022-12-18T00:54:58.795Z,944.84
2022-12-18T00:55:57.599Z,944.81
2022-12-18T00:56:57.809Z,944.85
2022-12-18T00:57:58.799Z,944.84
2022-12-18T00:58:59.413Z,944.85
2022-12-18T00:59:59.621Z,944.87
2022-12-18T01:01:00.388Z,944.86
2022-12-18T01:02:01.052Z,944.89
2022-12-18T01:03:02.004Z,944.9
2022-12-18T01:04:02.522Z,944.9
2022-12-18T01:05:02.720Z,944.91
2022-12-18T01:06:03.332Z,944.92
2022-12-18T01:07:03.813Z,944.93
2022-12-18T01:08:04.046Z,944.95
2022-12-18T01:09:04.236Z,945
2022-12-18T01:10:04.859Z,944.97
2022-12-18T01:11:05.779Z,945
2022-12-18T01:12:05.958Z,945.01
2022-12-18T01:13:06.841Z,945.02
2022-12-18T01:14:07.744Z,945.09
2022-12-18T01:15:08.632Z,945.06
2022-12-18T01:16:09.337Z,945.12
2022-12-18T01:17:10.316Z,945.1
2022-12-18T01:18:11.101Z,945.12
2022-12-18T01:20:12.363Z,945.14
2022-12-18T01:21:13.018Z,945.12
2022-12-18T01:22:13.649Z,945.19
2022-12-18T01:23:14.648Z,945.2
2022-12-18T01:24:15.123Z,945.23
2022-12-18T01:25:15.308Z,945.24
2022-12-18T01:26:15.921Z,945.28
2022-12-18T01:27:16.914Z,945.3
2022-12-18T01:28:17.922Z,945.29
2022-12-18T01:29:18.530Z,945.25
2022-12-18T01:30:19.414Z,945.27
2022-12-18T01:31:19.653Z,945.31
2022-12-18T01:32:20.199Z,945.29
2022-12-18T01:33:20.810Z,945.29
2022-12-18T01:34:21.826Z,945.26
2022-12-18T01:35:22.040Z,945.33
2022-12-18T01:36:22.248Z,945.3
2022-12-18T01:37:23.151Z,945.36
2022-12-18T01:38:23.834Z,945.33
2022-12-18T01:39:24.474Z,945.35
2022-12-18T01:40:25.082Z,945.27
2022-12-18T01:41:25.985Z,945.34
2022-12-18T01:42:26.922Z,945.35
2022-12-18T01:43:27.543Z,945.35
2022-12-18T01:44:27.829Z,945.3
2022-12-18T01:45:28.779Z,945.34
2022-12-18T01:46:28.950Z,945.38
2022-12-18T01:47:29.597Z,945.4
2022-12-18T01:48:30.556Z,945.45
2022-12-18T01:49:31.188Z,945.42
2022-12-18T01:50:31.376Z,945.47
2022-12-18T01:51:32.214Z,945.46
2022-12-18T01:52:32.398Z,945.45
2022-12-18T01:53:33.009Z,945.41
2022-12-18T01:54:33.975Z,945.43
2022-12-18T01:55:34.871Z,945.45
2022-12-18T01:56:35.799Z,945.48
2022-12-18T01:57:36.714Z,945.39
2022-12-18T01:58:37.700Z,945.35
2022-12-18T01:59:38.719Z,945.39
2022-12-18T02:00:39.738Z,945.34
2022-12-18T02:01:40.827Z,945.39
2022-12-18T02:02:40.891Z,945.32
2022-12-18T02:03:42.083Z,945.36
2022-12-18T02:04:46.389Z,945.28
2022-12-18T02:05:42.797Z,945.32
2022-12-18T02:06:43.699Z,945.34
2022-12-18T02:07:44.267Z,945.26
2022-12-18T02:08:45.019Z,945.31
2022-12-18T02:09:45.629Z,945.28
2022-12-18T02:10:45.813Z,945.3
2022-12-18T02:11:46.135Z,945.25
2022-12-18T02:12:47.150Z,945.29
2022-12-18T02:13:48.058Z,945.26
2022-12-18T02:14:48.650Z,945.27
2022-12-18T02:15:49.563Z,945.28
2022-12-18T02:16:49.826Z,945.29
2022-12-18T02:17:50.474Z,945.24
2022-12-18T02:18:50.955Z,945.26
2022-12-18T02:19:51.186Z,945.25
2022-12-18T02:20:51.643Z,945.24
2022-12-18T02:21:51.849Z,945.23
2022-12-18T02:22:52.738Z,945.25
2022-12-18T02:23:53.218Z,945.25
2022-12-18T02:24:54.138Z,945.24
2022-12-18T02:25:54.628Z,945.23
2022-12-18T02:26:55.261Z,945.21
2022-12-18T02:27:55.821Z,945.18
2022-12-18T02:28:55.939Z,945.14
2022-12-18T02:29:58.683Z,945.17
2022-12-18T02:30:57.310Z,945.19
2022-12-18T02:31:57.359Z,945.21
2022-12-18T02:32:58.261Z,945.24
2022-12-18T02:33:59.182Z,945.24
2022-12-18T02:35:00.109Z,945.24
2022-12-18T02:36:00.296Z,945.27
2022-12-18T02:37:00.494Z,945.22
2022-12-18T02:38:01.494Z,945.25
2022-12-18T02:39:01.677Z,945.22
2022-12-18T02:40:02.409Z,945.22
2022-12-18T02:41:03.287Z,945.27
2022-12-18T02:42:03.487Z,945.27
2022-12-18T02:43:04.636Z,945.25
2022-12-18T02:44:04.628Z,945.3
2022-12-18T02:45:04.815Z,945.31
2022-12-18T02:46:05.573Z,945.33
2022-12-18T02:47:05.761Z,945.32
2022-12-18T02:48:06.691Z,945.36
2022-12-18T02:49:06.967Z,945.39
2022-12-18T02:50:07.168Z,945.38
2022-12-18T02:51:07.767Z,945.42
2022-12-18T02:52:08.823Z,945.35
2022-12-18T02:53:09.500Z,945.32
2022-12-18T02:54:09.822Z,945.29
2022-12-18T02:55:10.022Z,945.35
2022-12-18T02:56:10.914Z,945.37
2022-12-18T02:57:11.822Z,945.35
2022-12-18T02:58:12.127Z,945.41
2022-12-18T02:59:12.317Z,945.42
2022-12-18T03:00:13.225Z,945.41
2022-12-18T03:01:14.293Z,945.41
2022-12-18T03:02:14.449Z,945.45
2022-12-18T03:03:14.690Z,945.4
2022-12-18T03:04:15.091Z,945.44
2022-12-18T03:05:15.987Z,945.43
2022-12-18T03:06:16.175Z,945.37
2022-12-18T03:07:16.360Z,945.34
2022-12-18T03:08:17.267Z,945.32
2022-12-18T03:09:17.978Z,945.33
2022-12-18T03:10:18.880Z,945.3
2022-12-18T03:11:19.372Z,945.29
2022-12-18T03:12:20.281Z,945.29
2022-12-18T03:13:21.029Z,945.31
2022-12-18T03:14:21.411Z,945.25
2022-12-18T03:15:22.496Z,945.22
2022-12-18T03:16:22.742Z,945.24
2022-12-18T03:17:23.025Z,945.22
2022-12-18T03:18:23.947Z,945.23
2022-12-18T03:19:24.167Z,945.22
2022-12-18T03:20:25.054Z,945.22
2022-12-18T03:21:25.168Z,945.24
2022-12-18T03:22:25.792Z,945.18
2022-12-18T03:23:26.575Z,945.19
2022-12-18T03:24:26.505Z,945.16
2022-12-18T03:25:27.410Z,945.19
2022-12-18T03:26:27.612Z,945.18
2022-12-18T03:27:27.817Z,945.21
2022-12-18T03:28:28.141Z,945.21
2022-12-18T03:29:28.959Z,945.24
2022-12-18T03:30:29.546Z,945.25
2022-12-18T03:31:30.072Z,945.23
2022-12-18T03:32:30.759Z,945.18
2022-12-18T03:33:31.004Z,945.18
2022-12-18T03:34:31.624Z,945.12
2022-12-18T03:35:32.232Z,945.1
2022-12-18T03:36:33.137Z,945.13
2022-12-18T03:37:33.322Z,945.11
2022-12-18T03:38:33.721Z,945.18
2022-12-18T03:39:34.585Z,945.18
2022-12-18T03:40:34.802Z,945.2
2022-12-18T03:41:34.980Z,945.16
2022-12-18T03:42:35.891Z,945.16
2022-12-18T03:43:42.597Z,945.19
2022-12-18T03:44:37.762Z,945.15
2022-12-18T03:45:38.056Z,945.07
2022-12-18T03:46:38.509Z,945.11
2022-12-18T03:47:39.538Z,945.11
2022-12-18T03:48:40.143Z,945.1
2022-12-18T03:49:41.114Z,945.09
2022-12-18T03:50:42.005Z,945.15
2022-12-18T03:51:42.206Z,945.1
2022-12-18T03:52:42.808Z,945.14
2022-12-18T03:53:43.303Z,945.13
2022-12-18T03:54:43.855Z,945.16
2022-12-18T03:55:44.765Z,945.26
2022-12-18T03:56:45.690Z,945.25
2022-12-18T03:57:45.879Z,945.25
2022-12-18T03:58:46.783Z,945.27
2022-12-18T03:59:47.421Z,945.18
2022-12-18T04:00:48.053Z,945.18
2022-12-18T04:01:48.667Z,945.21
2022-12-18T04:02:49.311Z,945.22
2022-12-18T04:03:50.105Z,945.15
2022-12-18T04:04:50.590Z,945.27
2022-12-18T04:05:51.001Z,945.28
2022-12-18T04:06:51.611Z,945.27
2022-12-18T04:07:52.519Z,945.24
2022-12-18T04:08:52.702Z,945.22
2022-12-18T04:09:53.338Z,945.26
2022-12-18T04:10:54.224Z,945.24
2022-12-18T04:11:54.867Z,945.29
2022-12-18T04:12:55.497Z,945.25
2022-12-18T04:13:55.698Z,945.25
2022-12-18T04:14:56.148Z,945.24
2022-12-18T04:15:56.404Z,945.31
2022-12-18T04:16:56.581Z,945.27
2022-12-18T04:17:57.566Z,945.31
2022-12-18T04:18:57.750Z,945.32
2022-12-18T04:19:58.194Z,945.34
2022-12-18T04:20:58.807Z,945.33
2022-12-18T04:21:59.489Z,945.37
2022-12-18T04:22:59.869Z,945.32
2022-12-18T04:24:00.355Z,945.32
2022-12-18T04:25:00.561Z,945.34
2022-12-18T04:26:01.465Z,945.36
2022-12-18T04:27:02.074Z,945.37
2022-12-18T04:28:02.407Z,945.36
2022-12-18T04:29:02.747Z,945.4
2022-12-18T04:30:03.903Z,945.37
2022-12-18T04:31:04.385Z,945.38
2022-12-18T04:32:05.277Z,945.29
2022-12-18T04:33:05.605Z,945.29
2022-12-18T04:34:06.327Z,945.33
2022-12-18T04:35:06.804Z,945.29
2022-12-18T04:36:07.743Z,945.27
2022-12-18T04:37:08.666Z,945.31
2022-12-18T04:38:09.729Z,945.3
2022-12-18T04:39:10.356Z,945.31
2022-12-18T04:40:10.731Z,945.32
2022-12-18T04:41:11.210Z,945.31
2022-12-18T04:42:12.115Z,945.28
2022-12-18T04:43:12.807Z,945.31
2022-12-18T04:44:13.591Z,945.29
2022-12-18T04:45:13.829Z,945.32
2022-12-18T04:46:14.271Z,945.32
2022-12-18T04:47:14.891Z,945.38
2022-12-18T04:48:15.512Z,945.39
2022-12-18T04:49:16.400Z,945.45
2022-12-18T04:50:16.500Z,945.39
2022-12-18T04:51:16.683Z,945.43
2022-12-18T04:52:17.410Z,945.42
2022-12-18T04:53:17.924Z,945.42
2022-12-18T04:54:18.811Z,945.38
2022-12-18T04:55:19.450Z,945.42
2022-12-18T04:56:19.940Z,945.41
2022-12-18T04:57:20.136Z,945.42
2022-12-18T04:58:21.043Z,945.42
2022-12-18T04:59:21.956Z,945.45
2022-12-18T05:00:22.696Z,945.47
2022-12-18T05:01:23.641Z,945.48
2022-12-18T05:02:23.978Z,945.48
2022-12-18T05:03:24.421Z,945.53
2022-12-18T05:04:24.892Z,945.57
2022-12-18T05:05:25.623Z,945.54
2022-12-18T05:06:25.881Z,945.6
2022-12-18T05:07:26.070Z,945.61
2022-12-18T05:08:26.403Z,945.59
2022-12-18T05:09:27.010Z,945.62
2022-12-18T05:10:27.807Z,945.63
2022-12-18T05:11:27.919Z,945.62
2022-12-18T05:12:28.820Z,945.67
2022-12-18T05:13:29.709Z,945.67
2022-12-18T05:14:29.871Z,945.67
2022-12-18T05:15:30.397Z,945.68
2022-12-18T05:16:30.849Z,945.68
2022-12-18T05:17:31.393Z,945.68
2022-12-18T05:18:31.876Z,945.67
2022-12-18T05:19:32.063Z,945.67
2022-12-18T05:20:32.170Z,945.68
2022-12-18T05:21:33.082Z,945.7
2022-12-18T05:22:33.273Z,945.77
2022-12-18T05:23:33.589Z,945.76
2022-12-18T05:24:33.987Z,945.77
2022-12-18T05:25:34.315Z,945.78
2022-12-18T05:26:34.945Z,945.8
2022-12-18T05:27:36.011Z,945.78
2022-12-18T05:28:36.496Z,945.78
2022-12-18T05:29:37.131Z,945.83
2022-12-18T05:30:37.858Z,945.87
2022-12-18T05:31:39.565Z,945.89
2022-12-18T05:32:39.113Z,945.9
2022-12-18T05:33:39.941Z,945.91
2022-12-18T05:34:40.386Z,945.93
2022-12-18T05:35:41.313Z,945.96
2022-12-18T05:36:41.798Z,946.02
2022-12-18T05:37:43.529Z,946
2022-12-18T05:38:42.885Z,946
2022-12-18T05:39:43.070Z,946.04
2022-12-18T05:40:43.194Z,946.03
2022-12-18T05:41:43.951Z,946.03
2022-12-18T05:42:44.671Z,945.99
2022-12-18T05:43:44.796Z,946.06
2022-12-18T05:44:45.714Z,946.03
2022-12-18T05:45:45.934Z,946.03
2022-12-18T05:46:46.700Z,946.04
2022-12-18T05:47:46.958Z,946.07
2022-12-18T05:48:47.624Z,946.13
2022-12-18T05:49:48.100Z,946.13
2022-12-18T05:50:49.175Z,946.16
2022-12-18T05:51:49.790Z,946.17
2022-12-18T05:52:50.399Z,946.15
2022-12-18T05:53:51.246Z,946.14
2022-12-18T05:54:51.742Z,946.14
2022-12-18T05:55:52.090Z,946.16
2022-12-18T05:56:52.744Z,946.2
2022-12-18T05:57:53.076Z,946.21
2022-12-18T05:58:53.388Z,946.25
2022-12-18T05:59:53.708Z,946.23
2022-12-18T06:00:54.163Z,946.25
2022-12-18T06:01:54.710Z,946.19
2022-12-18T06:02:54.815Z,946.21
2022-12-18T06:03:55.506Z,946.18
2022-12-18T06:04:55.946Z,946.19
2022-12-18T06:05:56.139Z,946.21
2022-12-18T06:06:56.822Z,946.19
2022-12-18T06:07:57.456Z,946.16
2022-12-18T06:08:57.679Z,946.23
2022-12-18T06:09:58.413Z,946.16
2022-12-18T06:10:58.968Z,946.17
2022-12-18T06:11:59.878Z,946.17
2022-12-18T06:13:00.057Z,946.23
2022-12-18T06:14:01.096Z,946.2
2022-12-18T06:15:01.987Z,946.21
2022-12-18T06:16:02.401Z,946.13
2022-12-18T06:17:03.050Z,946.14
2022-12-18T06:18:03.535Z,946.12
2022-12-18T06:19:04.442Z,946.11
2022-12-18T06:20:04.631Z,946.11
2022-12-18T06:21:05.677Z,946.14
2022-12-18T06:22:05.992Z,946.18
2022-12-18T06:23:06.608Z,946.18
2022-12-18T06:24:07.088Z,946.23
2022-12-18T06:25:07.281Z,946.15
2022-12-18T06:26:07.901Z,946.2
2022-12-18T06:27:08.407Z,946.2
2022-12-18T06:28:09.488Z,946.14
2022-12-18T06:29:10.387Z,946.14
2022-12-18T06:30:10.649Z,946.12
2022-12-18T06:31:11.266Z,946.08
2022-12-18T06:32:11.800Z,946.04
2022-12-18T06:33:12.721Z,946.12
2022-12-18T06:34:13.339Z,946.1
2022-12-18T06:35:14.304Z,946.13
2022-12-18T06:36:14.829Z,946.19
2022-12-18T06:37:15.020Z,946.12
2022-12-18T06:38:15.227Z,946.11
2022-12-18T06:39:16.134Z,946.07
2022-12-18T06:40:17.174Z,946.11
2022-12-18T06:41:17.601Z,946.01
2022-12-18T06:42:18.607Z,946.08
2022-12-18T06:43:18.932Z,946.06
2022-12-18T06:44:19.846Z,946.06
2022-12-18T06:45:20.736Z,946.08
2022-12-18T06:46:21.295Z,946.13
2022-12-18T06:47:22.035Z,946.11
2022-12-18T06:48:22.955Z,946.13
2022-12-18T06:49:27.394Z,946.13
2022-12-18T06:50:24.737Z,946.19
2022-12-18T06:51:24.880Z,946.23
2022-12-18T06:52:25.602Z,946.24
2022-12-18T06:53:25.975Z,946.19
2022-12-18T06:54:26.475Z,946.2
2022-12-18T06:55:26.665Z,946.18
2022-12-18T06:56:27.317Z,946.17
2022-12-18T06:57:27.931Z,946.16
2022-12-18T06:58:28.140Z,946.2
2022-12-18T06:59:28.350Z,946.2
2022-12-18T07:00:29.421Z,946.24
2022-12-18T07:01:29.757Z,946.31
2022-12-18T07:02:30.587Z,946.32
2022-12-18T07:03:31.335Z,946.33
2022-12-18T07:04:31.575Z,946.4
2022-12-18T07:05:32.209Z,946.35
2022-12-18T07:06:33.116Z,946.4
2022-12-18T07:07:33.597Z,946.41
2022-12-18T07:08:34.502Z,946.48
2022-12-18T07:09:34.700Z,946.43
2022-12-18T07:10:34.886Z,946.45
2022-12-18T07:11:35.805Z,946.43
2022-12-18T07:12:36.293Z,946.5
2022-12-18T07:13:37.550Z,946.52
2022-12-18T07:14:38.207Z,946.59
2022-12-18T07:15:38.689Z,946.61
2022-12-18T07:16:39.304Z,946.58
2022-12-18T07:17:39.284Z,946.6
2022-12-18T07:18:40.177Z,946.63
2022-12-18T07:19:41.094Z,946.63
2022-12-18T07:20:41.430Z,946.69
2022-12-18T07:21:41.566Z,946.67
2022-12-18T07:22:42.460Z,946.7
2022-12-18T07:23:43.152Z,946.71
2022-12-18T07:24:44.055Z,946.72
2022-12-18T07:25:44.989Z,946.75
2022-12-18T07:26:45.494Z,946.72
2022-12-18T07:27:46.381Z,946.72
2022-12-18T07:28:47.445Z,946.74
2022-12-18T07:29:48.339Z,946.72
2022-12-18T07:30:48.573Z,946.79
2022-12-18T07:31:48.946Z,946.79
2022-12-18T07:32:49.250Z,946.78
2022-12-18T07:33:49.543Z,946.82
2022-12-18T07:34:50.178Z,946.82
2022-12-18T07:35:50.790Z,946.82
2022-12-18T07:36:51.000Z,946.81
2022-12-18T07:37:51.485Z,946.81
2022-12-18T07:38:51.673Z,946.79
2022-12-18T07:39:52.578Z,946.75
2022-12-18T07:40:53.470Z,946.76
2022-12-18T07:41:54.312Z,946.77
2022-12-18T07:42:54.791Z,946.82
2022-12-18T07:43:54.999Z,946.84
2022-12-18T07:44:55.485Z,946.85
2022-12-18T07:45:56.435Z,946.86
2022-12-18T07:46:57.122Z,946.87
2022-12-18T07:47:57.173Z,946.94
2022-12-18T07:48:58.203Z,946.92
2022-12-18T07:49:58.833Z,946.91
2022-12-18T07:50:59.393Z,946.91
2022-12-18T07:51:59.568Z,946.88
2022-12-18T07:52:59.762Z,946.88
2022-12-18T07:54:00.673Z,946.89
2022-12-18T07:55:01.305Z,946.92
2022-12-18T07:56:25.837Z,946.96
2022-12-18T07:57:02.672Z,946.92
2022-12-18T07:58:06.315Z,946.97
2022-12-18T07:59:06.507Z,946.93
2022-12-18T08:00:07.421Z,946.95
2022-12-18T08:01:08.363Z,946.96
2022-12-18T08:02:08.774Z,946.96
2022-12-18T08:03:09.242Z,946.96
2022-12-18T08:04:09.261Z,946.92
2022-12-18T08:05:09.480Z,946.92
2022-12-18T08:06:10.377Z,946.93
2022-12-18T08:07:10.725Z,946.88
2022-12-18T08:08:10.966Z,946.91
2022-12-18T08:09:11.580Z,946.96
2022-12-18T08:10:12.494Z,946.93
2022-12-18T08:11:13.111Z,946.91
2022-12-18T08:12:14.132Z,946.94
2022-12-18T08:13:15.048Z,946.98
2022-12-18T08:14:15.665Z,946.94
2022-12-18T08:15:16.566Z,946.9
2022-12-18T08:16:17.276Z,946.95
2022-12-18T08:17:18.325Z,946.99
2022-12-18T08:18:19.139Z,946.98
2022-12-18T08:19:20.167Z,946.98
2022-12-18T08:20:21.198Z,947
2022-12-18T08:21:22.228Z,947.01
2022-12-18T08:22:22.820Z,947.03
2022-12-18T08:23:22.948Z,946.96
2022-12-18T08:24:24.009Z,947.03
2022-12-18T08:25:24.644Z,947.04
2022-12-18T08:26:25.128Z,947.12
2022-12-18T08:27:30.047Z,947.05
2022-12-18T08:28:26.256Z,947.1
2022-12-18T08:29:26.879Z,947.08
2022-12-18T08:30:27.909Z,947.14
2022-12-18T08:31:28.464Z,947.12
2022-12-18T08:32:29.289Z,947.06
2022-12-18T08:33:29.637Z,947.08
2022-12-18T08:34:29.944Z,947.07
2022-12-18T08:35:35.902Z,947.12
2022-12-18T08:36:31.027Z,947.11
2022-12-18T08:37:31.945Z,947.16
2022-12-18T08:38:32.162Z,947.15
2022-12-18T08:39:32.649Z,947.11
2022-12-18T08:40:32.858Z,947.14
2022-12-18T08:41:33.767Z,947.08
2022-12-18T08:42:34.054Z,947.14
2022-12-18T08:43:34.954Z,947.12
2022-12-18T08:44:35.184Z,947.14
2022-12-18T08:45:35.709Z,947.13
2022-12-18T08:46:36.417Z,947.09
2022-12-18T08:47:37.318Z,947.16
2022-12-18T08:48:37.600Z,947.15
2022-12-18T08:49:38.358Z,947.16
2022-12-18T08:50:38.544Z,947.15
2022-12-18T08:51:39.161Z,947.18
2022-12-18T08:52:39.260Z,947.12
2022-12-18T08:53:40.373Z,947.07
2022-12-18T08:54:40.647Z,947.1
2022-12-18T08:55:42.000Z,947.11
2022-12-18T08:56:41.319Z,947.12
2022-12-18T08:57:41.513Z,947.18
2022-12-18T08:58:42.425Z,947.18
2022-12-18T08:59:42.599Z,947.19
2022-12-18T09:00:42.785Z,947.19
2022-12-18T09:01:43.247Z,947.2
2022-12-18T09:02:44.136Z,947.2
2022-12-18T09:03:44.719Z,947.2
2022-12-18T09:04:46.389Z,947.2
2022-12-18T09:05:44.917Z,947.17
2022-12-18T09:06:45.554Z,947.17
2022-12-18T09:07:46.469Z,947.17
2022-12-18T09:08:46.935Z,947.16
2022-12-18T09:09:47.044Z,947.2
2022-12-18T09:10:47.230Z,947.16
2022-12-18T09:11:47.422Z,947.21
2022-12-18T09:12:48.233Z,947.2
2022-12-18T09:13:49.145Z,947.24
2022-12-18T09:14:49.852Z,947.21
2022-12-18T09:15:50.471Z,947.23
2022-12-18T09:16:50.814Z,947.27
2022-12-18T09:17:51.913Z,947.27
2022-12-18T09:18:51.930Z,947.26
2022-12-18T09:19:52.837Z,947.26
2022-12-18T09:20:53.427Z,947.17
2022-12-18T09:21:54.039Z,947.19
2022-12-18T09:22:54.557Z,947.25
2022-12-18T09:23:55.460Z,947.24
2022-12-18T09:24:55.882Z,947.26
2022-12-18T09:25:56.074Z,947.26
2022-12-18T09:26:57.936Z,947.25
2022-12-18T09:27:58.067Z,947.24
2022-12-18T09:28:58.255Z,947.23
2022-12-18T09:29:59.100Z,947.24
2022-12-18T09:30:59.622Z,947.21
2022-12-18T09:32:00.671Z,947.23
2022-12-18T09:33:01.457Z,947.16
2022-12-18T09:34:02.205Z,947.24
2022-12-18T09:35:02.807Z,947.21
2022-12-18T09:36:03.445Z,947.24
2022-12-18T09:37:04.357Z,947.23
2022-12-18T09:38:05.275Z,947.3
2022-12-18T09:39:08.418Z,947.29
2022-12-18T09:40:06.035Z,947.3
2022-12-18T09:41:07.082Z,947.3
2022-12-18T09:42:07.691Z,947.29
2022-12-18T09:43:08.515Z,947.3
2022-12-18T09:44:08.860Z,947.28
2022-12-18T09:45:09.251Z,947.33
2022-12-18T09:46:09.651Z,947.32
2022-12-18T09:47:10.227Z,947.35
2022-12-18T09:48:10.794Z,947.34
2022-12-18T09:49:11.121Z,947.33
2022-12-18T09:50:17.114Z,947.33
2022-12-18T09:51:12.166Z,947.33
2022-12-18T09:52:12.785Z,947.3
2022-12-18T09:53:13.869Z,947.26
2022-12-18T09:54:14.089Z,947.22
2022-12-18T09:55:14.353Z,947.22
2022-12-18T09:56:15.189Z,947.26
2022-12-18T09:57:15.397Z,947.22
2022-12-18T09:58:15.893Z,947.18
2022-12-18T09:59:16.085Z,947.17
2022-12-18T10:00:16.713Z,947.15
2022-12-18T10:01:17.781Z,947.15
2022-12-18T10:02:18.627Z,947.2
2022-12-18T10:03:24.201Z,947.22
2022-12-18T10:04:24.625Z,947.25
2022-12-18T10:05:19.726Z,947.27
2022-12-18T10:06:20.360Z,947.24
2022-12-18T10:07:20.684Z,947.27
2022-12-18T10:08:21.292Z,947.3
2022-12-18T10:09:21.685Z,947.32
2022-12-18T10:10:22.600Z,947.29
2022-12-18T10:11:23.518Z,947.29
2022-12-18T10:12:24.007Z,947.3
2022-12-18T10:13:25.085Z,947.28
2022-12-18T10:14:25.671Z,947.3
2022-12-18T10:15:26.313Z,947.3
2022-12-18T10:16:26.636Z,947.26
2022-12-18T10:17:27.710Z,947.28
2022-12-18T10:18:28.430Z,947.26
2022-12-18T10:19:29.419Z,947.26
2022-12-18T10:20:30.588Z,947.24
2022-12-18T10:21:30.904Z,947.21
2022-12-18T10:22:31.824Z,947.22
2022-12-18T10:23:32.205Z,947.18
2022-12-18T10:24:32.962Z,947.16
2022-12-18T10:25:33.333Z,947.14
2022-12-18T10:26:34.247Z,947.15
2022-12-18T10:27:35.137Z,947.13
2022-12-18T10:28:35.751Z,947.14
2022-12-18T10:29:36.117Z,947.19
2022-12-18T10:30:36.453Z,947.17
2022-12-18T10:31:37.120Z,947.13
2022-12-18T10:32:38.075Z,947.14
2022-12-18T10:33:38.668Z,947.15
2022-12-18T10:34:39.354Z,947.08
2022-12-18T10:35:40.322Z,947.13
2022-12-18T10:36:40.339Z,947.07
2022-12-18T10:37:40.950Z,947.07
2022-12-18T10:38:41.896Z,947.1
2022-12-18T10:39:41.902Z,947.05
2022-12-18T10:40:42.528Z,947.07
2022-12-18T10:41:42.723Z,947.03
2022-12-18T10:42:43.342Z,947.01
2022-12-18T10:43:44.328Z,947
2022-12-18T10:44:44.964Z,946.96
2022-12-18T10:45:45.874Z,946.91
2022-12-18T10:46:46.385Z,946.91
2022-12-18T10:47:46.898Z,946.9
2022-12-18T10:48:47.828Z,946.92
2022-12-18T10:49:48.536Z,946.91
2022-12-18T10:51:10.158Z,946.97
2022-12-18T10:51:49.223Z,946.93
2022-12-18T10:52:49.974Z,946.95
2022-12-18T10:53:50.823Z,946.92
2022-12-18T10:54:51.545Z,946.88
2022-12-18T10:55:52.193Z,946.87
2022-12-18T10:56:52.396Z,946.87
2022-12-18T10:57:52.888Z,946.87
2022-12-18T10:58:53.077Z,946.92
2022-12-18T10:59:54.090Z,946.93
2022-12-18T11:00:54.716Z,946.96
2022-12-18T11:01:55.013Z,946.98
2022-12-18T11:02:55.718Z,946.93
2022-12-18T11:04:00.385Z,946.94
2022-12-18T11:04:57.014Z,946.91
2022-12-18T11:05:57.750Z,946.93
2022-12-18T11:06:58.230Z,946.89
2022-12-18T11:07:58.836Z,946.92
2022-12-18T11:08:59.030Z,946.9
2022-12-18T11:09:59.480Z,946.9
2022-12-18T11:10:59.974Z,946.85
2022-12-18T11:12:00.605Z,946.91
2022-12-18T11:13:01.517Z,946.91
2022-12-18T11:14:02.209Z,946.93
2022-12-18T11:15:03.065Z,946.91
2022-12-18T11:16:03.716Z,946.86
2022-12-18T11:18:05.102Z,946.88
2022-12-18T11:19:05.287Z,946.89
2022-12-18T11:20:05.690Z,946.88
2022-12-18T11:21:06.504Z,946.9
2022-12-18T11:22:06.702Z,946.93
2022-12-18T11:23:07.029Z,946.89
2022-12-18T11:24:07.411Z,946.88
2022-12-18T11:25:31.182Z,946.85
2022-12-18T11:26:08.816Z,946.88
2022-12-18T11:27:09.426Z,946.88
2022-12-18T11:28:10.343Z,946.88
2022-12-18T11:29:10.545Z,946.91
2022-12-18T11:30:11.109Z,946.88
2022-12-18T11:31:11.315Z,946.92
2022-12-18T11:32:11.490Z,946.94
2022-12-18T11:33:12.402Z,946.98
2022-12-18T11:34:30.811Z,946.95
2022-12-18T11:35:31.314Z,946.89
2022-12-18T11:36:31.761Z,946.89
2022-12-18T11:37:31.845Z,946.91
2022-12-18T11:38:32.152Z,946.92
2022-12-18T11:39:32.546Z,946.92
2022-12-18T11:40:36.568Z,946.87
2022-12-18T11:41:33.935Z,946.9
2022-12-18T11:42:34.865Z,946.84
2022-12-18T11:43:35.060Z,946.87
2022-12-18T11:44:35.328Z,946.86
2022-12-18T11:45:35.950Z,946.86
2022-12-18T11:46:37.018Z,946.86
2022-12-18T11:47:38.019Z,946.83
2022-12-18T11:48:39.306Z,946.88
2022-12-18T11:49:39.868Z,946.83
2022-12-18T11:50:40.012Z,946.81
2022-12-18T11:51:45.404Z,946.83
2022-12-18T11:52:41.183Z,946.8
2022-12-18T11:53:42.062Z,946.76
2022-12-18T11:54:42.748Z,946.8
2022-12-18T11:55:43.643Z,946.8
2022-12-18T11:56:44.287Z,946.81
2022-12-18T11:57:44.736Z,946.8
2022-12-18T11:58:45.084Z,946.83
2022-12-18T11:59:45.541Z,946.84
2022-12-18T12:00:46.436Z,946.86
2022-12-18T12:01:46.663Z,946.86
2022-12-18T12:02:47.559Z,946.93
2022-12-18T12:03:47.973Z,946.91
2022-12-18T12:04:48.351Z,946.87
2022-12-18T12:05:48.533Z,946.9
2022-12-18T12:06:49.168Z,946.86
2022-12-18T12:07:50.252Z,946.84
2022-12-18T12:08:51.158Z,946.88
2022-12-18T12:09:51.908Z,946.85
2022-12-18T12:10:52.819Z,946.89
2022-12-18T12:11:53.777Z,946.9
2022-12-18T12:12:53.994Z,946.94
2022-12-18T12:13:54.217Z,946.98
2022-12-18T12:14:54.466Z,946.93
2022-12-18T12:15:55.081Z,946.87
2022-12-18T12:16:55.319Z,946.88
2022-12-18T12:17:55.958Z,946.85
2022-12-18T12:18:56.878Z,946.84
2022-12-18T12:19:57.609Z,946.82
2022-12-18T12:20:58.169Z,946.83
2022-12-18T12:21:59.124Z,946.78
2022-12-18T12:22:59.456Z,946.72
2022-12-18T12:23:59.659Z,946.71
2022-12-18T12:24:59.854Z,946.73
2022-12-18T12:26:00.088Z,946.67
2022-12-18T12:27:01.006Z,946.66
2022-12-18T12:28:01.192Z,946.63
2022-12-18T12:29:01.831Z,946.59
2022-12-18T12:30:01.946Z,946.57
2022-12-18T12:31:02.073Z,946.58
2022-12-18T12:32:02.585Z,946.61
2022-12-18T12:33:03.507Z,946.59
2022-12-18T12:34:04.441Z,946.62
2022-12-18T12:35:09.773Z,946.61
2022-12-18T12:36:07.447Z,946.56
2022-12-18T12:37:08.343Z,946.55
2022-12-18T12:38:09.084Z,946.56
2022-12-18T12:39:09.563Z,946.56
2022-12-18T12:40:27.080Z,946.56
2022-12-18T12:41:15.108Z,946.56