createdAt,value
2022-11-22T00:00:51.998Z,8.53
2022-11-22T00:03:19.791Z,8.55
2022-11-22T00:05:50.031Z,8.49
2022-11-22T00:08:17.817Z,8.44
2022-11-22T00:10:45.543Z,8.45
2022-11-22T00:13:13.224Z,8.45
2022-11-22T00:15:40.896Z,8.43
2022-11-22T00:18:08.615Z,8.41
2022-11-22T00:20:38.632Z,8.44
2022-11-22T00:23:09.184Z,8.44
2022-11-22T00:25:36.800Z,8.46
2022-11-22T00:28:04.703Z,8.48
2022-11-22T00:30:32.416Z,8.50
2022-11-22T00:33:00.154Z,8.58
2022-11-22T00:35:27.862Z,8.57
2022-11-22T00:37:55.538Z,8.56
2022-11-22T00:40:24.606Z,8.58
2022-11-22T00:42:52.291Z,8.75
2022-11-22T00:45:20.056Z,8.74
2022-11-22T00:47:47.713Z,8.74
2022-11-22T00:50:15.427Z,8.77
2022-11-22T00:52:43.085Z,8.72
2022-11-22T00:55:10.937Z,8.63
2022-11-22T00:57:39.964Z,8.65
2022-11-22T01:00:09.053Z,8.66
2022-11-22T01:02:36.787Z,8.64
2022-11-22T01:05:04.744Z,8.65
2022-11-22T01:07:32.503Z,8.60
2022-11-22T01:10:01.917Z,8.60
2022-11-22T01:12:29.610Z,8.59
2022-11-22T01:14:58.668Z,8.62
2022-11-22T01:17:26.375Z,8.58
2022-11-22T01:19:54.125Z,8.60
2022-11-22T01:22:21.876Z,8.58
2022-11-22T01:24:49.532Z,8.51
2022-11-22T01:27:17.190Z,8.56
2022-11-22T01:29:44.886Z,8.61
2022-11-22T01:32:13.897Z,8.74
2022-11-22T01:34:41.580Z,8.83
2022-11-22T01:37:09.272Z,8.91
2022-11-22T01:39:36.960Z,8.91
2022-11-22T01:42:04.927Z,8.90
2022-11-22T01:44:33.623Z,8.92
2022-11-22T01:47:04.738Z,8.86
2022-11-22T01:49:40.693Z,8.94
2022-11-22T01:52:11.848Z,8.93
2022-11-22T01:54:42.524Z,8.80
2022-11-22T01:57:15.556Z,8.84
2022-11-22T01:59:48.240Z,8.79
2022-11-22T02:02:15.973Z,8.77
2022-11-22T02:04:46.373Z,8.78
2022-11-22T02:07:19.595Z,8.79
2022-11-22T02:09:49.353Z,8.85
2022-11-22T02:12:19.056Z,8.94
2022-11-22T02:14:47.172Z,8.95
2022-11-22T02:17:14.900Z,8.93
2022-11-22T02:19:46.760Z,8.93
2022-11-22T02:22:26.287Z,8.95
2022-11-22T02:24:58.095Z,8.91
2022-11-22T02:27:27.276Z,8.94
2022-11-22T02:29:54.949Z,8.95
2022-11-22T02:32:22.645Z,8.96
2022-11-22T02:34:51.723Z,8.96
2022-11-22T02:37:23.807Z,8.90
2022-11-22T02:39:57.338Z,8.84
2022-11-22T02:42:28.535Z,8.86
2022-11-22T02:44:56.243Z,8.90
2022-11-22T02:47:24.009Z,8.83
2022-11-22T02:49:53.632Z,8.81
2022-11-22T02:52:21.424Z,8.78
2022-11-22T02:54:49.201Z,8.81
2022-11-22T02:57:16.860Z,8.80
2022-11-22T02:59:45.948Z,8.81
2022-11-22T03:02:13.674Z,8.83
2022-11-22T03:04:41.321Z,8.85
2022-11-22T03:07:09.021Z,8.82
2022-11-22T03:09:36.912Z,8.85
2022-11-22T03:12:06.527Z,8.90
2022-11-22T03:14:34.228Z,8.94
2022-11-22T03:17:03.244Z,8.94
2022-11-22T03:19:31.150Z,8.91
2022-11-22T03:21:59.074Z,8.89
2022-11-22T03:24:26.771Z,8.87
2022-11-22T03:26:54.505Z,8.89
2022-11-22T03:29:22.228Z,8.94
2022-11-22T03:31:49.984Z,9.02
2022-11-22T03:34:19.097Z,9.07
2022-11-22T03:36:46.759Z,8.99
2022-11-22T03:39:14.508Z,9.06
2022-11-22T03:41:42.340Z,9.06
2022-11-22T03:44:10.001Z,9.11
2022-11-22T03:46:37.767Z,9.06
2022-11-22T03:49:05.498Z,9.05
2022-11-22T03:51:34.612Z,9.06
2022-11-22T03:54:02.364Z,9.07
2022-11-22T03:56:30.039Z,9.06
2022-11-22T03:58:57.790Z,9.01
2022-11-22T04:01:25.652Z,8.96
2022-11-22T04:03:53.422Z,8.98
2022-11-22T04:06:21.127Z,8.95
2022-11-22T04:08:50.631Z,8.94
2022-11-22T04:11:18.467Z,8.92
2022-11-22T04:14:03.778Z,8.89
2022-11-22T04:16:31.439Z,8.84
2022-11-22T04:18:59.111Z,8.89
2022-11-22T04:21:34.993Z,8.91
2022-11-22T04:24:23.740Z,8.93
2022-11-22T04:26:51.589Z,8.90
2022-11-22T04:29:20.371Z,8.86
2022-11-22T04:32:07.343Z,8.85
2022-11-22T04:34:35.777Z,8.84
2022-11-22T04:37:03.929Z,8.87
2022-11-22T04:39:33.531Z,8.91
2022-11-22T04:42:18.942Z,8.93
2022-11-22T04:44:47.208Z,8.89
2022-11-22T04:47:38.790Z,8.89
2022-11-22T04:50:29.982Z,8.86
2022-11-22T04:52:58.039Z,8.78
2022-11-22T04:55:27.172Z,8.77
2022-11-22T04:57:59.767Z,8.76
2022-11-22T05:00:28.433Z,8.74
2022-11-22T05:02:56.445Z,8.72
2022-11-22T05:05:24.611Z,8.74
2022-11-22T05:07:52.366Z,8.75
2022-11-22T05:10:26.073Z,8.76
2022-11-22T05:12:56.086Z,8.82
2022-11-22T05:15:23.806Z,8.92
2022-11-22T05:17:51.538Z,9.03
2022-11-22T05:20:19.203Z,9.09
2022-11-22T05:23:04.850Z,9.15
2022-11-22T05:25:32.449Z,9.21
2022-11-22T05:28:01.440Z,9.21
2022-11-22T05:30:29.166Z,9.12
2022-11-22T05:32:56.824Z,9.07
2022-11-22T05:35:24.513Z,9.09
2022-11-22T05:37:52.239Z,9.05
2022-11-22T05:40:19.860Z,8.97
2022-11-22T05:42:47.622Z,9.01
2022-11-22T05:45:16.890Z,9.02
2022-11-22T05:47:44.589Z,9.05
2022-11-22T05:50:12.892Z,9.14
2022-11-22T05:52:40.647Z,9.19
2022-11-22T05:55:08.909Z,9.25
2022-11-22T05:57:36.570Z,9.28
2022-11-22T06:00:05.163Z,9.25
2022-11-22T06:02:34.343Z,9.22
2022-11-22T06:05:01.979Z,9.19
2022-11-22T06:07:29.715Z,9.25
2022-11-22T06:09:57.370Z,9.31
2022-11-22T06:12:25.113Z,9.38
2022-11-22T06:14:52.883Z,9.48
2022-11-22T06:17:20.535Z,9.53
2022-11-22T06:19:49.545Z,9.51
2022-11-22T06:22:17.252Z,9.49
2022-11-22T06:24:47.694Z,9.49
2022-11-22T06:27:15.380Z,9.47
2022-11-22T06:29:43.558Z,9.51
2022-11-22T06:32:11.223Z,9.56
2022-11-22T06:34:38.884Z,9.61
2022-11-22T06:37:07.941Z,9.69
2022-11-22T06:39:36.051Z,9.67
2022-11-22T06:42:03.741Z,9.61
2022-11-22T06:44:31.426Z,9.61
2022-11-22T06:46:59.057Z,9.56
2022-11-22T06:49:27.047Z,9.56
2022-11-22T06:51:55.113Z,9.53
2022-11-22T06:54:24.179Z,9.50
2022-11-22T06:56:51.815Z,9.54
2022-11-22T06:59:19.585Z,9.58
2022-11-22T07:01:47.402Z,9.59
2022-11-22T07:04:15.140Z,9.63
2022-11-22T07:06:44.184Z,9.62
2022-11-22T07:09:12.753Z,9.59
2022-11-22T07:11:42.153Z,9.58
2022-11-22T07:14:10.075Z,9.56
2022-11-22T07:16:38.774Z,9.48
2022-11-22T07:19:07.339Z,9.47
2022-11-22T07:21:37.137Z,9.50
2022-11-22T07:24:06.912Z,9.54
2022-11-22T07:26:34.555Z,9.57
2022-11-22T07:29:04.114Z,9.61
2022-11-22T07:31:31.936Z,9.66
2022-11-22T07:33:59.834Z,9.73
2022-11-22T07:36:29.493Z,9.73
2022-11-22T07:38:57.528Z,9.67
2022-11-22T07:41:25.273Z,9.68
2022-11-22T07:43:53.185Z,9.69
2022-11-22T07:46:26.094Z,9.70
2022-11-22T07:48:53.803Z,9.75
2022-11-22T07:51:21.461Z,9.77
2022-11-22T07:53:49.274Z,9.82
2022-11-22T07:56:17.608Z,9.85
2022-11-22T07:58:45.455Z,9.86
2022-11-22T08:01:15.392Z,9.90
2022-11-22T08:03:45.426Z,9.84
2022-11-22T08:06:14.746Z,9.80
2022-11-22T08:08:42.836Z,9.76
2022-11-22T08:11:11.757Z,9.70
2022-11-22T08:13:41.287Z,9.74
2022-11-22T08:16:11.071Z,9.78
2022-11-22T08:18:40.217Z,9.74
2022-11-22T08:21:10.673Z,9.77
2022-11-22T08:23:39.222Z,9.76
2022-11-22T08:26:08.716Z,9.79
2022-11-22T08:28:36.659Z,9.72
2022-11-22T08:31:07.174Z,9.76
2022-11-22T08:33:35.018Z,9.75
2022-11-22T08:36:02.725Z,9.69
2022-11-22T08:38:31.777Z,9.70
2022-11-22T08:40:59.545Z,9.74
2022-11-22T08:43:27.292Z,9.74
2022-11-22T08:45:57.309Z,9.75
2022-11-22T08:48:25.272Z,9.71
2022-11-22T08:50:53.715Z,9.70
2022-11-22T08:53:21.704Z,9.66
2022-11-22T08:55:51.615Z,9.69
2022-11-22T08:58:19.808Z,9.70
2022-11-22T09:00:47.869Z,9.73
2022-11-22T09:03:15.599Z,9.77
2022-11-22T09:08:34.241Z,9.82
2022-11-22T09:11:08.905Z,9.92
2022-11-22T09:13:37.062Z,9.90
2022-11-22T09:16:06.921Z,9.90
2022-11-22T09:18:34.624Z,9.98
2022-11-22T09:21:04.220Z,10.03
2022-11-22T09:23:32.911Z,10.15
2022-11-22T09:26:01.954Z,10.25
2022-11-22T09:28:31.207Z,10.37
2022-11-22T09:31:02.599Z,10.33
2022-11-22T09:33:31.013Z,10.35
2022-11-22T09:36:02.727Z,10.35
2022-11-22T09:38:31.106Z,10.41
2022-11-22T09:40:59.799Z,10.51
2022-11-22T09:43:38.522Z,10.47
2022-11-22T09:46:22.578Z,10.47
2022-11-22T09:49:08.491Z,10.45
2022-11-22T09:51:42.174Z,10.52
2022-11-22T09:54:14.672Z,10.47
2022-11-22T09:56:42.690Z,10.43
2022-11-22T09:59:17.441Z,10.36
2022-11-22T10:01:50.238Z,10.34
2022-11-22T10:04:24.041Z,10.33
2022-11-22T10:06:56.169Z,10.28
2022-11-22T10:09:34.336Z,10.31
2022-11-22T10:12:08.344Z,10.32
2022-11-22T10:14:48.295Z,10.24
2022-11-22T10:17:29.494Z,10.35
2022-11-22T10:20:05.887Z,10.32
2022-11-22T10:22:34.892Z,10.23
2022-11-22T10:25:04.919Z,10.20
2022-11-22T10:27:33.940Z,10.16
2022-11-22T10:30:06.172Z,10.10
2022-11-22T10:32:41.848Z,10.12
2022-11-22T10:35:41.347Z,10.04
2022-11-22T10:38:37.013Z,10.09
2022-11-22T10:41:16.304Z,10.17
2022-11-22T10:43:52.491Z,10.19
2022-11-22T10:46:36.733Z,10.12
2022-11-22T10:49:14.193Z,10.21
2022-11-22T10:51:52.853Z,10.22
2022-11-22T10:54:29.209Z,10.31
2022-11-22T10:57:01.813Z,10.39
2022-11-22T10:59:48.581Z,10.48
2022-11-22T11:02:41.413Z,10.65
2022-11-22T11:05:14.966Z,10.62
2022-11-22T11:07:47.213Z,10.58
2022-11-22T11:10:29.073Z,10.53
2022-11-22T11:13:03.828Z,10.73
2022-11-22T11:15:36.527Z,10.79
2022-11-22T11:18:13.778Z,10.73
2022-11-22T11:20:43.993Z,10.72
2022-11-22T11:23:16.086Z,10.64
2022-11-22T11:25:45.412Z,10.60
2022-11-22T11:28:18.365Z,10.49
2022-11-22T11:30:49.182Z,10.48
2022-11-22T11:33:26.329Z,10.51
2022-11-22T11:35:57.821Z,10.52
2022-11-22T11:38:33.608Z,10.56
2022-11-22T11:41:21.340Z,10.71
2022-11-22T11:43:49.800Z,10.82
2022-11-22T11:46:20.111Z,10.82
2022-11-22T11:48:50.925Z,10.92
2022-11-22T11:51:22.959Z,11.05
2022-11-22T11:53:55.921Z,11.08
2022-11-22T11:56:36.251Z,11.11
2022-11-22T11:59:09.051Z,11.06
2022-11-22T12:01:39.145Z,11.00
2022-11-22T12:04:20.265Z,10.98
2022-11-22T12:07:00.112Z,10.97
2022-11-22T12:09:34.049Z,11.00
2022-11-22T12:12:10.146Z,11.05
2022-11-22T12:15:09.158Z,10.91
2022-11-22T12:17:33.260Z,10.89
2022-11-22T12:20:07.876Z,10.86
2022-11-22T12:22:49.951Z,10.81
2022-11-22T12:25:32.545Z,10.69
2022-11-22T12:28:11.149Z,10.68
2022-11-22T12:30:42.348Z,10.63
2022-11-22T12:33:18.891Z,10.66
2022-11-22T12:35:49.788Z,10.62
2022-11-22T12:38:21.544Z,10.56
2022-11-22T12:40:52.144Z,10.47
2022-11-22T12:43:25.665Z,10.56
2022-11-22T12:45:56.035Z,10.56
2022-11-22T12:48:29.865Z,10.59
2022-11-22T12:51:04.621Z,10.63
2022-11-22T12:53:36.656Z,10.60
2022-11-22T12:56:12.370Z,10.72
2022-11-22T12:58:46.092Z,10.83
2022-11-22T13:01:20.425Z,10.90
2022-11-22T13:03:54.824Z,10.91
2022-11-22T13:06:26.943Z,10.89
2022-11-22T13:09:03.706Z,10.81
2022-11-22T13:11:35.799Z,10.83
2022-11-22T13:14:08.441Z,10.84
2022-11-22T13:16:36.192Z,10.83
2022-11-22T13:19:05.999Z,10.78
2022-11-22T13:21:46.578Z,10.73
2022-11-22T13:24:29.399Z,10.76
2022-11-22T13:27:10.549Z,10.67
2022-11-22T13:29:42.205Z,10.54
2022-11-22T13:32:20.236Z,10.51
2022-11-22T13:35:07.472Z,10.56
2022-11-22T13:37:39.885Z,10.51
2022-11-22T13:40:23.153Z,10.39
2022-11-22T13:43:22.827Z,10.28
2022-11-22T13:45:52.373Z,10.31
2022-11-22T13:48:53.611Z,10.20
2022-11-22T13:51:53.615Z,10.17
2022-11-22T13:54:58.906Z,10.09
2022-11-22T13:57:30.296Z,10.08
2022-11-22T14:00:45.479Z,10.09
2022-11-22T14:03:36.397Z,10.04
2022-11-22T14:06:24.773Z,9.98
2022-11-22T14:09:17.680Z,9.98
2022-11-22T14:11:58.555Z,9.94
2022-11-22T14:14:34.831Z,9.93
2022-11-22T14:17:15.163Z,10.04
2022-11-22T14:19:57.797Z,10.04
2022-11-22T14:22:35.321Z,9.93
2022-11-22T14:25:26.330Z,9.91
2022-11-22T14:28:02.968Z,9.85
2022-11-22T14:30:41.686Z,9.89
2022-11-22T14:33:17.159Z,9.90
2022-11-22T14:36:16.743Z,9.89
2022-11-22T14:38:45.254Z,9.77
2022-11-22T14:41:47.172Z,9.78
2022-11-22T14:44:19.519Z,9.78
2022-11-22T14:46:56.170Z,9.73
2022-11-22T14:49:35.863Z,9.74
2022-11-22T14:52:03.868Z,9.69
2022-11-22T14:54:43.906Z,9.65
2022-11-22T14:57:16.658Z,9.61
2022-11-22T15:00:07.279Z,9.73
2022-11-22T15:03:01.946Z,9.68
2022-11-22T15:09:15.573Z,9.65
2022-11-22T15:09:17.863Z,9.62
2022-11-22T15:11:53.767Z,9.62
2022-11-22T15:57:35.421Z,9.33
2022-11-22T16:00:03.987Z,9.34
2022-11-22T16:02:33.029Z,9.32
2022-11-22T16:06:08.698Z,9.30
2022-11-22T16:07:54.406Z,9.25
2022-11-22T16:10:24.453Z,9.32
2022-11-22T16:12:53.633Z,9.22
2022-11-22T16:15:30.530Z,9.21
2022-11-22T16:18:08.719Z,9.20
2022-11-22T16:20:39.286Z,9.20
2022-11-22T16:23:15.282Z,9.20
2022-11-22T16:25:44.583Z,9.15
2022-11-22T16:28:34.132Z,9.16
2022-11-22T16:31:05.380Z,9.18
2022-11-22T16:33:34.927Z,9.25
2022-11-22T16:36:05.779Z,9.18
2022-11-22T16:38:33.489Z,9.14
2022-11-22T16:41:02.353Z,9.12
2022-11-22T16:43:35.902Z,9.07
2022-11-22T16:46:04.313Z,9.03
2022-11-22T16:48:33.294Z,8.97
2022-11-22T16:51:05.858Z,9.02
2022-11-22T16:53:42.877Z,9.04
2022-11-22T16:56:17.723Z,9.01
2022-11-22T16:58:45.616Z,9.01
2022-11-22T17:01:16.055Z,9.01
2022-11-22T17:03:45.931Z,9.05
2022-11-22T17:06:18.568Z,9.06
2022-11-22T17:08:46.717Z,9.11
2022-11-22T17:11:17.271Z,9.01
2022-11-22T17:13:45.632Z,8.97
2022-11-22T17:16:14.452Z,8.96
2022-11-22T17:18:42.117Z,8.98
2022-11-22T17:21:17.644Z,9.05
2022-11-22T17:23:45.820Z,8.98
2022-11-22T17:26:13.536Z,8.96
2022-11-22T17:28:41.217Z,8.94
2022-11-22T17:31:13.151Z,8.87
2022-11-22T17:33:40.932Z,8.93
2022-11-22T17:36:20.670Z,8.94
2022-11-22T17:38:48.415Z,8.95
2022-11-22T17:41:16.055Z,8.96
2022-11-22T17:43:43.917Z,8.94
2022-11-22T17:46:12.011Z,8.98
2022-11-22T17:48:39.654Z,9.05
2022-11-22T17:51:08.257Z,8.98
2022-11-22T17:53:37.482Z,8.99
2022-11-22T17:56:10.923Z,8.94
2022-11-22T17:58:39.691Z,8.93
2022-11-22T18:01:12.363Z,8.99
2022-11-22T18:03:40.885Z,8.94
2022-11-22T18:06:09.348Z,8.96
2022-11-22T18:08:42.440Z,8.99
2022-11-22T18:11:13.051Z,8.98
2022-11-22T18:13:41.292Z,9.05
2022-11-22T18:16:12.185Z,9.02
2022-11-22T18:18:56.155Z,9.06
2022-11-22T18:21:25.360Z,9.01
2022-11-22T18:23:54.390Z,8.95
2022-11-22T18:26:40.021Z,8.97
2022-11-22T18:29:39.015Z,8.96
2022-11-22T18:31:57.534Z,8.99
2022-11-22T18:34:25.647Z,8.97
2022-11-22T18:36:57.499Z,8.94
2022-11-22T18:39:30.539Z,8.88
2022-11-22T18:41:58.601Z,8.85
2022-11-22T18:44:26.354Z,8.84
2022-11-22T18:46:54.348Z,8.87
2022-11-22T18:49:22.328Z,8.88
2022-11-22T18:51:50.023Z,8.83
2022-11-22T18:54:18.369Z,8.86
2022-11-22T18:56:47.432Z,8.83
2022-11-22T18:59:18.127Z,8.84
2022-11-22T19:01:45.928Z,8.86
2022-11-22T19:04:15.045Z,8.82
2022-11-22T19:06:43.183Z,8.78
2022-11-22T19:09:11.310Z,8.78
2022-11-22T19:11:39.463Z,8.74
2022-11-22T19:14:10.696Z,8.62
2022-11-22T19:16:38.472Z,8.59
2022-11-22T19:19:08.103Z,8.55
2022-11-22T19:21:35.852Z,8.50
2022-11-22T19:24:03.583Z,8.53
2022-11-22T19:26:31.309Z,8.55
2022-11-22T19:29:02.419Z,8.53
2022-11-22T19:31:32.253Z,8.54
2022-11-22T19:34:00.606Z,8.48
2022-11-22T19:36:34.059Z,8.45
2022-11-22T19:39:03.555Z,8.42
2022-11-22T19:41:31.880Z,8.38
2022-11-22T19:43:59.745Z,8.40
2022-11-22T19:46:27.720Z,8.36
2022-11-22T19:48:58.583Z,8.36
2022-11-22T19:51:28.337Z,8.32
2022-11-22T19:53:58.776Z,8.23
2022-11-22T19:56:30.285Z,8.20
2022-11-22T19:58:59.467Z,8.22
2022-11-22T20:01:29.188Z,8.28
2022-11-22T20:04:00.276Z,8.23
2022-11-22T20:06:28.728Z,8.26
2022-11-22T20:09:01.337Z,8.16
2022-11-22T20:11:29.124Z,8.10
2022-11-22T20:13:56.851Z,8.11
2022-11-22T20:16:26.014Z,8.03
2022-11-22T20:18:54.612Z,8.03
2022-11-22T20:21:24.353Z,8.05
2022-11-22T20:23:52.596Z,8.07
2022-11-22T20:26:21.189Z,8.04
2022-11-22T20:28:49.413Z,8.04
2022-11-22T20:31:20.297Z,8.07
2022-11-22T20:33:49.711Z,8.00
2022-11-22T20:36:18.892Z,8.03
2022-11-22T20:38:48.833Z,7.97
2022-11-22T20:41:17.792Z,7.97
2022-11-22T20:43:45.741Z,7.93
2022-11-22T20:46:14.954Z,7.89
2022-11-22T20:48:45.007Z,7.88
2022-11-22T20:51:15.320Z,7.87
2022-11-22T20:53:43.487Z,7.92
2022-11-22T20:56:13.870Z,7.90
2022-11-22T20:58:43.267Z,7.89
2022-11-22T21:01:14.893Z,7.91
2022-11-22T21:03:42.771Z,7.93
2022-11-22T21:06:11.716Z,7.98
2022-11-22T21:08:39.362Z,7.96
2022-11-22T21:11:09.025Z,8.00
2022-11-22T21:13:38.406Z,8.00
2022-11-22T21:16:21.730Z,7.98
2022-11-22T21:18:51.812Z,7.96
2022-11-22T21:21:22.743Z,7.96
2022-11-22T21:23:51.184Z,7.93
2022-11-22T21:26:19.282Z,7.92
2022-11-22T21:28:48.666Z,7.90
2022-11-22T21:31:16.452Z,7.86
2022-11-22T21:33:45.610Z,7.83
2022-11-22T21:36:13.489Z,7.80
2022-11-22T21:38:41.231Z,7.73
2022-11-22T21:41:38.187Z,7.76
2022-11-22T21:44:00.515Z,7.77
2022-11-22T21:46:28.209Z,7.68
2022-11-22T21:48:56.698Z,7.76
2022-11-22T21:51:26.186Z,7.74
2022-11-22T21:53:58.575Z,7.76
2022-11-22T21:56:26.751Z,7.72
2022-11-22T21:58:54.479Z,7.77
2022-11-22T22:01:24.423Z,7.75
2022-11-22T22:03:52.427Z,7.75
2022-11-22T22:06:20.198Z,7.78
2022-11-22T22:08:48.023Z,7.75
2022-11-22T22:11:15.694Z,7.78
2022-11-22T22:13:43.713Z,7.77
2022-11-22T22:16:18.483Z,7.72
2022-11-22T22:18:47.723Z,7.72
2022-11-22T22:21:16.439Z,7.71
2022-11-22T22:23:45.137Z,7.68
2022-11-22T22:26:14.977Z,7.69
2022-11-22T22:28:44.140Z,7.69
2022-11-22T22:31:13.592Z,7.70
2022-11-22T22:33:42.532Z,7.70
2022-11-22T22:36:12.184Z,7.64
2022-11-22T22:38:40.653Z,7.64
2022-11-22T22:41:11.565Z,7.59
2022-11-22T22:43:41.763Z,7.65
2022-11-22T22:46:12.753Z,7.68
2022-11-22T22:48:40.560Z,7.73
2022-11-22T22:51:11.838Z,7.68
2022-11-22T22:53:41.448Z,7.72
2022-11-22T22:56:10.033Z,7.75
2022-11-22T22:58:38.035Z,7.73
2022-11-22T23:01:07.226Z,7.72
2022-11-22T23:03:35.015Z,7.75
2022-11-22T23:06:06.619Z,7.76
2022-11-22T23:08:34.366Z,7.77
2022-11-22T23:11:09.018Z,7.79
2022-11-22T23:13:38.083Z,7.84
2022-11-22T23:16:06.923Z,7.81
2022-11-22T23:18:36.628Z,7.82
2022-11-22T23:21:06.395Z,7.83
2022-11-22T23:23:34.650Z,7.87
2022-11-22T23:26:03.824Z,7.97
2022-11-22T23:28:33.291Z,8.02
2022-11-22T23:31:12.142Z,8.01
2022-11-22T23:33:40.453Z,8.00
2022-11-22T23:36:10.322Z,8.00
2022-11-22T23:38:38.647Z,8.00
2022-11-22T23:41:06.773Z,8.04
2022-11-22T23:43:35.840Z,8.05
2022-11-22T23:46:03.567Z,8.00
2022-11-22T23:48:31.360Z,8.07
2022-11-22T23:51:04.146Z,8.09
2022-11-22T23:53:31.826Z,8.11
2022-11-22T23:56:05.543Z,8.07
2022-11-22T23:58:33.318Z,7.97
