createdAt,value
2018-10-21T00:00:18.752Z,99.90
2018-10-21T00:02:51.214Z,99.90
2018-10-21T00:05:23.666Z,99.90
2018-10-21T00:07:56.062Z,99.90
2018-10-21T00:10:28.509Z,99.90
2018-10-21T00:13:00.983Z,99.90
2018-10-21T00:15:33.568Z,99.90
2018-10-21T00:18:05.974Z,99.90
2018-10-21T00:20:38.479Z,99.90
2018-10-21T00:23:10.987Z,99.90
2018-10-21T00:25:43.474Z,99.90
2018-10-21T00:28:15.915Z,99.90
2018-10-21T00:30:48.374Z,99.90
2018-10-21T00:33:20.819Z,99.90
2018-10-21T00:35:53.293Z,99.90
2018-10-21T00:38:25.755Z,99.90
2018-10-21T00:40:58.235Z,99.90
2018-10-21T00:43:30.610Z,99.90
2018-10-21T00:46:03.395Z,99.90
2018-10-21T00:48:36.105Z,99.90
2018-10-21T00:51:08.576Z,99.90
2018-10-21T00:53:40.925Z,99.90
2018-10-21T00:56:13.695Z,99.90
2018-10-21T00:58:46.126Z,99.90
2018-10-21T01:01:18.576Z,99.90
2018-10-21T01:03:51.229Z,99.90
2018-10-21T01:06:23.622Z,99.90
2018-10-21T01:08:56.417Z,99.90
2018-10-21T01:11:28.892Z,99.90
2018-10-21T01:14:01.366Z,99.90
2018-10-21T01:16:33.813Z,99.90
2018-10-21T01:19:07.805Z,99.90
2018-10-21T01:21:40.267Z,99.90
2018-10-21T01:24:12.714Z,99.90
2018-10-21T01:26:45.178Z,99.90
2018-10-21T01:29:17.642Z,99.90
2018-10-21T01:31:50.130Z,99.90
2018-10-21T01:34:22.556Z,99.90
2018-10-21T01:36:55.043Z,99.90
2018-10-21T01:39:44.522Z,99.90
2018-10-21T01:42:16.971Z,99.90
2018-10-21T01:44:49.386Z,99.90
2018-10-21T01:47:21.798Z,99.90
2018-10-21T01:49:54.234Z,99.90
2018-10-21T01:52:26.705Z,99.90
2018-10-21T01:54:59.169Z,99.90
2018-10-21T01:57:31.558Z,99.90
2018-10-21T02:00:05.307Z,99.90
2018-10-21T02:02:37.979Z,99.90
2018-10-21T02:05:10.398Z,99.90
2018-10-21T02:07:42.847Z,99.90
2018-10-21T02:10:15.414Z,99.90
2018-10-21T02:12:48.083Z,99.90
2018-10-21T02:15:20.514Z,99.90
2018-10-21T02:17:53.022Z,99.90
2018-10-21T02:22:58.496Z,99.90
2018-10-21T02:25:31.535Z,99.90
2018-10-21T02:28:03.981Z,99.90
2018-10-21T02:30:36.516Z,99.90
2018-10-21T02:33:09.031Z,99.90
2018-10-21T02:35:41.391Z,99.90
2018-10-21T02:38:13.800Z,99.90
2018-10-21T02:41:25.952Z,99.90
2018-10-21T02:43:58.451Z,99.90
2018-10-21T02:46:31.254Z,99.90
2018-10-21T02:49:04.456Z,99.90
2018-10-21T02:51:36.920Z,99.90
2018-10-21T02:54:10.022Z,99.90
2018-10-21T02:56:42.452Z,99.90
2018-10-21T02:59:14.867Z,99.90
2018-10-21T03:01:47.403Z,99.90
2018-10-21T03:04:20.191Z,99.90
2018-10-21T03:06:52.690Z,99.90
2018-10-21T03:09:25.518Z,99.90
2018-10-21T03:11:57.997Z,99.90
2018-10-21T03:14:30.457Z,99.90
2018-10-21T03:17:02.894Z,99.90
2018-10-21T03:19:35.346Z,99.90
2018-10-21T03:22:09.203Z,99.90
2018-10-21T03:24:41.618Z,99.90
2018-10-21T03:27:14.212Z,99.90
2018-10-21T03:29:46.646Z,99.90
2018-10-21T03:32:19.097Z,99.90
2018-10-21T03:34:51.521Z,99.90
2018-10-21T03:37:23.969Z,99.90
2018-10-21T03:39:56.408Z,99.90
2018-10-21T03:42:29.881Z,99.90
2018-10-21T03:45:02.282Z,99.90
2018-10-21T03:47:34.727Z,99.90
2018-10-21T03:50:07.202Z,99.90
2018-10-21T03:52:39.629Z,99.90
2018-10-21T03:55:12.075Z,99.90
2018-10-21T03:57:44.970Z,99.90
2018-10-21T04:00:17.387Z,99.90
2018-10-21T04:02:50.313Z,99.90
2018-10-21T04:05:22.761Z,99.90
2018-10-21T04:07:55.202Z,99.90
2018-10-21T04:10:27.647Z,99.90
2018-10-21T04:13:00.356Z,99.90
2018-10-21T04:15:32.784Z,99.90
2018-10-21T04:18:05.469Z,99.90
2018-10-21T04:20:38.179Z,99.90
2018-10-21T04:23:10.665Z,99.90
2018-10-21T04:25:43.114Z,99.90
2018-10-21T04:28:15.557Z,99.90
2018-10-21T04:30:47.963Z,99.90
2018-10-21T04:33:51.094Z,99.90
2018-10-21T04:36:27.869Z,99.90
2018-10-21T04:39:42.238Z,99.90
2018-10-21T04:42:14.924Z,99.90
2018-10-21T04:44:47.365Z,99.90
2018-10-21T04:47:19.758Z,99.90
2018-10-21T04:49:52.170Z,99.90
2018-10-21T04:52:24.756Z,99.90
2018-10-21T04:55:02.849Z,99.90
2018-10-21T04:57:36.342Z,99.90
2018-10-21T05:00:11.179Z,99.90
2018-10-21T05:02:43.617Z,99.90
2018-10-21T05:05:16.400Z,99.90
2018-10-21T05:07:48.864Z,99.90
2018-10-21T05:10:33.461Z,99.90
2018-10-21T05:13:06.862Z,99.90
2018-10-21T05:15:39.900Z,99.90
2018-10-21T05:18:12.526Z,99.90
2018-10-21T05:20:44.921Z,99.90
2018-10-21T05:23:17.533Z,99.90
2018-10-21T05:25:50.008Z,99.90
2018-10-21T05:28:22.488Z,99.90
2018-10-21T05:30:54.901Z,99.90
2018-10-21T05:33:27.414Z,99.90
2018-10-21T05:35:59.842Z,99.90
2018-10-21T05:38:32.278Z,99.90
2018-10-21T05:41:04.722Z,99.90
2018-10-21T05:43:37.162Z,99.90
2018-10-21T05:46:09.856Z,99.90
2018-10-21T05:48:42.246Z,99.90
2018-10-21T05:51:14.653Z,99.90
2018-10-21T05:53:47.369Z,99.90
2018-10-21T05:56:19.823Z,99.90
2018-10-21T05:58:52.271Z,99.90
2018-10-21T06:01:24.694Z,99.90
2018-10-21T06:03:57.219Z,99.90
2018-10-21T06:06:29.669Z,99.90
2018-10-21T06:09:03.062Z,99.90
2018-10-21T06:11:35.638Z,99.90
2018-10-21T06:14:08.084Z,99.90
2018-10-21T06:16:45.162Z,99.90
2018-10-21T06:19:20.503Z,99.90
2018-10-21T06:21:52.960Z,99.90
2018-10-21T06:24:25.499Z,99.90
2018-10-21T06:26:57.979Z,99.90
2018-10-21T06:29:30.423Z,99.90
2018-10-21T06:32:02.898Z,99.90
2018-10-21T06:34:35.404Z,99.90
2018-10-21T06:37:07.817Z,99.90
2018-10-21T06:39:40.508Z,99.90
2018-10-21T06:42:12.906Z,99.90
2018-10-21T06:44:45.378Z,99.90
2018-10-21T06:47:17.826Z,99.90
2018-10-21T06:49:50.274Z,99.90
2018-10-21T06:52:22.700Z,99.90
2018-10-21T06:54:55.166Z,99.90
2018-10-21T06:57:27.700Z,99.90
2018-10-21T07:00:00.051Z,99.90
2018-10-21T07:02:32.511Z,99.90
2018-10-21T07:05:15.197Z,99.90
2018-10-21T07:07:47.730Z,99.90
2018-10-21T07:10:20.691Z,99.90
2018-10-21T07:12:53.102Z,99.90
2018-10-21T07:15:25.636Z,99.90
2018-10-21T07:17:58.289Z,99.90
2018-10-21T07:20:30.722Z,99.90
2018-10-21T07:23:03.172Z,99.90
2018-10-21T07:25:35.577Z,99.90
2018-10-21T07:28:08.209Z,99.90
2018-10-21T07:30:40.521Z,99.90
2018-10-21T07:33:13.328Z,99.90
2018-10-21T07:35:45.708Z,99.90
2018-10-21T07:38:18.384Z,99.90
2018-10-21T07:40:50.808Z,99.90
2018-10-21T07:43:23.306Z,99.90
2018-10-21T07:45:55.736Z,99.90
2018-10-21T07:48:28.345Z,99.90
2018-10-21T07:51:00.796Z,99.90
2018-10-21T07:53:33.247Z,99.90
2018-10-21T07:56:05.702Z,99.90
2018-10-21T07:58:38.145Z,99.90
2018-10-21T08:01:10.576Z,99.90
2018-10-21T08:03:43.035Z,99.90
2018-10-21T08:06:29.374Z,99.90
2018-10-21T08:09:01.916Z,99.90
2018-10-21T08:11:34.357Z,99.90
2018-10-21T08:14:06.769Z,99.90
2018-10-21T08:16:39.179Z,99.90
2018-10-21T08:19:12.505Z,99.90
2018-10-21T08:21:44.949Z,99.90
2018-10-21T08:24:17.368Z,99.90
2018-10-21T08:26:49.774Z,99.90
2018-10-21T08:29:22.284Z,99.90
2018-10-21T08:31:54.997Z,99.90
2018-10-21T08:34:27.405Z,99.90
2018-10-21T08:36:59.826Z,99.90
2018-10-21T08:39:32.226Z,99.90
2018-10-21T08:42:04.840Z,99.90
2018-10-21T08:44:37.261Z,99.90
2018-10-21T08:47:10.024Z,99.90
2018-10-21T08:49:42.570Z,99.90
2018-10-21T08:52:15.048Z,99.90
2018-10-21T08:54:47.521Z,99.90
2018-10-21T08:57:20.047Z,99.90
2018-10-21T08:59:52.566Z,99.90
2018-10-21T09:02:25.126Z,99.90
2018-10-21T09:04:57.618Z,99.90
2018-10-21T09:07:30.047Z,99.90
2018-10-21T09:10:02.644Z,99.90
2018-10-21T09:12:35.152Z,99.90
2018-10-21T09:15:09.415Z,99.90
2018-10-21T09:17:41.865Z,99.90
2018-10-21T09:20:17.333Z,99.90
2018-10-21T09:25:22.217Z,99.90
2018-10-21T09:27:54.701Z,99.90
2018-10-21T09:30:27.250Z,99.90
2018-10-21T09:32:59.677Z,99.90
2018-10-21T09:35:32.108Z,99.90
2018-10-21T09:38:04.934Z,99.90
2018-10-21T09:40:37.394Z,99.90
2018-10-21T09:43:09.882Z,99.90
2018-10-21T09:45:42.279Z,99.90
2018-10-21T09:48:14.746Z,99.90
2018-10-21T09:50:48.289Z,99.90
2018-10-21T09:53:20.685Z,99.90
2018-10-21T09:55:53.189Z,99.90
2018-10-21T09:58:25.685Z,99.90
2018-10-21T10:01:03.827Z,99.90
2018-10-21T10:03:36.533Z,99.90
2018-10-21T10:06:08.956Z,99.90
2018-10-21T10:08:41.405Z,99.90
2018-10-21T10:11:13.921Z,99.90
2018-10-21T10:13:46.325Z,99.90
2018-10-21T10:16:18.842Z,99.90
2018-10-21T10:54:26.522Z,96.60
2018-10-21T10:56:58.961Z,97.00
2018-10-21T10:59:31.405Z,97.20
2018-10-21T11:02:04.177Z,97.70
2018-10-21T11:04:36.613Z,97.30
2018-10-21T11:07:09.255Z,97.30
2018-10-21T11:09:41.665Z,97.30
2018-10-21T11:12:14.194Z,97.00
2018-10-21T11:14:46.661Z,97.30
2018-10-21T11:17:19.369Z,97.10
2018-10-21T11:19:51.778Z,97.20
2018-10-21T11:22:24.268Z,97.40
2018-10-21T11:24:56.629Z,96.20
2018-10-21T11:27:29.069Z,96.30
2018-10-21T11:30:01.513Z,95.90
2018-10-21T11:32:34.111Z,95.90
2018-10-21T11:35:06.683Z,96.00
2018-10-21T11:37:39.273Z,96.20
2018-10-21T11:40:11.747Z,96.00
2018-10-21T11:42:44.150Z,96.00
2018-10-21T11:45:16.631Z,95.30
2018-10-21T11:47:49.118Z,95.40
2018-10-21T11:50:21.610Z,95.50
2018-10-21T11:52:54.250Z,96.00
2018-10-21T11:55:30.373Z,95.40
2018-10-21T11:58:02.871Z,95.20
2018-10-21T12:00:35.415Z,95.10
2018-10-21T12:03:08.770Z,95.00
2018-10-21T12:05:42.091Z,95.10
2018-10-21T12:08:14.589Z,95.30
2018-10-21T12:10:47.021Z,95.70
2018-10-21T12:13:19.531Z,95.40
2018-10-21T12:15:51.987Z,95.10
2018-10-21T12:18:24.469Z,95.10
2018-10-21T12:20:56.933Z,95.20
2018-10-21T12:23:29.448Z,94.90
2018-10-21T12:26:02.059Z,94.90
2018-10-21T12:28:34.459Z,94.70
2018-10-21T12:31:06.879Z,94.60
2018-10-21T12:33:43.026Z,94.00
2018-10-21T12:36:15.799Z,93.70
2018-10-21T12:38:48.213Z,93.90
2018-10-21T12:41:20.773Z,94.20
2018-10-21T12:43:53.205Z,94.20
2018-10-21T12:46:25.645Z,94.10
2018-10-21T12:48:58.139Z,93.90
2018-10-21T12:51:30.618Z,93.50
2018-10-21T12:54:03.756Z,93.80
2018-10-21T12:56:36.204Z,93.40
2018-10-21T12:59:08.595Z,93.10
2018-10-21T13:01:41.071Z,93.20
2018-10-21T13:04:13.490Z,93.00
2018-10-21T13:06:45.948Z,93.10
2018-10-21T13:09:18.385Z,93.70
2018-10-21T13:11:50.863Z,94.20
2018-10-21T13:14:24.985Z,94.00
2018-10-21T13:16:57.454Z,93.90
2018-10-21T13:19:29.903Z,94.50
2018-10-21T13:22:02.412Z,93.80
2018-10-21T13:24:34.795Z,93.70
2018-10-21T13:27:07.284Z,94.00
2018-10-21T13:29:39.756Z,94.30
2018-10-21T13:32:12.234Z,93.90
2018-10-21T13:34:44.801Z,94.00
2018-10-21T13:37:17.309Z,94.40
2018-10-21T13:39:49.718Z,94.40
2018-10-21T13:42:22.224Z,94.00
2018-10-21T13:44:54.690Z,94.50
2018-10-21T13:47:27.239Z,93.70
2018-10-21T13:49:59.620Z,94.00
2018-10-21T13:52:32.467Z,93.50
2018-10-21T13:55:06.365Z,94.20
2018-10-21T13:57:38.977Z,93.50
2018-10-21T14:00:11.505Z,93.20
2018-10-21T14:02:43.909Z,92.80
2018-10-21T14:05:16.327Z,92.80
2018-10-21T14:07:48.766Z,93.00
2018-10-21T14:10:21.539Z,92.90
2018-10-21T14:12:54.002Z,93.00
2018-10-21T14:15:26.596Z,93.10
2018-10-21T14:17:59.070Z,93.10
2018-10-21T14:20:31.574Z,93.60
2018-10-21T14:23:04.093Z,93.30
2018-10-21T14:25:36.513Z,94.00
2018-10-21T14:28:08.965Z,93.60
2018-10-21T14:30:41.685Z,93.80
2018-10-21T14:33:14.296Z,94.40
2018-10-21T14:35:46.805Z,94.40
2018-10-21T14:38:19.357Z,94.10
2018-10-21T14:40:51.735Z,94.20
2018-10-21T14:43:24.129Z,94.30
2018-10-21T14:45:56.855Z,94.30
2018-10-21T14:48:29.137Z,94.40
2018-10-21T14:51:01.612Z,94.60
2018-10-21T14:53:34.031Z,94.70
2018-10-21T14:56:06.980Z,95.00
2018-10-21T14:58:39.441Z,94.60
2018-10-21T15:01:12.064Z,94.60
2018-10-21T15:03:44.493Z,94.60
2018-10-21T15:06:17.032Z,94.80
2018-10-21T15:08:49.406Z,94.90
2018-10-21T15:11:22.424Z,94.60
2018-10-21T15:13:54.813Z,94.70
2018-10-21T15:16:27.445Z,94.90
2018-10-21T15:18:59.890Z,94.80
2018-10-21T15:21:32.376Z,95.50
2018-10-21T15:24:04.943Z,95.10
2018-10-21T15:26:37.892Z,95.20
2018-10-21T15:29:10.350Z,95.90
2018-10-21T15:31:42.905Z,95.50
2018-10-21T15:34:15.334Z,95.80
2018-10-21T15:36:47.898Z,96.30
2018-10-21T15:39:20.334Z,96.00
2018-10-21T15:41:52.857Z,95.70
2018-10-21T15:44:25.389Z,96.30
2018-10-21T15:46:58.141Z,96.10
2018-10-21T15:49:30.567Z,96.80
2018-10-21T15:52:03.160Z,96.30
2018-10-21T15:54:35.562Z,97.10
2018-10-21T15:57:08.380Z,97.10
2018-10-21T15:59:40.990Z,97.10
2018-10-21T16:02:13.531Z,97.10
2018-10-21T16:04:46.057Z,97.30
2018-10-21T16:07:18.569Z,97.30
2018-10-21T16:09:51.037Z,97.40
2018-10-21T16:12:23.446Z,97.70
2018-10-21T16:14:56.130Z,97.80
2018-10-21T16:17:29.742Z,97.90
2018-10-21T16:20:02.554Z,98.00
2018-10-21T16:22:36.643Z,98.10
2018-10-21T16:25:11.168Z,98.20
2018-10-21T16:27:43.675Z,98.30
2018-10-21T16:30:16.641Z,98.30
2018-10-21T16:32:49.133Z,98.40
2018-10-21T16:35:21.650Z,98.50
2018-10-21T16:37:54.196Z,98.70
2018-10-21T16:40:26.765Z,98.60
2018-10-21T16:42:59.217Z,98.70
2018-10-21T16:45:31.685Z,98.90
2018-10-21T16:48:04.136Z,99.00
2018-10-21T16:50:37.740Z,99.00
2018-10-21T16:53:09.041Z,99.20
2018-10-21T16:55:41.512Z,99.40
2018-10-21T16:58:13.975Z,99.60
2018-10-21T17:00:46.641Z,99.60
2018-10-21T17:03:19.115Z,99.80
2018-10-21T17:05:51.524Z,99.90
2018-10-21T17:08:24.034Z,99.90
2018-10-21T17:10:56.502Z,99.90
2018-10-21T17:13:28.874Z,99.90
2018-10-21T17:16:01.783Z,99.90
2018-10-21T17:18:34.284Z,99.90
2018-10-21T17:21:06.734Z,99.90
2018-10-21T17:23:39.283Z,99.90
2018-10-21T17:26:11.753Z,99.90
2018-10-21T17:28:44.372Z,99.90
2018-10-21T17:31:16.895Z,99.90
2018-10-21T17:33:49.543Z,99.90
2018-10-21T17:36:22.012Z,99.90
2018-10-21T17:38:56.173Z,99.90
2018-10-21T17:41:28.573Z,99.90
2018-10-21T17:44:01.119Z,99.90
2018-10-21T17:46:34.154Z,99.90
2018-10-21T17:49:06.903Z,99.90
2018-10-21T17:51:39.466Z,99.90
2018-10-21T17:54:11.874Z,99.90
2018-10-21T17:56:49.950Z,99.90
2018-10-21T17:59:23.435Z,99.90
2018-10-21T18:01:56.594Z,99.90
2018-10-21T18:04:29.098Z,99.90
2018-10-21T18:07:01.873Z,99.90
2018-10-21T18:09:43.343Z,99.90
2018-10-21T18:12:19.642Z,99.90
2018-10-21T18:14:54.867Z,99.90
2018-10-21T18:17:27.545Z,99.90
2018-10-21T18:20:01.406Z,99.90
2018-10-21T18:22:33.794Z,99.90
2018-10-21T18:25:07.667Z,99.90
2018-10-21T18:27:40.604Z,99.90
2018-10-21T18:30:13.181Z,99.90
2018-10-21T18:32:45.574Z,99.90
2018-10-21T18:35:18.219Z,99.90
2018-10-21T18:37:50.837Z,99.90
2018-10-21T18:40:23.552Z,99.90
2018-10-21T18:42:55.907Z,99.90
2018-10-21T18:45:28.531Z,99.90
2018-10-21T18:48:00.950Z,99.90
2018-10-21T18:50:33.501Z,99.90
2018-10-21T18:53:05.962Z,99.90
2018-10-21T18:55:38.447Z,99.90
2018-10-21T18:58:10.986Z,99.90
2018-10-21T19:00:43.490Z,99.90
2018-10-21T19:03:15.984Z,99.90
2018-10-21T19:05:48.385Z,99.90
2018-10-21T19:08:20.878Z,99.90
2018-10-21T19:10:53.277Z,99.90
2018-10-21T19:13:26.068Z,99.90
2018-10-21T19:15:58.503Z,99.90
2018-10-21T19:18:30.924Z,99.90
2018-10-21T19:21:03.518Z,99.90
2018-10-21T19:23:37.384Z,99.90
2018-10-21T19:26:09.780Z,99.90
2018-10-21T19:28:42.232Z,99.90
2018-10-21T19:31:14.854Z,99.90
2018-10-21T19:33:47.262Z,99.90
2018-10-21T19:36:19.766Z,99.90
2018-10-21T19:38:52.269Z,99.90
2018-10-21T19:41:24.777Z,99.90
2018-10-21T19:43:57.253Z,99.90
2018-10-21T19:46:29.674Z,99.90
2018-10-21T19:49:02.144Z,99.90
2018-10-21T19:51:34.576Z,99.90
2018-10-21T19:54:07.017Z,99.90
2018-10-21T19:56:39.425Z,99.90
2018-10-21T19:59:11.860Z,99.90
2018-10-21T20:01:44.358Z,99.90
2018-10-21T20:04:17.071Z,99.90
2018-10-21T20:06:49.413Z,99.90
2018-10-21T20:09:21.896Z,99.90
2018-10-21T20:11:54.362Z,99.90
2018-10-21T20:14:26.781Z,99.90
2018-10-21T20:16:59.380Z,99.90
2018-10-21T20:19:31.834Z,99.90
2018-10-21T20:22:07.298Z,99.90
2018-10-21T20:24:40.156Z,99.90
2018-10-21T20:27:12.532Z,99.90
2018-10-21T20:29:44.921Z,99.90
2018-10-21T20:32:17.352Z,99.90
2018-10-21T20:34:49.778Z,99.90
2018-10-21T20:37:22.662Z,99.90
2018-10-21T20:39:55.115Z,99.90
2018-10-21T20:42:27.666Z,99.90
2018-10-21T20:45:00.044Z,99.90
2018-10-21T20:47:32.519Z,99.90
2018-10-21T20:50:05.202Z,99.90
2018-10-21T20:52:37.645Z,99.90
2018-10-21T20:55:10.094Z,99.90
2018-10-21T20:57:42.503Z,99.90
2018-10-21T21:00:15.034Z,99.90
2018-10-21T21:02:47.478Z,99.90
2018-10-21T21:05:19.904Z,99.90
2018-10-21T21:07:52.301Z,99.90
2018-10-21T21:10:24.747Z,99.90
2018-10-21T21:12:57.160Z,99.90
2018-10-21T21:15:29.570Z,99.90
2018-10-21T21:18:02.023Z,99.90
2018-10-21T21:20:34.539Z,99.90
2018-10-21T21:23:07.046Z,99.90
2018-10-21T21:25:39.682Z,99.90
2018-10-21T21:28:12.483Z,99.90
2018-10-21T21:30:45.210Z,99.90
2018-10-21T21:33:17.949Z,99.90
2018-10-21T21:35:50.450Z,99.90
2018-10-21T21:38:23.177Z,99.90
2018-10-21T21:40:55.733Z,99.90
2018-10-21T21:43:28.275Z,99.90
2018-10-21T21:46:01.210Z,99.80
2018-10-21T21:48:33.621Z,99.80
2018-10-21T21:51:06.109Z,99.90
2018-10-21T21:53:38.542Z,99.90
2018-10-21T21:56:10.977Z,99.90
2018-10-21T21:58:43.402Z,99.90
2018-10-21T22:01:15.855Z,99.80
2018-10-21T22:03:48.377Z,99.90
2018-10-21T22:06:20.834Z,99.70
2018-10-21T22:08:53.241Z,99.60
2018-10-21T22:11:25.677Z,99.70
2018-10-21T22:13:58.117Z,99.80
2018-10-21T22:16:30.553Z,99.80
2018-10-21T22:19:03.144Z,99.90
2018-10-21T22:21:36.357Z,99.70
2018-10-21T22:24:10.288Z,99.80
2018-10-21T22:26:42.712Z,99.80
2018-10-21T22:29:15.121Z,99.60
2018-10-21T22:31:47.640Z,99.40
2018-10-21T22:34:20.048Z,99.50
2018-10-21T22:36:52.500Z,99.40
2018-10-21T22:39:24.885Z,99.50
2018-10-21T22:41:57.366Z,99.50
2018-10-21T22:44:29.773Z,99.40
2018-10-21T22:47:02.236Z,99.40
2018-10-21T22:49:34.594Z,99.50
2018-10-21T22:52:07.089Z,99.40
2018-10-21T22:54:39.499Z,99.20
2018-10-21T22:57:17.933Z,99.30
2018-10-21T22:59:50.321Z,99.30
2018-10-21T23:02:22.733Z,99.30
2018-10-21T23:04:55.174Z,99.40
2018-10-21T23:07:27.669Z,99.60
2018-10-21T23:10:00.127Z,99.60
2018-10-21T23:12:32.510Z,99.60
2018-10-21T23:15:05.643Z,99.60
2018-10-21T23:17:38.482Z,99.40
2018-10-21T23:20:10.892Z,99.30
2018-10-21T23:22:43.399Z,99.20
2018-10-21T23:25:15.901Z,99.10
2018-10-21T23:27:48.356Z,99.10
2018-10-21T23:30:20.823Z,99.20
2018-10-21T23:32:53.217Z,99.10
2018-10-21T23:35:25.665Z,99.30
2018-10-21T23:37:58.136Z,99.20
2018-10-21T23:40:30.520Z,99.30
2018-10-21T23:43:02.952Z,99.30
2018-10-21T23:45:35.563Z,99.20
2018-10-21T23:48:08.032Z,99.30
2018-10-21T23:50:40.404Z,99.20
2018-10-21T23:53:12.911Z,99.20
2018-10-21T23:55:45.357Z,99.20
2018-10-21T23:58:18.330Z,99.10
