createdAt,value
2018-06-16T00:00:25.526Z,14.47
2018-06-16T00:02:55.815Z,14.57
2018-06-16T00:05:24.993Z,13.93
2018-06-16T00:07:54.138Z,15.17
2018-06-16T00:10:23.269Z,16.57
2018-06-16T00:12:52.366Z,14.50
2018-06-16T00:15:21.562Z,16.17
2018-06-16T00:17:50.782Z,14.80
2018-06-16T00:20:20.074Z,13.30
2018-06-16T00:22:49.186Z,18.27
2018-06-16T00:25:18.353Z,14.37
2018-06-16T00:27:47.551Z,14.93
2018-06-16T00:30:16.741Z,14.93
2018-06-16T00:32:45.846Z,14.33
2018-06-16T00:35:14.998Z,14.13
2018-06-16T00:37:44.186Z,15.20
2018-06-16T00:40:13.378Z,16.20
2018-06-16T00:42:42.566Z,15.97
2018-06-16T00:45:11.675Z,16.13
2018-06-16T00:47:40.774Z,16.37
2018-06-16T00:50:09.986Z,16.43
2018-06-16T00:52:39.207Z,20.33
2018-06-16T00:55:08.506Z,20.63
2018-06-16T00:57:46.145Z,14.57
2018-06-16T01:00:16.146Z,18.70
2018-06-16T01:02:45.420Z,17.80
2018-06-16T01:05:14.568Z,24.47
2018-06-16T01:07:43.441Z,19.23
2018-06-16T01:10:13.106Z,20.50
2018-06-16T01:12:42.984Z,25.00
2018-06-16T01:15:12.221Z,19.93
2018-06-16T01:17:43.187Z,19.57
2018-06-16T01:20:12.295Z,20.60
2018-06-16T01:22:41.495Z,21.57
2018-06-16T01:25:10.660Z,18.83
2018-06-16T01:27:39.767Z,15.93
2018-06-16T01:30:08.978Z,25.17
2018-06-16T01:32:38.206Z,16.60
2018-06-16T01:35:07.390Z,19.97
2018-06-16T01:37:36.558Z,15.70
2018-06-16T01:40:05.743Z,24.40
2018-06-16T01:42:34.938Z,16.10
2018-06-16T01:45:04.195Z,19.00
2018-06-16T01:47:33.443Z,15.10
2018-06-16T01:50:02.487Z,15.83
2018-06-16T01:52:31.618Z,19.03
2018-06-16T01:55:00.791Z,16.73
2018-06-16T01:57:29.983Z,19.90
2018-06-16T01:59:59.204Z,17.90
2018-06-16T02:02:28.371Z,19.07
2018-06-16T02:04:57.614Z,19.67
2018-06-16T02:07:26.735Z,15.73
2018-06-16T02:09:56.080Z,15.57
2018-06-16T02:12:25.233Z,15.10
2018-06-16T02:14:54.441Z,13.30
2018-06-16T02:17:23.353Z,13.80
2018-06-16T02:19:52.546Z,17.90
2018-06-16T02:22:21.690Z,16.30
2018-06-16T02:24:50.961Z,18.73
2018-06-16T02:27:20.158Z,15.30
2018-06-16T02:29:49.266Z,12.87
2018-06-16T02:32:18.742Z,23.80
2018-06-16T02:34:47.983Z,17.17
2018-06-16T02:37:17.048Z,13.10
2018-06-16T02:39:46.200Z,13.27
2018-06-16T02:42:15.135Z,12.67
2018-06-16T02:44:44.281Z,11.47
2018-06-16T02:47:13.392Z,20.10
2018-06-16T02:49:42.289Z,13.63
2018-06-16T02:52:11.445Z,14.93
2018-06-16T02:54:40.706Z,17.73
2018-06-16T02:57:09.922Z,15.27
2018-06-16T02:59:39.089Z,15.00
2018-06-16T03:02:08.358Z,14.47
2018-06-16T03:04:37.305Z,19.57
2018-06-16T03:07:06.434Z,16.83
2018-06-16T03:09:35.639Z,12.87
2018-06-16T03:12:04.750Z,12.73
2018-06-16T03:14:33.901Z,18.83
2018-06-16T03:17:03.046Z,13.27
2018-06-16T03:19:32.189Z,14.10
2018-06-16T03:22:01.510Z,14.67
2018-06-16T03:24:30.734Z,22.00
2018-06-16T03:26:59.578Z,12.70
2018-06-16T03:29:28.699Z,12.10
2018-06-16T03:31:57.854Z,18.17
2018-06-16T03:34:26.950Z,13.93
2018-06-16T03:36:56.113Z,22.97
2018-06-16T03:39:25.279Z,12.40
2018-06-16T03:41:54.406Z,13.33
2018-06-16T03:44:23.636Z,11.67
2018-06-16T03:46:52.701Z,13.27
2018-06-16T03:49:21.913Z,13.73
2018-06-16T03:51:50.964Z,13.00
2018-06-16T03:54:20.182Z,13.50
2018-06-16T03:56:49.334Z,16.20
2018-06-16T03:59:18.531Z,17.07
2018-06-16T04:01:47.694Z,15.30
2018-06-16T04:04:16.952Z,11.47
2018-06-16T04:06:46.111Z,12.63
2018-06-16T04:09:15.270Z,13.23
2018-06-16T04:11:44.426Z,12.53
2018-06-16T04:14:13.544Z,14.87
2018-06-16T04:16:42.709Z,10.93
2018-06-16T04:19:11.995Z,12.97
2018-06-16T04:21:41.053Z,12.30
2018-06-16T04:24:10.227Z,12.33
2018-06-16T04:26:39.234Z,15.93
2018-06-16T04:29:08.386Z,12.20
2018-06-16T04:31:37.637Z,14.93
2018-06-16T04:34:06.795Z,13.67
2018-06-16T04:36:35.944Z,24.37
2018-06-16T04:39:08.083Z,11.37
2018-06-16T04:41:36.933Z,12.00
2018-06-16T04:44:06.186Z,14.43
2018-06-16T04:46:35.382Z,10.40
2018-06-16T04:49:04.615Z,12.77
2018-06-16T04:51:35.144Z,18.30
2018-06-16T04:54:04.273Z,14.67
2018-06-16T04:56:33.282Z,14.40
2018-06-16T04:59:02.738Z,13.60
2018-06-16T05:01:31.831Z,10.40
2018-06-16T05:04:01.023Z,11.90
2018-06-16T05:06:30.126Z,11.17
2018-06-16T05:08:59.246Z,13.60
2018-06-16T05:11:28.498Z,10.50
2018-06-16T05:13:57.651Z,11.90
2018-06-16T05:16:26.813Z,19.50
2018-06-16T05:18:56.046Z,17.43
2018-06-16T05:21:25.234Z,9.77
2018-06-16T05:23:54.603Z,14.07
2018-06-16T05:26:23.709Z,10.43
2018-06-16T05:28:52.926Z,18.40
2018-06-16T05:31:22.046Z,25.20
2018-06-16T05:33:51.526Z,16.10
2018-06-16T05:36:20.954Z,11.40
2018-06-16T05:38:50.343Z,11.93
2018-06-16T05:41:19.249Z,11.70
2018-06-16T05:43:48.387Z,10.90
2018-06-16T05:46:17.558Z,11.57
2018-06-16T05:48:46.644Z,12.93
2018-06-16T05:51:15.864Z,11.40
2018-06-16T05:53:45.020Z,11.10
2018-06-16T05:56:14.191Z,11.20
2018-06-16T05:58:43.313Z,10.70
2018-06-16T06:01:12.558Z,9.70
2018-06-16T06:03:41.709Z,11.33
2018-06-16T06:06:10.926Z,10.80
2018-06-16T06:08:40.027Z,13.23
2018-06-16T06:11:09.171Z,8.97
2018-06-16T06:13:38.334Z,11.77
2018-06-16T06:16:07.406Z,13.63
2018-06-16T06:18:36.570Z,11.60
2018-06-16T06:21:05.742Z,9.00
2018-06-16T06:23:34.923Z,8.67
2018-06-16T06:26:04.102Z,11.57
2018-06-16T06:28:35.180Z,8.27
2018-06-16T06:31:04.240Z,8.70
2018-06-16T06:33:33.298Z,9.57
2018-06-16T06:36:02.503Z,15.70
2018-06-16T06:38:31.310Z,8.57
2018-06-16T06:41:00.391Z,8.03
2018-06-16T06:43:29.588Z,9.77
2018-06-16T06:45:58.874Z,10.90
2018-06-16T06:48:27.953Z,9.87
2018-06-16T06:50:57.042Z,8.00
2018-06-16T06:53:26.246Z,13.40
2018-06-16T06:55:55.418Z,19.10
2018-06-16T06:58:24.472Z,11.10
2018-06-16T07:00:53.640Z,9.57
2018-06-16T07:03:22.813Z,8.97
2018-06-16T07:05:51.934Z,15.93
2018-06-16T07:08:21.310Z,8.67
2018-06-16T07:10:50.503Z,8.87
2018-06-16T07:13:19.626Z,9.33
2018-06-16T07:15:48.843Z,7.30
2018-06-16T07:18:18.020Z,9.47
2018-06-16T07:20:47.173Z,12.00
2018-06-16T07:23:16.309Z,8.77
2018-06-16T07:25:45.450Z,11.70
2018-06-16T07:28:14.610Z,15.90
2018-06-16T07:30:43.802Z,8.03
2018-06-16T07:33:12.987Z,13.50
2018-06-16T07:35:42.261Z,9.23
2018-06-16T07:38:11.401Z,8.30
2018-06-16T07:40:40.579Z,7.87
2018-06-16T07:43:10.963Z,11.30
2018-06-16T07:45:40.110Z,9.83
2018-06-16T07:48:09.174Z,9.73
2018-06-16T07:50:38.329Z,10.47
2018-06-16T07:53:07.518Z,8.93
2018-06-16T07:55:36.666Z,9.93
2018-06-16T07:58:05.790Z,8.87
2018-06-16T08:00:34.939Z,8.27
2018-06-16T08:03:04.114Z,8.40
2018-06-16T08:05:33.258Z,9.10
2018-06-16T08:08:02.413Z,8.50
2018-06-16T08:10:31.674Z,7.87
2018-06-16T08:13:00.872Z,7.03
2018-06-16T08:15:30.030Z,8.70
2018-06-16T08:17:59.279Z,12.40
2018-06-16T08:20:28.384Z,8.17
2018-06-16T08:22:57.555Z,8.50
2018-06-16T08:25:26.702Z,16.93
2018-06-16T08:27:55.809Z,7.67
2018-06-16T08:30:24.960Z,8.00
2018-06-16T08:32:54.162Z,6.60
2018-06-16T08:35:23.286Z,7.97
2018-06-16T08:37:52.396Z,6.20
2018-06-16T08:40:21.522Z,7.20
2018-06-16T08:42:50.769Z,7.10
2018-06-16T08:45:19.898Z,8.00
2018-06-16T08:47:49.047Z,6.90
2018-06-16T08:50:18.253Z,7.10
2018-06-16T08:52:47.481Z,7.13
2018-06-16T08:55:16.746Z,9.60
2018-06-16T08:57:45.973Z,10.33
2018-06-16T09:00:15.126Z,10.83
2018-06-16T09:02:44.234Z,7.23
2018-06-16T09:05:13.426Z,9.73
2018-06-16T09:07:42.641Z,7.67
2018-06-16T09:10:11.761Z,7.33
2018-06-16T09:12:40.931Z,8.10
2018-06-16T09:15:09.986Z,14.30
2018-06-16T09:17:39.069Z,7.97
2018-06-16T09:20:08.274Z,7.50
2018-06-16T09:22:37.483Z,7.33
2018-06-16T09:25:06.623Z,14.27
2018-06-16T09:27:35.741Z,10.87
2018-06-16T09:30:04.897Z,10.67
2018-06-16T09:32:34.174Z,7.67
2018-06-16T09:35:03.329Z,18.80
2018-06-16T09:37:32.632Z,23.10
2018-06-16T09:40:01.761Z,9.60
2018-06-16T09:42:30.842Z,11.77
2018-06-16T09:44:59.917Z,8.67
2018-06-16T09:47:29.065Z,8.07
2018-06-16T09:49:58.144Z,7.37
2018-06-16T09:52:27.253Z,7.53
2018-06-16T09:54:56.394Z,7.30
2018-06-16T09:57:25.558Z,8.20
2018-06-16T09:59:54.763Z,33.20
2018-06-16T10:02:23.886Z,8.83
2018-06-16T10:04:53.010Z,9.90
2018-06-16T10:07:22.250Z,7.53
2018-06-16T10:09:51.453Z,10.07
2018-06-16T10:12:20.562Z,7.60
2018-06-16T10:14:49.826Z,7.43
2018-06-16T10:17:19.023Z,7.87
2018-06-16T10:19:48.178Z,11.40
2018-06-16T10:22:17.312Z,13.57
2018-06-16T10:24:46.463Z,7.73
2018-06-16T10:27:15.658Z,8.00
2018-06-16T10:29:44.825Z,14.23
2018-06-16T10:32:14.530Z,8.33
2018-06-16T10:34:43.714Z,8.10
2018-06-16T10:37:12.578Z,10.27
2018-06-16T10:39:41.628Z,8.33
2018-06-16T10:42:10.693Z,6.90
2018-06-16T10:44:39.906Z,8.73
2018-06-16T10:47:09.567Z,8.43
2018-06-16T10:49:38.866Z,7.60
2018-06-16T10:52:08.022Z,8.70
2018-06-16T10:54:37.119Z,8.33
2018-06-16T10:57:06.227Z,8.00
2018-06-16T10:59:35.458Z,7.83
2018-06-16T11:02:04.562Z,7.47
2018-06-16T11:04:33.926Z,8.00
2018-06-16T11:07:03.195Z,9.20
2018-06-16T11:09:32.341Z,6.43
2018-06-16T11:12:01.490Z,7.90
2018-06-16T11:14:30.629Z,9.93
2018-06-16T11:16:59.859Z,6.00
2018-06-16T11:19:28.951Z,5.60
2018-06-16T11:21:58.165Z,6.70
2018-06-16T11:24:27.263Z,6.00
2018-06-16T11:26:56.358Z,5.77
2018-06-16T11:29:25.516Z,7.50
2018-06-16T11:31:54.677Z,7.00
2018-06-16T11:34:23.775Z,6.07
2018-06-16T11:36:52.815Z,6.20
2018-06-16T11:39:21.913Z,6.20
2018-06-16T11:41:50.813Z,6.50
2018-06-16T11:44:20.013Z,6.50
2018-06-16T11:46:49.101Z,6.63
2018-06-16T11:49:18.310Z,5.37
2018-06-16T11:51:47.529Z,5.57
2018-06-16T11:54:16.678Z,6.20
2018-06-16T11:56:45.813Z,5.37
2018-06-16T11:59:16.280Z,9.70
2018-06-16T12:01:45.126Z,5.83
2018-06-16T12:04:14.277Z,9.77
2018-06-16T12:06:43.457Z,5.70
2018-06-16T12:09:13.322Z,5.77
2018-06-16T12:11:42.450Z,5.77
2018-06-16T12:14:11.569Z,11.73
2018-06-16T12:16:40.687Z,5.53
2018-06-16T12:19:09.902Z,5.20
2018-06-16T12:21:39.110Z,5.60
2018-06-16T12:24:08.270Z,6.87
2018-06-16T12:26:37.453Z,4.50
2018-06-16T12:29:06.549Z,4.70
2018-06-16T12:31:37.335Z,5.37
2018-06-16T12:34:06.538Z,5.30
2018-06-16T12:36:35.806Z,4.87
2018-06-16T12:39:08.102Z,7.27
2018-06-16T12:41:37.277Z,4.90
2018-06-16T12:44:06.677Z,4.77
2018-06-16T12:46:35.774Z,5.60
2018-06-16T12:49:04.965Z,5.70
2018-06-16T12:51:34.250Z,6.87
2018-06-16T12:54:03.462Z,5.70
2018-06-16T12:56:32.746Z,5.70
2018-06-16T12:59:01.881Z,5.43
2018-06-16T13:01:31.145Z,4.50
2018-06-16T13:04:00.354Z,6.00
2018-06-16T13:06:29.482Z,5.10
2018-06-16T13:08:58.670Z,5.30
2018-06-16T13:11:27.920Z,5.70
2018-06-16T13:13:57.116Z,4.73
2018-06-16T13:16:26.266Z,4.70
2018-06-16T13:18:55.357Z,4.00
2018-06-16T13:21:24.498Z,5.70
2018-06-16T13:23:53.685Z,4.90
2018-06-16T13:26:22.869Z,4.83
2018-06-16T13:28:51.991Z,4.63
2018-06-16T13:31:21.134Z,5.00
2018-06-16T13:33:50.278Z,5.53
2018-06-16T13:36:19.449Z,8.57
2018-06-16T13:38:48.567Z,5.70
2018-06-16T13:41:17.746Z,5.47
2018-06-16T13:43:46.861Z,5.70
2018-06-16T13:46:17.997Z,6.00
2018-06-16T13:48:47.158Z,6.07
2018-06-16T13:51:16.329Z,6.03
2018-06-16T13:53:45.418Z,8.53
2018-06-16T13:56:14.678Z,6.23
2018-06-16T13:58:43.854Z,6.53
2018-06-16T14:01:13.023Z,6.33
2018-06-16T14:03:42.262Z,5.63
2018-06-16T14:06:11.341Z,6.50
2018-06-16T14:08:40.479Z,8.90
2018-06-16T14:11:09.570Z,6.53
2018-06-16T14:13:38.687Z,6.63
2018-06-16T14:16:07.714Z,6.80
2018-06-16T14:18:36.537Z,6.13
2018-06-16T14:21:05.722Z,8.40
2018-06-16T14:23:34.942Z,6.20
2018-06-16T14:26:04.172Z,7.13
2018-06-16T14:28:33.223Z,7.53
2018-06-16T14:31:02.415Z,9.60
2018-06-16T14:33:31.542Z,6.33
2018-06-16T14:36:00.744Z,10.20
2018-06-16T14:38:29.926Z,7.67
2018-06-16T14:40:59.274Z,7.83
2018-06-16T14:43:28.473Z,7.10
2018-06-16T14:45:57.604Z,7.43
2018-06-16T14:48:26.781Z,7.53
2018-06-16T14:50:55.831Z,6.83
2018-06-16T14:53:24.967Z,6.93
2018-06-16T14:55:54.066Z,7.50
2018-06-16T14:58:26.273Z,13.33
2018-06-16T15:00:56.427Z,5.70
2018-06-16T15:03:25.836Z,8.73
2018-06-16T15:05:55.025Z,8.47
2018-06-16T15:08:24.234Z,6.90
2018-06-16T15:10:53.642Z,10.93
2018-06-16T15:13:23.350Z,9.97
2018-06-16T15:15:52.556Z,7.57
2018-06-16T15:18:21.564Z,9.50
2018-06-16T15:20:50.761Z,6.10
2018-06-16T15:23:19.906Z,11.90
2018-06-16T15:25:49.098Z,7.00
2018-06-16T15:28:18.327Z,6.87
2018-06-16T15:30:47.947Z,7.60
2018-06-16T15:33:18.504Z,7.33
2018-06-16T15:35:47.714Z,12.00
2018-06-16T15:38:16.813Z,8.47
2018-06-16T15:40:45.902Z,7.10
2018-06-16T15:43:15.011Z,8.80
2018-06-16T15:45:44.118Z,7.30
2018-06-16T15:48:13.362Z,7.60
2018-06-16T15:50:42.495Z,6.60
2018-06-16T15:53:11.716Z,7.37
2018-06-16T15:55:40.856Z,7.07
2018-06-16T15:58:09.929Z,7.37
2018-06-16T16:00:39.071Z,6.77
2018-06-16T16:03:08.291Z,7.87
2018-06-16T16:05:37.454Z,8.93
2018-06-16T16:08:06.817Z,7.70
2018-06-16T16:10:35.705Z,8.50
2018-06-16T16:13:04.857Z,12.60
2018-06-16T16:15:33.950Z,6.87
2018-06-16T16:18:03.078Z,6.90
2018-06-16T16:20:32.202Z,8.33
2018-06-16T16:23:01.434Z,7.87
2018-06-16T16:25:30.570Z,7.60
2018-06-16T16:27:59.710Z,6.80
2018-06-16T16:30:28.870Z,7.67
2018-06-16T16:32:58.039Z,7.87
2018-06-16T16:35:27.129Z,7.70
2018-06-16T16:37:56.230Z,9.23
2018-06-16T16:40:25.826Z,6.97
2018-06-16T16:42:54.935Z,6.87
2018-06-16T16:45:23.945Z,7.03
2018-06-16T16:47:58.700Z,7.40
2018-06-16T16:50:27.819Z,7.03
2018-06-16T16:52:56.693Z,7.57
2018-06-16T16:55:25.854Z,6.57
2018-06-16T16:57:55.073Z,6.90
2018-06-16T17:00:24.289Z,8.40
2018-06-16T17:02:53.389Z,10.40
2018-06-16T17:05:22.606Z,7.00
2018-06-16T17:07:51.755Z,6.90
2018-06-16T17:10:21.200Z,6.53
2018-06-16T17:12:50.303Z,9.10
2018-06-16T17:15:19.434Z,7.80
2018-06-16T17:17:48.643Z,6.80
2018-06-16T17:20:18.634Z,6.63
2018-06-16T17:22:47.736Z,7.87
2018-06-16T17:25:21.961Z,7.70
2018-06-16T17:27:51.164Z,7.90
2018-06-16T17:30:20.302Z,8.30
2018-06-16T17:32:49.533Z,7.23
2018-06-16T17:35:18.677Z,9.40
2018-06-16T17:37:47.817Z,7.03
2018-06-16T17:40:16.970Z,7.27
2018-06-16T17:42:46.142Z,6.53
2018-06-16T17:45:15.285Z,10.90
2018-06-16T17:47:44.380Z,6.90
2018-06-16T17:50:13.539Z,10.47
2018-06-16T17:52:42.662Z,7.10
2018-06-16T17:55:11.767Z,7.80
2018-06-16T17:57:40.870Z,7.43
2018-06-16T18:00:09.912Z,8.30
2018-06-16T18:02:39.014Z,11.93
2018-06-16T18:05:08.111Z,9.67
2018-06-16T18:07:37.511Z,8.60
2018-06-16T18:10:06.779Z,22.30
2018-06-16T18:12:35.917Z,14.30
2018-06-16T18:15:05.203Z,8.43
2018-06-16T18:17:34.308Z,8.50
2018-06-16T18:20:03.450Z,10.43
2018-06-16T18:22:33.086Z,10.87
2018-06-16T18:25:02.235Z,10.37
2018-06-16T18:27:31.410Z,8.60
2018-06-16T18:30:00.655Z,8.30
2018-06-16T18:32:29.794Z,8.57
2018-06-16T18:34:59.044Z,8.77
2018-06-16T18:37:28.215Z,8.30
2018-06-16T18:39:57.373Z,9.60
2018-06-16T18:42:26.562Z,8.97
2018-06-16T18:44:55.714Z,10.50
2018-06-16T18:47:24.882Z,10.07
2018-06-16T18:49:54.150Z,8.60
2018-06-16T18:52:23.146Z,9.60
2018-06-16T18:54:52.349Z,11.87
2018-06-16T18:57:21.549Z,10.30
2018-06-16T18:59:50.765Z,10.03
2018-06-16T19:02:20.078Z,35.73
2018-06-16T19:04:49.302Z,57.37
2018-06-16T19:07:20.653Z,8.90
2018-06-16T19:09:49.778Z,9.90
2018-06-16T19:12:19.093Z,10.10
2018-06-16T19:14:48.270Z,13.30
2018-06-16T19:17:17.357Z,9.53
2018-06-16T19:19:46.569Z,10.20
2018-06-16T19:22:15.670Z,10.60
2018-06-16T19:24:44.830Z,10.13
2018-06-16T19:27:13.930Z,10.10
2018-06-16T19:29:43.034Z,14.33
2018-06-16T19:32:12.142Z,10.37
2018-06-16T19:34:41.292Z,11.90
2018-06-16T19:37:10.164Z,9.23
2018-06-16T19:39:39.293Z,9.77
2018-06-16T19:42:08.453Z,19.13
2018-06-16T19:44:37.749Z,76.53
2018-06-16T19:47:06.906Z,12.33
2018-06-16T19:49:36.019Z,13.93
2018-06-16T19:52:05.115Z,14.23
2018-06-16T19:54:34.338Z,14.67
2018-06-16T19:57:03.410Z,12.90
2018-06-16T19:59:32.561Z,14.07
2018-06-16T20:02:01.726Z,14.60
2018-06-16T20:04:30.802Z,17.40
2018-06-16T20:07:00.058Z,11.03
2018-06-16T20:09:29.242Z,13.80
2018-06-16T20:11:58.349Z,16.17
2018-06-16T20:14:27.463Z,13.77
2018-06-16T20:16:56.667Z,12.43
2018-06-16T20:19:25.869Z,20.73
2018-06-16T20:21:56.066Z,17.43
2018-06-16T20:24:25.234Z,11.30
2018-06-16T20:26:56.477Z,14.37
2018-06-16T20:29:25.931Z,15.23
2018-06-16T20:32:05.814Z,13.20
2018-06-16T20:34:35.054Z,12.20
2018-06-16T20:37:04.835Z,11.63
2018-06-16T20:39:34.110Z,13.10
2018-06-16T20:42:03.206Z,17.73
2018-06-16T20:44:32.298Z,17.40
2018-06-16T20:47:01.362Z,14.03
2018-06-16T20:49:30.462Z,15.27
2018-06-16T20:51:59.658Z,14.37
2018-06-16T20:54:28.727Z,13.83
2018-06-16T20:56:57.950Z,12.40
2018-06-16T20:59:27.056Z,24.83
2018-06-16T21:01:56.237Z,21.43
2018-06-16T21:04:25.394Z,15.33
2018-06-16T21:06:54.592Z,13.90
2018-06-16T21:09:23.697Z,12.13
2018-06-16T21:11:52.597Z,28.10
2018-06-16T21:14:21.843Z,28.47
2018-06-16T21:16:50.875Z,32.93
2018-06-16T21:19:19.862Z,27.07
2018-06-16T21:21:49.050Z,24.00
2018-06-16T21:24:17.983Z,19.77
2018-06-16T21:26:47.169Z,18.03
2018-06-16T21:29:16.287Z,17.63
2018-06-16T21:31:45.410Z,17.30
2018-06-16T21:34:14.493Z,17.27
2018-06-16T21:36:43.645Z,15.80
2018-06-16T21:39:12.897Z,21.17
2018-06-16T21:41:42.018Z,17.47
2018-06-16T21:44:11.171Z,17.50
2018-06-16T21:46:40.382Z,17.90
2018-06-16T21:49:09.502Z,23.50
2018-06-16T21:51:38.717Z,15.53
2018-06-16T21:54:07.942Z,20.20
2018-06-16T21:56:37.155Z,22.13
2018-06-16T21:59:06.307Z,19.63
2018-06-16T22:01:36.558Z,18.07
2018-06-16T22:04:06.534Z,19.70
2018-06-16T22:06:35.382Z,18.60
2018-06-16T22:09:07.954Z,25.13
2018-06-16T22:11:37.121Z,20.90
2018-06-16T22:14:06.327Z,19.30
2018-06-16T22:16:35.456Z,24.13
2018-06-16T22:19:04.740Z,20.83
2018-06-16T22:21:33.854Z,20.03
2018-06-16T22:24:02.977Z,20.30
2018-06-16T22:26:32.082Z,21.07
2018-06-16T22:29:01.230Z,20.17
2018-06-16T22:31:30.420Z,19.63
2018-06-16T22:33:59.511Z,20.93
2018-06-16T22:36:28.699Z,21.57
2018-06-16T22:38:57.874Z,26.50
2018-06-16T22:41:27.030Z,22.63
2018-06-16T22:43:56.262Z,28.63
2018-06-16T22:46:25.529Z,27.33
2018-06-16T22:48:54.658Z,26.33
2018-06-16T22:51:23.756Z,26.47
2018-06-16T22:53:52.886Z,24.43
2018-06-16T22:56:22.077Z,30.00
2018-06-16T22:58:51.243Z,26.20
2018-06-16T23:01:20.430Z,28.90
2018-06-16T23:03:49.257Z,25.50
2018-06-16T23:06:18.401Z,26.70
2018-06-16T23:08:47.625Z,20.17
2018-06-16T23:11:16.998Z,27.33
2018-06-16T23:13:46.095Z,32.03
2018-06-16T23:16:15.334Z,24.30
2018-06-16T23:18:44.541Z,29.57
2018-06-16T23:21:13.641Z,23.83
2018-06-16T23:23:42.775Z,24.40
2018-06-16T23:26:11.990Z,27.17
2018-06-16T23:28:41.142Z,27.93
2018-06-16T23:31:10.280Z,25.60
2018-06-16T23:33:39.594Z,32.20
2018-06-16T23:36:08.810Z,26.33
2018-06-16T23:38:38.022Z,26.40
2018-06-16T23:41:07.070Z,24.77
2018-06-16T23:43:36.363Z,24.10
2018-06-16T23:46:05.720Z,27.63
2018-06-16T23:48:34.905Z,26.00
2018-06-16T23:51:04.089Z,31.03
2018-06-16T23:53:33.218Z,30.33
2018-06-16T23:56:02.302Z,28.23
2018-06-16T23:58:31.402Z,26.93
