createdAt,value
2023-04-02T00:01:27.959Z,65.88
2023-04-02T00:04:31.829Z,66.55
2023-04-02T00:07:30.934Z,65.90
2023-04-02T00:09:59.937Z,67.07
2023-04-02T00:12:29.175Z,66.21
2023-04-02T00:14:58.180Z,66.74
2023-04-02T00:17:27.030Z,66.47
2023-04-02T00:20:00.467Z,66.07
2023-04-02T00:22:31.808Z,65.85
2023-04-02T00:25:03.674Z,66.10
2023-04-02T00:27:32.496Z,65.92
2023-04-02T00:30:04.396Z,66.28
2023-04-02T00:32:34.288Z,67.04
2023-04-02T00:35:02.742Z,66.19
2023-04-02T00:37:39.536Z,65.47
2023-04-02T00:40:16.875Z,65.74
2023-04-02T00:42:46.613Z,65.83
2023-04-02T00:45:23.213Z,66.06
2023-04-02T00:47:52.104Z,66.97
2023-04-02T00:50:28.989Z,66.38
2023-04-02T00:53:00.471Z,66.84
2023-04-02T00:55:35.376Z,65.84
2023-04-02T00:58:05.453Z,66.04
2023-04-02T01:00:35.577Z,66.76
2023-04-02T01:03:30.457Z,66.96
2023-04-02T01:06:03.305Z,66.36
2023-04-02T01:08:45.543Z,66.54
2023-04-02T01:11:32.107Z,66.15
2023-04-02T01:14:08.167Z,66.64
2023-04-02T01:16:46.417Z,67.05
2023-04-02T01:19:41.021Z,66.09
2023-04-02T01:22:22.095Z,65.34
2023-04-02T01:24:52.022Z,65.35
2023-04-02T01:27:26.238Z,65.73
2023-04-02T01:30:02.025Z,65.34
2023-04-02T01:32:32.189Z,65.81
2023-04-02T01:35:03.452Z,65.42
2023-04-02T01:37:45.896Z,65.36
2023-04-02T01:40:27.638Z,65.14
2023-04-02T01:43:02.100Z,65.41
2023-04-02T01:45:32.310Z,64.07
2023-04-02T01:48:02.892Z,64.25
2023-04-02T01:50:37.326Z,64.06
2023-04-02T01:53:10.944Z,63.84
2023-04-02T01:55:44.425Z,63.59
2023-04-02T01:58:14.395Z,63.28
2023-04-02T02:00:51.081Z,63.26
2023-04-02T02:03:23.020Z,62.96
2023-04-02T02:05:52.476Z,63.19
2023-04-02T02:08:33.619Z,62.72
2023-04-02T02:11:03.452Z,63.17
2023-04-02T02:13:32.262Z,63.51
2023-04-02T02:16:09.111Z,63.17
2023-04-02T02:18:37.545Z,62.85
2023-04-02T02:21:09.759Z,63.72
2023-04-02T02:23:38.337Z,63.21
2023-04-02T02:26:08.544Z,62.92
2023-04-02T02:28:42.288Z,63.78
2023-04-02T02:31:18.604Z,64.25
2023-04-02T02:33:52.364Z,64.45
2023-04-02T02:36:26.206Z,64.16
2023-04-02T02:39:01.034Z,64.67
2023-04-02T02:41:36.758Z,64.66
2023-04-02T02:44:16.044Z,64.22
2023-04-02T02:46:50.665Z,64.59
2023-04-02T02:49:23.635Z,64.28
2023-04-02T02:51:59.570Z,64.17
2023-04-02T02:54:28.999Z,64.47
2023-04-02T02:57:02.282Z,64.84
2023-04-02T02:59:31.913Z,64.67
2023-04-02T03:02:03.874Z,64.59
2023-04-02T03:04:36.030Z,65.25
2023-04-02T03:07:07.247Z,65.13
2023-04-02T03:09:41.579Z,65.23
2023-04-02T03:12:30.510Z,64.88
2023-04-02T03:15:04.781Z,65.23
2023-04-02T03:17:38.083Z,65.40
2023-04-02T03:20:14.762Z,65.50
2023-04-02T03:22:47.998Z,65.71
2023-04-02T03:25:27.610Z,64.89
2023-04-02T03:28:01.874Z,65.25
2023-04-02T03:30:36.157Z,66.10
2023-04-02T03:33:15.062Z,66.00
2023-04-02T03:35:48.545Z,65.93
2023-04-02T03:38:23.074Z,65.64
2023-04-02T03:41:00.886Z,65.76
2023-04-02T03:43:33.499Z,65.37
2023-04-02T03:46:12.241Z,65.06
2023-04-02T03:48:46.054Z,65.90
2023-04-02T03:51:19.434Z,65.45
2023-04-02T03:53:48.921Z,65.29
2023-04-02T03:56:31.967Z,66.16
2023-04-02T03:59:12.225Z,64.82
2023-04-02T04:01:48.379Z,66.04
2023-04-02T04:04:20.846Z,64.85
2023-04-02T04:06:52.781Z,65.71
2023-04-02T04:09:27.134Z,65.76
2023-04-02T04:12:07.367Z,65.74
2023-04-02T04:14:38.412Z,65.33
2023-04-02T04:17:16.707Z,65.49
2023-04-02T04:19:49.676Z,65.59
2023-04-02T04:22:20.206Z,65.71
2023-04-02T04:24:49.203Z,65.74
2023-04-02T04:27:25.313Z,65.60
2023-04-02T04:30:00.145Z,65.87
2023-04-02T04:32:33.877Z,65.59
2023-04-02T04:35:09.304Z,65.32
2023-04-02T04:37:43.313Z,65.33
2023-04-02T04:40:19.989Z,64.99
2023-04-02T04:42:52.266Z,65.62
2023-04-02T04:45:37.748Z,64.65
2023-04-02T04:48:10.218Z,65.03
2023-04-02T04:50:49.245Z,64.20
2023-04-02T04:53:21.165Z,64.87
2023-04-02T04:55:50.503Z,65.10
2023-04-02T04:58:24.359Z,64.76
2023-04-02T05:01:01.974Z,63.91
2023-04-02T05:03:36.549Z,64.74
2023-04-02T05:06:12.578Z,64.06
2023-04-02T05:08:45.931Z,63.97
2023-04-02T05:11:21.154Z,63.91
2023-04-02T05:13:54.909Z,64.01
2023-04-02T05:16:27.668Z,63.06
2023-04-02T05:19:03.563Z,63.71
2023-04-02T05:21:42.468Z,62.73
2023-04-02T05:24:43.126Z,61.64
2023-04-02T05:27:26.770Z,63.21
2023-04-02T05:30:02.458Z,62.17
2023-04-02T05:32:34.441Z,62.21
2023-04-02T05:35:06.277Z,61.85
2023-04-02T05:37:36.046Z,62.01
2023-04-02T05:40:15.075Z,61.34
2023-04-02T05:42:46.834Z,61.20
2023-04-02T05:45:27.226Z,61.12
2023-04-02T05:48:00.349Z,60.31
2023-04-02T05:50:31.745Z,61.18
2023-04-02T05:53:11.200Z,59.99
2023-04-02T05:55:46.012Z,60.13
2023-04-02T05:58:35.477Z,59.85
2023-04-02T06:01:19.000Z,59.88
2023-04-02T06:03:54.685Z,60.15
2023-04-02T06:06:30.807Z,59.46
2023-04-02T06:09:08.910Z,59.23
2023-04-02T06:11:42.987Z,59.43
2023-04-02T06:14:14.440Z,59.58
2023-04-02T06:16:44.964Z,58.78
2023-04-02T06:19:20.116Z,59.28
2023-04-02T06:21:50.429Z,59.54
2023-04-02T06:24:26.675Z,58.78
2023-04-02T06:27:02.912Z,57.93
2023-04-02T06:29:39.620Z,57.82
2023-04-02T06:32:10.056Z,57.90
2023-04-02T06:34:40.066Z,58.82
2023-04-02T06:37:21.145Z,57.66
2023-04-02T06:39:53.078Z,58.28
2023-04-02T06:42:26.279Z,57.88
2023-04-02T06:44:54.371Z,58.26
2023-04-02T06:47:32.048Z,56.99
2023-04-02T06:50:06.488Z,57.89
2023-04-02T06:52:38.930Z,58.43
2023-04-02T06:55:27.593Z,59.10
2023-04-02T06:57:56.950Z,57.56
2023-04-02T07:00:30.795Z,56.95
2023-04-02T07:03:02.708Z,56.60
2023-04-02T07:05:30.876Z,57.08
2023-04-02T07:07:59.269Z,56.43
2023-04-02T07:10:29.654Z,56.24
2023-04-02T07:12:57.899Z,56.48
2023-04-02T07:15:26.087Z,56.23
2023-04-02T07:18:00.773Z,57.47
2023-04-02T07:20:31.963Z,56.26
2023-04-02T07:23:02.523Z,56.52
2023-04-02T07:25:32.463Z,56.20
2023-04-02T07:28:03.497Z,56.40
2023-04-02T07:30:31.932Z,56.33
2023-04-02T07:33:05.407Z,54.96
2023-04-02T07:35:36.318Z,53.88
2023-04-02T07:38:04.844Z,54.81
2023-04-02T07:40:35.942Z,52.48
2023-04-02T07:43:04.203Z,51.80
2023-04-02T07:45:32.858Z,50.66
2023-04-02T07:48:06.515Z,49.82
2023-04-02T07:50:34.666Z,51.13
2023-04-02T07:53:02.713Z,51.74
2023-04-02T07:55:30.917Z,49.72
2023-04-02T07:58:04.381Z,48.69
2023-04-02T08:00:32.363Z,46.98
2023-04-02T08:03:01.526Z,47.55
2023-04-02T08:05:29.501Z,48.62
2023-04-02T08:08:00.674Z,46.55
2023-04-02T08:10:28.703Z,45.90
2023-04-02T08:12:57.085Z,44.20
2023-04-02T08:15:26.891Z,40.86
2023-04-02T08:17:55.076Z,38.33
2023-04-02T08:20:24.654Z,37.00
2023-04-02T08:22:53.045Z,35.58
2023-04-02T08:25:21.189Z,33.68
2023-04-02T08:27:50.217Z,33.94
2023-04-02T08:30:19.357Z,33.29
2023-04-02T08:32:49.225Z,32.50
2023-04-02T08:35:18.288Z,31.91
2023-04-02T08:37:46.715Z,31.79
2023-04-02T08:40:26.139Z,32.54
2023-04-02T08:43:08.592Z,35.14
2023-04-02T08:45:47.227Z,35.32
2023-04-02T08:48:17.747Z,34.88
2023-04-02T08:50:46.359Z,33.03
2023-04-02T08:53:19.572Z,32.26
2023-04-02T08:55:56.258Z,32.51
2023-04-02T08:58:38.700Z,32.35
2023-04-02T09:01:09.268Z,32.12
2023-04-02T09:03:42.760Z,31.02
2023-04-02T09:06:16.903Z,31.46
2023-04-02T09:08:46.410Z,32.24
2023-04-02T09:11:21.638Z,30.76
2023-04-02T09:13:56.279Z,30.56
2023-04-02T09:16:39.080Z,30.78
2023-04-02T09:19:18.610Z,31.25
2023-04-02T09:21:57.895Z,30.16
2023-04-02T09:24:26.220Z,30.42
2023-04-02T09:26:54.583Z,30.21
2023-04-02T09:29:41.012Z,29.62
2023-04-02T09:32:26.419Z,30.03
2023-04-02T09:35:18.340Z,30.24
2023-04-02T09:38:13.367Z,30.76
2023-04-02T09:40:47.691Z,31.69
2023-04-02T09:43:19.094Z,34.24
2023-04-02T09:46:01.847Z,35.66
2023-04-02T09:48:32.992Z,36.98
2023-04-02T09:51:26.503Z,36.31
2023-04-02T09:54:10.192Z,36.85
2023-04-02T09:56:41.242Z,36.62
2023-04-02T09:59:18.057Z,37.35
2023-04-02T10:01:48.947Z,37.67
2023-04-02T10:04:39.022Z,37.11
2023-04-02T10:07:08.940Z,36.42
2023-04-02T10:09:39.070Z,35.51
2023-04-02T10:12:13.973Z,35.91
2023-04-02T10:14:44.553Z,35.93
2023-04-02T10:17:19.029Z,35.99
2023-04-02T10:19:52.021Z,36.62
2023-04-02T10:22:25.042Z,36.97
2023-04-02T10:24:53.588Z,37.79
2023-04-02T10:27:29.798Z,36.81
2023-04-02T10:30:17.164Z,36.92
2023-04-02T10:32:52.738Z,37.49
2023-04-02T10:35:29.989Z,38.38
2023-04-02T10:38:25.467Z,39.11
2023-04-02T10:40:59.882Z,39.09
2023-04-02T10:43:41.977Z,38.43
2023-04-02T10:46:23.637Z,38.53
2023-04-02T10:49:02.034Z,39.39
2023-04-02T10:51:38.125Z,39.47
2023-04-02T10:54:23.555Z,39.06
2023-04-02T10:56:56.420Z,39.11
2023-04-02T10:59:30.076Z,39.11
2023-04-02T11:02:02.788Z,39.49
2023-04-02T11:04:41.453Z,40.40
2023-04-02T11:07:17.746Z,40.29
2023-04-02T11:09:53.382Z,40.28
2023-04-02T11:12:28.063Z,39.34
2023-04-02T11:14:59.562Z,40.64
2023-04-02T11:17:27.910Z,41.38
2023-04-02T11:19:57.890Z,41.52
2023-04-02T11:22:26.395Z,41.67
2023-04-02T11:24:58.350Z,41.42
2023-04-02T11:27:29.215Z,40.77
2023-04-02T11:30:07.023Z,39.70
2023-04-02T11:32:41.097Z,39.96
2023-04-02T11:35:38.463Z,40.68
2023-04-02T11:38:40.136Z,40.48
2023-04-02T11:41:09.654Z,40.73
2023-04-02T11:44:04.546Z,40.00
2023-04-02T11:46:45.583Z,43.01
2023-04-02T11:49:36.700Z,40.75
2023-04-02T11:52:12.240Z,43.27
2023-04-02T11:54:42.373Z,41.47
2023-04-02T11:57:27.166Z,42.20
2023-04-02T12:00:18.362Z,39.55
2023-04-02T12:03:03.545Z,39.81
2023-04-02T12:05:44.612Z,39.56
2023-04-02T12:08:30.898Z,40.02
2023-04-02T12:11:04.435Z,40.64
2023-04-02T12:13:58.782Z,39.72
2023-04-02T12:16:33.292Z,40.10
2023-04-02T12:19:02.498Z,40.45
2023-04-02T12:21:31.205Z,40.08
2023-04-02T12:24:01.308Z,39.37
2023-04-02T12:26:38.429Z,40.37
2023-04-02T12:29:28.589Z,39.84
2023-04-02T12:31:58.453Z,39.15
2023-04-02T12:34:28.830Z,40.48
2023-04-02T12:37:05.059Z,40.41
2023-04-02T12:39:34.920Z,40.42
2023-04-02T12:42:02.953Z,40.71
2023-04-02T12:44:34.655Z,42.09
2023-04-02T12:47:03.010Z,41.84
2023-04-02T12:49:38.152Z,41.87
2023-04-02T12:52:08.730Z,41.73
2023-04-02T12:54:39.714Z,42.56
2023-04-02T12:57:32.565Z,43.04
2023-04-02T13:00:06.528Z,43.05
2023-04-02T13:02:47.363Z,43.09
2023-04-02T13:05:31.709Z,43.38
2023-04-02T13:08:03.254Z,43.73
2023-04-02T13:10:31.562Z,43.54
2023-04-02T13:13:00.877Z,43.87
2023-04-02T13:15:32.146Z,42.59
2023-04-02T13:18:06.569Z,43.63
2023-04-02T13:20:36.958Z,42.92
2023-04-02T13:23:25.913Z,42.96
2023-04-02T13:25:54.611Z,43.72
2023-04-02T13:28:22.725Z,42.94
2023-04-02T13:30:52.024Z,42.66
2023-04-02T13:33:20.549Z,42.34
2023-04-02T13:35:48.731Z,42.05
2023-04-02T13:38:19.709Z,42.64
2023-04-02T13:40:47.845Z,43.48
2023-04-02T13:43:19.869Z,42.89
2023-04-02T13:45:52.868Z,43.47
2023-04-02T13:48:24.600Z,43.27
2023-04-02T13:50:53.858Z,42.91
2023-04-02T13:53:26.230Z,43.03
2023-04-02T13:55:54.472Z,44.00
2023-04-02T13:58:22.897Z,43.17
2023-04-02T14:00:52.415Z,43.00
2023-04-02T14:03:22.956Z,43.78
2023-04-02T14:06:00.757Z,43.67
2023-04-02T14:08:39.398Z,43.95
2023-04-02T14:11:32.952Z,44.22
2023-04-02T14:14:19.269Z,43.58
2023-04-02T14:17:00.593Z,44.14
2023-04-02T14:20:00.187Z,44.87
2023-04-02T14:22:42.373Z,44.36
2023-04-02T14:25:19.308Z,45.16
2023-04-02T14:27:54.323Z,45.03
2023-04-02T14:30:28.389Z,45.30
2023-04-02T14:33:08.171Z,45.38
2023-04-02T14:35:39.207Z,46.24
2023-04-02T14:38:15.056Z,45.42
2023-04-02T14:40:49.689Z,46.66
2023-04-02T14:43:23.828Z,46.17
2023-04-02T14:46:00.952Z,45.59
2023-04-02T14:48:44.488Z,45.50
2023-04-02T14:51:18.707Z,46.17
2023-04-02T14:53:55.658Z,46.52
2023-04-02T14:56:26.045Z,46.44
2023-04-02T14:58:59.288Z,46.34
2023-04-02T15:01:32.894Z,46.84
2023-04-02T15:04:05.884Z,46.87
2023-04-02T15:06:38.206Z,46.65
2023-04-02T15:09:13.259Z,47.66
2023-04-02T15:11:47.242Z,47.51
2023-04-02T15:14:21.282Z,46.11
2023-04-02T15:16:49.320Z,45.98
2023-04-02T15:19:20.377Z,46.40
2023-04-02T15:22:20.564Z,46.48
2023-04-02T15:24:58.882Z,46.13
2023-04-02T15:27:35.680Z,46.33
2023-04-02T15:30:09.623Z,46.63
2023-04-02T15:32:42.204Z,47.45
2023-04-02T15:35:27.993Z,48.38
2023-04-02T15:38:02.758Z,48.20
2023-04-02T15:40:52.583Z,47.38
2023-04-02T15:43:26.377Z,46.74
2023-04-02T15:46:10.546Z,46.15
2023-04-02T15:49:02.696Z,46.23
2023-04-02T15:51:47.230Z,46.59
2023-04-02T15:54:30.497Z,46.78
2023-04-02T15:57:11.772Z,47.34
2023-04-02T15:59:56.397Z,45.99
2023-04-02T16:03:06.637Z,46.04
2023-04-02T16:05:43.312Z,45.75
2023-04-02T16:08:43.890Z,46.36
2023-04-02T16:11:13.008Z,46.77
2023-04-02T16:13:42.678Z,46.69
2023-04-02T16:16:16.336Z,46.67
2023-04-02T16:18:52.312Z,46.32
2023-04-02T16:21:22.904Z,46.71
2023-04-02T16:23:52.545Z,45.93
2023-04-02T16:26:30.387Z,44.83
2023-04-02T16:29:09.937Z,44.39
2023-04-02T16:31:47.489Z,43.88
2023-04-02T16:34:26.555Z,43.75
2023-04-02T16:37:02.503Z,43.66
2023-04-02T16:39:41.547Z,43.83
2023-04-02T16:42:24.427Z,43.87
2023-04-02T16:45:02.981Z,43.71
2023-04-02T16:48:01.963Z,43.87
2023-04-02T16:50:38.488Z,43.65
2023-04-02T16:53:19.699Z,44.10
2023-04-02T16:56:07.089Z,44.11
2023-04-02T16:58:47.217Z,44.55
2023-04-02T17:01:23.104Z,44.72
2023-04-02T17:04:20.272Z,44.76
2023-04-02T17:06:58.907Z,45.38
2023-04-02T17:09:35.554Z,45.69
2023-04-02T17:12:21.017Z,46.77
2023-04-02T17:14:53.299Z,46.62
2023-04-02T17:17:23.587Z,46.80
2023-04-02T17:19:54.674Z,47.18
2023-04-02T17:22:26.866Z,47.20
2023-04-02T17:24:58.860Z,47.60
2023-04-02T17:27:33.669Z,47.93
2023-04-02T17:30:13.578Z,48.08
2023-04-02T17:32:41.737Z,48.33
2023-04-02T17:35:23.966Z,47.77
2023-04-02T17:37:59.471Z,48.31
2023-04-02T17:40:32.256Z,48.90
2023-04-02T17:43:09.484Z,48.86
2023-04-02T17:45:45.796Z,49.33
2023-04-02T17:48:24.244Z,49.04
2023-04-02T17:51:06.207Z,49.46
2023-04-02T17:53:54.486Z,49.95
2023-04-02T17:56:43.658Z,50.40
2023-04-02T17:59:36.226Z,50.04
2023-04-02T18:02:17.567Z,50.01
2023-04-02T18:04:55.235Z,50.07
2023-04-02T18:07:37.213Z,50.41
2023-04-02T18:10:16.901Z,51.12
2023-04-02T18:12:57.266Z,50.73
2023-04-02T18:15:53.485Z,50.64
2023-04-02T18:18:40.130Z,51.46
2023-04-02T18:21:24.000Z,51.47
2023-04-02T18:24:04.021Z,51.71
2023-04-02T18:26:40.749Z,52.50
2023-04-02T18:29:28.515Z,52.09
2023-04-02T18:32:17.656Z,52.38
2023-04-02T18:35:01.495Z,51.73
2023-04-02T18:37:38.321Z,51.88
2023-04-02T18:40:24.900Z,51.75
2023-04-02T18:43:01.401Z,51.51
2023-04-02T18:45:41.139Z,51.17
2023-04-02T18:48:28.565Z,51.14
2023-04-02T18:50:57.342Z,51.16
2023-04-02T18:53:27.515Z,50.76
2023-04-02T18:55:58.192Z,50.52
2023-04-02T18:58:31.141Z,50.42
2023-04-02T19:00:59.947Z,50.40
2023-04-02T19:03:33.887Z,50.38
2023-04-02T19:06:05.622Z,50.54
2023-04-02T19:08:39.425Z,50.69
2023-04-02T19:11:13.105Z,50.85
2023-04-02T19:13:41.091Z,51.31
2023-04-02T19:16:33.933Z,50.67
2023-04-02T19:19:11.822Z,50.99
2023-04-02T19:22:00.858Z,50.85
2023-04-02T19:24:43.797Z,51.46
2023-04-02T19:27:21.539Z,51.31
2023-04-02T19:30:02.457Z,51.28
2023-04-02T19:32:41.662Z,51.63
2023-04-02T19:35:19.419Z,51.85
2023-04-02T19:37:57.941Z,52.14
2023-04-02T19:40:36.148Z,52.66
2023-04-02T19:43:04.487Z,52.93
2023-04-02T19:45:38.788Z,52.95
2023-04-02T19:48:19.270Z,53.49
2023-04-02T19:50:50.214Z,53.78
2023-04-02T19:53:19.048Z,53.97
2023-04-02T19:55:49.378Z,54.40
2023-04-02T19:58:27.282Z,54.51
2023-04-02T20:00:55.964Z,54.76
2023-04-02T20:03:24.542Z,54.61
2023-04-02T20:05:56.818Z,55.36
2023-04-02T20:08:24.816Z,55.09
2023-04-02T20:10:52.957Z,55.64
2023-04-02T20:13:20.877Z,56.10
2023-04-02T20:15:49.312Z,56.43
2023-04-02T20:18:17.790Z,56.28
2023-04-02T20:20:47.036Z,56.31
2023-04-02T20:23:20.997Z,56.59
2023-04-02T20:25:53.076Z,57.38
2023-04-02T20:28:22.072Z,57.50
2023-04-02T20:30:51.136Z,57.86
2023-04-02T20:33:20.404Z,58.29
2023-04-02T20:35:49.889Z,59.27
2023-04-02T20:38:22.491Z,59.52
2023-04-02T20:40:53.055Z,59.86
2023-04-02T20:43:21.631Z,59.98
2023-04-02T20:45:54.946Z,60.08
2023-04-02T20:48:24.606Z,59.54
2023-04-02T20:50:53.156Z,59.48
2023-04-02T20:53:22.695Z,60.07
2023-04-02T20:55:51.283Z,59.82
2023-04-02T20:58:20.258Z,60.49
2023-04-02T21:00:48.447Z,60.80
2023-04-02T21:03:17.142Z,60.67
2023-04-02T21:05:45.484Z,60.61
2023-04-02T21:08:14.211Z,60.62
2023-04-02T21:10:43.630Z,60.54
2023-04-02T21:13:12.244Z,60.99
2023-04-02T21:15:45.809Z,60.45
2023-04-02T21:18:14.342Z,61.15
2023-04-02T21:20:42.517Z,61.03
2023-04-02T21:23:10.702Z,61.46
2023-04-02T21:25:39.071Z,61.56
2023-04-02T21:28:14.897Z,62.28
2023-04-02T21:30:43.748Z,62.17
2023-04-02T21:33:11.675Z,63.20
2023-04-02T21:35:40.312Z,62.39
2023-04-02T21:38:11.531Z,61.98
2023-04-02T21:40:40.201Z,62.36
2023-04-02T21:43:09.799Z,61.57
2023-04-02T21:45:39.205Z,61.91
2023-04-02T21:48:07.614Z,61.59
2023-04-02T21:50:36.059Z,61.75
2023-04-02T21:53:04.277Z,62.44
2023-04-02T21:55:32.750Z,62.48
2023-04-02T21:58:00.924Z,62.09
2023-04-02T22:00:30.594Z,62.49
2023-04-02T22:02:58.718Z,62.44
2023-04-02T22:05:30.082Z,62.34
2023-04-02T22:07:58.186Z,63.03
2023-04-02T22:10:26.367Z,62.81
2023-04-02T22:12:54.380Z,62.54
2023-04-02T22:15:24.097Z,62.55
2023-04-02T22:17:54.216Z,63.14
2023-04-02T22:20:22.142Z,62.89
2023-04-02T22:22:51.453Z,63.20
2023-04-02T22:25:19.523Z,63.38
2023-04-02T22:27:47.600Z,63.49
2023-04-02T22:30:19.255Z,64.11
2023-04-02T22:32:47.647Z,64.89
2023-04-02T22:35:17.271Z,65.02
2023-04-02T22:37:45.296Z,64.66
2023-04-02T22:40:13.799Z,64.92
2023-04-02T22:42:43.424Z,65.06
2023-04-02T22:45:12.528Z,64.99
2023-04-02T22:47:40.831Z,65.63
2023-04-02T22:50:09.606Z,64.81
2023-04-02T22:52:44.956Z,64.91
2023-04-02T22:55:15.172Z,65.43
2023-04-02T22:57:44.106Z,65.92
2023-04-02T23:00:15.100Z,65.83
2023-04-02T23:02:43.439Z,65.54
2023-04-02T23:05:14.825Z,66.18
2023-04-02T23:07:44.453Z,65.83
2023-04-02T23:10:12.707Z,65.90
2023-04-02T23:12:40.762Z,65.55
2023-04-02T23:15:10.824Z,66.13
2023-04-02T23:17:38.798Z,65.99
2023-04-02T23:20:08.023Z,66.56
2023-04-02T23:22:36.870Z,65.96
2023-04-02T23:25:06.990Z,66.68
2023-04-02T23:27:35.160Z,66.30
2023-04-02T23:30:03.134Z,66.38
2023-04-02T23:32:31.374Z,66.61
2023-04-02T23:34:59.299Z,67.20
2023-04-02T23:37:27.230Z,67.75
2023-04-02T23:39:55.259Z,68.24
2023-04-02T23:42:26.526Z,68.12
2023-04-02T23:44:55.320Z,67.89
2023-04-02T23:47:23.259Z,67.46
2023-04-02T23:49:51.345Z,68.22
2023-04-02T23:52:19.340Z,68.21
2023-04-02T23:54:47.198Z,68.55
2023-04-02T23:57:17.525Z,68.71
2023-04-02T23:59:47.013Z,68.66
