createdAt,value
2022-11-22T00:01:26.693Z,16.48
2022-11-22T00:03:54.893Z,14.10
2022-11-22T00:06:23.290Z,10.23
2022-11-22T00:08:51.500Z,9.80
2022-11-22T00:11:21.308Z,9.80
2022-11-22T00:13:49.605Z,12.82
2022-11-22T00:16:17.824Z,8.38
2022-11-22T00:18:46.035Z,7.30
2022-11-22T00:21:14.220Z,9.70
2022-11-22T00:23:42.481Z,6.70
2022-11-22T00:26:12.353Z,9.05
2022-11-22T00:28:42.258Z,12.98
2022-11-22T00:31:10.559Z,14.00
2022-11-22T00:33:38.747Z,13.70
2022-11-22T00:36:06.943Z,10.82
2022-11-22T00:38:35.032Z,12.25
2022-11-22T00:41:03.120Z,14.88
2022-11-22T00:43:31.637Z,11.43
2022-11-22T00:46:02.765Z,14.40
2022-11-22T00:48:30.906Z,11.05
2022-11-22T00:50:59.023Z,12.75
2022-11-22T00:53:27.379Z,8.52
2022-11-22T00:55:55.520Z,6.95
2022-11-22T00:58:23.807Z,11.95
2022-11-22T01:00:56.585Z,10.93
2022-11-22T01:03:26.777Z,12.45
2022-11-22T01:05:54.987Z,11.05
2022-11-22T01:08:23.216Z,8.15
2022-11-22T01:10:57.138Z,9.25
2022-11-22T01:13:25.392Z,13.13
2022-11-22T01:15:53.612Z,7.35
2022-11-22T01:18:21.847Z,11.23
2022-11-22T01:20:51.538Z,8.98
2022-11-22T01:23:19.774Z,11.98
2022-11-22T01:25:48.064Z,7.38
2022-11-22T01:28:16.235Z,12.10
2022-11-22T01:30:44.770Z,14.18
2022-11-22T01:33:13.137Z,13.88
2022-11-22T01:35:41.352Z,9.38
2022-11-22T01:38:10.831Z,9.32
2022-11-22T01:40:39.565Z,10.05
2022-11-22T01:43:17.547Z,10.35
2022-11-22T01:45:49.060Z,15.98
2022-11-22T01:48:36.813Z,12.48
2022-11-22T01:51:10.953Z,7.40
2022-11-22T01:53:42.035Z,9.43
2022-11-22T01:56:16.392Z,11.43
2022-11-22T01:58:48.677Z,15.07
2022-11-22T02:01:16.912Z,17.98
2022-11-22T02:03:49.825Z,18.05
2022-11-22T02:06:19.981Z,17.42
2022-11-22T02:08:56.292Z,12.63
2022-11-22T02:11:31.005Z,10.02
2022-11-22T02:14:02.108Z,10.30
2022-11-22T02:16:30.752Z,12.18
2022-11-22T02:18:58.954Z,11.50
2022-11-22T02:21:27.238Z,11.43
2022-11-22T02:24:06.009Z,11.18
2022-11-22T02:26:35.670Z,9.05
2022-11-22T02:29:07.857Z,10.75
2022-11-22T02:31:42.504Z,12.38
2022-11-22T02:34:11.079Z,14.48
2022-11-22T02:36:43.981Z,9.57
2022-11-22T02:39:15.610Z,10.68
2022-11-22T02:41:45.790Z,13.15
2022-11-22T02:44:14.997Z,9.07
2022-11-22T02:46:50.744Z,10.05
2022-11-22T02:49:20.516Z,8.43
2022-11-22T02:51:49.082Z,8.98
2022-11-22T02:54:17.272Z,7.15
2022-11-22T02:56:46.860Z,8.90
2022-11-22T02:59:15.063Z,6.72
2022-11-22T03:01:45.682Z,12.50
2022-11-22T03:04:24.786Z,15.25
2022-11-22T03:06:55.265Z,6.55
2022-11-22T03:09:24.113Z,10.07
2022-11-22T03:11:54.481Z,10.27
2022-11-22T03:14:22.964Z,13.02
2022-11-22T03:16:51.347Z,10.52
2022-11-22T03:19:19.740Z,11.05
2022-11-22T03:21:47.952Z,9.05
2022-11-22T03:24:16.295Z,11.18
2022-11-22T03:26:48.449Z,8.55
2022-11-22T03:29:18.579Z,6.15
2022-11-22T03:31:46.844Z,11.68
2022-11-22T03:34:15.345Z,8.57
2022-11-22T03:36:43.752Z,8.80
2022-11-22T03:39:11.872Z,8.38
2022-11-22T03:41:40.000Z,8.18
2022-11-22T03:44:08.443Z,5.53
2022-11-22T03:46:37.887Z,8.10
2022-11-22T03:49:06.010Z,6.90
2022-11-22T03:51:34.247Z,10.93
2022-11-22T03:54:02.403Z,7.90
2022-11-22T03:56:30.607Z,6.88
2022-11-22T03:58:58.697Z,7.13
2022-11-22T04:01:26.871Z,13.15
2022-11-22T04:03:56.551Z,11.55
2022-11-22T04:06:24.726Z,5.70
2022-11-22T04:08:52.933Z,9.25
2022-11-22T04:11:21.084Z,8.15
2022-11-22T04:14:06.659Z,5.72
2022-11-22T04:16:34.977Z,7.80
2022-11-22T04:19:04.445Z,5.72
2022-11-22T04:21:34.160Z,5.43
2022-11-22T04:24:31.922Z,6.05
2022-11-22T04:27:00.398Z,11.90
2022-11-22T04:29:28.855Z,7.93
2022-11-22T04:32:14.800Z,9.70
2022-11-22T04:34:44.327Z,9.35
2022-11-22T04:37:12.733Z,8.20
2022-11-22T04:39:40.961Z,8.50
2022-11-22T04:42:27.941Z,9.98
2022-11-22T04:44:56.676Z,4.05
2022-11-22T04:47:45.018Z,7.18
2022-11-22T04:50:36.119Z,11.02
2022-11-22T04:53:04.274Z,7.25
2022-11-22T04:55:32.561Z,8.40
2022-11-22T04:58:00.857Z,10.25
2022-11-22T05:00:29.367Z,5.32
2022-11-22T05:02:57.853Z,6.10
2022-11-22T05:05:27.716Z,11.23
2022-11-22T05:07:56.337Z,9.60
2022-11-22T05:10:26.790Z,13.15
2022-11-22T05:12:56.535Z,9.73
2022-11-22T05:15:24.719Z,14.10
2022-11-22T05:17:52.833Z,10.02
2022-11-22T05:20:21.069Z,8.90
2022-11-22T05:23:08.106Z,7.97
2022-11-22T05:25:36.234Z,8.13
2022-11-22T05:28:04.735Z,6.32
2022-11-22T05:30:32.803Z,12.85
2022-11-22T05:33:00.986Z,11.55
2022-11-22T05:35:29.109Z,8.43
2022-11-22T05:37:59.481Z,6.20
2022-11-22T05:40:28.229Z,8.43
2022-11-22T05:42:56.392Z,8.93
2022-11-22T05:45:24.526Z,6.35
2022-11-22T05:47:52.650Z,10.00
2022-11-22T05:50:20.736Z,8.02
2022-11-22T05:52:48.871Z,5.80
2022-11-22T05:55:18.652Z,7.53
2022-11-22T05:57:46.872Z,11.40
2022-11-22T06:00:15.768Z,9.57
2022-11-22T06:02:43.927Z,12.00
2022-11-22T06:05:12.375Z,8.48
2022-11-22T06:07:40.516Z,6.72
2022-11-22T06:10:09.699Z,5.20
2022-11-22T06:12:39.261Z,7.97
2022-11-22T06:15:08.269Z,7.82
2022-11-22T06:17:36.460Z,8.48
2022-11-22T06:20:08.876Z,10.88
2022-11-22T06:22:37.020Z,6.05
2022-11-22T06:25:05.944Z,7.03
2022-11-22T06:27:34.085Z,6.80
2022-11-22T06:30:03.710Z,7.78
2022-11-22T06:32:34.025Z,7.70
2022-11-22T06:35:02.765Z,13.68
2022-11-22T06:37:31.135Z,5.72
2022-11-22T06:39:59.495Z,8.50
2022-11-22T06:42:27.630Z,6.90
2022-11-22T06:44:55.768Z,12.15
2022-11-22T06:47:25.285Z,8.75
2022-11-22T06:49:53.591Z,9.35
2022-11-22T06:52:21.730Z,10.30
2022-11-22T06:54:49.979Z,9.05
2022-11-22T06:57:18.176Z,8.85
2022-11-22T06:59:49.336Z,14.68
2022-11-22T07:02:17.502Z,10.02
2022-11-22T07:05:09.782Z,7.55
2022-11-22T07:07:35.274Z,10.85
2022-11-22T07:10:03.474Z,9.23
2022-11-22T07:12:31.716Z,14.48
2022-11-22T07:14:59.924Z,12.23
2022-11-22T07:17:28.037Z,9.88
2022-11-22T07:19:57.581Z,11.82
2022-11-22T07:22:25.711Z,11.38
2022-11-22T07:24:53.860Z,9.18
2022-11-22T07:27:22.090Z,8.30
2022-11-22T07:29:50.179Z,11.52
2022-11-22T07:32:18.355Z,11.00
2022-11-22T07:34:46.422Z,14.63
2022-11-22T07:37:15.852Z,12.68
2022-11-22T07:39:44.033Z,9.05
2022-11-22T07:42:13.172Z,9.40
2022-11-22T07:44:41.321Z,11.30
2022-11-22T07:47:09.524Z,11.13
2022-11-22T07:49:38.140Z,7.93
2022-11-22T07:52:06.940Z,8.57
2022-11-22T07:54:36.408Z,9.82
2022-11-22T07:57:04.766Z,9.45
2022-11-22T07:59:32.913Z,8.90
2022-11-22T08:02:01.179Z,7.80
2022-11-22T08:04:29.396Z,8.98
2022-11-22T08:06:57.570Z,7.50
2022-11-22T08:09:25.682Z,11.27
2022-11-22T08:11:55.188Z,10.82
2022-11-22T08:14:23.452Z,13.50
2022-11-22T08:16:51.551Z,17.13
2022-11-22T08:19:20.800Z,11.77
2022-11-22T08:21:52.721Z,11.40
2022-11-22T08:24:25.572Z,9.75
2022-11-22T08:26:55.053Z,10.35
2022-11-22T08:29:23.231Z,15.05
2022-11-22T08:31:51.379Z,9.00
2022-11-22T08:34:19.489Z,8.07
2022-11-22T08:36:47.634Z,13.23
2022-11-22T08:39:15.964Z,12.30
2022-11-22T08:41:44.253Z,13.48
2022-11-22T08:44:13.722Z,17.88
2022-11-22T08:46:41.932Z,13.93
2022-11-22T08:49:12.208Z,12.45
2022-11-22T08:51:44.952Z,13.15
2022-11-22T08:54:15.409Z,12.15
2022-11-22T08:56:43.579Z,14.90
2022-11-22T08:59:13.153Z,10.70
2022-11-22T09:01:41.570Z,12.07
2022-11-22T09:04:09.739Z,11.82
2022-11-22T09:09:37.313Z,12.32
2022-11-22T09:12:06.680Z,9.93
2022-11-22T09:14:36.345Z,10.43
2022-11-22T09:17:05.891Z,11.32
2022-11-22T09:19:34.248Z,7.35
2022-11-22T09:22:02.403Z,11.13
2022-11-22T09:24:30.626Z,14.32
2022-11-22T09:26:58.850Z,15.18
2022-11-22T09:29:26.998Z,8.93
2022-11-22T09:31:57.364Z,12.18
2022-11-22T09:34:25.481Z,11.90
2022-11-22T10:19:07.355Z,9.23
2022-11-22T10:21:35.625Z,9.35
2022-11-22T10:24:04.158Z,13.73
2022-11-22T10:26:34.535Z,14.15
2022-11-22T10:29:14.330Z,16.67
2022-11-22T10:31:49.843Z,12.55
2022-11-22T10:34:29.390Z,9.95
2022-11-22T10:37:06.158Z,14.60
2022-11-22T10:39:52.590Z,13.70
2022-11-22T10:42:32.212Z,12.18
2022-11-22T10:45:06.380Z,12.00
2022-11-22T10:47:55.167Z,10.48
2022-11-22T10:50:30.744Z,20.58
2022-11-22T10:53:06.895Z,15.55
2022-11-22T10:55:46.047Z,13.68
2022-11-22T10:58:22.849Z,16.95
2022-11-22T11:00:58.102Z,13.55
2022-11-22T11:03:31.481Z,13.75
2022-11-22T11:06:33.555Z,12.43
2022-11-22T11:09:54.994Z,10.68
2022-11-22T11:11:50.777Z,16.95
2022-11-22T11:14:28.202Z,13.18
2022-11-22T11:16:56.645Z,16.52
2022-11-22T11:19:26.311Z,11.77
2022-11-22T11:22:01.893Z,15.30
2022-11-22T11:24:32.087Z,16.60
2022-11-22T11:27:01.911Z,10.88
2022-11-22T11:29:42.360Z,13.05
2022-11-22T11:32:13.194Z,12.82
2022-11-22T11:34:44.425Z,15.32
2022-11-22T11:37:33.224Z,21.42
2022-11-22T11:40:01.395Z,14.38
2022-11-22T11:42:31.160Z,15.98
2022-11-22T11:45:28.049Z,13.32
2022-11-22T11:47:56.155Z,11.77
2022-11-22T11:50:27.249Z,17.58
2022-11-22T11:53:04.171Z,16.20
2022-11-22T11:55:33.322Z,15.93
2022-11-22T11:58:05.079Z,14.73
2022-11-22T12:00:39.662Z,11.48
2022-11-22T12:03:10.431Z,14.40
2022-11-22T12:05:38.582Z,16.23
2022-11-22T12:08:29.617Z,9.55
2022-11-22T12:11:02.274Z,12.23
2022-11-22T12:13:51.541Z,9.40
2022-11-22T12:16:25.499Z,15.88
2022-11-22T12:18:59.127Z,11.15
2022-11-22T12:21:34.676Z,11.50
2022-11-22T12:24:42.729Z,8.75
2022-11-22T12:27:01.312Z,9.38
2022-11-22T12:29:29.751Z,10.13
2022-11-22T12:32:04.225Z,9.80
2022-11-22T12:34:36.757Z,11.05
2022-11-22T12:37:11.227Z,11.27
2022-11-22T12:39:47.349Z,10.75
2022-11-22T12:42:22.848Z,12.90
2022-11-22T12:44:55.370Z,10.75
2022-11-22T12:47:27.347Z,8.93
2022-11-22T12:50:01.070Z,9.02
2022-11-22T12:52:34.402Z,10.73
2022-11-22T12:55:06.084Z,13.38
2022-11-22T12:57:40.538Z,9.88
2022-11-22T13:00:17.348Z,12.13
2022-11-22T13:02:58.751Z,15.60
2022-11-22T13:05:32.213Z,10.85
2022-11-22T13:08:09.135Z,14.07
2022-11-22T13:10:43.493Z,12.43
2022-11-22T13:13:21.856Z,10.90
2022-11-22T13:15:53.509Z,14.30
2022-11-22T13:18:26.395Z,12.50
2022-11-22T13:21:04.172Z,14.68
2022-11-22T13:23:50.194Z,12.20
2022-11-22T13:26:25.512Z,13.57
2022-11-22T13:28:53.871Z,31.38
2022-11-22T13:31:22.240Z,10.60
2022-11-22T13:33:56.685Z,11.52
2022-11-22T13:36:46.458Z,15.70
2022-11-22T13:39:20.127Z,15.50
2022-11-22T13:41:55.771Z,12.00
2022-11-22T13:44:35.494Z,13.05
2022-11-22T13:47:04.961Z,13.10
2022-11-22T13:49:48.324Z,19.33
2022-11-22T13:52:48.724Z,9.55
2022-11-22T13:55:28.580Z,12.52
2022-11-22T13:58:18.236Z,10.60
2022-11-22T14:00:46.560Z,11.48
2022-11-22T14:03:33.948Z,14.40
2022-11-22T14:06:15.124Z,13.70
2022-11-22T14:08:44.082Z,11.80
2022-11-22T14:11:27.599Z,15.07
2022-11-22T14:14:07.992Z,11.38
2022-11-22T14:17:02.590Z,12.23
2022-11-22T14:19:43.608Z,13.88
2022-11-22T14:22:21.691Z,12.25
2022-11-22T14:25:05.595Z,14.25
2022-11-22T14:27:44.778Z,12.80
2022-11-22T14:30:20.243Z,16.65
2022-11-22T14:32:52.619Z,20.27
2022-11-22T14:35:30.343Z,20.35
2022-11-22T14:38:21.565Z,25.08
2022-11-22T14:40:49.903Z,17.40
2022-11-22T14:43:27.918Z,20.38
2022-11-22T14:46:01.784Z,18.77
2022-11-22T14:48:36.292Z,18.88
2022-11-22T14:51:09.553Z,26.05
2022-11-22T14:53:44.815Z,19.02
2022-11-22T14:56:17.566Z,19.02
2022-11-22T14:58:58.045Z,31.25
2022-11-22T15:02:07.073Z,25.70
2022-11-22T15:09:20.360Z,28.95
2022-11-22T15:09:21.000Z,21.27
2022-11-22T15:11:36.709Z,23.48
2022-11-22T15:14:37.311Z,25.80
2022-11-22T15:57:27.132Z,15.57
2022-11-22T15:59:56.078Z,17.95
2022-11-22T16:02:26.352Z,16.80
2022-11-22T16:06:05.726Z,16.20
2022-11-22T16:07:50.288Z,19.25
2022-11-22T16:10:22.081Z,20.58
2022-11-22T16:12:50.676Z,11.93
2022-11-22T16:15:30.626Z,15.98
2022-11-22T16:18:09.005Z,17.85
2022-11-22T16:20:37.991Z,14.20
2022-11-22T16:23:20.042Z,16.08
2022-11-22T16:25:50.357Z,17.40
2022-11-22T16:28:27.400Z,12.82
2022-11-22T16:30:56.714Z,13.50
2022-11-22T16:33:25.353Z,18.27
2022-11-22T16:35:55.322Z,25.35
2022-11-22T16:38:25.689Z,10.57
2022-11-22T16:40:56.954Z,14.38
2022-11-22T16:43:26.931Z,15.85
2022-11-22T16:45:55.102Z,11.95
2022-11-22T16:48:31.859Z,14.88
2022-11-22T16:51:03.675Z,14.18
2022-11-22T16:53:41.248Z,14.30
2022-11-22T16:56:10.626Z,15.07
2022-11-22T16:58:38.689Z,13.68
2022-11-22T17:01:07.468Z,12.07
2022-11-22T17:03:39.651Z,14.93
2022-11-22T17:06:08.313Z,17.05
2022-11-22T17:08:37.928Z,16.38
2022-11-22T17:11:06.289Z,14.02
2022-11-22T17:13:34.327Z,14.07
2022-11-22T17:16:02.427Z,12.93
2022-11-22T17:18:30.559Z,11.57
2022-11-22T17:20:58.721Z,8.82
2022-11-22T17:23:31.953Z,8.73
2022-11-22T17:26:01.484Z,20.15
2022-11-22T17:28:29.583Z,11.43
2022-11-22T17:30:59.631Z,13.18
2022-11-22T17:33:27.946Z,11.32
2022-11-22T17:35:56.567Z,14.80
2022-11-22T17:38:24.791Z,14.82
2022-11-22T17:41:01.673Z,12.00
2022-11-22T17:43:29.711Z,12.40
2022-11-22T17:45:57.896Z,20.63
2022-11-22T17:48:26.053Z,14.90
2022-11-22T17:50:54.141Z,15.20
2022-11-22T17:53:22.457Z,13.23
2022-11-22T17:58:40.515Z,11.50
2022-11-22T18:01:10.774Z,16.77
2022-11-22T18:03:40.096Z,12.52
2022-11-22T18:06:09.199Z,11.35
2022-11-22T18:08:39.570Z,12.13
2022-11-22T18:11:11.683Z,11.05
2022-11-22T18:13:42.188Z,14.13
2022-11-22T18:16:14.241Z,12.53
2022-11-22T18:18:58.673Z,15.82
2022-11-22T18:21:29.237Z,16.13
2022-11-22T18:23:58.646Z,14.55
2022-11-22T18:26:42.608Z,16.23
2022-11-22T18:32:03.362Z,12.60
2022-11-22T18:34:32.183Z,12.40
2022-11-22T18:37:03.135Z,11.88
2022-11-22T18:39:33.592Z,13.70
2022-11-22T18:42:02.267Z,12.32
2022-11-22T18:44:32.235Z,27.77
2022-11-22T18:47:00.560Z,20.20
2022-11-22T18:49:28.777Z,21.75
2022-11-22T18:51:57.126Z,18.13
2022-11-22T18:54:25.719Z,17.65
2022-11-22T18:56:54.078Z,21.90
2022-11-22T18:59:22.404Z,18.50
2022-11-22T19:01:51.884Z,16.80
2022-11-22T19:04:20.016Z,19.67
2022-11-22T19:06:48.093Z,16.15
2022-11-22T19:09:16.353Z,22.13
2022-11-22T19:11:44.538Z,18.65
2022-11-22T19:14:12.729Z,16.42
2022-11-22T19:16:40.801Z,17.45
2022-11-22T19:19:12.177Z,16.83
2022-11-22T19:24:08.736Z,21.90
2022-11-22T19:26:37.038Z,17.33
2022-11-22T19:29:05.204Z,21.02
2022-11-22T19:31:33.890Z,19.55
2022-11-22T19:34:02.053Z,22.77
2022-11-22T19:36:34.298Z,23.55
2022-11-22T19:39:03.869Z,22.60
2022-11-22T19:41:32.186Z,21.90
2022-11-22T19:44:00.886Z,16.80
2022-11-22T19:46:29.601Z,23.17
2022-11-22T19:48:59.531Z,24.63
2022-11-22T19:51:29.893Z,22.63
2022-11-22T19:54:02.253Z,23.77
2022-11-22T19:56:32.906Z,22.45
2022-11-22T19:59:02.843Z,26.00
2022-11-22T20:01:32.824Z,26.23
2022-11-22T20:04:03.486Z,29.67
2022-11-22T20:06:32.865Z,23.93
2022-11-22T20:09:03.748Z,25.10
2022-11-22T20:11:31.962Z,29.50
2022-11-22T20:14:00.033Z,34.90
2022-11-22T20:16:29.852Z,29.67
2022-11-22T20:18:59.473Z,26.92
2022-11-22T20:21:29.090Z,29.73
2022-11-22T20:23:57.315Z,32.90
2022-11-22T20:26:27.225Z,25.27
2022-11-22T20:28:56.948Z,40.15
2022-11-22T20:31:25.761Z,36.80
2022-11-22T20:33:55.464Z,36.13
2022-11-22T20:36:25.621Z,36.00
2022-11-22T20:38:54.740Z,40.50
2022-11-22T20:41:24.488Z,43.15
2022-11-22T20:43:54.279Z,39.53
2022-11-22T20:46:23.811Z,35.83
2022-11-22T20:48:53.257Z,40.70
2022-11-22T20:51:22.912Z,36.22
2022-11-22T20:53:51.553Z,34.95
2022-11-22T20:56:20.357Z,34.47
2022-11-22T20:58:48.679Z,38.35
2022-11-22T21:01:20.461Z,37.25
2022-11-22T21:03:49.131Z,39.65
2022-11-22T21:06:18.868Z,39.58
2022-11-22T21:08:47.538Z,34.78
2022-11-22T21:11:17.697Z,34.53
2022-11-22T21:13:47.251Z,36.38
2022-11-22T21:16:23.903Z,35.95
2022-11-22T21:18:53.439Z,36.47
2022-11-22T21:21:24.038Z,53.08
2022-11-22T21:23:53.369Z,52.25
2022-11-22T21:26:22.397Z,56.28
2022-11-22T21:28:50.946Z,53.42
2022-11-22T21:31:21.779Z,46.65
2022-11-22T21:33:50.514Z,44.60
2022-11-22T21:36:19.632Z,47.13
2022-11-22T21:38:48.023Z,43.85
2022-11-22T21:44:06.325Z,43.53
2022-11-22T21:46:35.755Z,45.50
2022-11-22T21:49:03.831Z,39.85
2022-11-22T21:51:32.252Z,43.80
2022-11-22T21:54:00.804Z,43.80
2022-11-22T21:56:29.522Z,37.63
2022-11-22T21:58:57.701Z,39.63
2022-11-22T22:01:26.801Z,50.25
2022-11-22T22:03:56.385Z,49.88
2022-11-22T22:06:25.191Z,49.65
2022-11-22T22:08:53.637Z,58.95
2022-11-22T22:11:22.341Z,61.97
2022-11-22T22:13:50.631Z,68.32
2022-11-22T22:16:23.063Z,72.22
2022-11-22T22:18:51.549Z,74.18
2022-11-22T22:21:21.782Z,64.10
2022-11-22T22:23:49.991Z,70.53
2022-11-22T22:26:19.140Z,65.88
2022-11-22T22:28:47.758Z,59.10
2022-11-22T22:31:21.597Z,61.35
2022-11-22T22:33:51.047Z,59.72
2022-11-22T22:36:21.567Z,56.03
2022-11-22T22:38:50.108Z,55.57
2022-11-22T22:41:18.478Z,60.15
2022-11-22T22:43:48.291Z,60.72
2022-11-22T22:46:18.338Z,55.40
2022-11-22T22:48:47.267Z,54.72
2022-11-22T22:51:17.699Z,49.00
2022-11-22T22:53:48.507Z,42.63
2022-11-22T22:56:17.990Z,50.17
2022-11-22T22:58:46.344Z,32.83
2022-11-22T23:01:17.423Z,16.08
2022-11-22T23:03:49.275Z,14.55
2022-11-22T23:06:18.349Z,12.98
2022-11-22T23:08:50.199Z,13.25
2022-11-22T23:11:20.437Z,12.35
2022-11-22T23:13:48.615Z,8.90
2022-11-22T23:16:16.922Z,8.30
2022-11-22T23:18:46.472Z,13.73
2022-11-22T23:21:16.182Z,17.90
2022-11-22T23:23:44.281Z,25.02
2022-11-22T23:26:14.360Z,23.95
2022-11-22T23:28:42.473Z,27.67
2022-11-22T23:31:13.980Z,17.67
2022-11-22T23:33:42.638Z,6.03
2022-11-22T23:36:13.510Z,2.40
2022-11-22T23:38:42.464Z,1.58
2022-11-22T23:41:15.261Z,1.42
2022-11-22T23:43:44.304Z,0.90
2022-11-22T23:46:16.404Z,0.70
2022-11-22T23:48:44.928Z,1.20
2022-11-22T23:51:13.526Z,1.63
2022-11-22T23:53:41.939Z,4.47
2022-11-22T23:56:12.089Z,7.00
2022-11-22T23:58:41.966Z,2.08
