createdAt,value
2018-04-17T00:04:57.327Z,16.13
2018-04-17T00:10:00.654Z,14.80
2018-04-17T00:20:32.533Z,17.47
2018-04-17T00:25:35.092Z,12.10
2018-04-17T00:30:37.665Z,13.50
2018-04-17T00:35:41.000Z,15.33
2018-04-17T00:40:43.792Z,15.00
2018-04-17T00:45:46.376Z,17.97
2018-04-17T00:50:50.419Z,17.97
2018-04-17T00:55:52.993Z,16.73
2018-04-17T01:00:55.583Z,16.57
2018-04-17T01:06:00.042Z,18.73
2018-04-17T01:11:20.504Z,18.07
2018-04-17T01:16:23.654Z,16.33
2018-04-17T01:21:26.995Z,18.03
2018-04-17T01:26:32.781Z,23.37
2018-04-17T01:31:35.931Z,25.20
2018-04-17T01:36:39.060Z,24.37
2018-04-17T01:41:42.526Z,22.37
2018-04-17T01:46:45.099Z,19.27
2018-04-17T01:51:47.659Z,22.87
2018-04-17T01:56:50.504Z,23.37
2018-04-17T02:01:53.837Z,26.83
2018-04-17T02:06:57.012Z,19.80
2018-04-17T02:11:59.579Z,19.50
2018-04-17T02:17:02.454Z,23.53
2018-04-17T02:22:05.505Z,17.70
2018-04-17T02:27:08.624Z,20.00
2018-04-17T02:32:12.323Z,24.70
2018-04-17T02:37:14.907Z,25.67
2018-04-17T02:42:18.116Z,21.93
2018-04-17T02:47:21.169Z,22.40
2018-04-17T02:52:24.426Z,22.67
2018-04-17T02:57:28.216Z,20.80
2018-04-17T03:02:36.513Z,19.20
2018-04-17T03:07:39.532Z,22.10
2018-04-17T03:12:42.098Z,20.83
2018-04-17T03:17:45.345Z,27.70
2018-04-17T03:22:48.656Z,20.90
2018-04-17T03:27:51.213Z,21.47
2018-04-17T03:32:54.551Z,24.80
2018-04-17T03:37:57.114Z,23.00
2018-04-17T03:43:00.657Z,23.30
2018-04-17T03:48:03.224Z,23.63
2018-04-17T03:53:05.849Z,20.00
2018-04-17T03:58:08.579Z,19.13
2018-04-17T04:03:12.086Z,18.57
2018-04-17T04:08:14.845Z,24.43
2018-04-17T04:13:17.407Z,22.57
2018-04-17T04:18:31.640Z,26.60
2018-04-17T04:23:46.166Z,58.97
2018-04-17T04:28:49.631Z,57.40
2018-04-17T04:33:52.969Z,45.30
2018-04-17T04:38:55.830Z,44.83
2018-04-17T04:49:26.414Z,59.00
2018-04-17T04:54:29.232Z,54.93
2018-04-17T04:59:31.837Z,37.83
2018-04-17T05:04:34.428Z,35.30
2018-04-17T05:09:37.003Z,35.90
2018-04-17T05:14:40.304Z,32.37
2018-04-17T05:19:42.880Z,33.83
2018-04-17T05:24:45.458Z,35.50
2018-04-17T05:29:49.475Z,28.10
2018-04-17T05:34:53.049Z,26.63
2018-04-17T05:39:55.632Z,32.03
2018-04-17T05:44:58.208Z,29.03
2018-04-17T05:50:00.772Z,23.20
2018-04-17T05:55:03.374Z,24.50
2018-04-17T06:00:05.948Z,29.00
2018-04-17T06:05:08.551Z,37.83
2018-04-17T06:10:11.104Z,38.07
2018-04-17T06:15:13.661Z,35.80
2018-04-17T06:20:16.215Z,66.53
2018-04-17T06:25:18.773Z,55.57
2018-04-17T06:30:22.126Z,36.73
2018-04-17T06:35:24.659Z,38.63
2018-04-17T06:40:27.532Z,54.67
2018-04-17T06:45:30.105Z,39.40
2018-04-17T06:50:32.671Z,34.40
2018-04-17T06:55:35.873Z,42.33
2018-04-17T07:00:38.446Z,34.97
2018-04-17T07:05:41.009Z,33.93
2018-04-17T07:10:43.580Z,35.53
2018-04-17T07:15:46.777Z,29.47
2018-04-17T07:20:49.332Z,40.50
2018-04-17T07:25:51.900Z,34.30
2018-04-17T07:30:55.672Z,26.17
2018-04-17T07:36:01.935Z,28.47
2018-04-17T07:41:04.496Z,26.60
2018-04-17T07:46:07.053Z,26.10
2018-04-17T07:51:10.184Z,24.30
2018-04-17T07:56:13.309Z,23.30
2018-04-17T08:01:15.868Z,17.43
2018-04-17T08:06:18.438Z,18.03
2018-04-17T08:11:20.990Z,19.40
2018-04-17T08:16:26.112Z,16.97
2018-04-17T08:21:28.671Z,17.23
2018-04-17T08:26:32.001Z,17.03
2018-04-17T08:31:34.576Z,14.43
2018-04-17T08:36:38.678Z,16.23
2018-04-17T08:41:41.227Z,14.70
2018-04-17T08:46:44.551Z,14.67
2018-04-17T08:51:47.121Z,17.07
2018-04-17T08:56:57.157Z,9.70
2018-04-17T09:01:59.699Z,9.07
2018-04-17T09:07:03.008Z,9.80
2018-04-17T09:12:06.028Z,12.27
2018-04-17T09:17:09.358Z,11.70
2018-04-17T09:22:12.245Z,12.00
2018-04-17T09:27:16.808Z,9.90
2018-04-17T09:32:19.351Z,9.90
2018-04-17T09:37:25.210Z,14.00
2018-04-17T09:42:29.199Z,11.13
2018-04-17T09:47:32.533Z,15.73
2018-04-17T09:52:35.554Z,10.40
2018-04-17T09:57:38.176Z,8.60
2018-04-17T10:02:40.815Z,10.30
2018-04-17T10:07:46.017Z,8.97
2018-04-17T10:12:48.567Z,8.23
2018-04-17T10:17:51.906Z,9.33
2018-04-17T10:22:54.480Z,7.80
2018-04-17T10:27:57.901Z,8.27
2018-04-17T10:33:02.076Z,10.27
2018-04-17T10:38:04.628Z,7.43
2018-04-17T10:43:09.617Z,8.40
2018-04-17T10:48:12.853Z,7.93
2018-04-17T10:53:17.252Z,8.57
2018-04-17T10:58:20.120Z,12.97
2018-04-17T11:03:22.715Z,10.60
2018-04-17T11:08:26.056Z,10.10
2018-04-17T11:13:29.477Z,10.40
2018-04-17T11:18:33.053Z,11.97
2018-04-17T11:23:35.596Z,9.47
2018-04-17T11:28:39.159Z,8.17
2018-04-17T11:33:42.404Z,9.93
2018-04-17T11:38:44.963Z,7.90
2018-04-17T11:43:48.354Z,9.90
2018-04-17T11:48:51.670Z,11.80
2018-04-17T11:53:55.080Z,10.07
2018-04-17T11:58:59.088Z,10.80
2018-04-17T12:04:03.606Z,9.77
2018-04-17T12:09:06.161Z,10.57
2018-04-17T12:14:10.300Z,5.47
2018-04-17T12:19:13.729Z,7.73
2018-04-17T12:24:17.008Z,8.33
2018-04-17T12:29:19.561Z,6.40
2018-04-17T12:34:22.539Z,5.07
2018-04-17T12:39:25.220Z,5.77
2018-04-17T12:44:28.573Z,7.13
2018-04-17T12:49:31.141Z,4.90
2018-04-17T12:54:35.099Z,4.87
2018-04-17T12:59:40.152Z,7.80
2018-04-17T13:04:42.712Z,7.73
2018-04-17T13:09:46.322Z,2.60
2018-04-17T13:14:48.893Z,3.63
2018-04-17T13:19:52.041Z,6.70
2018-04-17T13:24:55.569Z,3.37
2018-04-17T13:30:02.397Z,4.37
2018-04-17T13:35:05.105Z,2.63
2018-04-17T13:40:08.444Z,3.43
2018-04-17T13:45:11.169Z,4.70
2018-04-17T13:50:13.731Z,2.00
2018-04-17T13:55:19.562Z,4.87
2018-04-17T14:00:22.338Z,1.63
2018-04-17T14:05:25.068Z,2.60
2018-04-17T14:10:28.404Z,4.73
2018-04-17T14:15:31.209Z,2.60
2018-04-17T14:20:33.774Z,8.33
2018-04-17T14:25:37.119Z,7.70
2018-04-17T14:30:39.704Z,7.13
2018-04-17T14:35:43.011Z,2.60
2018-04-17T14:40:47.812Z,2.70
2018-04-17T14:45:51.142Z,5.83
2018-04-17T14:50:54.527Z,4.03
2018-04-17T14:55:57.109Z,3.23
2018-04-17T15:00:59.690Z,3.23
2018-04-17T15:06:03.028Z,5.90
2018-04-17T15:11:06.193Z,3.27
2018-04-17T15:16:09.282Z,7.40
2018-04-17T15:21:12.308Z,4.77
2018-04-17T15:26:14.930Z,5.17
2018-04-17T15:31:18.839Z,2.40
2018-04-17T15:36:21.868Z,2.63
2018-04-17T15:41:26.474Z,3.67
2018-04-17T15:46:36.087Z,3.37
2018-04-17T15:51:39.119Z,2.77
2018-04-17T15:56:43.081Z,4.47
2018-04-17T16:01:45.656Z,5.17
2018-04-17T16:06:48.204Z,4.60
2018-04-17T16:11:51.551Z,2.70
2018-04-17T16:16:54.128Z,4.07
2018-04-17T16:21:58.284Z,6.10
2018-04-17T16:27:00.880Z,3.97
2018-04-17T16:32:04.201Z,2.70
2018-04-17T16:37:06.769Z,3.90
2018-04-17T16:42:10.095Z,3.60
2018-04-17T16:47:13.503Z,3.80
2018-04-17T16:52:16.842Z,3.63
2018-04-17T16:57:20.022Z,4.70
2018-04-17T17:02:24.050Z,3.67
2018-04-17T17:07:28.424Z,2.93
2018-04-17T17:12:31.026Z,5.40
2018-04-17T17:17:33.590Z,5.50
2018-04-17T17:22:36.915Z,3.03
2018-04-17T17:27:40.259Z,11.50
2018-04-17T17:32:42.836Z,4.70
2018-04-17T17:37:46.170Z,3.83
2018-04-17T17:42:49.318Z,5.00
2018-04-17T17:47:51.870Z,3.60
2018-04-17T17:52:54.428Z,7.77
2018-04-17T17:57:56.989Z,4.27
2018-04-17T18:03:02.221Z,4.70
2018-04-17T18:08:05.776Z,4.03
2018-04-17T18:13:11.067Z,3.93
2018-04-17T18:18:13.609Z,3.27
2018-04-17T18:23:22.434Z,5.37
2018-04-17T18:28:25.772Z,5.30
2018-04-17T18:33:28.348Z,6.47
2018-04-17T18:38:32.582Z,7.73
2018-04-17T18:43:36.348Z,6.93
2018-04-17T18:48:38.924Z,124.40
2018-04-17T18:53:41.913Z,67.73
2018-04-17T18:58:45.244Z,15.30
2018-04-17T19:03:47.818Z,29.87
2018-04-17T19:08:54.628Z,8.73
2018-04-17T19:13:58.104Z,4.30
2018-04-17T19:19:00.671Z,7.00
2018-04-17T19:24:03.246Z,21.87
2018-04-17T19:29:06.650Z,11.33
2018-04-17T19:34:12.480Z,9.67
2018-04-17T19:39:15.780Z,8.30
2018-04-17T19:44:18.851Z,10.63
2018-04-17T19:49:22.181Z,9.80
2018-04-17T19:54:24.736Z,14.17
2018-04-17T19:59:27.345Z,59.43
2018-04-17T20:04:30.543Z,44.47
2018-04-17T20:09:33.097Z,15.73
2018-04-17T20:14:35.683Z,14.53
2018-04-17T20:19:39.012Z,14.03
2018-04-17T20:24:41.565Z,5.10
2018-04-17T20:29:45.911Z,17.53
2018-04-17T20:34:48.475Z,5.87
2018-04-17T20:39:51.034Z,9.20
2018-04-17T20:44:53.725Z,5.20
2018-04-17T20:49:57.063Z,8.23
2018-04-17T20:55:02.306Z,5.80
2018-04-17T21:00:06.331Z,5.10
2018-04-17T21:05:09.639Z,7.03
2018-04-17T21:10:15.583Z,7.20
2018-04-17T21:15:18.299Z,8.73
2018-04-17T21:20:23.584Z,11.70
2018-04-17T21:25:26.900Z,11.87
2018-04-17T21:30:30.274Z,9.97
2018-04-17T21:35:32.808Z,9.13
2018-04-17T21:40:36.136Z,12.93
2018-04-17T21:45:39.475Z,14.00
2018-04-17T21:50:42.043Z,15.50
2018-04-17T21:55:45.404Z,17.47
2018-04-17T22:00:48.668Z,14.63
2018-04-17T22:05:51.997Z,18.40
2018-04-17T22:10:55.335Z,14.60
2018-04-17T22:15:58.720Z,8.73
2018-04-17T22:21:01.669Z,7.53
2018-04-17T22:26:07.598Z,7.00
2018-04-17T22:31:10.185Z,4.00
2018-04-17T22:36:12.748Z,6.10
2018-04-17T22:41:15.305Z,5.43
2018-04-17T22:46:17.931Z,8.57
2018-04-17T22:51:20.501Z,11.40
2018-04-17T22:56:23.698Z,7.80
2018-04-17T23:01:27.039Z,7.03
2018-04-17T23:06:29.588Z,8.30
2018-04-17T23:11:32.162Z,7.50
2018-04-17T23:16:35.155Z,6.13
2018-04-17T23:21:37.709Z,5.93
2018-04-17T23:26:41.042Z,7.30
2018-04-17T23:31:44.364Z,7.57
2018-04-17T23:36:47.420Z,4.60
2018-04-17T23:41:49.973Z,9.40
2018-04-17T23:46:53.649Z,8.23
2018-04-17T23:51:56.471Z,5.50
2018-04-17T23:56:59.045Z,6.73
