createdAt,value
2023-06-08T00:01:57.595Z,99727.00
2023-06-08T00:04:34.505Z,99726.00
2023-06-08T00:07:04.733Z,99722.00
2023-06-08T00:09:34.298Z,99708.00
2023-06-08T00:12:02.584Z,99697.00
2023-06-08T00:14:30.850Z,99693.00
2023-06-08T00:17:03.732Z,99692.00
2023-06-08T00:19:32.099Z,99685.00
2023-06-08T00:22:06.019Z,99680.00
2023-06-08T00:24:35.506Z,99689.00
2023-06-08T00:27:03.589Z,99688.00
2023-06-08T00:29:31.779Z,99678.00
2023-06-08T00:32:00.114Z,99681.00
2023-06-08T00:34:28.867Z,99681.00
2023-06-08T00:36:57.228Z,99678.00
2023-06-08T00:39:25.592Z,99684.00
2023-06-08T00:41:54.858Z,99684.00
2023-06-08T00:44:22.887Z,99689.00
2023-06-08T00:46:51.565Z,99672.00
2023-06-08T00:49:21.679Z,99679.00
2023-06-08T00:51:50.158Z,99672.00
2023-06-08T00:54:18.552Z,99668.00
2023-06-08T00:56:50.382Z,99666.00
2023-06-08T00:59:23.563Z,99665.00
2023-06-08T01:01:52.608Z,99661.00
2023-06-08T01:04:20.748Z,99654.00
2023-06-08T01:06:56.056Z,99652.00
2023-06-08T01:09:31.964Z,99658.00
2023-06-08T01:12:20.538Z,99653.00
2023-06-08T01:15:02.017Z,99648.00
2023-06-08T01:17:53.959Z,99644.00
2023-06-08T01:20:39.264Z,99644.00
2023-06-08T01:23:23.978Z,99635.00
2023-06-08T01:25:57.195Z,99641.00
2023-06-08T01:28:29.832Z,99633.00
2023-06-08T01:30:59.515Z,99628.00
2023-06-08T01:33:30.968Z,99624.00
2023-06-08T01:36:19.401Z,99629.00
2023-06-08T01:38:58.358Z,99626.00
2023-06-08T01:41:35.345Z,99613.00
2023-06-08T01:44:07.959Z,99617.00
2023-06-08T01:46:36.326Z,99613.00
2023-06-08T01:49:07.628Z,99615.00
2023-06-08T01:51:37.673Z,99616.00
2023-06-08T01:54:08.640Z,99618.00
2023-06-08T01:56:38.285Z,99607.00
2023-06-08T01:59:06.390Z,99611.00
2023-06-08T02:01:34.577Z,99604.00
2023-06-08T02:04:02.498Z,99601.00
2023-06-08T02:06:32.125Z,99609.00
2023-06-08T02:09:01.890Z,99599.00
2023-06-08T02:11:29.953Z,99598.00
2023-06-08T02:13:59.260Z,99598.00
2023-06-08T02:16:27.250Z,99594.00
2023-06-08T02:18:55.340Z,99592.00
2023-06-08T02:21:23.507Z,99597.00
2023-06-08T02:23:51.540Z,99593.00
2023-06-08T02:26:19.802Z,99602.00
2023-06-08T02:28:47.756Z,99599.00
2023-06-08T02:33:46.810Z,99598.00
2023-06-08T02:36:15.702Z,99596.00
2023-06-08T02:38:44.644Z,99594.00
2023-06-08T02:41:13.582Z,99593.00
2023-06-08T02:43:43.902Z,99599.00
2023-06-08T02:46:12.631Z,99595.00
2023-06-08T02:48:42.784Z,99598.00
2023-06-08T02:51:10.764Z,99593.00
2023-06-08T02:53:39.413Z,99590.00
2023-06-08T02:56:07.444Z,99600.00
2023-06-08T02:58:35.458Z,99584.00
2023-06-08T03:01:20.160Z,99587.00
2023-06-08T03:03:58.455Z,99594.00
2023-06-08T03:06:34.491Z,99596.00
2023-06-08T03:09:03.151Z,99593.00
2023-06-08T03:11:34.180Z,99583.00
2023-06-08T03:14:04.200Z,99590.00
2023-06-08T03:16:33.161Z,99588.00
2023-06-08T03:19:04.405Z,99592.00
2023-06-08T03:21:33.955Z,99594.00
2023-06-08T03:24:02.055Z,99586.00
2023-06-08T03:26:31.975Z,99592.00
2023-06-08T03:29:01.656Z,99585.00
2023-06-08T03:31:30.653Z,99591.00
2023-06-08T03:33:58.898Z,99586.00
2023-06-08T03:36:34.714Z,99584.00
2023-06-08T03:39:07.059Z,99592.00
2023-06-08T03:41:36.881Z,99591.00
2023-06-08T03:44:08.037Z,99590.00
2023-06-08T03:46:38.176Z,99590.00
2023-06-08T03:49:07.348Z,99578.00
2023-06-08T03:51:38.493Z,99594.00
2023-06-08T03:54:06.670Z,99589.00
2023-06-08T03:56:34.720Z,99589.00
2023-06-08T03:59:05.165Z,99592.00
2023-06-08T04:01:36.873Z,99584.00
2023-06-08T04:04:05.775Z,99585.00
2023-06-08T04:06:34.889Z,99592.00
2023-06-08T04:09:07.919Z,99593.00
2023-06-08T04:11:36.305Z,99600.00
2023-06-08T04:14:04.849Z,99598.00
2023-06-08T04:16:34.982Z,99591.00
2023-06-08T04:19:03.694Z,99595.00
2023-06-08T04:21:31.825Z,99582.00
2023-06-08T04:24:08.087Z,99594.00
2023-06-08T04:26:39.225Z,99598.00
2023-06-08T04:29:08.150Z,99598.00
2023-06-08T04:31:40.030Z,99599.00
2023-06-08T04:34:08.127Z,99598.00
2023-06-08T04:36:36.913Z,99602.00
2023-06-08T04:39:08.835Z,99598.00
2023-06-08T04:41:38.811Z,99591.00
2023-06-08T04:44:09.847Z,99592.00
2023-06-08T04:46:39.558Z,99594.00
2023-06-08T04:49:07.955Z,99600.00
2023-06-08T04:51:40.833Z,99590.00
2023-06-08T04:54:14.220Z,99588.00
2023-06-08T04:56:42.872Z,99590.00
2023-06-08T04:59:11.573Z,99587.00
2023-06-08T05:01:40.065Z,99590.00
2023-06-08T05:04:09.236Z,99588.00
2023-06-08T05:06:38.393Z,99588.00
2023-06-08T05:09:06.758Z,99584.00
2023-06-08T05:11:36.090Z,99578.00
2023-06-08T05:14:04.296Z,99583.00
2023-06-08T05:16:32.436Z,99577.00
2023-06-08T05:19:00.616Z,99573.00
2023-06-08T05:21:28.609Z,99567.00
2023-06-08T05:23:56.687Z,99568.00
2023-06-08T05:26:24.766Z,99570.00
2023-06-08T05:28:54.033Z,99567.00
2023-06-08T05:31:22.063Z,99573.00
2023-06-08T05:33:50.377Z,99578.00
2023-06-08T05:36:18.416Z,99586.00
2023-06-08T05:38:46.372Z,99587.00
2023-06-08T05:41:14.416Z,99587.00
2023-06-08T05:43:43.609Z,99590.00
2023-06-08T05:46:12.911Z,99603.00
2023-06-08T05:48:41.097Z,99602.00
2023-06-08T05:51:09.191Z,99605.00
2023-06-08T05:53:39.613Z,99598.00
2023-06-08T05:56:07.606Z,99594.00
2023-06-08T05:58:48.717Z,99594.00
2023-06-08T06:01:20.441Z,99599.00
2023-06-08T06:03:48.787Z,99594.00
2023-06-08T06:06:17.540Z,99592.00
2023-06-08T06:08:45.573Z,99594.00
2023-06-08T06:11:13.621Z,99605.00
2023-06-08T06:13:41.743Z,99604.00
2023-06-08T06:16:10.167Z,99605.00
2023-06-08T06:18:40.470Z,99600.00
2023-06-08T06:21:08.507Z,99612.00
2023-06-08T06:23:36.531Z,99618.00
2023-06-08T06:26:07.159Z,99627.00
2023-06-08T06:28:35.125Z,99622.00
2023-06-08T06:31:03.135Z,99616.00
2023-06-08T06:33:31.148Z,99617.00
2023-06-08T06:36:01.037Z,99623.00
2023-06-08T06:38:29.005Z,99625.00
2023-06-08T06:40:56.981Z,99632.00
2023-06-08T06:43:25.270Z,99609.00
2023-06-08T06:46:07.430Z,99629.00
2023-06-08T06:48:35.552Z,99618.00
2023-06-08T06:51:05.035Z,99619.00
2023-06-08T06:53:34.114Z,99608.00
2023-06-08T06:56:02.090Z,99609.00
2023-06-08T06:58:32.262Z,99603.00
2023-06-08T07:01:00.304Z,99595.00
2023-06-08T07:03:29.058Z,99606.00
2023-06-08T07:05:59.099Z,99598.00
2023-06-08T07:08:29.065Z,99594.00
2023-06-08T07:10:58.490Z,99590.00
2023-06-08T07:13:26.543Z,99585.00
2023-06-08T07:15:54.659Z,99581.00
2023-06-08T07:18:22.918Z,99584.00
2023-06-08T07:20:51.465Z,99573.00
2023-06-08T07:23:30.487Z,99581.00
2023-06-08T07:26:29.129Z,99585.00
2023-06-08T07:28:57.576Z,99594.00
2023-06-08T07:31:26.873Z,99598.00
2023-06-08T07:33:56.379Z,99612.00
2023-06-08T07:36:24.444Z,99608.00
2023-06-08T07:38:52.522Z,99608.00
2023-06-08T07:41:22.133Z,99610.00
2023-06-08T07:43:50.091Z,99616.00
2023-06-08T07:46:18.079Z,99616.00
2023-06-08T07:48:46.503Z,99607.00
2023-06-08T07:51:15.446Z,99609.00
2023-06-08T07:53:43.793Z,99610.00
2023-06-08T07:56:11.874Z,99627.00
2023-06-08T07:58:41.180Z,99620.00
2023-06-08T08:01:09.845Z,99632.00
2023-06-08T08:03:39.713Z,99623.00
2023-06-08T08:06:08.234Z,99627.00
2023-06-08T08:08:36.551Z,99622.00
2023-06-08T08:11:04.555Z,99622.00
2023-06-08T08:13:32.556Z,99626.00
2023-06-08T08:16:01.912Z,99625.00
2023-06-08T08:18:29.937Z,99619.00
2023-06-08T08:20:57.922Z,99626.00
2023-06-08T08:23:25.942Z,99618.00
2023-06-08T08:25:53.985Z,99622.00
2023-06-08T08:28:21.995Z,99615.00
2023-06-08T08:30:50.043Z,99616.00
2023-06-08T08:33:20.119Z,99614.00
2023-06-08T08:35:48.239Z,99621.00
2023-06-08T08:38:16.185Z,99616.00
2023-06-08T08:40:44.232Z,99631.00
2023-06-08T08:43:19.642Z,99626.00
2023-06-08T08:45:48.036Z,99631.00
2023-06-08T08:48:20.797Z,99628.00
2023-06-08T08:50:55.935Z,99631.00
2023-06-08T08:53:28.910Z,99641.00
2023-06-08T08:55:57.529Z,99637.00
2023-06-08T08:58:25.872Z,99636.00
2023-06-08T09:00:54.180Z,99632.00
2023-06-08T09:03:23.672Z,99641.00
2023-06-08T09:05:53.846Z,99633.00
2023-06-08T09:08:24.360Z,99632.00
2023-06-08T09:11:05.326Z,99633.00
2023-06-08T09:13:34.523Z,99628.00
2023-06-08T09:16:15.780Z,99624.00
2023-06-08T09:18:47.141Z,99634.00
2023-06-08T09:21:23.366Z,99621.00
2023-06-08T09:24:11.752Z,99632.00
2023-06-08T09:26:46.814Z,99623.00
2023-06-08T09:29:32.513Z,99630.00
2023-06-08T09:32:02.290Z,99619.00
2023-06-08T09:34:34.552Z,99624.00
2023-06-08T09:37:10.158Z,99615.00
2023-06-08T09:39:42.004Z,99620.00
2023-06-08T09:42:10.859Z,99626.00
2023-06-08T09:44:39.487Z,99611.00
2023-06-08T09:47:24.264Z,99620.00
2023-06-08T09:49:54.911Z,99607.00
2023-06-08T09:52:24.937Z,99615.00
2023-06-08T09:54:54.083Z,99616.00
2023-06-08T09:57:22.255Z,99612.00
2023-06-08T10:00:15.471Z,99601.00
2023-06-08T10:02:58.784Z,99613.00
2023-06-08T10:05:34.364Z,99606.00
2023-06-08T10:08:04.390Z,99607.00
2023-06-08T10:10:37.914Z,99604.00
2023-06-08T10:13:07.084Z,99601.00
2023-06-08T10:15:35.557Z,99595.00
2023-06-08T10:18:04.584Z,99607.00
2023-06-08T10:20:37.566Z,99606.00
2023-06-08T10:23:07.137Z,99600.00
2023-06-08T10:25:37.614Z,99596.00
2023-06-08T10:28:08.086Z,99594.00
2023-06-08T10:30:40.932Z,99591.00
2023-06-08T10:33:11.328Z,99591.00
2023-06-08T10:35:42.585Z,99586.00
2023-06-08T10:38:13.292Z,99589.00
2023-06-08T10:40:46.407Z,99590.00
2023-06-08T10:43:36.931Z,99577.00
2023-06-08T10:46:04.751Z,99585.00
2023-06-08T10:48:38.909Z,99581.00
2023-06-08T10:51:12.630Z,99570.00
2023-06-08T10:53:58.353Z,99576.00
2023-06-08T10:56:29.468Z,99577.00
2023-06-08T10:58:57.556Z,99572.00
2023-06-08T11:01:32.806Z,99563.00
2023-06-08T11:04:05.119Z,99566.00
2023-06-08T11:06:40.465Z,99567.00
2023-06-08T11:09:08.642Z,99562.00
2023-06-08T11:11:37.175Z,99556.00
2023-06-08T11:14:05.105Z,99555.00
2023-06-08T11:16:33.061Z,99547.00
2023-06-08T11:19:01.072Z,99546.00
2023-06-08T11:21:29.169Z,99542.00
2023-06-08T11:23:58.549Z,99541.00
2023-06-08T11:26:27.129Z,99543.00
2023-06-08T11:28:55.040Z,99532.00
2023-06-08T11:31:26.806Z,99535.00
2023-06-08T11:33:56.365Z,99525.00
2023-06-08T11:36:24.862Z,99524.00
2023-06-08T11:38:52.897Z,99522.00
2023-06-08T11:41:23.915Z,99510.00
2023-06-08T11:43:51.862Z,99512.00
2023-06-08T11:46:21.612Z,99517.00
2023-06-08T11:48:49.697Z,99520.00
2023-06-08T11:51:19.254Z,99508.00
2023-06-08T11:53:47.419Z,99508.00
2023-06-08T11:56:15.582Z,99509.00
2023-06-08T11:58:48.504Z,99503.00
2023-06-08T12:01:16.685Z,99510.00
2023-06-08T12:03:46.408Z,99501.00
2023-06-08T12:06:17.326Z,99496.00
2023-06-08T12:08:45.755Z,99497.00
2023-06-08T12:11:15.665Z,99498.00
2023-06-08T12:13:45.576Z,99497.00
2023-06-08T12:16:14.542Z,99497.00
2023-06-08T12:18:45.593Z,99493.00
2023-06-08T12:21:16.760Z,99496.00
2023-06-08T12:23:46.230Z,99491.00
2023-06-08T12:26:15.286Z,99491.00
2023-06-08T12:28:44.904Z,99495.00
2023-06-08T12:31:13.848Z,99486.00
2023-06-08T12:33:42.451Z,99482.00
2023-06-08T12:36:12.111Z,99483.00
2023-06-08T12:38:40.825Z,99487.00
2023-06-08T12:41:08.777Z,99478.00
2023-06-08T12:43:42.339Z,99485.00
2023-06-08T12:46:11.646Z,99479.00
2023-06-08T12:48:41.587Z,99482.00
2023-06-08T12:51:09.505Z,99482.00
2023-06-08T12:53:37.419Z,99477.00
2023-06-08T12:56:05.738Z,99478.00
2023-06-08T12:58:34.466Z,99472.00
2023-06-08T13:01:02.610Z,99474.00
2023-06-08T13:03:32.066Z,99479.00
2023-06-08T13:06:00.030Z,99482.00
2023-06-08T13:08:28.076Z,99469.00
2023-06-08T13:10:56.572Z,99474.00
2023-06-08T13:13:24.541Z,99473.00
2023-06-08T13:15:55.112Z,99471.00
2023-06-08T13:18:23.911Z,99469.00
2023-06-08T13:20:54.972Z,99466.00
2023-06-08T13:23:25.526Z,99475.00
2023-06-08T13:25:53.824Z,99472.00
2023-06-08T13:28:21.779Z,99468.00
2023-06-08T13:30:49.748Z,99469.00
2023-06-08T13:33:17.707Z,99470.00
2023-06-08T13:35:46.207Z,99468.00
2023-06-08T13:38:16.051Z,99459.00
2023-06-08T13:40:44.446Z,99463.00
2023-06-08T13:43:15.279Z,99470.00
2023-06-08T13:45:44.329Z,99466.00
2023-06-08T13:48:12.842Z,99471.00
2023-06-08T13:50:40.940Z,99465.00
2023-06-08T13:53:08.916Z,99469.00
2023-06-08T13:55:38.454Z,99470.00
2023-06-08T13:58:06.400Z,99475.00
2023-06-08T14:00:36.058Z,99487.00
2023-06-08T14:03:04.669Z,99484.00
2023-06-08T14:05:33.135Z,99489.00
2023-06-08T14:08:01.106Z,99474.00
2023-06-08T14:10:29.087Z,99468.00
2023-06-08T14:12:58.299Z,99465.00
2023-06-08T14:15:26.873Z,99459.00
2023-06-08T14:17:57.323Z,99460.00
2023-06-08T14:20:28.768Z,99455.00
2023-06-08T14:22:57.551Z,99451.00
2023-06-08T14:25:25.493Z,99460.00
2023-06-08T14:27:53.450Z,99463.00
2023-06-08T14:30:23.601Z,99460.00
2023-06-08T14:32:52.293Z,99473.00
2023-06-08T14:35:20.372Z,99478.00
2023-06-08T14:37:48.358Z,99471.00
2023-06-08T14:40:16.356Z,99468.00
2023-06-08T14:42:49.715Z,99478.00
2023-06-08T14:45:18.537Z,99469.00
2023-06-08T14:47:47.871Z,99478.00
2023-06-08T14:50:16.379Z,99479.00
2023-06-08T14:52:44.549Z,99480.00
2023-06-08T14:55:12.752Z,99485.00
2023-06-08T14:57:41.078Z,99492.00
2023-06-08T15:00:11.467Z,99479.00
2023-06-08T15:02:39.860Z,99487.00
2023-06-08T15:05:10.756Z,99485.00
2023-06-08T15:07:38.723Z,99478.00
2023-06-08T15:10:08.709Z,99476.00
2023-06-08T15:12:36.908Z,99476.00
2023-06-08T15:15:05.857Z,99470.00
2023-06-08T15:17:34.018Z,99468.00
2023-06-08T15:20:05.795Z,99466.00
2023-06-08T15:22:36.180Z,99464.00
2023-06-08T15:25:04.738Z,99459.00
2023-06-08T15:27:32.673Z,99456.00
2023-06-08T15:30:00.620Z,99455.00
2023-06-08T15:32:28.648Z,99439.00
2023-06-08T15:34:56.608Z,99449.00
2023-06-08T15:37:28.846Z,99442.00
2023-06-08T15:39:59.946Z,99441.00
2023-06-08T15:42:28.729Z,99436.00
2023-06-08T15:44:57.136Z,99434.00
2023-06-08T15:47:25.840Z,99433.00
2023-06-08T15:49:54.065Z,99441.00
2023-06-08T15:52:22.080Z,99443.00
2023-06-08T15:54:49.967Z,99447.00
2023-06-08T15:57:19.564Z,99444.00
2023-06-08T15:59:48.035Z,99442.00
2023-06-08T16:02:16.179Z,99445.00
2023-06-08T16:04:44.444Z,99447.00
2023-06-08T16:07:12.747Z,99448.00
2023-06-08T16:09:40.896Z,99456.00
2023-06-08T16:12:11.958Z,99454.00
2023-06-08T16:14:41.250Z,99451.00
2023-06-08T16:17:09.204Z,99453.00
2023-06-08T16:19:37.258Z,99446.00
2023-06-08T16:22:06.232Z,99440.00
2023-06-08T16:24:34.169Z,99443.00
2023-06-08T16:27:02.154Z,99437.00
2023-06-08T16:29:30.060Z,99436.00
2023-06-08T16:31:59.377Z,99434.00
2023-06-08T16:34:27.533Z,99430.00
2023-06-08T16:36:55.568Z,99420.00
2023-06-08T16:39:23.455Z,99422.00
2023-06-08T16:41:51.392Z,99423.00
2023-06-08T16:44:19.447Z,99420.00
2023-06-08T16:46:47.881Z,99411.00
2023-06-08T16:49:17.690Z,99411.00
2023-06-08T16:51:45.819Z,99405.00
2023-06-08T16:54:13.849Z,99406.00
2023-06-08T16:56:41.981Z,99402.00
2023-06-08T16:59:12.025Z,99400.00
2023-06-08T17:01:41.456Z,99397.00
2023-06-08T17:04:09.398Z,99397.00
2023-06-08T17:06:38.805Z,99401.00
2023-06-08T17:09:07.078Z,99400.00
2023-06-08T17:11:35.137Z,99397.00
2023-06-08T17:14:03.144Z,99395.00
2023-06-08T17:16:31.234Z,99400.00
2023-06-08T17:18:59.418Z,99403.00
2023-06-08T17:21:27.517Z,99398.00
2023-06-08T17:23:58.317Z,99398.00
2023-06-08T17:26:26.405Z,99402.00
2023-06-08T17:28:54.405Z,99403.00
2023-06-08T17:31:22.383Z,99403.00
2023-06-08T17:33:52.953Z,99401.00
2023-06-08T17:36:20.926Z,99396.00
2023-06-08T17:38:48.856Z,99397.00
2023-06-08T17:41:18.099Z,99393.00
2023-06-08T17:43:50.395Z,99390.00
2023-06-08T17:46:20.660Z,99380.00
2023-06-08T17:48:48.650Z,99390.00
2023-06-08T17:51:18.342Z,99386.00
2023-06-08T17:53:46.629Z,99396.00
2023-06-08T17:56:17.050Z,99399.00
2023-06-08T17:58:45.179Z,99397.00
2023-06-08T18:01:13.209Z,99397.00
2023-06-08T18:03:43.258Z,99388.00
2023-06-08T18:06:23.922Z,99394.00
2023-06-08T18:08:53.214Z,99386.00
2023-06-08T18:11:24.124Z,99393.00
2023-06-08T18:13:52.673Z,99382.00
2023-06-08T18:16:20.980Z,99379.00
2023-06-08T18:18:51.384Z,99385.00
2023-06-08T18:21:20.218Z,99372.00
2023-06-08T18:23:50.248Z,99380.00
2023-06-08T18:26:18.472Z,99376.00
2023-06-08T18:28:47.748Z,99377.00
2023-06-08T18:31:16.253Z,99375.00
2023-06-08T18:33:44.410Z,99379.00
2023-06-08T18:36:12.868Z,99377.00
2023-06-08T18:38:40.996Z,99386.00
2023-06-08T18:41:08.970Z,99380.00
2023-06-08T18:43:36.889Z,99383.00
2023-06-08T18:46:06.600Z,99385.00
2023-06-08T18:48:34.667Z,99387.00
2023-06-08T18:51:02.634Z,99381.00
2023-06-08T18:53:30.569Z,99381.00
2023-06-08T18:55:58.491Z,99378.00
2023-06-08T18:58:26.399Z,99378.00
2023-06-08T19:00:54.353Z,99386.00
2023-06-08T19:03:23.864Z,99381.00
2023-06-08T19:05:51.924Z,99387.00
2023-06-08T19:08:19.912Z,99385.00
2023-06-08T19:10:47.877Z,99396.00
2023-06-08T19:13:31.922Z,99392.00
2023-06-08T19:16:07.188Z,99401.00
2023-06-08T19:18:37.281Z,99405.00
2023-06-08T19:21:05.678Z,99402.00
2023-06-08T19:23:33.787Z,99412.00
2023-06-08T19:26:02.302Z,99407.00
2023-06-08T19:28:30.269Z,99410.00
2023-06-08T19:30:58.231Z,99413.00
2023-06-08T19:33:26.144Z,99415.00
2023-06-08T19:35:55.784Z,99420.00
2023-06-08T19:38:24.077Z,99417.00
2023-06-08T19:40:52.011Z,99418.00
2023-06-08T19:43:20.017Z,99426.00
2023-06-08T19:45:48.088Z,99432.00
2023-06-08T19:48:16.132Z,99438.00
2023-06-08T19:50:44.695Z,99442.00
2023-06-08T19:53:14.127Z,99441.00
2023-06-08T19:55:45.542Z,99442.00
2023-06-08T19:58:13.557Z,99436.00
2023-06-08T20:00:41.522Z,99438.00
2023-06-08T20:03:09.570Z,99435.00
2023-06-08T20:05:37.641Z,99443.00
2023-06-08T20:08:06.028Z,99442.00
2023-06-08T20:10:35.786Z,99446.00
2023-06-08T20:13:05.110Z,99447.00
2023-06-08T20:15:33.713Z,99445.00
2023-06-08T20:18:02.302Z,99444.00
2023-06-08T20:20:30.335Z,99429.00
2023-06-08T20:22:58.348Z,99437.00
2023-06-08T20:25:26.892Z,99450.00
2023-06-08T20:27:56.241Z,99443.00
2023-06-08T20:30:24.213Z,99438.00
2023-06-08T20:32:52.285Z,99443.00
2023-06-08T20:35:20.885Z,99441.00
2023-06-08T20:37:48.812Z,99437.00
2023-06-08T20:40:16.759Z,99439.00
2023-06-08T20:42:46.349Z,99444.00
2023-06-08T20:45:15.823Z,99443.00
2023-06-08T20:47:43.823Z,99440.00
2023-06-08T20:50:12.190Z,99440.00
2023-06-08T20:52:40.185Z,99440.00
2023-06-08T20:55:09.764Z,99441.00
2023-06-08T20:57:37.699Z,99440.00
2023-06-08T21:00:11.433Z,99450.00
2023-06-08T21:02:46.838Z,99458.00
2023-06-08T21:05:16.978Z,99457.00
2023-06-08T21:07:46.177Z,99451.00
2023-06-08T21:10:14.787Z,99451.00
2023-06-08T21:12:43.049Z,99450.00
2023-06-08T21:15:11.609Z,99467.00
2023-06-08T21:17:41.121Z,99468.00
2023-06-08T21:20:11.790Z,99462.00
2023-06-08T21:22:39.796Z,99467.00
2023-06-08T21:25:08.636Z,99467.00
2023-06-08T21:27:36.692Z,99478.00
2023-06-08T21:30:05.978Z,99477.00
2023-06-08T21:32:33.962Z,99478.00
2023-06-08T21:35:03.288Z,99475.00
2023-06-08T21:37:31.214Z,99485.00
2023-06-08T21:39:59.170Z,99491.00
2023-06-08T21:42:27.250Z,99484.00
2023-06-08T21:44:55.369Z,99486.00
2023-06-08T21:47:23.538Z,99486.00
2023-06-08T21:49:52.583Z,99480.00
2023-06-08T21:52:22.989Z,99489.00
2023-06-08T21:54:51.954Z,99484.00
2023-06-08T21:57:19.935Z,99486.00
2023-06-08T21:59:47.925Z,99491.00
2023-06-08T22:02:15.896Z,99488.00
2023-06-08T22:04:43.892Z,99484.00
2023-06-08T22:07:11.979Z,99483.00
2023-06-08T22:09:41.603Z,99486.00
2023-06-08T22:12:12.234Z,99485.00
2023-06-08T22:14:40.462Z,99485.00
2023-06-08T22:17:10.582Z,99493.00
2023-06-08T22:19:47.652Z,99482.00
2023-06-08T22:22:19.097Z,99488.00
2023-06-08T22:24:48.411Z,99485.00
2023-06-08T22:27:16.321Z,99477.00
2023-06-08T22:29:44.358Z,99483.00
2023-06-08T22:32:12.415Z,99471.00
2023-06-08T22:34:40.423Z,99479.00
2023-06-08T22:37:09.188Z,99484.00
2023-06-08T22:39:37.201Z,99487.00
2023-06-08T22:42:07.692Z,99479.00
2023-06-08T22:44:35.856Z,99476.00
2023-06-08T22:47:04.271Z,99480.00
2023-06-08T22:49:33.864Z,99473.00
2023-06-08T22:52:03.940Z,99486.00
2023-06-08T22:54:32.004Z,99478.00
2023-06-08T22:57:00.806Z,99481.00
2023-06-08T22:59:30.310Z,99480.00
2023-06-08T23:01:58.247Z,99474.00
2023-06-08T23:04:27.893Z,99476.00
2023-06-08T23:06:56.487Z,99472.00
2023-06-08T23:09:24.456Z,99474.00
2023-06-08T23:11:52.805Z,99470.00
2023-06-08T23:14:23.258Z,99464.00
2023-06-08T23:19:58.057Z,99459.00
2023-06-08T23:22:27.950Z,99459.00
2023-06-08T23:24:56.502Z,99439.00
2023-06-08T23:27:24.567Z,99453.00
2023-06-08T23:29:52.505Z,99457.00
2023-06-08T23:32:21.581Z,99458.00
2023-06-08T23:34:52.059Z,99455.00
2023-06-08T23:37:23.136Z,99449.00
2023-06-08T23:39:51.978Z,99455.00
2023-06-08T23:42:21.514Z,99451.00
2023-06-08T23:44:50.384Z,99450.00
2023-06-08T23:47:20.412Z,99449.00
2023-06-08T23:49:49.035Z,99447.00
2023-06-08T23:52:20.011Z,99446.00
2023-06-08T23:54:49.626Z,99438.00
2023-06-08T23:57:17.649Z,99448.00
2023-06-08T23:59:45.605Z,99438.00
