createdAt,value
2019-05-14T00:00:01.333Z,49.30
2019-05-14T00:00:36.047Z,30.10
2019-05-14T00:01:11.811Z,32.23
2019-05-14T00:01:46.909Z,27.00
2019-05-14T00:02:21.635Z,30.55
2019-05-14T00:02:56.752Z,23.07
2019-05-14T00:03:31.917Z,28.67
2019-05-14T00:04:06.829Z,40.38
2019-05-14T00:04:42.373Z,27.20
2019-05-14T00:05:17.504Z,31.87
2019-05-14T00:05:52.075Z,28.83
2019-05-14T00:06:26.972Z,23.83
2019-05-14T00:07:01.493Z,21.85
2019-05-14T00:07:36.266Z,18.50
2019-05-14T00:08:11.635Z,21.42
2019-05-14T00:08:46.345Z,18.82
2019-05-14T00:09:21.537Z,19.70
2019-05-14T00:09:56.390Z,17.52
2019-05-14T00:10:32.181Z,21.23
2019-05-14T00:11:07.050Z,27.40
2019-05-14T00:11:42.137Z,29.65
2019-05-14T00:12:17.131Z,31.57
2019-05-14T00:12:51.902Z,23.20
2019-05-14T00:13:26.836Z,25.43
2019-05-14T00:14:01.442Z,21.10
2019-05-14T00:14:40.090Z,21.77
2019-05-14T00:15:13.226Z,26.97
2019-05-14T00:15:47.996Z,39.40
2019-05-14T00:16:24.344Z,21.10
2019-05-14T00:16:58.987Z,23.90
2019-05-14T00:17:34.016Z,24.00
2019-05-14T00:18:08.632Z,20.43
2019-05-14T00:18:43.166Z,27.02
2019-05-14T00:19:17.972Z,29.92
2019-05-14T00:20:06.363Z,27.95
2019-05-14T00:20:31.400Z,21.62
2019-05-14T00:21:05.461Z,35.35
2019-05-14T00:21:42.151Z,30.92
2019-05-14T00:22:16.641Z,24.30
2019-05-14T00:22:52.277Z,20.70
2019-05-14T00:23:26.589Z,20.02
2019-05-14T00:24:01.883Z,23.92
2019-05-14T00:24:36.948Z,29.12
2019-05-14T00:25:12.108Z,27.37
2019-05-14T00:25:46.698Z,26.23
2019-05-14T00:26:21.628Z,31.68
2019-05-14T00:26:56.229Z,38.20
2019-05-14T00:27:31.294Z,35.98
2019-05-14T00:28:05.900Z,30.57
2019-05-14T00:28:42.245Z,32.45
2019-05-14T00:29:16.993Z,38.38
2019-05-14T00:29:52.037Z,46.35
2019-05-14T00:30:26.168Z,40.35
2019-05-14T00:31:02.991Z,33.50
2019-05-14T00:31:37.534Z,31.20
2019-05-14T00:32:12.177Z,43.83
2019-05-14T00:32:46.766Z,267.87
2019-05-14T00:33:22.498Z,180.30
2019-05-14T00:33:57.509Z,209.67
2019-05-14T00:34:32.326Z,235.35
2019-05-14T00:35:07.209Z,94.17
2019-05-14T00:35:41.613Z,144.70
2019-05-14T00:36:16.494Z,162.88
2019-05-14T00:36:52.405Z,161.20
2019-05-14T00:37:26.871Z,52.23
2019-05-14T00:38:01.588Z,56.40
2019-05-14T00:38:36.352Z,45.17
2019-05-14T00:39:11.369Z,49.77
2019-05-14T00:39:45.842Z,48.35
2019-05-14T00:40:22.067Z,53.60
2019-05-14T00:40:56.877Z,41.40
2019-05-14T00:41:31.647Z,37.58
2019-05-14T00:42:06.327Z,45.52
2019-05-14T00:42:41.567Z,42.90
2019-05-14T00:43:16.575Z,43.23
2019-05-14T00:43:51.531Z,43.28
2019-05-14T00:44:26.043Z,40.30
2019-05-14T00:45:01.297Z,45.52
2019-05-14T00:45:36.490Z,40.03
2019-05-14T00:46:11.877Z,46.28
2019-05-14T00:46:46.487Z,46.63
2019-05-14T00:47:21.809Z,44.77
2019-05-14T00:47:56.637Z,39.35
2019-05-14T00:48:32.042Z,43.38
2019-05-14T00:49:06.685Z,42.80
2019-05-14T00:49:42.454Z,51.00
2019-05-14T00:50:17.832Z,44.05
2019-05-14T00:50:52.821Z,48.45
2019-05-14T00:51:27.175Z,50.43
2019-05-14T00:52:02.429Z,51.48
2019-05-14T00:52:37.443Z,52.95
2019-05-14T00:53:12.114Z,46.88
2019-05-14T00:53:46.957Z,52.23
2019-05-14T00:54:21.872Z,56.83
2019-05-14T00:54:56.532Z,45.92
2019-05-14T00:55:31.718Z,45.38
2019-05-14T00:56:06.316Z,44.95
2019-05-14T00:56:41.860Z,54.10
2019-05-14T00:57:16.609Z,49.77
2019-05-14T00:57:52.204Z,48.87
2019-05-14T00:58:26.753Z,46.98
2019-05-14T00:59:01.627Z,43.85
2019-05-14T00:59:36.387Z,42.10
2019-05-14T01:00:11.945Z,47.05
2019-05-14T01:00:46.476Z,50.28
2019-05-14T01:01:21.601Z,47.10
2019-05-14T01:01:56.625Z,44.75
2019-05-14T01:02:31.887Z,44.42
2019-05-14T01:03:06.458Z,47.17
2019-05-14T01:03:41.564Z,47.60
2019-05-14T01:04:16.402Z,59.48
2019-05-14T01:04:51.753Z,49.23
2019-05-14T01:05:26.035Z,53.28
2019-05-14T01:06:02.978Z,58.13
2019-05-14T01:06:37.187Z,46.95
2019-05-14T01:07:12.165Z,46.30
2019-05-14T01:07:46.599Z,35.52
2019-05-14T01:08:21.652Z,44.70
2019-05-14T01:08:56.261Z,51.77
2019-05-14T01:09:31.570Z,55.45
2019-05-14T01:10:07.014Z,44.63
2019-05-14T01:10:41.850Z,42.60
2019-05-14T01:11:16.892Z,61.85
2019-05-14T01:11:51.883Z,60.78
2019-05-14T01:12:26.382Z,60.67
2019-05-14T01:13:01.374Z,49.45
2019-05-14T01:13:36.212Z,74.75
2019-05-14T01:14:12.212Z,74.12
2019-05-14T01:14:46.978Z,67.72
2019-05-14T01:15:22.074Z,56.35
2019-05-14T01:15:56.676Z,57.75
2019-05-14T01:16:31.778Z,46.83
2019-05-14T01:17:06.280Z,57.73
2019-05-14T01:17:42.173Z,50.45
2019-05-14T01:18:17.209Z,49.05
2019-05-14T01:18:52.243Z,54.03
2019-05-14T01:19:26.531Z,44.85
2019-05-14T01:20:03.147Z,50.25
2019-05-14T01:20:38.344Z,41.65
2019-05-14T01:21:12.837Z,55.12
2019-05-14T01:21:47.269Z,56.15
2019-05-14T01:22:21.977Z,51.00
2019-05-14T01:22:56.577Z,63.52
2019-05-14T01:23:32.298Z,56.70
2019-05-14T01:24:06.978Z,92.60
2019-05-14T01:24:41.879Z,60.08
2019-05-14T01:25:16.985Z,62.98
2019-05-14T01:25:52.057Z,55.95
2019-05-14T01:26:26.571Z,51.73
2019-05-14T01:27:01.733Z,70.35
2019-05-14T01:27:36.573Z,74.30
2019-05-14T01:28:11.346Z,68.22
2019-05-14T01:28:46.058Z,58.78
2019-05-14T01:29:21.943Z,68.02
2019-05-14T01:29:56.568Z,55.03
2019-05-14T01:30:31.985Z,43.52
2019-05-14T01:31:06.756Z,61.88
2019-05-14T01:31:41.861Z,54.20
2019-05-14T01:32:16.710Z,52.58
2019-05-14T01:32:51.457Z,58.48
2019-05-14T01:33:25.715Z,60.98
2019-05-14T01:34:02.235Z,51.73
2019-05-14T01:34:37.173Z,63.10
2019-05-14T01:35:12.262Z,56.73
2019-05-14T01:35:47.023Z,56.28
2019-05-14T01:36:21.868Z,58.35
2019-05-14T01:36:56.407Z,59.40
2019-05-14T01:37:31.230Z,59.27
2019-05-14T01:38:05.857Z,64.67
2019-05-14T01:38:41.908Z,89.22
2019-05-14T01:39:17.256Z,68.78
2019-05-14T01:39:52.207Z,63.63
2019-05-14T01:40:26.596Z,64.00
2019-05-14T01:41:02.028Z,80.25
2019-05-14T01:41:37.169Z,55.05
2019-05-14T01:42:12.707Z,53.78
2019-05-14T01:42:47.357Z,59.18
2019-05-14T01:43:22.236Z,61.63
2019-05-14T01:43:56.875Z,45.85
2019-05-14T01:44:31.964Z,53.85
2019-05-14T01:45:21.119Z,53.68
2019-05-14T01:45:43.127Z,53.98
2019-05-14T01:46:17.903Z,49.55
2019-05-14T01:46:52.827Z,49.80
2019-05-14T01:47:27.233Z,79.15
2019-05-14T01:48:02.067Z,78.12
2019-05-14T01:48:36.948Z,54.85
2019-05-14T01:49:12.038Z,60.63
2019-05-14T01:49:46.821Z,64.75
2019-05-14T01:50:21.748Z,86.60
2019-05-14T01:50:56.633Z,49.93
2019-05-14T01:51:31.878Z,73.42
2019-05-14T01:52:06.436Z,89.72
2019-05-14T01:52:41.597Z,52.35
2019-05-14T01:53:16.568Z,81.28
2019-05-14T01:53:52.098Z,68.57
2019-05-14T01:54:26.555Z,76.77
2019-05-14T01:55:02.182Z,60.85
2019-05-14T01:55:37.213Z,53.00
2019-05-14T01:56:12.102Z,52.05
2019-05-14T01:56:46.860Z,57.20
2019-05-14T01:57:22.088Z,60.20
2019-05-14T01:57:56.684Z,52.00
2019-05-14T01:58:31.535Z,58.50
2019-05-14T01:59:06.022Z,56.83
2019-05-14T01:59:42.826Z,65.28
2019-05-14T02:00:18.125Z,46.02
2019-05-14T02:00:53.157Z,67.00
2019-05-14T02:01:27.308Z,75.35
2019-05-14T02:02:02.489Z,76.20
2019-05-14T02:02:37.327Z,60.50
2019-05-14T02:03:12.233Z,59.20
2019-05-14T02:03:47.225Z,69.95
2019-05-14T02:04:22.424Z,80.15
2019-05-14T02:04:57.179Z,91.20
2019-05-14T02:05:32.052Z,72.10
2019-05-14T02:06:06.649Z,79.17
2019-05-14T02:06:41.617Z,79.72
2019-05-14T02:07:16.417Z,81.95
2019-05-14T02:07:52.597Z,82.70
2019-05-14T02:08:27.089Z,89.40
2019-05-14T02:09:02.149Z,66.00
2019-05-14T02:09:37.205Z,73.92
2019-05-14T02:10:12.477Z,64.40
2019-05-14T02:10:47.012Z,69.50
2019-05-14T02:11:22.119Z,92.35
2019-05-14T02:11:56.708Z,85.77
2019-05-14T02:12:31.618Z,79.90
2019-05-14T02:13:06.058Z,101.80
2019-05-14T02:13:41.403Z,114.97
2019-05-14T02:14:16.354Z,88.55
2019-05-14T02:14:51.416Z,112.05
2019-05-14T02:15:37.193Z,112.37
2019-05-14T02:16:02.932Z,98.27
2019-05-14T02:16:37.879Z,126.35
2019-05-14T02:17:12.787Z,87.97
2019-05-14T02:17:47.365Z,86.47
2019-05-14T02:18:22.215Z,142.95
2019-05-14T02:18:56.715Z,102.87
2019-05-14T02:19:31.929Z,86.12
2019-05-14T02:20:07.795Z,120.70
2019-05-14T02:20:43.548Z,83.00
2019-05-14T02:21:18.540Z,93.40
2019-05-14T02:21:53.318Z,86.08
2019-05-14T02:22:27.727Z,92.47
2019-05-14T02:23:02.483Z,108.78
2019-05-14T02:23:37.817Z,97.92
2019-05-14T02:24:12.465Z,102.90
2019-05-14T02:24:46.769Z,98.45
2019-05-14T02:25:21.787Z,106.78
2019-05-14T02:25:56.467Z,105.85
2019-05-14T02:26:31.785Z,125.97
2019-05-14T02:27:06.476Z,114.15
2019-05-14T02:27:41.486Z,119.65
2019-05-14T02:28:16.485Z,229.72
2019-05-14T02:28:51.541Z,108.32
2019-05-14T02:29:25.885Z,119.50
2019-05-14T02:30:01.695Z,214.12
2019-05-14T02:30:48.123Z,222.48
2019-05-14T02:31:13.399Z,133.75
2019-05-14T02:31:50.370Z,89.83
2019-05-14T02:32:24.550Z,154.78
2019-05-14T02:32:59.734Z,102.95
2019-05-14T02:33:34.610Z,101.05
2019-05-14T02:34:10.142Z,94.97
2019-05-14T02:34:45.215Z,81.63
2019-05-14T02:35:20.284Z,120.62
2019-05-14T02:35:55.131Z,123.40
2019-05-14T02:36:30.950Z,113.00
2019-05-14T02:37:09.129Z,196.55
2019-05-14T02:37:43.155Z,156.40
2019-05-14T02:38:19.378Z,186.70
2019-05-14T02:38:54.067Z,175.35
2019-05-14T02:39:29.414Z,101.65
2019-05-14T02:40:05.107Z,83.92
2019-05-14T02:40:40.563Z,79.03
2019-05-14T02:41:15.112Z,82.45
2019-05-14T02:41:50.144Z,80.15
2019-05-14T02:42:25.051Z,88.33
2019-05-14T02:42:59.879Z,79.72
2019-05-14T02:43:34.450Z,82.30
2019-05-14T02:44:10.237Z,92.50
2019-05-14T02:44:45.292Z,74.80
2019-05-14T02:45:20.279Z,84.62
2019-05-14T02:46:09.105Z,98.62
2019-05-14T02:46:31.614Z,95.20
2019-05-14T02:47:06.169Z,85.97
2019-05-14T02:47:41.201Z,77.32
2019-05-14T02:48:15.662Z,76.28
2019-05-14T02:48:50.431Z,80.47
2019-05-14T02:49:25.275Z,101.78
2019-05-14T02:50:00.109Z,70.78
2019-05-14T02:50:34.243Z,80.28
2019-05-14T02:51:10.558Z,60.52
2019-05-14T02:51:45.558Z,71.82
2019-05-14T02:52:20.694Z,67.58
2019-05-14T02:52:55.633Z,76.10
2019-05-14T02:53:30.745Z,88.78
2019-05-14T02:54:05.446Z,99.85
2019-05-14T02:54:40.808Z,63.58
2019-05-14T02:55:15.690Z,72.22
2019-05-14T02:55:50.405Z,71.25
2019-05-14T02:56:25.390Z,76.17
2019-05-14T02:57:00.447Z,68.97
2019-05-14T02:57:34.878Z,75.17
2019-05-14T02:58:10.194Z,73.92
2019-05-14T02:58:45.207Z,74.97
2019-05-14T02:59:19.895Z,68.20
2019-05-14T02:59:54.388Z,61.73
2019-05-14T03:00:30.167Z,70.45
2019-05-14T03:01:05.119Z,64.70
2019-05-14T03:01:40.736Z,72.53
2019-05-14T03:02:15.444Z,82.08
2019-05-14T03:02:50.373Z,79.12
2019-05-14T03:03:25.573Z,77.25
2019-05-14T03:04:00.850Z,83.97
2019-05-14T03:04:35.218Z,68.60
2019-05-14T03:05:10.699Z,80.25
2019-05-14T03:05:45.576Z,72.08
2019-05-14T03:06:20.418Z,74.67
2019-05-14T03:06:55.103Z,70.47
2019-05-14T03:07:30.325Z,89.47
2019-05-14T03:08:08.773Z,83.60
2019-05-14T03:08:42.119Z,79.62
2019-05-14T03:09:20.054Z,90.60
2019-05-14T03:09:53.376Z,76.87
2019-05-14T03:10:30.160Z,72.92
2019-05-14T03:11:04.638Z,73.35
2019-05-14T03:11:40.326Z,64.60
2019-05-14T03:12:19.200Z,93.17
2019-05-14T03:12:52.318Z,69.60
2019-05-14T03:13:29.589Z,79.97
2019-05-14T03:14:03.788Z,90.87
2019-05-14T03:14:39.617Z,88.05
2019-05-14T03:15:15.382Z,76.55
2019-05-14T03:15:50.316Z,86.17
2019-05-14T03:16:30.833Z,89.40
2019-05-14T03:17:01.977Z,84.62
2019-05-14T03:17:40.076Z,98.62
2019-05-14T03:18:13.604Z,163.60
2019-05-14T03:18:50.259Z,168.40
2019-05-14T03:19:24.726Z,95.10
2019-05-14T03:20:00.148Z,110.88
2019-05-14T03:20:35.137Z,120.02
2019-05-14T03:21:09.821Z,162.18
2019-05-14T03:21:44.804Z,122.20
2019-05-14T03:22:27.717Z,111.95
2019-05-14T03:23:04.948Z,102.00
2019-05-14T03:23:32.609Z,104.03
2019-05-14T03:24:09.434Z,95.12
2019-05-14T03:24:43.901Z,87.92
2019-05-14T03:25:19.383Z,99.52
2019-05-14T03:25:54.022Z,134.90
2019-05-14T03:26:29.701Z,136.18
2019-05-14T03:27:05.104Z,119.80
2019-05-14T03:27:40.692Z,104.60
2019-05-14T03:28:15.129Z,90.90
2019-05-14T03:28:50.133Z,106.00
2019-05-14T03:29:26.167Z,97.02
2019-05-14T03:30:01.713Z,80.92
2019-05-14T03:30:41.731Z,100.12
2019-05-14T03:31:13.403Z,99.58
2019-05-14T03:31:52.586Z,92.62
2019-05-14T03:32:25.191Z,118.13
2019-05-14T03:33:02.814Z,112.37
2019-05-14T03:33:36.329Z,116.80
2019-05-14T03:34:13.650Z,88.52
2019-05-14T03:34:53.315Z,103.78
2019-05-14T03:35:32.818Z,118.67
2019-05-14T03:36:08.852Z,97.50
2019-05-14T03:36:42.685Z,78.87
2019-05-14T03:37:14.530Z,96.20
2019-05-14T03:37:49.958Z,104.03
2019-05-14T03:38:24.779Z,96.37
2019-05-14T03:38:59.804Z,103.75
2019-05-14T03:39:34.819Z,94.55
2019-05-14T03:40:09.654Z,109.45
2019-05-14T03:40:44.705Z,110.17
2019-05-14T03:41:19.892Z,108.70
2019-05-14T03:41:54.986Z,94.42
2019-05-14T03:42:29.958Z,93.42
2019-05-14T03:43:05.068Z,106.17
2019-05-14T03:43:39.789Z,105.55
2019-05-14T03:44:14.543Z,118.10
2019-05-14T03:44:49.218Z,98.25
2019-05-14T03:45:24.369Z,114.67
2019-05-14T03:45:59.680Z,82.92
2019-05-14T03:46:46.049Z,98.30
2019-05-14T03:47:10.926Z,105.92
2019-05-14T03:47:46.043Z,146.47
2019-05-14T03:48:21.266Z,224.80
2019-05-14T03:48:55.938Z,166.85
2019-05-14T03:49:30.721Z,157.40
2019-05-14T03:50:09.865Z,99.77
2019-05-14T03:50:42.928Z,95.38
2019-05-14T03:51:20.406Z,85.45
2019-05-14T03:51:54.359Z,106.25
2019-05-14T03:52:29.625Z,111.35
2019-05-14T03:53:04.788Z,121.82
2019-05-14T03:53:55.046Z,78.00
2019-05-14T03:54:19.217Z,93.47
2019-05-14T03:54:52.440Z,99.40
2019-05-14T03:55:29.265Z,104.35
2019-05-14T03:56:03.949Z,98.97
2019-05-14T03:56:39.542Z,94.45
2019-05-14T03:57:14.805Z,104.78
2019-05-14T03:57:50.309Z,100.78
2019-05-14T03:58:25.349Z,91.00
2019-05-14T03:59:00.211Z,122.45
2019-05-14T03:59:35.583Z,117.87
2019-05-14T04:00:11.403Z,104.10
2019-05-14T04:00:52.998Z,85.87
2019-05-14T04:01:29.588Z,95.22
2019-05-14T04:02:04.484Z,87.25
2019-05-14T04:02:39.930Z,84.10
2019-05-14T04:03:15.005Z,94.32
2019-05-14T04:03:50.596Z,101.40
2019-05-14T04:04:29.686Z,125.42
2019-05-14T04:05:03.049Z,104.95
2019-05-14T04:05:40.099Z,92.50
2019-05-14T04:06:14.913Z,86.17
2019-05-14T04:06:50.938Z,84.80
2019-05-14T04:07:30.361Z,83.90
2019-05-14T04:08:04.296Z,81.42
2019-05-14T04:08:41.206Z,102.15
2019-05-14T04:09:20.129Z,96.92
2019-05-14T04:09:54.308Z,90.00
2019-05-14T04:10:30.170Z,83.00
2019-05-14T04:11:04.933Z,105.25
2019-05-14T04:11:43.408Z,102.35
2019-05-14T04:12:20.227Z,131.45
2019-05-14T04:12:59.675Z,125.78
2019-05-14T04:13:34.794Z,98.35
2019-05-14T04:14:12.741Z,82.65
2019-05-14T04:14:50.350Z,86.05
2019-05-14T04:15:29.881Z,117.65
2019-05-14T04:16:05.362Z,93.55
2019-05-14T04:16:59.872Z,78.12
2019-05-14T04:17:32.144Z,83.07
2019-05-14T04:17:59.825Z,83.80
2019-05-14T04:18:40.326Z,81.45
2019-05-14T04:19:18.973Z,72.80
2019-05-14T04:19:55.794Z,114.95
2019-05-14T04:20:33.721Z,93.42
2019-05-14T04:21:10.048Z,84.05
2019-05-14T04:21:49.096Z,115.95
2019-05-14T04:22:24.852Z,100.67
2019-05-14T04:23:01.552Z,86.35
2019-05-14T04:23:39.554Z,71.95
2019-05-14T04:24:16.089Z,65.05
2019-05-14T04:24:52.676Z,86.55
2019-05-14T04:25:30.257Z,70.12
2019-05-14T04:26:09.183Z,77.40
2019-05-14T04:27:01.555Z,74.92
2019-05-14T04:27:30.288Z,68.12
2019-05-14T04:28:09.830Z,64.60
2019-05-14T04:28:49.402Z,64.00
2019-05-14T04:29:25.589Z,68.17
2019-05-14T04:30:02.786Z,57.35
2019-05-14T04:30:40.217Z,61.95
2019-05-14T04:31:19.024Z,68.75
2019-05-14T04:31:55.012Z,59.08
2019-05-14T04:32:31.923Z,80.10
2019-05-14T04:33:10.658Z,86.90
2019-05-14T04:33:50.171Z,101.90
2019-05-14T04:34:25.595Z,80.38
2019-05-14T04:35:01.291Z,84.25
2019-05-14T04:35:36.029Z,56.10
2019-05-14T04:36:11.290Z,56.95
2019-05-14T04:36:49.939Z,68.02
2019-05-14T04:37:23.269Z,72.58
2019-05-14T04:37:58.917Z,73.10
2019-05-14T04:38:34.251Z,70.55
2019-05-14T04:39:09.825Z,73.87
2019-05-14T04:39:44.879Z,58.02
2019-05-14T04:40:19.358Z,51.02
2019-05-14T04:40:54.596Z,50.75
2019-05-14T04:41:30.106Z,50.12
2019-05-14T04:42:05.197Z,59.53
2019-05-14T04:42:40.402Z,55.40
2019-05-14T04:43:19.045Z,51.75
2019-05-14T04:43:52.007Z,65.62
2019-05-14T04:44:29.771Z,60.75
2019-05-14T04:45:05.757Z,59.77
2019-05-14T04:45:39.918Z,62.00
2019-05-14T04:46:15.094Z,57.35
2019-05-14T04:46:50.165Z,66.97
2019-05-14T04:47:31.899Z,75.42
2019-05-14T04:48:01.392Z,57.85
2019-05-14T04:48:42.352Z,58.70
2019-05-14T04:49:13.011Z,58.50
2019-05-14T04:49:50.503Z,62.03
2019-05-14T04:50:25.577Z,59.60
2019-05-14T04:51:00.789Z,62.03
2019-05-14T04:51:35.630Z,62.83
2019-05-14T04:52:10.442Z,57.70
2019-05-14T04:52:45.360Z,68.65
2019-05-14T04:53:20.287Z,59.23
2019-05-14T04:53:55.369Z,52.65
2019-05-14T04:54:30.421Z,43.00
2019-05-14T04:55:05.946Z,37.48
2019-05-14T04:55:41.732Z,43.38
2019-05-14T04:56:19.278Z,41.68
2019-05-14T04:56:52.841Z,33.92
2019-05-14T04:57:29.926Z,43.13
2019-05-14T04:58:09.815Z,37.93
2019-05-14T04:58:44.043Z,38.10
2019-05-14T04:59:21.526Z,50.15
2019-05-14T05:01:00.122Z,32.00
2019-05-14T05:01:33.034Z,35.40
2019-05-14T05:02:09.585Z,32.75
2019-05-14T05:02:44.430Z,31.70
2019-05-14T05:03:19.890Z,34.60
2019-05-14T05:03:55.008Z,40.23
2019-05-14T05:04:30.301Z,34.92
2019-05-14T05:05:08.850Z,40.83
2019-05-14T05:05:42.864Z,40.58
2019-05-14T05:06:19.205Z,33.28
2019-05-14T05:06:53.641Z,35.48
2019-05-14T05:07:29.848Z,31.93
2019-05-14T05:08:04.853Z,31.82
2019-05-14T05:08:39.820Z,36.00
2019-05-14T05:09:15.049Z,33.55
2019-05-14T05:09:50.459Z,34.08
2019-05-14T05:10:25.717Z,33.25
2019-05-14T05:11:00.769Z,34.00
2019-05-14T05:11:35.452Z,35.45
2019-05-14T05:12:10.654Z,33.60
2019-05-14T05:12:45.718Z,34.58
2019-05-14T05:13:20.134Z,38.92
2019-05-14T05:13:55.022Z,32.95
2019-05-14T05:14:29.966Z,34.67
2019-05-14T05:15:05.546Z,32.93
2019-05-14T05:15:40.284Z,33.98
2019-05-14T05:16:15.184Z,27.35
2019-05-14T05:16:49.763Z,34.92
2019-05-14T05:17:40.183Z,34.73
2019-05-14T05:18:00.946Z,30.80
2019-05-14T05:18:35.878Z,32.60
2019-05-14T05:19:10.750Z,34.98
2019-05-14T05:19:46.252Z,39.73
2019-05-14T05:20:20.744Z,33.50
2019-05-14T05:20:58.202Z,40.12
2019-05-14T05:21:32.854Z,36.25
2019-05-14T05:22:08.102Z,32.35
2019-05-14T05:22:42.646Z,32.60
2019-05-14T05:23:18.969Z,34.00
2019-05-14T05:23:53.979Z,29.95
2019-05-14T05:24:28.989Z,33.92
2019-05-14T05:25:03.815Z,37.17
2019-05-14T05:25:38.625Z,37.75
2019-05-14T05:26:13.577Z,29.92
2019-05-14T05:26:48.728Z,33.25
2019-05-14T05:27:23.105Z,31.90
2019-05-14T05:27:59.781Z,30.35
2019-05-14T05:28:35.070Z,31.68
2019-05-14T05:29:10.591Z,36.03
2019-05-14T05:29:45.297Z,30.85
2019-05-14T05:30:20.569Z,30.72
2019-05-14T05:30:55.340Z,28.95
2019-05-14T05:31:30.091Z,33.90
2019-05-14T05:32:04.916Z,34.23
2019-05-14T05:32:39.615Z,34.78
2019-05-14T05:33:14.895Z,31.65
2019-05-14T05:33:49.844Z,33.85
2019-05-14T05:34:24.196Z,36.03
2019-05-14T05:34:59.420Z,31.35
2019-05-14T05:35:34.536Z,35.70
2019-05-14T05:36:09.709Z,37.25
2019-05-14T05:36:44.403Z,34.43
2019-05-14T05:37:19.293Z,36.50
2019-05-14T05:37:53.918Z,32.45
2019-05-14T05:38:29.459Z,35.10
2019-05-14T05:39:08.419Z,41.28
2019-05-14T05:39:42.168Z,38.05
2019-05-14T05:40:19.672Z,31.12
2019-05-14T05:40:56.695Z,33.05
2019-05-14T05:41:30.578Z,34.40
2019-05-14T05:42:05.622Z,38.35
2019-05-14T05:42:40.692Z,36.73
2019-05-14T05:43:15.508Z,43.50
2019-05-14T05:43:50.209Z,31.37
2019-05-14T05:44:25.281Z,34.40
2019-05-14T05:44:59.971Z,35.52
2019-05-14T05:45:34.959Z,35.65
2019-05-14T05:46:09.777Z,33.83
2019-05-14T05:46:44.834Z,32.78
2019-05-14T05:47:19.998Z,32.40
2019-05-14T05:47:58.320Z,32.08
2019-05-14T05:48:31.095Z,36.08
2019-05-14T05:49:08.010Z,36.05
2019-05-14T05:49:42.738Z,34.05
2019-05-14T05:50:19.290Z,29.98
2019-05-14T05:50:54.121Z,27.82
2019-05-14T05:51:29.181Z,26.80
2019-05-14T05:52:03.751Z,28.83
2019-05-14T05:52:39.027Z,31.52
2019-05-14T05:53:13.491Z,33.78
2019-05-14T05:53:48.537Z,30.02
2019-05-14T05:54:23.701Z,32.28
2019-05-14T05:54:58.761Z,30.70
2019-05-14T05:55:32.853Z,34.00
2019-05-14T05:56:08.907Z,35.95
2019-05-14T05:56:44.468Z,41.40
2019-05-14T05:57:19.220Z,34.33
2019-05-14T05:57:53.797Z,32.60
2019-05-14T05:58:29.935Z,35.60
2019-05-14T05:59:05.055Z,36.90
2019-05-14T05:59:40.038Z,34.45
2019-05-14T06:00:14.948Z,34.43
2019-05-14T06:00:49.976Z,35.20
2019-05-14T06:01:39.466Z,31.85
2019-05-14T06:02:02.097Z,35.35
2019-05-14T06:02:36.469Z,32.55
2019-05-14T06:03:11.702Z,36.53
2019-05-14T06:03:49.024Z,36.70
2019-05-14T06:04:23.449Z,35.80
2019-05-14T06:04:58.742Z,31.02
2019-05-14T06:05:33.865Z,30.43
2019-05-14T06:06:13.440Z,33.78
2019-05-14T06:06:48.029Z,34.30
2019-05-14T06:07:21.936Z,34.70
2019-05-14T06:07:58.986Z,32.35
2019-05-14T06:08:33.567Z,34.73
2019-05-14T06:09:09.036Z,32.23
2019-05-14T06:09:43.546Z,32.28
2019-05-14T06:10:18.814Z,30.55
2019-05-14T06:10:53.843Z,31.12
2019-05-14T06:11:29.154Z,28.95
2019-05-14T06:12:04.036Z,30.60
2019-05-14T06:12:39.143Z,34.27
2019-05-14T06:13:14.207Z,28.23
2019-05-14T06:13:49.275Z,34.03
2019-05-14T06:14:24.071Z,28.17
2019-05-14T06:14:58.919Z,27.87
2019-05-14T06:15:44.482Z,29.32
2019-05-14T06:16:10.565Z,26.37
2019-05-14T06:16:44.937Z,26.02
2019-05-14T06:17:20.225Z,33.75
2019-05-14T06:18:09.334Z,26.87
2019-05-14T06:18:34.435Z,23.22
2019-05-14T06:19:08.403Z,25.40
2019-05-14T06:19:43.374Z,25.15
2019-05-14T06:20:18.958Z,21.33
2019-05-14T06:20:54.222Z,28.15
2019-05-14T06:21:29.383Z,30.48
2019-05-14T06:22:04.415Z,26.82
2019-05-14T06:22:39.547Z,23.60
2019-05-14T06:23:14.502Z,25.55
2019-05-14T06:23:49.655Z,23.15
2019-05-14T06:24:24.714Z,26.82
2019-05-14T06:24:59.600Z,26.62
2019-05-14T06:25:34.334Z,23.05
2019-05-14T06:26:11.532Z,24.37
2019-05-14T06:26:45.989Z,22.95
2019-05-14T06:27:21.010Z,21.02
2019-05-14T06:27:55.851Z,25.12
2019-05-14T06:28:33.533Z,23.90
2019-05-14T06:29:08.420Z,24.72
2019-05-14T06:29:43.855Z,19.27
2019-05-14T06:30:31.320Z,19.85
2019-05-14T06:31:09.567Z,18.52
2019-05-14T06:31:42.304Z,22.65
2019-05-14T06:32:18.736Z,23.67
2019-05-14T06:32:53.869Z,24.45
2019-05-14T06:33:28.768Z,21.52
2019-05-14T06:34:03.771Z,19.80
2019-05-14T06:34:38.488Z,22.90
2019-05-14T06:35:14.336Z,18.92
2019-05-14T06:35:49.034Z,22.52
2019-05-14T06:36:24.071Z,24.15
2019-05-14T06:36:59.316Z,27.50
2019-05-14T06:37:34.527Z,20.92
2019-05-14T06:38:09.014Z,21.35
2019-05-14T06:38:44.106Z,23.27
2019-05-14T06:39:19.225Z,23.95
2019-05-14T06:39:54.175Z,24.37
2019-05-14T06:40:28.877Z,23.12
2019-05-14T06:41:03.857Z,26.27
2019-05-14T06:41:42.535Z,23.57
2019-05-14T06:42:15.669Z,22.87
2019-05-14T06:42:50.335Z,21.97
2019-05-14T06:43:25.385Z,22.93
2019-05-14T06:44:00.254Z,19.77
2019-05-14T06:44:35.359Z,20.65
2019-05-14T06:45:09.881Z,24.30
2019-05-14T06:45:44.855Z,20.55
2019-05-14T06:46:20.004Z,21.97
2019-05-14T06:46:54.916Z,19.12
2019-05-14T06:47:29.473Z,18.07
2019-05-14T06:48:04.194Z,19.60
2019-05-14T06:48:39.593Z,22.30
2019-05-14T06:49:15.081Z,19.05
2019-05-14T06:49:49.747Z,17.27
2019-05-14T06:50:24.431Z,16.02
2019-05-14T06:50:59.619Z,16.97
2019-05-14T06:51:34.665Z,16.10
2019-05-14T06:52:09.130Z,17.62
2019-05-14T06:52:44.195Z,15.18
2019-05-14T06:53:19.531Z,12.98
2019-05-14T06:53:54.570Z,12.75
2019-05-14T06:54:29.436Z,13.03
2019-05-14T06:55:04.849Z,11.97
2019-05-14T06:55:39.822Z,13.55
2019-05-14T06:56:17.968Z,11.35
2019-05-14T06:56:51.128Z,11.35
2019-05-14T06:57:25.772Z,11.05
2019-05-14T06:58:00.838Z,10.75
2019-05-14T06:58:38.634Z,9.08
2019-05-14T06:59:12.262Z,9.65
2019-05-14T06:59:48.391Z,9.40
2019-05-14T07:00:24.009Z,8.13
2019-05-14T07:00:59.302Z,11.57
2019-05-14T07:01:33.928Z,8.88
2019-05-14T07:02:08.954Z,10.05
2019-05-14T07:02:44.310Z,10.30
2019-05-14T07:03:19.385Z,10.28
2019-05-14T07:03:54.014Z,9.48
2019-05-14T07:04:29.075Z,13.43
2019-05-14T07:05:04.130Z,9.78
2019-05-14T07:05:39.299Z,9.05
2019-05-14T07:06:13.753Z,7.45
2019-05-14T07:06:49.015Z,8.18
2019-05-14T07:07:23.849Z,7.78
2019-05-14T07:07:59.754Z,11.05
2019-05-14T07:08:34.591Z,7.22
2019-05-14T07:09:09.675Z,7.37
2019-05-14T07:09:44.289Z,9.70
2019-05-14T07:10:19.764Z,7.47
2019-05-14T07:10:54.446Z,8.48
2019-05-14T07:11:29.363Z,7.08
2019-05-14T07:12:04.146Z,7.20
2019-05-14T07:12:39.228Z,9.98
2019-05-14T07:13:13.737Z,7.20
2019-05-14T07:13:49.312Z,6.62
2019-05-14T07:14:24.497Z,6.08
2019-05-14T07:14:59.228Z,7.47
2019-05-14T07:15:33.586Z,7.08
2019-05-14T07:16:08.983Z,6.22
2019-05-14T07:16:44.150Z,6.05
2019-05-14T07:17:19.066Z,5.40
2019-05-14T07:17:53.672Z,7.62
2019-05-14T07:18:33.383Z,6.33
2019-05-14T07:19:04.848Z,7.03
2019-05-14T07:19:39.762Z,5.20
2019-05-14T07:20:15.065Z,7.20
2019-05-14T07:20:50.140Z,6.80
2019-05-14T07:21:25.283Z,6.60
2019-05-14T07:22:00.230Z,7.70
2019-05-14T07:22:34.677Z,6.08
2019-05-14T07:23:09.724Z,6.97
2019-05-14T07:23:44.579Z,5.72
2019-05-14T07:24:19.750Z,6.40
2019-05-14T07:24:54.289Z,6.12
2019-05-14T07:25:29.175Z,6.58
2019-05-14T07:26:03.976Z,8.90
2019-05-14T07:26:39.046Z,6.08
2019-05-14T07:27:13.692Z,9.18
2019-05-14T07:27:49.055Z,6.00
2019-05-14T07:28:23.986Z,4.97
2019-05-14T07:28:59.135Z,5.53
2019-05-14T07:29:33.973Z,7.25
2019-05-14T07:30:09.653Z,6.67
2019-05-14T07:30:44.649Z,7.15
2019-05-14T07:31:19.661Z,9.00
2019-05-14T07:31:54.225Z,8.28
2019-05-14T07:32:28.978Z,6.00
2019-05-14T07:33:03.933Z,5.80
2019-05-14T07:33:39.133Z,6.28
2019-05-14T07:34:13.465Z,5.47
2019-05-14T07:34:48.680Z,5.90
2019-05-14T07:35:23.902Z,5.25